createdAt,value
2017-12-05T00:02:15.041Z,26.17
2017-12-05T00:04:42.575Z,25.50
2017-12-05T00:07:10.112Z,24.07
2017-12-05T00:09:37.691Z,25.90
2017-12-05T00:12:06.090Z,23.23
2017-12-05T00:14:33.623Z,23.20
2017-12-05T00:17:01.199Z,22.20
2017-12-05T00:19:28.736Z,20.30
2017-12-05T00:21:56.268Z,23.33
2017-12-05T00:24:24.134Z,22.20
2017-12-05T00:26:51.876Z,23.00
2017-12-05T00:29:19.553Z,24.15
2017-12-05T00:31:47.147Z,23.07
2017-12-05T00:34:16.468Z,23.00
2017-12-05T00:36:43.995Z,25.17
2017-12-05T00:39:12.325Z,23.25
2017-12-05T00:41:40.671Z,24.90
2017-12-05T00:44:08.208Z,25.23
2017-12-05T00:46:35.775Z,24.03
2017-12-05T00:49:03.304Z,24.13
2017-12-05T00:51:30.979Z,24.03
2017-12-05T00:53:58.563Z,22.42
2017-12-05T00:56:26.115Z,25.17
2017-12-05T00:58:53.643Z,22.23
2017-12-05T01:01:21.203Z,22.38
2017-12-05T01:03:49.048Z,23.17
2017-12-05T01:06:16.576Z,23.43
2017-12-05T01:08:44.143Z,23.50
2017-12-05T01:11:11.684Z,22.10
2017-12-05T01:13:39.984Z,20.97
2017-12-05T01:16:08.332Z,21.45
2017-12-05T01:18:35.872Z,22.70
2017-12-05T01:21:03.407Z,21.20
2017-12-05T01:23:30.984Z,23.50
2017-12-05T01:25:58.528Z,20.10
2017-12-05T01:28:26.074Z,22.30
2017-12-05T01:30:53.635Z,22.73
2017-12-05T01:33:21.176Z,21.60
2017-12-05T01:35:48.756Z,22.20
2017-12-05T01:38:17.307Z,22.48
2017-12-05T01:40:44.839Z,20.63
2017-12-05T01:43:12.398Z,21.73
2017-12-05T01:45:39.991Z,22.23
2017-12-05T01:48:08.286Z,22.43
2017-12-05T01:50:35.816Z,20.80
2017-12-05T01:53:03.388Z,22.13
2017-12-05T01:55:31.721Z,20.23
2017-12-05T01:57:59.257Z,19.90
2017-12-05T02:00:26.860Z,19.50
2017-12-05T02:02:54.420Z,19.02
2017-12-05T02:05:21.966Z,20.27
2017-12-05T02:07:49.552Z,20.40
2017-12-05T02:10:17.848Z,21.43
2017-12-05T02:12:46.145Z,21.23
2017-12-05T02:15:15.550Z,19.27
2017-12-05T02:17:43.095Z,19.70
2017-12-05T02:20:10.618Z,19.00
2017-12-05T02:22:38.380Z,19.53
2017-12-05T02:25:06.707Z,19.90
2017-12-05T02:27:34.256Z,20.47
2017-12-05T02:30:01.845Z,19.63
2017-12-05T02:32:29.383Z,20.13
2017-12-05T02:34:56.916Z,19.90
2017-12-05T02:37:24.471Z,20.17
2017-12-05T02:39:52.003Z,22.00
2017-12-05T02:42:19.536Z,20.65
2017-12-05T02:44:47.140Z,21.13
2017-12-05T02:47:16.360Z,19.50
2017-12-05T02:49:43.906Z,19.87
2017-12-05T02:52:11.476Z,19.40
2017-12-05T02:54:39.012Z,18.30
2017-12-05T02:57:07.337Z,19.95
2017-12-05T02:59:34.899Z,18.47
2017-12-05T03:02:02.448Z,19.47
2017-12-05T03:04:29.975Z,15.87
2017-12-05T03:06:57.887Z,20.00
2017-12-05T03:09:25.430Z,20.45
2017-12-05T03:11:52.971Z,19.27
2017-12-05T03:14:20.529Z,21.37
2017-12-05T03:16:48.080Z,19.93
2017-12-05T03:19:17.291Z,19.58
2017-12-05T03:21:44.855Z,16.50
2017-12-05T03:24:12.412Z,19.70
2017-12-05T03:26:39.952Z,19.33
2017-12-05T03:29:07.552Z,19.67
2017-12-05T03:31:35.173Z,19.57
2017-12-05T03:34:02.836Z,19.57
2017-12-05T03:36:30.399Z,21.17
2017-12-05T03:38:57.942Z,19.40
2017-12-05T03:41:26.248Z,22.15
2017-12-05T03:43:53.827Z,19.70
2017-12-05T03:46:21.364Z,18.23
2017-12-05T03:48:48.899Z,20.50
2017-12-05T03:51:17.258Z,19.12
2017-12-05T03:53:44.795Z,19.43
2017-12-05T03:56:12.330Z,19.17
2017-12-05T03:58:39.905Z,18.50
2017-12-05T04:01:07.451Z,17.50
2017-12-05T04:03:34.988Z,18.07
2017-12-05T04:06:02.585Z,18.77
2017-12-05T04:08:30.364Z,20.00
2017-12-05T04:10:57.913Z,18.77
2017-12-05T04:13:25.503Z,17.60
2017-12-05T04:15:53.799Z,19.50
2017-12-05T04:18:21.352Z,17.27
2017-12-05T04:20:48.909Z,17.33
2017-12-05T04:23:16.460Z,17.37
2017-12-05T04:25:44.758Z,16.87
2017-12-05T04:28:12.335Z,18.20
2017-12-05T04:30:39.872Z,16.50
2017-12-05T04:33:07.419Z,18.37
2017-12-05T04:35:35.011Z,18.03
2017-12-05T04:38:02.548Z,17.60
2017-12-05T04:40:30.096Z,18.60
2017-12-05T04:42:58.480Z,17.58
2017-12-05T04:45:26.029Z,16.53
2017-12-05T04:47:53.588Z,17.90
2017-12-05T04:50:21.927Z,16.03
2017-12-05T04:52:49.474Z,18.20
2017-12-05T04:55:17.040Z,18.70
2017-12-05T04:57:44.623Z,19.73
2017-12-05T05:00:12.160Z,18.60
2017-12-05T05:02:39.789Z,16.90
2017-12-05T05:05:07.360Z,18.20
2017-12-05T05:07:34.923Z,19.40
2017-12-05T05:10:02.987Z,18.62
2017-12-05T05:12:30.548Z,19.13
2017-12-05T05:14:58.079Z,17.10
2017-12-05T05:17:25.607Z,17.90
2017-12-05T05:19:53.192Z,18.27
2017-12-05T05:22:20.750Z,19.27
2017-12-05T05:24:48.295Z,19.77
2017-12-05T05:27:17.735Z,18.92
2017-12-05T05:29:45.272Z,19.63
2017-12-05T05:32:13.748Z,20.37
2017-12-05T05:34:41.311Z,19.27
2017-12-05T05:37:08.847Z,18.83
2017-12-05T05:39:36.416Z,17.80
2017-12-05T05:42:04.866Z,20.30
2017-12-05T05:44:32.415Z,19.63
2017-12-05T05:46:59.950Z,16.40
2017-12-05T05:49:27.512Z,16.85
2017-12-05T05:51:55.076Z,17.50
2017-12-05T05:54:22.627Z,18.47
2017-12-05T05:56:50.199Z,17.83
2017-12-05T05:59:17.740Z,17.13
2017-12-05T06:01:45.267Z,16.37
2017-12-05T06:04:14.549Z,17.73
2017-12-05T06:06:42.883Z,19.47
2017-12-05T06:09:10.421Z,17.43
2017-12-05T06:11:38.000Z,17.90
2017-12-05T06:14:05.551Z,17.67
2017-12-05T06:16:33.114Z,17.60
2017-12-05T06:19:00.673Z,17.70
2017-12-05T06:21:28.256Z,18.35
2017-12-05T06:23:55.807Z,17.20
2017-12-05T06:26:23.425Z,17.40
2017-12-05T06:28:50.963Z,16.62
2017-12-05T06:31:19.304Z,17.70
2017-12-05T06:33:46.879Z,16.30
2017-12-05T06:36:25.343Z,17.67
2017-12-05T06:46:30.556Z,16.47
2017-12-05T06:48:58.097Z,16.67
2017-12-05T06:51:25.675Z,17.93
2017-12-05T06:53:53.495Z,15.57
2017-12-05T06:56:21.802Z,15.45
2017-12-05T06:58:49.359Z,15.70
2017-12-05T07:01:16.887Z,16.33
2017-12-05T07:03:45.184Z,15.15
2017-12-05T07:06:14.464Z,15.80
2017-12-05T07:08:42.004Z,16.37
2017-12-05T07:11:09.536Z,15.05
2017-12-05T07:13:37.683Z,14.77
2017-12-05T07:16:05.215Z,14.70
2017-12-05T07:18:33.508Z,15.00
2017-12-05T07:21:01.260Z,14.03
2017-12-05T07:23:28.804Z,14.80
2017-12-05T07:25:57.100Z,14.00
2017-12-05T07:28:24.685Z,15.73
2017-12-05T07:30:52.239Z,14.93
2017-12-05T07:33:19.793Z,20.75
2017-12-05T07:35:47.429Z,20.40
2017-12-05T07:38:16.503Z,17.40
2017-12-05T07:40:44.072Z,14.93
2017-12-05T07:43:12.406Z,14.67
2017-12-05T07:45:39.943Z,14.77
2017-12-05T07:48:07.484Z,15.32
2017-12-05T07:50:35.070Z,15.57
2017-12-05T07:53:02.600Z,15.13
2017-12-05T07:55:30.196Z,15.10
2017-12-05T07:57:57.757Z,14.63
2017-12-05T08:00:25.283Z,15.67
2017-12-05T08:02:52.825Z,15.27
2017-12-05T08:05:21.231Z,14.90
2017-12-05T08:07:48.763Z,14.17
2017-12-05T08:10:17.270Z,15.30
2017-12-05T08:12:44.855Z,13.43
2017-12-05T08:15:12.664Z,14.60
2017-12-05T08:17:40.965Z,14.30
2017-12-05T08:20:08.533Z,13.25
2017-12-05T08:22:36.068Z,13.53
2017-12-05T08:25:03.636Z,13.80
2017-12-05T08:27:31.256Z,13.47
2017-12-05T08:29:58.797Z,14.47
2017-12-05T08:32:26.343Z,14.70
2017-12-05T08:34:53.949Z,14.93
2017-12-05T08:37:21.488Z,13.33
2017-12-05T08:39:49.439Z,13.27
2017-12-05T08:42:17.047Z,12.53
2017-12-05T08:44:44.592Z,14.50
2017-12-05T08:47:13.931Z,14.10
2017-12-05T08:49:41.508Z,13.30
2017-12-05T08:52:09.552Z,12.80
2017-12-05T08:54:37.091Z,12.93
2017-12-05T08:57:04.678Z,13.10
2017-12-05T08:59:32.215Z,12.47
2017-12-05T09:01:59.759Z,14.03
2017-12-05T09:04:28.088Z,12.80
2017-12-05T09:06:55.629Z,12.87
2017-12-05T09:09:23.165Z,12.83
2017-12-05T09:11:50.779Z,14.70
2017-12-05T09:14:19.155Z,13.80
2017-12-05T09:16:47.295Z,13.00
2017-12-05T09:19:17.576Z,15.00
2017-12-05T09:21:45.887Z,13.97
2017-12-05T09:24:14.583Z,14.07
2017-12-05T10:29:53.355Z,13.13
2017-12-05T10:32:20.890Z,13.77
2017-12-05T10:34:48.428Z,12.47
2017-12-05T10:37:16.447Z,13.53
2017-12-05T10:39:43.995Z,12.67
2017-12-05T10:42:11.971Z,13.82
2017-12-05T10:44:39.543Z,12.30
2017-12-05T10:47:07.866Z,13.27
2017-12-05T10:49:35.415Z,12.37
2017-12-05T10:52:02.990Z,13.27
2017-12-05T10:54:30.533Z,14.43
2017-12-05T10:56:58.174Z,13.33
2017-12-05T10:59:25.737Z,13.02
2017-12-05T11:01:53.276Z,12.80
2017-12-05T11:04:20.816Z,14.67
2017-12-05T11:06:48.549Z,13.80
2017-12-05T11:09:17.204Z,17.30
2017-12-05T11:11:44.735Z,13.77
2017-12-05T11:14:14.309Z,13.97
2017-12-05T11:16:41.869Z,12.53
2017-12-05T11:19:09.404Z,12.30
2017-12-05T11:21:36.965Z,12.83
2017-12-05T11:24:04.706Z,12.32
2017-12-05T11:26:32.237Z,12.48
2017-12-05T11:28:59.804Z,12.00
2017-12-05T11:31:28.103Z,10.70
2017-12-05T11:33:55.653Z,13.07
2017-12-05T11:36:23.255Z,12.95
2017-12-05T11:38:50.788Z,12.67
2017-12-05T11:41:18.350Z,12.93
2017-12-05T11:43:45.915Z,12.70
2017-12-05T11:46:25.860Z,12.68
2017-12-05T11:52:20.277Z,11.27
2017-12-05T11:54:47.809Z,13.13
2017-12-05T11:57:16.447Z,10.97
2017-12-05T11:59:44.028Z,12.30
2017-12-05T12:02:12.476Z,12.60
2017-12-05T12:04:40.015Z,11.17
2017-12-05T12:07:07.586Z,11.48
2017-12-05T12:09:35.887Z,11.90
2017-12-05T12:12:03.424Z,13.00
2017-12-05T12:14:31.782Z,10.50
2017-12-05T12:16:59.312Z,12.70
2017-12-05T12:19:27.615Z,13.20
2017-12-05T12:21:55.208Z,13.27
2017-12-05T12:24:22.782Z,13.67
2017-12-05T12:26:50.317Z,13.47
2017-12-05T12:29:18.121Z,12.00
2017-12-05T12:31:45.816Z,12.63
2017-12-05T12:34:24.865Z,12.35
2017-12-05T12:39:38.643Z,12.80
2017-12-05T12:42:06.196Z,11.80
2017-12-05T12:44:33.744Z,11.57
2017-12-05T12:47:01.323Z,11.57
2017-12-05T12:49:28.856Z,12.90
2017-12-05T12:51:56.388Z,12.90
2017-12-05T12:54:23.979Z,12.70
2017-12-05T12:56:51.516Z,12.30
2017-12-05T12:59:19.146Z,11.95
2017-12-05T13:01:46.731Z,12.30
2017-12-05T13:04:26.099Z,11.55
2017-12-05T13:15:33.705Z,10.50
2017-12-05T13:18:01.268Z,11.87
2017-12-05T13:20:28.814Z,12.10
2017-12-05T13:22:56.387Z,13.20
2017-12-05T13:25:24.091Z,11.83
2017-12-05T13:27:51.627Z,14.00
2017-12-05T13:30:19.192Z,13.70
2017-12-05T13:32:47.019Z,11.47
2017-12-05T13:35:16.467Z,11.18
2017-12-05T13:37:44.091Z,12.47
2017-12-05T13:40:11.631Z,11.87
2017-12-05T13:42:39.944Z,11.60
2017-12-05T13:45:07.516Z,11.50
2017-12-05T13:47:35.049Z,11.37
2017-12-05T13:50:02.602Z,11.57
2017-12-05T13:52:30.189Z,11.00
2017-12-05T13:54:58.764Z,11.10
2017-12-05T13:57:26.303Z,11.60
2017-12-05T13:59:53.934Z,11.93
2017-12-05T14:02:22.528Z,11.05
2017-12-05T14:04:50.066Z,11.70
2017-12-05T14:07:17.838Z,11.20
2017-12-05T14:09:45.401Z,10.77
2017-12-05T14:12:14.644Z,10.27
2017-12-05T14:14:43.926Z,10.67
2017-12-05T14:17:11.488Z,11.57
2017-12-05T14:19:39.064Z,10.60
2017-12-05T14:22:06.659Z,11.93
2017-12-05T14:24:34.199Z,11.63
2017-12-05T14:27:01.741Z,11.20
2017-12-05T14:29:29.304Z,11.43
2017-12-05T14:31:56.848Z,10.60
2017-12-05T14:34:24.647Z,10.67
2017-12-05T14:36:52.175Z,10.43
2017-12-05T14:39:19.730Z,11.95
2017-12-05T14:41:47.274Z,12.20
2017-12-05T14:44:16.696Z,11.88
2017-12-05T14:46:44.245Z,12.30
2017-12-05T14:49:11.834Z,11.63
2017-12-05T14:51:40.174Z,11.97
2017-12-05T14:54:08.696Z,12.10
2017-12-05T14:56:36.355Z,11.40
2017-12-05T14:59:03.891Z,11.13
2017-12-05T15:01:31.424Z,10.60
2017-12-05T15:03:59.733Z,10.90
2017-12-05T15:06:27.343Z,11.30
2017-12-05T15:08:54.912Z,10.43
2017-12-05T15:11:23.233Z,11.88
2017-12-05T15:13:50.796Z,10.90
2017-12-05T15:16:18.348Z,11.03
2017-12-05T15:18:46.213Z,11.30
2017-12-05T15:21:19.625Z,11.93
2017-12-05T15:31:52.231Z,12.77
2017-12-05T15:34:19.764Z,13.77
2017-12-05T15:36:47.716Z,12.20
2017-12-05T15:39:15.721Z,12.10
2017-12-05T15:41:43.259Z,14.10
2017-12-05T15:44:10.807Z,13.00
2017-12-05T15:46:38.384Z,13.30
2017-12-05T15:49:05.942Z,13.23
2017-12-05T15:51:33.496Z,11.93
2017-12-05T15:54:01.092Z,12.00
2017-12-05T15:56:28.648Z,11.50
2017-12-05T15:58:56.189Z,12.07
2017-12-05T16:01:23.752Z,13.00
2017-12-05T16:03:51.288Z,12.03
2017-12-05T16:06:19.910Z,12.63
2017-12-05T16:08:47.510Z,13.55
2017-12-05T16:11:16.516Z,15.05
2017-12-05T16:13:44.820Z,14.23
2017-12-05T16:16:13.007Z,13.10
2017-12-05T16:18:40.544Z,12.90
2017-12-05T16:21:08.095Z,13.33
2017-12-05T16:23:35.676Z,12.10
2017-12-05T16:26:03.220Z,13.10
2017-12-05T16:28:30.837Z,12.67
2017-12-05T16:30:59.282Z,13.93
2017-12-05T16:33:26.925Z,11.85
2017-12-05T16:35:54.496Z,13.70
2017-12-05T16:38:25.340Z,13.37
2017-12-05T16:40:52.884Z,11.90
2017-12-05T16:43:20.441Z,12.13
2017-12-05T16:45:48.022Z,12.40
2017-12-05T16:48:16.423Z,12.50
2017-12-05T16:50:44.765Z,12.83
2017-12-05T16:53:12.369Z,12.47
2017-12-05T16:55:40.685Z,12.83
2017-12-05T16:58:08.271Z,12.17
2017-12-05T17:00:35.895Z,12.73
2017-12-05T17:03:03.569Z,12.43
2017-12-05T17:05:31.114Z,12.17
2017-12-05T17:07:58.704Z,12.77
2017-12-05T17:10:26.243Z,13.57
2017-12-05T17:12:53.779Z,13.70
2017-12-05T17:15:22.131Z,13.23
2017-12-05T17:17:49.691Z,12.90
2017-12-05T17:20:18.010Z,14.10
2017-12-05T17:22:45.606Z,12.47
2017-12-05T17:25:25.327Z,12.95
2017-12-05T17:30:27.156Z,12.57
2017-12-05T17:32:55.776Z,13.67
2017-12-05T17:35:23.388Z,14.33
2017-12-05T17:37:50.988Z,13.10
2017-12-05T17:40:18.549Z,13.15
2017-12-05T17:42:46.096Z,13.50
2017-12-05T17:45:24.636Z,12.87
2017-12-05T17:50:43.063Z,12.37
2017-12-05T17:53:11.364Z,14.10
2017-12-05T17:55:38.912Z,13.35
2017-12-05T17:58:06.539Z,12.27
2017-12-05T18:00:34.090Z,12.03
2017-12-05T18:03:01.631Z,13.10
2017-12-05T18:05:29.188Z,15.57
2017-12-05T18:07:56.750Z,13.77
2017-12-05T18:10:24.283Z,13.70
2017-12-05T18:12:51.849Z,13.50
2017-12-05T18:15:19.400Z,14.40
2017-12-05T18:17:46.933Z,14.77
2017-12-05T18:20:16.426Z,14.05
2017-12-05T18:22:44.756Z,15.70
2017-12-05T18:25:12.325Z,15.77
2017-12-05T18:27:39.903Z,14.83
2017-12-05T18:30:07.446Z,15.37
2017-12-05T18:32:34.992Z,14.93
2017-12-05T18:35:02.580Z,15.50
2017-12-05T18:37:30.229Z,14.80
2017-12-05T18:39:57.785Z,14.27
2017-12-05T18:42:25.774Z,14.23
2017-12-05T18:44:54.091Z,12.40
2017-12-05T18:47:21.654Z,15.02
2017-12-05T18:49:49.225Z,13.00
2017-12-05T18:52:16.760Z,13.13
2017-12-05T18:54:44.309Z,15.20
2017-12-05T18:57:11.902Z,13.50
2017-12-05T18:59:39.436Z,14.15
2017-12-05T19:02:07.735Z,13.43
2017-12-05T19:04:35.377Z,14.23
2017-12-05T19:07:02.979Z,14.70
2017-12-05T19:09:30.525Z,14.87
2017-12-05T19:15:04.743Z,14.60
2017-12-05T19:17:32.278Z,15.73
2017-12-05T19:19:59.808Z,16.37
2017-12-05T19:22:27.364Z,16.07
2017-12-05T19:24:54.931Z,14.93
2017-12-05T19:27:22.467Z,15.38
2017-12-05T19:29:50.047Z,13.47
2017-12-05T19:32:17.578Z,15.20
2017-12-05T19:34:45.153Z,16.33
2017-12-05T19:37:13.656Z,14.43
2017-12-05T19:39:41.223Z,16.20
2017-12-05T19:42:09.560Z,14.67
2017-12-05T19:44:37.289Z,15.87
2017-12-05T19:47:04.869Z,20.20
2017-12-05T19:49:32.512Z,20.90
2017-12-05T19:52:00.309Z,19.63
2017-12-05T19:54:27.899Z,18.20
2017-12-05T19:56:56.211Z,17.27
2017-12-05T19:59:23.811Z,19.27
2017-12-05T20:01:51.382Z,15.43
2017-12-05T20:04:19.211Z,19.87
2017-12-05T20:06:46.932Z,18.63
2017-12-05T20:09:15.536Z,19.00
2017-12-05T20:11:43.209Z,20.27
2017-12-05T20:14:10.869Z,25.50
2017-12-05T20:16:38.751Z,19.95
2017-12-05T20:19:06.513Z,21.53
2017-12-05T20:21:34.914Z,19.63
2017-12-05T20:24:02.475Z,18.98
2017-12-05T20:26:30.076Z,20.50
2017-12-05T20:28:57.636Z,20.37
2017-12-05T20:31:25.192Z,20.58
2017-12-05T20:33:52.959Z,20.10
2017-12-05T20:36:20.578Z,18.70
2017-12-05T20:38:48.204Z,19.83
2017-12-05T20:41:16.465Z,20.73
2017-12-05T20:43:44.092Z,20.23
2017-12-05T20:46:11.861Z,20.40
2017-12-05T20:48:40.485Z,18.42
2017-12-05T20:51:08.092Z,18.70
2017-12-05T20:53:35.639Z,19.77
2017-12-05T20:56:03.168Z,20.30
2017-12-05T20:58:30.748Z,20.70
2017-12-05T21:00:58.287Z,19.33
2017-12-05T21:03:25.825Z,20.37
2017-12-05T21:05:53.407Z,21.83
2017-12-05T21:08:20.952Z,25.13
2017-12-05T21:10:48.490Z,21.13
2017-12-05T21:13:17.359Z,21.30
2017-12-05T21:15:44.913Z,19.57
2017-12-05T21:18:12.735Z,22.15
2017-12-05T21:20:40.303Z,20.33
2017-12-05T21:23:07.845Z,21.40
2017-12-05T21:25:35.379Z,19.50
2017-12-05T21:28:03.857Z,20.57
2017-12-05T21:30:31.406Z,18.27
2017-12-05T21:32:59.711Z,19.20
2017-12-05T21:35:27.393Z,20.43
2017-12-05T21:37:55.000Z,20.57
2017-12-05T21:40:23.304Z,21.35
2017-12-05T21:42:50.861Z,19.80
2017-12-05T21:45:18.412Z,23.30
2017-12-05T21:47:46.724Z,19.70
2017-12-05T21:50:24.568Z,20.30
2017-12-05T21:55:34.212Z,18.90
2017-12-05T21:58:01.779Z,19.10
2017-12-05T22:00:30.092Z,20.43
2017-12-05T22:02:57.654Z,19.00
2017-12-05T22:05:25.199Z,19.67
2017-12-05T22:07:53.512Z,19.60
2017-12-05T22:10:21.510Z,19.30
2017-12-05T22:12:49.043Z,20.47
2017-12-05T22:15:16.656Z,18.90
2017-12-05T22:17:44.226Z,20.50
2017-12-05T22:20:12.043Z,18.40
2017-12-05T22:22:39.580Z,19.47
2017-12-05T22:25:07.145Z,18.77
2017-12-05T22:27:34.727Z,20.65
2017-12-05T22:30:02.311Z,19.50
2017-12-05T22:32:30.668Z,19.20
2017-12-05T22:34:58.227Z,18.27
2017-12-05T22:37:25.809Z,19.73
2017-12-05T22:39:54.149Z,18.40
2017-12-05T22:42:21.701Z,18.00
2017-12-05T22:44:49.251Z,19.13
2017-12-05T22:47:16.817Z,19.40
2017-12-05T22:49:45.127Z,19.57
2017-12-05T22:52:13.583Z,18.80
2017-12-05T22:54:41.212Z,18.60
2017-12-05T22:57:08.774Z,17.80
2017-12-05T22:59:36.309Z,19.67
2017-12-05T23:02:03.881Z,19.50
2017-12-05T23:04:31.449Z,20.12
2017-12-05T23:06:59.004Z,19.53
2017-12-05T23:09:26.571Z,19.57
2017-12-05T23:11:54.116Z,18.73
2017-12-05T23:14:21.656Z,19.33
2017-12-05T23:16:49.252Z,18.30
2017-12-05T23:19:16.810Z,19.23
2017-12-05T23:21:45.043Z,17.30
2017-12-05T23:24:12.616Z,18.20
2017-12-05T23:26:40.920Z,19.60
2017-12-05T23:29:08.470Z,18.45
2017-12-05T23:31:36.033Z,17.63
2017-12-05T23:34:03.567Z,17.80
2017-12-05T23:36:31.129Z,18.00
2017-12-05T23:38:58.724Z,18.40
2017-12-05T23:41:26.268Z,17.87
2017-12-05T23:43:53.807Z,17.33
2017-12-05T23:46:21.504Z,17.13
2017-12-05T23:48:49.043Z,16.40
2017-12-05T23:51:16.584Z,18.37
2017-12-05T23:53:44.159Z,18.27
2017-12-05T23:56:11.702Z,17.10
2017-12-05T23:58:39.231Z,16.90
