createdAt,value
2019-04-02T00:00:26.965Z,99.90
2019-04-02T00:02:54.297Z,99.90
2019-04-02T00:05:21.573Z,99.90
2019-04-02T00:07:49.337Z,99.90
2019-04-02T00:10:16.894Z,99.90
2019-04-02T00:12:44.165Z,99.90
2019-04-02T00:15:11.520Z,99.90
2019-04-02T00:17:39.478Z,99.90
2019-04-02T00:20:06.978Z,99.90
2019-04-02T00:22:34.577Z,99.90
2019-04-02T00:25:02.183Z,99.90
2019-04-02T00:27:29.834Z,99.90
2019-04-02T00:29:57.490Z,99.90
2019-04-02T00:32:24.821Z,99.90
2019-04-02T00:34:52.103Z,99.90
2019-04-02T00:37:19.347Z,99.90
2019-04-02T00:39:46.668Z,99.90
2019-04-02T00:42:13.932Z,99.90
2019-04-02T00:44:41.201Z,99.90
2019-04-02T00:47:08.434Z,99.90
2019-04-02T00:49:35.712Z,99.90
2019-04-02T00:52:03.245Z,99.90
2019-04-02T00:54:31.255Z,99.90
2019-04-02T00:56:58.955Z,99.90
2019-04-02T00:59:26.206Z,99.90
2019-04-02T01:01:53.613Z,99.90
2019-04-02T01:04:20.866Z,99.90
2019-04-02T01:06:48.189Z,99.90
2019-04-02T01:09:16.054Z,99.90
2019-04-02T01:11:43.533Z,99.90
2019-04-02T01:14:10.678Z,99.90
2019-04-02T01:16:38.054Z,99.90
2019-04-02T01:19:05.292Z,99.90
2019-04-02T01:21:32.558Z,99.90
2019-04-02T01:24:00.178Z,99.90
2019-04-02T01:26:28.666Z,99.90
2019-04-02T01:29:10.620Z,99.90
2019-04-02T01:31:38.217Z,99.90
2019-04-02T01:34:05.453Z,99.90
2019-04-02T01:36:32.750Z,99.90
2019-04-02T01:39:00.342Z,99.90
2019-04-02T01:41:28.581Z,99.90
2019-04-02T01:43:55.833Z,99.90
2019-04-02T01:46:23.360Z,99.90
2019-04-02T01:48:50.956Z,99.90
2019-04-02T01:51:18.506Z,99.90
2019-04-02T01:53:45.758Z,99.90
2019-04-02T01:56:13.113Z,99.90
2019-04-02T01:58:40.457Z,99.90
2019-04-02T02:01:07.852Z,99.90
2019-04-02T02:03:35.357Z,99.90
2019-04-02T02:06:02.623Z,99.90
2019-04-02T02:08:29.877Z,99.90
2019-04-02T02:10:57.251Z,99.90
2019-04-02T02:13:24.497Z,99.90
2019-04-02T02:15:51.779Z,99.90
2019-04-02T02:18:20.177Z,99.90
2019-04-02T02:20:48.354Z,99.90
2019-04-02T02:23:15.593Z,99.90
2019-04-02T02:25:43.265Z,99.90
2019-04-02T02:28:10.850Z,99.90
2019-04-02T02:30:38.226Z,99.90
2019-04-02T02:33:06.513Z,99.90
2019-04-02T02:35:34.522Z,99.90
2019-04-02T02:38:01.771Z,99.90
2019-04-02T02:41:05.523Z,99.90
2019-04-02T02:43:32.854Z,99.90
2019-04-02T02:46:00.427Z,99.90
2019-04-02T02:48:27.764Z,99.90
2019-04-02T02:50:55.686Z,99.90
2019-04-02T02:53:22.920Z,99.90
2019-04-02T02:55:52.647Z,99.90
2019-04-02T02:58:19.816Z,99.90
2019-04-02T03:00:46.990Z,99.90
2019-04-02T03:03:14.296Z,99.90
2019-04-02T03:05:41.547Z,99.90
2019-04-02T03:08:08.834Z,99.90
2019-04-02T03:10:36.623Z,99.90
2019-04-02T03:13:06.731Z,99.90
2019-04-02T03:15:33.377Z,99.90
2019-04-02T03:18:00.654Z,99.90
2019-04-02T03:20:27.889Z,99.90
2019-04-02T03:22:55.154Z,99.90
2019-04-02T03:25:22.707Z,99.90
2019-04-02T03:27:50.082Z,99.90
2019-04-02T03:30:27.821Z,99.90
2019-04-02T03:32:55.956Z,99.90
2019-04-02T03:35:23.387Z,99.90
2019-04-02T03:37:50.770Z,99.90
2019-04-02T03:40:18.137Z,99.90
2019-04-02T03:42:46.159Z,99.90
2019-04-02T03:45:13.832Z,99.90
2019-04-02T03:47:44.021Z,99.90
2019-04-02T03:50:10.361Z,99.90
2019-04-02T03:52:37.761Z,99.90
2019-04-02T03:55:05.066Z,99.90
2019-04-02T03:57:32.433Z,99.90
2019-04-02T04:00:00.393Z,99.90
2019-04-02T04:02:27.677Z,99.90
2019-04-02T04:04:55.310Z,99.90
2019-04-02T04:07:23.030Z,99.90
2019-04-02T04:09:50.285Z,99.90
2019-04-02T04:12:17.631Z,99.90
2019-04-02T04:14:45.948Z,99.90
2019-04-02T04:17:13.744Z,99.90
2019-04-02T04:19:41.057Z,99.90
2019-04-02T04:22:08.874Z,99.90
2019-04-02T04:24:36.802Z,99.90
2019-04-02T04:27:04.113Z,99.90
2019-04-02T04:29:34.118Z,99.90
2019-04-02T04:32:01.015Z,99.90
2019-04-02T04:34:28.683Z,99.90
2019-04-02T04:36:56.231Z,99.90
2019-04-02T04:39:23.658Z,99.90
2019-04-02T04:41:50.991Z,99.90
2019-04-02T04:44:21.453Z,99.90
2019-04-02T04:46:49.378Z,99.90
2019-04-02T04:49:16.802Z,99.90
2019-04-02T04:51:44.013Z,99.90
2019-04-02T04:54:11.630Z,99.90
2019-04-02T04:56:39.005Z,99.90
2019-04-02T04:59:06.947Z,99.90
2019-04-02T05:01:34.196Z,99.90
2019-04-02T05:04:38.844Z,99.90
2019-04-02T05:07:05.989Z,99.90
2019-04-02T05:09:33.638Z,99.90
2019-04-02T05:12:01.312Z,99.90
2019-04-02T05:14:28.617Z,99.90
2019-04-02T05:16:56.206Z,99.90
2019-04-02T05:19:23.892Z,99.90
2019-04-02T05:21:51.460Z,99.90
2019-04-02T05:24:18.842Z,99.90
2019-04-02T05:26:46.457Z,99.90
2019-04-02T05:29:15.647Z,99.90
2019-04-02T05:31:43.450Z,99.90
2019-04-02T05:34:12.938Z,99.90
2019-04-02T05:36:40.717Z,99.90
2019-04-02T05:39:08.421Z,99.90
2019-04-02T05:41:36.572Z,99.90
2019-04-02T05:44:04.322Z,99.90
2019-04-02T05:46:31.629Z,99.90
2019-04-02T05:48:59.218Z,99.90
2019-04-02T05:51:26.725Z,99.90
2019-04-02T05:53:54.787Z,99.90
2019-04-02T05:56:22.103Z,99.90
2019-04-02T05:58:49.873Z,99.90
2019-04-02T06:01:19.054Z,99.90
2019-04-02T06:03:46.680Z,99.90
2019-04-02T06:06:14.043Z,99.90
2019-04-02T06:08:41.700Z,99.90
2019-04-02T06:11:08.941Z,99.90
2019-04-02T06:13:36.188Z,99.90
2019-04-02T06:16:03.475Z,99.90
2019-04-02T06:18:31.118Z,99.90
2019-04-02T06:20:58.485Z,99.90
2019-04-02T06:23:28.409Z,99.90
2019-04-02T06:25:58.337Z,99.90
2019-04-02T06:28:25.783Z,99.90
2019-04-02T06:30:53.456Z,99.90
2019-04-02T06:33:21.257Z,99.90
2019-04-02T06:35:49.245Z,99.90
2019-04-02T06:38:16.816Z,99.90
2019-04-02T06:40:44.135Z,99.90
2019-04-02T06:43:12.457Z,99.90
2019-04-02T06:45:39.841Z,99.90
2019-04-02T06:48:21.698Z,99.90
2019-04-02T06:50:50.041Z,99.90
2019-04-02T06:53:17.293Z,99.90
2019-04-02T06:55:45.143Z,99.90
2019-04-02T06:58:12.566Z,99.90
2019-04-02T07:00:40.399Z,99.90
2019-04-02T07:03:08.033Z,99.90
2019-04-02T07:05:35.375Z,99.90
2019-04-02T07:08:02.604Z,99.90
2019-04-02T07:10:42.795Z,99.90
2019-04-02T07:12:59.326Z,99.90
2019-04-02T07:15:27.140Z,99.90
2019-04-02T07:17:55.033Z,99.90
2019-04-02T07:20:22.442Z,99.90
2019-04-02T07:22:49.679Z,99.90
2019-04-02T07:25:17.076Z,99.90
2019-04-02T07:27:44.344Z,99.90
2019-04-02T07:30:12.728Z,99.90
2019-04-02T07:32:40.228Z,99.90
2019-04-02T07:35:08.368Z,99.90
2019-04-02T07:37:36.544Z,99.90
2019-04-02T07:40:13.031Z,99.90
2019-04-02T07:42:40.673Z,99.90
2019-04-02T07:45:10.647Z,99.90
2019-04-02T07:47:38.574Z,99.90
2019-04-02T07:50:08.536Z,99.90
2019-04-02T07:52:36.004Z,99.90
2019-04-02T07:55:04.098Z,99.90
2019-04-02T07:58:09.584Z,99.90
2019-04-02T08:00:36.956Z,99.90
2019-04-02T08:03:07.001Z,99.90
2019-04-02T08:05:34.549Z,99.90
2019-04-02T08:08:04.088Z,99.90
2019-04-02T08:10:31.077Z,99.90
2019-04-02T08:12:58.318Z,99.90
2019-04-02T08:15:25.927Z,99.90
2019-04-02T08:17:53.708Z,99.90
2019-04-02T08:20:21.418Z,99.90
2019-04-02T08:22:48.998Z,99.90
2019-04-02T08:25:16.334Z,99.90
2019-04-02T08:27:43.679Z,99.90
2019-04-02T08:30:11.436Z,99.90
2019-04-02T08:32:38.795Z,99.90
2019-04-02T08:35:06.033Z,99.90
2019-04-02T08:37:37.663Z,99.90
2019-04-02T08:40:03.129Z,99.90
2019-04-02T08:42:30.641Z,99.90
2019-04-02T08:44:57.867Z,99.90
2019-04-02T08:47:25.179Z,99.90
2019-04-02T08:49:54.691Z,99.90
2019-04-02T08:52:21.777Z,99.90
2019-04-02T08:54:49.375Z,99.90
2019-04-02T08:57:16.933Z,99.90
2019-04-02T08:59:55.025Z,99.90
2019-04-02T09:02:13.854Z,99.90
2019-04-02T09:04:41.185Z,99.90
2019-04-02T09:07:08.456Z,99.90
2019-04-02T09:09:35.689Z,99.90
2019-04-02T09:12:03.307Z,99.90
2019-04-02T09:14:30.641Z,99.90
2019-04-02T09:16:58.534Z,99.90
2019-04-02T09:19:25.769Z,99.90
2019-04-02T09:21:53.658Z,99.90
2019-04-02T09:24:20.901Z,99.90
2019-04-02T09:26:55.615Z,99.90
2019-04-02T09:29:17.413Z,99.90
2019-04-02T09:31:44.892Z,99.90
2019-04-02T09:34:12.375Z,98.70
2019-04-02T09:36:40.780Z,99.50
2019-04-02T09:39:08.514Z,99.70
2019-04-02T09:41:36.309Z,99.30
2019-04-02T09:44:03.641Z,98.20
2019-04-02T09:46:31.123Z,94.50
2019-04-02T09:48:58.381Z,94.70
2019-04-02T09:51:25.616Z,91.80
2019-04-02T09:53:53.224Z,92.80
2019-04-02T09:56:20.750Z,86.80
2019-04-02T09:58:48.677Z,84.90
2019-04-02T10:01:16.438Z,86.80
2019-04-02T10:03:44.002Z,87.30
2019-04-02T10:06:11.244Z,84.30
2019-04-02T10:08:38.769Z,81.90
2019-04-02T10:11:06.734Z,84.00
2019-04-02T10:13:34.239Z,78.70
2019-04-02T10:16:01.471Z,82.10
2019-04-02T10:18:28.748Z,81.10
2019-04-02T10:20:56.265Z,76.10
2019-04-02T10:23:23.524Z,76.60
2019-04-02T10:25:50.773Z,76.10
2019-04-02T10:28:18.360Z,68.30
2019-04-02T10:30:45.637Z,66.70
2019-04-02T10:33:12.911Z,68.00
2019-04-02T10:35:40.149Z,68.80
2019-04-02T10:38:07.512Z,67.70
2019-04-02T10:40:36.416Z,66.40
2019-04-02T10:43:03.918Z,64.90
2019-04-02T10:45:31.176Z,67.10
2019-04-02T10:47:58.450Z,64.70
2019-04-02T10:50:25.855Z,65.00
2019-04-02T10:52:53.190Z,63.00
2019-04-02T10:55:20.797Z,62.20
2019-04-02T10:57:48.071Z,61.20
2019-04-02T11:00:17.473Z,63.70
2019-04-02T11:02:45.416Z,62.40
2019-04-02T11:05:13.034Z,63.50
2019-04-02T11:07:40.343Z,62.10
2019-04-02T11:10:08.064Z,61.30
2019-04-02T11:12:35.753Z,63.00
2019-04-02T11:15:05.647Z,64.80
2019-04-02T11:17:33.150Z,64.60
2019-04-02T11:20:00.789Z,66.10
2019-04-02T11:22:28.340Z,65.40
2019-04-02T11:24:55.621Z,64.10
2019-04-02T11:27:23.473Z,65.00
2019-04-02T11:29:51.148Z,61.90
2019-04-02T11:32:18.413Z,61.50
2019-04-02T11:34:45.833Z,59.90
2019-04-02T11:37:15.052Z,61.50
2019-04-02T11:39:42.746Z,57.80
2019-04-02T11:42:10.459Z,57.20
2019-04-02T11:44:37.819Z,58.20
2019-04-02T11:47:05.065Z,58.00
2019-04-02T11:49:32.990Z,58.10
2019-04-02T11:52:00.690Z,59.40
2019-04-02T11:54:28.004Z,59.10
2019-04-02T11:56:55.342Z,59.80
2019-04-02T11:59:22.647Z,61.60
2019-04-02T12:01:50.213Z,58.90
2019-04-02T12:04:18.079Z,62.90
2019-04-02T12:06:45.771Z,65.20
2019-04-02T12:09:13.181Z,65.30
2019-04-02T12:11:40.520Z,63.50
2019-04-02T12:14:08.972Z,64.70
2019-04-02T12:16:36.406Z,62.70
2019-04-02T12:19:04.009Z,66.80
2019-04-02T12:21:31.704Z,69.00
2019-04-02T12:23:59.088Z,68.70
2019-04-02T12:26:26.639Z,67.30
2019-04-02T12:28:53.942Z,68.80
2019-04-02T12:31:21.189Z,68.80
2019-04-02T12:33:48.506Z,67.10
2019-04-02T12:36:15.748Z,66.60
2019-04-02T12:38:43.053Z,68.00
2019-04-02T12:41:10.377Z,68.80
2019-04-02T12:43:37.971Z,67.40
2019-04-02T12:46:05.205Z,66.70
2019-04-02T12:48:32.820Z,66.60
2019-04-02T12:51:00.474Z,65.00
2019-04-02T12:53:28.033Z,67.50
2019-04-02T12:55:55.665Z,67.10
2019-04-02T12:58:22.898Z,70.20
2019-04-02T13:00:50.212Z,72.00
2019-04-02T13:03:17.530Z,72.00
2019-04-02T13:05:57.669Z,73.10
2019-04-02T13:08:14.741Z,71.90
2019-04-02T13:10:42.401Z,69.00
2019-04-02T13:13:09.641Z,76.80
2019-04-02T13:15:37.070Z,76.70
2019-04-02T13:18:04.354Z,77.60
2019-04-02T13:20:31.726Z,76.90
2019-04-02T13:23:00.757Z,78.40
2019-04-02T13:25:29.160Z,75.50
2019-04-02T13:27:56.938Z,75.60
2019-04-02T13:30:24.254Z,77.50
2019-04-02T13:32:51.481Z,76.80
2019-04-02T13:35:18.817Z,76.10
2019-04-02T13:37:46.057Z,78.80
2019-04-02T13:40:13.372Z,79.50
2019-04-02T13:42:40.793Z,76.00
2019-04-02T13:45:10.056Z,78.10
2019-04-02T13:47:37.399Z,79.20
2019-04-02T13:50:05.169Z,77.70
2019-04-02T13:52:32.404Z,78.70
2019-04-02T13:54:59.771Z,78.30
2019-04-02T13:57:27.012Z,78.70
2019-04-02T13:59:54.283Z,77.90
2019-04-02T14:02:21.559Z,80.60
2019-04-02T14:04:48.962Z,79.30
2019-04-02T14:07:16.200Z,81.50
2019-04-02T14:09:43.810Z,78.90
2019-04-02T14:12:11.429Z,82.30
2019-04-02T14:14:38.668Z,81.10
2019-04-02T14:17:07.364Z,81.10
2019-04-02T14:19:34.607Z,82.30
2019-04-02T14:22:01.873Z,81.70
2019-04-02T14:24:29.469Z,80.20
2019-04-02T14:26:57.426Z,83.00
2019-04-02T14:29:25.129Z,82.60
2019-04-02T14:31:52.446Z,82.50
2019-04-02T14:34:19.694Z,81.60
2019-04-02T14:36:46.930Z,84.60
2019-04-02T14:39:14.501Z,84.50
2019-04-02T14:41:42.824Z,84.90
2019-04-02T14:44:10.811Z,85.00
2019-04-02T14:46:38.790Z,84.70
2019-04-02T14:49:06.764Z,85.50
2019-04-02T14:51:34.862Z,85.60
2019-04-02T14:54:02.428Z,86.20
2019-04-02T14:56:30.029Z,86.00
2019-04-02T14:58:57.665Z,85.50
2019-04-02T15:01:26.471Z,86.60
2019-04-02T15:03:54.145Z,86.60
2019-04-02T15:06:22.186Z,87.60
2019-04-02T15:08:49.454Z,85.30
2019-04-02T15:11:16.874Z,86.60
2019-04-02T15:13:46.315Z,86.70
2019-04-02T15:16:13.730Z,87.20
2019-04-02T15:18:40.982Z,87.90
2019-04-02T15:21:10.847Z,90.10
2019-04-02T15:23:38.628Z,90.90
2019-04-02T15:28:48.902Z,96.10
2019-04-02T15:31:16.462Z,99.90
2019-04-02T15:33:46.103Z,99.90
2019-04-02T15:36:13.538Z,99.90
2019-04-02T15:38:41.342Z,99.90
2019-04-02T15:41:09.069Z,99.90
2019-04-02T15:43:36.329Z,99.90
2019-04-02T15:46:04.224Z,99.90
2019-04-02T15:48:31.726Z,99.90
2019-04-02T15:50:59.414Z,99.90
2019-04-02T15:53:27.928Z,99.90
2019-04-02T15:55:56.515Z,99.90
2019-04-02T15:58:24.339Z,99.90
2019-04-02T16:00:51.989Z,99.90
2019-04-02T16:03:19.305Z,99.90
2019-04-02T16:05:46.545Z,99.90
2019-04-02T16:08:14.328Z,99.90
2019-04-02T16:10:43.397Z,99.90
2019-04-02T16:13:12.437Z,99.90
2019-04-02T16:15:40.793Z,99.90
2019-04-02T16:18:10.584Z,99.90
2019-04-02T16:20:39.198Z,99.90
2019-04-02T16:23:07.405Z,99.90
2019-04-02T16:25:34.949Z,99.90
2019-04-02T16:28:03.960Z,99.90
2019-04-02T16:30:31.417Z,99.90
2019-04-02T16:32:59.716Z,99.90
2019-04-02T16:35:27.309Z,99.90
2019-04-02T16:37:54.947Z,99.90
2019-04-02T16:40:23.252Z,99.90
2019-04-02T16:42:52.145Z,99.90
2019-04-02T16:45:20.163Z,99.90
2019-04-02T16:47:47.802Z,99.90
2019-04-02T16:50:15.142Z,99.90
2019-04-02T16:52:42.441Z,99.90
2019-04-02T16:55:09.706Z,99.90
2019-04-02T16:57:37.448Z,99.90
2019-04-02T17:00:05.281Z,99.90
2019-04-02T17:02:35.073Z,99.90
2019-04-02T17:05:03.125Z,99.90
2019-04-02T17:07:30.926Z,99.90
2019-04-02T17:09:58.494Z,99.90
2019-04-02T17:12:26.260Z,99.90
2019-04-02T17:14:53.484Z,99.90
2019-04-02T17:17:20.738Z,99.90
2019-04-02T17:19:47.973Z,99.90
2019-04-02T17:22:15.337Z,99.90
2019-04-02T17:24:51.818Z,99.90
2019-04-02T17:27:19.232Z,99.90
2019-04-02T17:29:46.790Z,99.90
2019-04-02T17:32:14.097Z,99.90
2019-04-02T17:34:41.664Z,99.90
2019-04-02T17:37:09.227Z,99.90
2019-04-02T17:39:36.744Z,99.90
2019-04-02T17:42:20.791Z,99.90
2019-04-02T17:44:50.264Z,99.90
2019-04-02T17:47:17.941Z,99.90
2019-04-02T17:49:45.515Z,99.90
2019-04-02T17:52:12.863Z,99.90
2019-04-02T17:54:40.409Z,99.90
2019-04-02T17:57:07.719Z,99.90
2019-04-02T17:59:35.629Z,99.90
2019-04-02T18:02:03.205Z,99.90
2019-04-02T18:04:41.991Z,99.90
2019-04-02T18:06:59.946Z,99.90
2019-04-02T18:09:28.834Z,99.90
2019-04-02T18:11:57.313Z,99.90
2019-04-02T18:14:24.974Z,99.90
2019-04-02T18:16:52.206Z,99.90
2019-04-02T18:19:19.470Z,99.90
2019-04-02T18:21:47.245Z,99.90
2019-04-02T18:24:14.508Z,99.90
2019-04-02T18:26:42.825Z,99.90
2019-04-02T18:29:13.712Z,99.90
2019-04-02T18:31:40.374Z,99.90
2019-04-02T18:34:07.909Z,99.90
2019-04-02T18:36:35.799Z,99.90
2019-04-02T18:39:05.472Z,99.90
2019-04-02T18:41:33.061Z,99.90
2019-04-02T18:44:00.767Z,99.90
2019-04-02T18:46:28.362Z,99.90
2019-04-02T18:48:55.627Z,99.90
2019-04-02T18:51:23.263Z,99.90
2019-04-02T18:53:51.529Z,99.90
2019-04-02T18:56:20.150Z,99.90
2019-04-02T18:58:47.474Z,99.90
2019-04-02T19:01:14.834Z,99.90
2019-04-02T19:03:43.000Z,99.90
2019-04-02T19:06:10.247Z,99.90
2019-04-02T19:08:37.586Z,99.90
2019-04-02T19:11:11.227Z,99.90
2019-04-02T19:13:34.402Z,99.90
2019-04-02T19:16:01.967Z,99.90
2019-04-02T19:18:29.381Z,99.90
2019-04-02T19:20:56.950Z,99.90
2019-04-02T19:23:24.208Z,99.90
2019-04-02T19:25:51.447Z,99.90
2019-04-02T19:28:20.864Z,99.90
2019-04-02T19:30:47.945Z,99.90
2019-04-02T19:33:15.669Z,99.90
2019-04-02T19:35:43.239Z,99.90
2019-04-02T19:38:11.197Z,99.90
2019-04-02T19:40:40.530Z,99.90
2019-04-02T19:43:08.371Z,99.90
2019-04-02T19:45:35.920Z,99.90
2019-04-02T19:48:03.656Z,99.90
2019-04-02T19:50:31.484Z,99.90
2019-04-02T19:52:58.842Z,99.90
2019-04-02T19:55:26.489Z,99.90
2019-04-02T19:57:53.807Z,99.90
2019-04-02T20:00:21.123Z,99.90
2019-04-02T20:02:48.736Z,99.90
2019-04-02T20:05:16.078Z,99.90
2019-04-02T20:07:43.582Z,99.90
2019-04-02T20:10:11.361Z,99.90
2019-04-02T20:12:38.600Z,99.90
2019-04-02T20:15:06.908Z,99.90
2019-04-02T20:17:34.642Z,99.90
2019-04-02T20:20:06.017Z,99.90
2019-04-02T20:22:34.144Z,99.90
2019-04-02T20:25:01.683Z,99.90
2019-04-02T20:27:28.922Z,99.90
2019-04-02T20:29:56.236Z,99.90
2019-04-02T20:32:23.558Z,99.90
2019-04-02T20:34:53.044Z,99.90
2019-04-02T20:37:21.316Z,99.90
2019-04-02T20:39:49.069Z,99.90
2019-04-02T20:42:16.361Z,99.90
2019-04-02T20:44:43.601Z,99.90
2019-04-02T20:47:10.858Z,99.90
2019-04-02T20:49:38.380Z,99.90
2019-04-02T20:52:06.240Z,99.90
2019-04-02T20:54:33.476Z,99.90
2019-04-02T20:57:01.145Z,99.90
2019-04-02T20:59:28.741Z,99.90
2019-04-02T21:01:57.578Z,99.90
2019-04-02T21:04:25.596Z,99.90
2019-04-02T21:06:55.034Z,99.90
2019-04-02T21:09:25.825Z,99.90
2019-04-02T21:11:51.825Z,99.90
2019-04-02T21:14:23.026Z,99.90
2019-04-02T21:16:48.221Z,99.90
2019-04-02T21:19:16.170Z,99.90
2019-04-02T21:21:48.151Z,99.90
2019-04-02T21:24:13.081Z,99.90
2019-04-02T21:26:41.010Z,99.90
2019-04-02T21:29:08.760Z,99.90
2019-04-02T21:31:36.425Z,99.90
2019-04-02T21:34:03.688Z,99.90
2019-04-02T21:36:31.460Z,99.90
2019-04-02T21:38:59.569Z,99.90
2019-04-02T21:41:28.173Z,99.90
2019-04-02T21:43:55.465Z,99.90
2019-04-02T21:46:22.700Z,99.90
2019-04-02T21:48:50.304Z,99.90
2019-04-02T21:51:17.671Z,99.90
2019-04-02T21:53:45.013Z,99.90
2019-04-02T21:56:12.671Z,99.90
2019-04-02T21:58:41.677Z,99.90
2019-04-02T22:01:10.179Z,99.90
2019-04-02T22:03:38.469Z,99.90
2019-04-02T22:06:07.025Z,99.90
2019-04-02T22:08:34.285Z,99.90
2019-04-02T22:11:01.513Z,99.90
2019-04-02T22:13:28.853Z,99.90
2019-04-02T22:15:56.478Z,99.90
2019-04-02T22:18:24.046Z,99.90
2019-04-02T22:20:51.284Z,99.90
2019-04-02T22:23:18.850Z,99.90
2019-04-02T22:25:46.421Z,99.90
2019-04-02T22:28:15.370Z,99.90
2019-04-02T22:30:43.275Z,99.90
2019-04-02T22:33:17.080Z,99.90
2019-04-02T22:35:39.726Z,99.90
2019-04-02T22:38:09.720Z,99.90
2019-04-02T22:40:36.581Z,99.90
2019-04-02T22:43:04.238Z,99.90
2019-04-02T22:45:31.480Z,99.90
2019-04-02T22:47:58.743Z,99.90
2019-04-02T22:50:25.969Z,99.90
2019-04-02T22:52:53.575Z,99.90
2019-04-02T22:55:20.810Z,99.90
2019-04-02T22:57:48.192Z,99.90
2019-04-02T23:00:15.817Z,99.90
2019-04-02T23:02:43.084Z,99.90
2019-04-02T23:05:10.601Z,99.90
2019-04-02T23:07:38.240Z,99.90
2019-04-02T23:10:06.062Z,99.90
2019-04-02T23:12:33.912Z,99.90
2019-04-02T23:15:04.156Z,99.90
2019-04-02T23:17:32.890Z,99.90
2019-04-02T23:19:59.948Z,99.90
2019-04-02T23:22:27.629Z,99.90
2019-04-02T23:24:55.195Z,99.90
2019-04-02T23:27:22.791Z,99.90
2019-04-02T23:29:51.111Z,99.90
2019-04-02T23:32:18.500Z,99.90
2019-04-02T23:34:45.843Z,99.90
2019-04-02T23:37:13.436Z,99.90
2019-04-02T23:39:40.777Z,99.90
2019-04-02T23:42:08.359Z,99.90
2019-04-02T23:44:36.047Z,99.90
2019-04-02T23:47:03.463Z,99.90
2019-04-02T23:49:31.647Z,99.90
2019-04-02T23:52:03.059Z,99.90
2019-04-02T23:54:30.161Z,99.90
2019-04-02T23:56:57.667Z,99.90
2019-04-02T23:59:25.426Z,99.90
