createdAt,value
2023-01-11T00:00:46.632Z,81.62
2023-01-11T00:03:14.691Z,80.22
2023-01-11T00:05:43.848Z,80.49
2023-01-11T00:08:13.671Z,80.11
2023-01-11T00:10:41.333Z,80.19
2023-01-11T00:13:09.037Z,80.67
2023-01-11T00:15:38.201Z,80.52
2023-01-11T00:18:06.171Z,80.00
2023-01-11T00:20:33.998Z,80.33
2023-01-11T00:23:01.797Z,79.78
2023-01-11T00:25:30.911Z,80.57
2023-01-11T00:27:58.646Z,79.70
2023-01-11T00:30:26.433Z,80.65
2023-01-11T00:32:56.832Z,80.47
2023-01-11T00:35:24.828Z,79.98
2023-01-11T00:37:54.316Z,81.36
2023-01-11T00:40:23.930Z,82.64
2023-01-11T00:43:10.923Z,81.06
2023-01-11T00:45:56.374Z,80.32
2023-01-11T00:48:24.254Z,80.66
2023-01-11T00:50:56.262Z,80.15
2023-01-11T00:53:24.071Z,79.88
2023-01-11T00:55:51.820Z,80.57
2023-01-11T00:58:20.871Z,81.42
2023-01-11T01:00:48.573Z,81.81
2023-01-11T01:03:17.049Z,81.77
2023-01-11T01:05:44.780Z,81.63
2023-01-11T01:08:12.441Z,81.55
2023-01-11T01:10:40.194Z,81.24
2023-01-11T01:13:25.352Z,82.01
2023-01-11T01:15:59.034Z,82.12
2023-01-11T01:18:26.845Z,82.26
2023-01-11T01:20:54.531Z,82.24
2023-01-11T01:23:22.261Z,82.77
2023-01-11T01:25:49.941Z,83.09
2023-01-11T01:28:18.764Z,83.40
2023-01-11T01:30:51.226Z,82.82
2023-01-11T01:33:20.531Z,83.65
2023-01-11T01:35:48.333Z,84.07
2023-01-11T01:38:16.092Z,84.39
2023-01-11T01:40:44.487Z,84.99
2023-01-11T01:43:12.734Z,84.67
2023-01-11T01:45:41.420Z,84.97
2023-01-11T01:48:13.494Z,84.86
2023-01-11T01:50:47.402Z,85.14
2023-01-11T01:53:18.702Z,86.86
2023-01-11T01:55:50.219Z,87.13
2023-01-11T01:58:22.740Z,87.72
2023-01-11T02:00:50.549Z,87.69
2023-01-11T02:03:21.193Z,87.45
2023-01-11T02:05:52.645Z,87.92
2023-01-11T02:08:27.324Z,88.71
2023-01-11T02:10:55.905Z,88.99
2023-01-11T02:13:23.765Z,88.20
2023-01-11T02:16:07.656Z,88.13
2023-01-11T02:18:36.280Z,87.62
2023-01-11T02:21:18.896Z,87.56
2023-01-11T02:24:11.085Z,88.23
2023-01-11T02:27:11.429Z,87.11
2023-01-11T02:29:49.286Z,87.62
2023-01-11T02:32:27.725Z,87.97
2023-01-11T02:35:05.788Z,87.96
2023-01-11T02:37:44.015Z,87.91
2023-01-11T02:40:22.215Z,87.26
2023-01-11T02:43:10.770Z,88.28
2023-01-11T02:45:48.350Z,87.93
2023-01-11T02:48:25.594Z,87.77
2023-01-11T02:51:03.340Z,86.96
2023-01-11T02:53:37.729Z,87.52
2023-01-11T02:56:11.768Z,86.19
2023-01-11T02:58:43.061Z,86.70
2023-01-11T03:01:13.436Z,86.77
2023-01-11T03:03:41.585Z,87.30
2023-01-11T03:06:15.035Z,87.26
2023-01-11T03:09:09.241Z,87.50
2023-01-11T03:12:08.572Z,86.67
2023-01-11T03:14:47.702Z,86.87
2023-01-11T03:17:29.801Z,86.34
2023-01-11T03:20:07.503Z,86.04
2023-01-11T03:22:44.544Z,84.92
2023-01-11T03:25:18.525Z,85.44
2023-01-11T03:27:53.923Z,84.63
2023-01-11T03:30:28.017Z,85.65
2023-01-11T03:33:04.084Z,85.64
2023-01-11T03:35:38.620Z,85.40
2023-01-11T03:38:11.696Z,85.96
2023-01-11T03:40:43.321Z,86.15
2023-01-11T03:43:13.647Z,85.29
2023-01-11T03:45:47.020Z,85.54
2023-01-11T03:48:21.026Z,84.56
2023-01-11T03:50:52.461Z,84.67
2023-01-11T03:53:23.877Z,85.26
2023-01-11T03:55:55.706Z,86.58
2023-01-11T03:58:23.571Z,85.78
2023-01-11T04:00:52.052Z,85.39
2023-01-11T04:03:21.093Z,85.79
2023-01-11T04:05:51.869Z,85.16
2023-01-11T04:08:19.649Z,85.19
2023-01-11T04:10:47.348Z,85.50
2023-01-11T04:13:15.042Z,84.68
2023-01-11T04:15:42.747Z,85.49
2023-01-11T04:18:10.456Z,86.31
2023-01-11T04:20:41.380Z,86.38
2023-01-11T04:25:49.230Z,85.65
2023-01-11T04:28:17.142Z,85.93
2023-01-11T04:30:44.960Z,86.40
2023-01-11T04:33:14.560Z,85.61
2023-01-11T04:35:44.594Z,84.81
2023-01-11T04:38:12.609Z,86.55
2023-01-11T04:40:40.268Z,85.91
2023-01-11T04:43:07.048Z,86.16
2023-01-11T04:45:34.842Z,86.79
2023-01-11T04:48:02.648Z,86.08
2023-01-11T04:50:30.461Z,86.67
2023-01-11T04:53:00.316Z,86.27
2023-01-11T04:55:28.047Z,85.73
2023-01-11T04:57:55.759Z,86.36
2023-01-11T05:00:23.661Z,85.97
2023-01-11T05:02:51.375Z,86.03
2023-01-11T05:05:19.312Z,87.16
2023-01-11T05:07:49.298Z,87.73
2023-01-11T05:10:20.897Z,88.80
2023-01-11T05:12:48.938Z,91.20
2023-01-11T05:15:16.652Z,91.42
2023-01-11T05:17:44.456Z,93.53
2023-01-11T05:20:12.798Z,94.41
2023-01-11T05:22:40.481Z,97.23
2023-01-11T05:25:09.108Z,96.80
2023-01-11T05:27:38.128Z,97.34
2023-01-11T05:30:06.819Z,96.58
2023-01-11T05:32:34.567Z,96.36
2023-01-11T05:35:02.302Z,98.06
2023-01-11T05:37:30.768Z,97.47
2023-01-11T05:39:58.448Z,97.12
2023-01-11T05:42:26.126Z,96.33
2023-01-11T05:45:12.579Z,97.64
2023-01-11T05:47:40.311Z,98.82
2023-01-11T05:50:08.707Z,98.48
2023-01-11T05:52:36.443Z,97.88
2023-01-11T05:55:04.165Z,98.33
2023-01-11T05:57:31.954Z,97.92
2023-01-11T06:00:01.046Z,99.23
2023-01-11T06:02:35.510Z,99.45
2023-01-11T06:05:03.663Z,99.21
2023-01-11T06:07:31.404Z,100.00
2023-01-11T06:09:59.143Z,100.00
2023-01-11T06:12:26.939Z,100.00
2023-01-11T06:14:54.738Z,100.00
2023-01-11T06:17:23.835Z,100.00
2023-01-11T06:19:51.547Z,100.00
2023-01-11T06:22:19.336Z,100.00
2023-01-11T06:24:47.129Z,100.00
2023-01-11T06:27:14.819Z,100.00
2023-01-11T06:29:42.497Z,100.00
2023-01-11T06:32:10.936Z,100.00
2023-01-11T06:34:40.390Z,100.00
2023-01-11T06:37:08.109Z,100.00
2023-01-11T06:39:35.859Z,100.00
2023-01-11T06:42:03.534Z,100.00
2023-01-11T06:44:31.230Z,100.00
2023-01-11T06:46:58.948Z,100.00
2023-01-11T06:49:26.679Z,100.00
2023-01-11T06:51:55.985Z,100.00
2023-01-11T06:54:25.605Z,100.00
2023-01-11T06:56:53.297Z,100.00
2023-01-11T06:59:21.017Z,100.00
2023-01-11T07:01:48.835Z,100.00
2023-01-11T07:04:18.632Z,100.00
2023-01-11T07:06:46.540Z,100.00
2023-01-11T07:09:15.593Z,100.00
2023-01-11T07:11:43.427Z,100.00
2023-01-11T07:14:12.096Z,100.00
2023-01-11T07:16:39.748Z,100.00
2023-01-11T07:19:07.558Z,100.00
2023-01-11T07:21:35.282Z,100.00
2023-01-11T07:24:03.114Z,100.00
2023-01-11T07:26:33.007Z,100.00
2023-01-11T07:29:00.799Z,100.00
2023-01-11T07:31:28.562Z,100.00
2023-01-11T07:33:56.338Z,100.00
2023-01-11T07:36:24.030Z,100.00
2023-01-11T07:38:51.770Z,100.00
2023-01-11T07:41:39.095Z,100.00
2023-01-11T07:44:13.687Z,100.00
2023-01-11T07:46:41.615Z,100.00
2023-01-11T07:49:09.442Z,100.00
2023-01-11T07:51:37.183Z,100.00
2023-01-11T07:54:04.900Z,100.00
2023-01-11T07:56:32.816Z,100.00
2023-01-11T07:59:00.623Z,100.00
2023-01-11T08:01:29.680Z,100.00
2023-01-11T08:03:57.397Z,100.00
2023-01-11T08:06:25.083Z,100.00
2023-01-11T08:08:52.841Z,100.00
2023-01-11T08:11:37.923Z,100.00
2023-01-11T08:14:34.650Z,100.00
2023-01-11T08:17:03.706Z,100.00
2023-01-11T08:19:31.507Z,100.00
2023-01-11T08:21:59.382Z,100.00
2023-01-11T08:24:27.191Z,100.00
2023-01-11T08:26:54.985Z,100.00
2023-01-11T08:29:23.063Z,100.00
2023-01-11T08:31:50.925Z,100.00
2023-01-11T08:34:20.041Z,100.00
2023-01-11T08:36:47.892Z,100.00
2023-01-11T08:39:15.685Z,100.00
2023-01-11T08:41:43.446Z,100.00
2023-01-11T08:44:14.838Z,100.00
2023-01-11T08:46:42.865Z,100.00
2023-01-11T08:49:12.392Z,100.00
2023-01-11T08:51:42.202Z,100.00
2023-01-11T08:54:13.785Z,100.00
2023-01-11T08:56:41.950Z,100.00
2023-01-11T08:59:11.193Z,100.00
2023-01-11T09:01:39.138Z,100.00
2023-01-11T09:04:23.139Z,100.00
2023-01-11T09:06:52.752Z,100.00
2023-01-11T09:09:20.466Z,100.00
2023-01-11T09:11:58.792Z,100.00
2023-01-11T09:14:28.424Z,100.00
2023-01-11T09:16:56.855Z,100.00
2023-01-11T09:19:25.378Z,100.00
2023-01-11T09:21:57.700Z,100.00
2023-01-11T09:24:25.520Z,100.00
2023-01-11T09:26:53.384Z,100.00
2023-01-11T09:29:21.319Z,100.00
2023-01-11T09:31:49.220Z,100.00
2023-01-11T09:34:17.080Z,100.00
2023-01-11T09:36:47.295Z,100.00
2023-01-11T09:39:18.855Z,99.69
2023-01-11T09:42:08.842Z,100.00
2023-01-11T09:44:37.743Z,99.55
2023-01-11T09:47:15.289Z,99.30
2023-01-11T09:49:48.410Z,100.00
2023-01-11T09:52:28.725Z,99.82
2023-01-11T09:54:59.138Z,99.60
2023-01-11T09:57:41.560Z,100.00
2023-01-11T10:00:19.757Z,98.16
2023-01-11T10:03:01.105Z,97.19
2023-01-11T10:05:46.178Z,98.02
2023-01-11T10:18:25.384Z,99.24
2023-01-11T10:18:25.905Z,99.20
2023-01-11T10:20:35.075Z,98.68
2023-01-11T10:23:09.975Z,100.00
2023-01-11T10:25:48.006Z,100.00
2023-01-11T10:28:29.353Z,100.00
2023-01-11T10:31:11.224Z,98.71
2023-01-11T10:33:57.444Z,98.61
2023-01-11T10:36:41.524Z,98.72
2023-01-11T10:39:31.969Z,98.76
2023-01-11T10:42:09.486Z,98.26
2023-01-11T10:44:42.507Z,98.25
2023-01-11T10:47:18.303Z,96.80
2023-01-11T10:49:52.955Z,96.69
2023-01-11T10:52:36.747Z,97.05
2023-01-11T10:55:13.887Z,98.19
2023-01-11T10:58:00.362Z,100.00
2023-01-11T11:00:38.672Z,100.00
2023-01-11T11:03:31.959Z,100.00
2023-01-11T11:06:03.898Z,100.00
2023-01-11T11:08:38.899Z,100.00
2023-01-11T11:11:12.975Z,100.00
2023-01-11T11:13:50.301Z,100.00
2023-01-11T11:16:39.266Z,100.00
2023-01-11T11:19:13.206Z,100.00
2023-01-11T11:21:43.731Z,100.00
2023-01-11T11:24:20.941Z,100.00
2023-01-11T11:26:58.285Z,100.00
2023-01-11T11:29:30.554Z,100.00
2023-01-11T11:32:01.603Z,100.00
2023-01-11T11:34:30.940Z,100.00
2023-01-11T11:37:01.644Z,100.00
2023-01-11T11:39:30.889Z,100.00
2023-01-11T11:42:06.869Z,100.00
2023-01-11T11:44:35.274Z,100.00
2023-01-11T11:47:06.369Z,100.00
2023-01-11T11:49:35.876Z,100.00
2023-01-11T11:52:06.539Z,100.00
2023-01-11T11:54:37.337Z,100.00
2023-01-11T11:57:15.951Z,100.00
2023-01-11T11:59:47.448Z,100.00
2023-01-11T12:02:25.891Z,100.00
2023-01-11T12:04:57.059Z,100.00
2023-01-11T12:07:28.223Z,100.00
2023-01-11T12:10:01.164Z,100.00
2023-01-11T12:12:29.836Z,100.00
2023-01-11T12:15:20.455Z,100.00
2023-01-11T12:17:50.410Z,100.00
2023-01-11T12:20:39.541Z,100.00
2023-01-11T12:23:19.253Z,100.00
2023-01-11T12:26:05.045Z,100.00
2023-01-11T12:28:53.069Z,100.00
2023-01-11T12:31:33.036Z,100.00
2023-01-11T12:34:13.078Z,100.00
2023-01-11T12:36:51.421Z,100.00
2023-01-11T12:39:29.644Z,100.00
2023-01-11T12:42:11.439Z,99.46
2023-01-11T12:45:02.859Z,100.00
2023-01-11T12:47:50.556Z,100.00
2023-01-11T12:50:24.814Z,100.00
2023-01-11T12:53:11.754Z,100.00
2023-01-11T12:55:53.469Z,100.00
2023-01-11T12:58:29.238Z,100.00
2023-01-11T13:01:13.717Z,100.00
2023-01-11T13:04:07.779Z,100.00
2023-01-11T13:06:44.282Z,100.00
2023-01-11T13:09:26.487Z,100.00
2023-01-11T13:12:03.228Z,100.00
2023-01-11T13:14:42.772Z,100.00
2023-01-11T13:17:21.072Z,100.00
2023-01-11T13:19:57.455Z,100.00
2023-01-11T13:22:31.432Z,100.00
2023-01-11T13:25:02.479Z,100.00
2023-01-11T13:27:31.788Z,100.00
2023-01-11T13:30:02.395Z,100.00
2023-01-11T13:32:36.427Z,100.00
2023-01-11T13:35:09.840Z,100.00
2023-01-11T13:37:44.141Z,100.00
2023-01-11T13:40:21.116Z,100.00
2023-01-11T13:42:52.630Z,100.00
2023-01-11T13:45:25.086Z,100.00
2023-01-11T13:47:55.985Z,100.00
2023-01-11T13:50:29.300Z,100.00
2023-01-11T13:53:09.982Z,100.00
2023-01-11T13:55:55.757Z,100.00
2023-01-11T13:58:29.163Z,100.00
2023-01-11T14:01:04.376Z,100.00
2023-01-11T14:03:35.762Z,100.00
2023-01-11T14:06:20.526Z,100.00
2023-01-11T14:09:08.452Z,100.00
2023-01-11T14:11:45.529Z,100.00
2023-01-11T14:14:30.191Z,100.00
2023-01-11T14:17:10.496Z,100.00
2023-01-11T14:19:45.512Z,100.00
2023-01-11T14:22:23.359Z,100.00
2023-01-11T14:25:00.692Z,100.00
2023-01-11T14:27:45.149Z,100.00
2023-01-11T14:30:41.285Z,100.00
2023-01-11T14:33:44.382Z,100.00
2023-01-11T14:36:47.432Z,100.00
2023-01-11T14:39:51.933Z,100.00
2023-01-11T14:42:59.239Z,100.00
2023-01-11T14:45:46.061Z,100.00
2023-01-11T14:48:28.531Z,100.00
2023-01-11T14:51:14.496Z,100.00
2023-01-11T14:53:47.347Z,99.36
2023-01-11T14:56:36.367Z,98.52
2023-01-11T14:59:08.570Z,99.09
2023-01-11T15:02:13.818Z,98.59
2023-01-11T15:05:06.944Z,98.47
2023-01-11T15:07:37.771Z,97.98
2023-01-11T15:10:28.332Z,98.96
2023-01-11T15:12:57.466Z,98.23
2023-01-11T15:15:51.256Z,97.49
2023-01-11T15:18:20.967Z,99.29
2023-01-11T15:20:53.515Z,97.00
2023-01-11T15:23:23.054Z,96.16
2023-01-11T15:26:01.291Z,94.44
2023-01-11T15:28:38.494Z,95.21
2023-01-11T15:31:07.967Z,95.10
2023-01-11T15:33:48.134Z,93.81
2023-01-11T15:36:16.027Z,92.95
2023-01-11T15:38:52.053Z,93.17
2023-01-11T15:41:52.086Z,93.53
2023-01-11T15:44:36.041Z,92.28
2023-01-11T15:47:32.425Z,93.31
2023-01-11T15:50:17.884Z,94.20
2023-01-11T15:53:23.130Z,93.39
2023-01-11T15:56:17.020Z,91.52
2023-01-11T15:59:16.958Z,89.80
2023-01-11T16:02:14.293Z,90.26
2023-01-11T16:04:47.785Z,90.22
2023-01-11T16:07:24.049Z,89.66
2023-01-11T16:10:11.730Z,89.72
2023-01-11T16:12:59.601Z,88.76
2023-01-11T16:15:52.642Z,88.20
2023-01-11T16:18:23.418Z,87.24
2023-01-11T16:21:03.279Z,87.63
2023-01-11T16:23:32.838Z,88.06
2023-01-11T16:26:01.849Z,88.47
2023-01-11T16:28:30.119Z,88.73
2023-01-11T16:31:00.053Z,88.82
2023-01-11T16:33:29.977Z,89.28
2023-01-11T16:36:08.095Z,90.19
2023-01-11T16:38:45.638Z,90.95
2023-01-11T16:41:16.033Z,91.48
2023-01-11T16:43:50.220Z,91.78
2023-01-11T16:47:08.256Z,90.83
2023-01-11T16:49:36.106Z,90.54
2023-01-11T16:52:36.985Z,90.13
2023-01-11T16:55:16.504Z,89.51
2023-01-11T16:57:48.747Z,91.42
2023-01-11T17:00:32.525Z,89.48
2023-01-11T17:03:16.330Z,90.10
2023-01-11T17:06:10.990Z,89.69
2023-01-11T17:08:41.405Z,88.86
2023-01-11T17:11:27.684Z,88.92
2023-01-11T17:14:25.686Z,88.27
2023-01-11T17:16:59.255Z,89.24
2023-01-11T17:19:29.775Z,89.76
2023-01-11T17:22:03.580Z,89.00
2023-01-11T17:24:37.255Z,88.82
2023-01-11T17:27:07.648Z,89.00
2023-01-11T17:29:40.548Z,88.49
2023-01-11T17:32:15.965Z,88.15
2023-01-11T17:34:50.673Z,87.65
2023-01-11T17:37:20.043Z,87.73
2023-01-11T17:39:52.592Z,86.63
2023-01-11T17:42:38.491Z,86.31
2023-01-11T17:45:21.321Z,86.99
2023-01-11T17:47:50.695Z,87.78
2023-01-11T17:50:25.757Z,86.27
2023-01-11T17:53:03.822Z,85.75
2023-01-11T17:55:34.049Z,84.46
2023-01-11T17:58:16.761Z,85.43
2023-01-11T18:01:07.891Z,86.12
2023-01-11T18:03:41.980Z,84.56
2023-01-11T18:06:13.901Z,83.90
2023-01-11T18:08:47.316Z,81.71
2023-01-11T18:11:24.109Z,80.19
2023-01-11T18:13:53.311Z,81.11
2023-01-11T18:16:22.111Z,81.80
2023-01-11T18:18:51.877Z,83.26
2023-01-11T18:21:40.479Z,83.58
2023-01-11T18:24:29.105Z,82.47
2023-01-11T18:27:19.172Z,80.35
2023-01-11T18:29:49.972Z,80.67
2023-01-11T18:32:18.683Z,80.64
2023-01-11T18:34:49.926Z,82.10
2023-01-11T18:37:17.719Z,81.58
2023-01-11T18:39:45.629Z,81.34
2023-01-11T18:42:19.632Z,80.89
2023-01-11T18:44:49.466Z,81.25
2023-01-11T18:47:20.285Z,81.31
2023-01-11T18:49:48.949Z,80.88
2023-01-11T18:52:17.181Z,82.12
2023-01-11T18:54:44.969Z,81.96
2023-01-11T18:57:12.789Z,82.27
2023-01-11T18:59:41.926Z,81.31
2023-01-11T19:02:22.686Z,81.88
2023-01-11T19:04:51.509Z,81.94
2023-01-11T19:07:19.331Z,81.61
2023-01-11T19:09:47.276Z,80.73
2023-01-11T19:12:15.518Z,81.02
2023-01-11T19:14:44.740Z,80.11
2023-01-11T19:17:13.773Z,79.30
2023-01-11T19:19:41.730Z,79.56
2023-01-11T19:22:11.123Z,80.21
2023-01-11T19:24:39.410Z,79.99
2023-01-11T19:27:09.623Z,80.23
2023-01-11T19:29:37.504Z,80.52
2023-01-11T19:32:07.051Z,80.80
2023-01-11T19:34:35.125Z,79.98
2023-01-11T19:37:03.257Z,81.66
2023-01-11T19:39:30.993Z,82.30
2023-01-11T19:41:59.921Z,82.85
2023-01-11T19:44:31.444Z,83.06
2023-01-11T19:47:10.992Z,82.11
2023-01-11T19:49:42.274Z,80.92
2023-01-11T19:52:13.250Z,82.74
2023-01-11T19:54:42.234Z,82.06
2023-01-11T19:57:11.161Z,82.91
2023-01-11T19:59:39.282Z,82.49
2023-01-11T20:02:07.890Z,83.57
2023-01-11T20:04:37.219Z,84.27
2023-01-11T20:07:06.879Z,84.49
2023-01-11T20:09:37.476Z,84.30
2023-01-11T20:12:05.606Z,83.55
2023-01-11T20:14:33.816Z,82.30
2023-01-11T20:17:01.599Z,81.83
2023-01-11T20:19:29.611Z,82.32
2023-01-11T20:21:57.307Z,81.89
2023-01-11T20:24:29.402Z,81.24
2023-01-11T20:26:58.269Z,81.76
2023-01-11T20:29:26.296Z,80.18
2023-01-11T20:31:54.122Z,80.12
2023-01-11T20:34:22.059Z,78.28
2023-01-11T20:36:50.556Z,78.87
2023-01-11T20:39:18.481Z,78.48
2023-01-11T20:41:47.674Z,79.15
2023-01-11T20:44:17.988Z,78.28
2023-01-11T20:46:48.004Z,78.22
2023-01-11T20:49:16.809Z,78.05
2023-01-11T20:51:45.923Z,78.42
2023-01-11T20:54:14.320Z,78.17
2023-01-11T20:56:42.978Z,78.27
2023-01-11T20:59:13.604Z,78.01
2023-01-11T21:01:41.433Z,78.15
2023-01-11T21:04:11.686Z,76.73
2023-01-11T21:06:41.590Z,76.73
2023-01-11T21:09:11.210Z,76.14
2023-01-11T21:11:40.219Z,77.91
2023-01-11T21:14:11.805Z,77.69
2023-01-11T21:16:44.143Z,77.58
2023-01-11T21:19:13.740Z,77.64
2023-01-11T21:21:42.627Z,77.16
2023-01-11T21:24:13.257Z,75.25
2023-01-11T21:26:42.347Z,76.59
2023-01-11T21:29:11.478Z,76.12
2023-01-11T21:31:40.599Z,74.64
2023-01-11T21:34:11.584Z,74.65
2023-01-11T21:36:39.762Z,74.62
2023-01-11T21:39:09.162Z,74.45
2023-01-11T21:41:54.389Z,73.93
2023-01-11T21:44:24.874Z,73.30
2023-01-11T21:46:55.596Z,72.43
2023-01-11T21:49:25.238Z,72.54
2023-01-11T21:51:53.425Z,73.29
2023-01-11T21:54:21.398Z,72.38
2023-01-11T21:56:50.247Z,71.35
2023-01-11T21:59:18.450Z,71.37
2023-01-11T22:01:49.110Z,70.49
2023-01-11T22:04:19.401Z,71.52
2023-01-11T22:06:51.433Z,71.47
2023-01-11T22:09:20.137Z,70.12
2023-01-11T22:11:47.992Z,71.59
2023-01-11T22:14:15.762Z,72.06
2023-01-11T22:16:43.848Z,72.41
2023-01-11T22:19:11.702Z,70.64
2023-01-11T22:21:39.444Z,71.12
2023-01-11T22:24:11.758Z,70.44
2023-01-11T22:26:40.068Z,70.22
2023-01-11T22:29:19.841Z,69.65
2023-01-11T22:31:50.898Z,69.08
2023-01-11T22:34:19.749Z,67.85
2023-01-11T22:36:47.663Z,67.96
2023-01-11T22:39:19.246Z,67.54
2023-01-11T22:41:47.718Z,67.79
2023-01-11T22:44:16.205Z,68.37
2023-01-11T22:46:44.878Z,68.06
2023-01-11T22:49:13.522Z,67.50
2023-01-11T22:51:42.010Z,68.26
2023-01-11T22:54:10.613Z,68.59
2023-01-11T22:56:40.190Z,67.60
2023-01-11T22:59:08.012Z,67.49
2023-01-11T23:01:37.509Z,66.87
2023-01-11T23:04:06.247Z,66.50
2023-01-11T23:06:35.893Z,67.24
2023-01-11T23:09:04.226Z,68.45
2023-01-11T23:11:54.332Z,68.17
2023-01-11T23:14:26.655Z,67.86
2023-01-11T23:16:54.468Z,66.27
2023-01-11T23:19:22.196Z,68.25
2023-01-11T23:21:50.003Z,66.90
2023-01-11T23:24:18.309Z,67.28
2023-01-11T23:26:46.516Z,68.19
2023-01-11T23:29:16.889Z,68.58
2023-01-11T23:31:46.019Z,68.63
2023-01-11T23:34:13.786Z,69.88
2023-01-11T23:36:43.131Z,70.15
2023-01-11T23:39:13.457Z,69.98
2023-01-11T23:41:58.602Z,73.21
2023-01-11T23:44:26.370Z,76.38
2023-01-11T23:47:13.278Z,75.66
2023-01-11T23:49:44.384Z,78.30
2023-01-11T23:52:12.454Z,77.86
2023-01-11T23:54:40.134Z,78.54
2023-01-11T23:57:09.185Z,77.95
2023-01-11T23:59:36.874Z,75.92
