createdAt,value
2023-01-27T00:01:05.394Z,98159.00
2023-01-27T00:03:33.203Z,98149.00
2023-01-27T00:06:01.280Z,98161.00
2023-01-27T00:08:29.553Z,98163.00
2023-01-27T00:11:13.053Z,98165.00
2023-01-27T00:13:42.031Z,98156.00
2023-01-27T00:16:09.769Z,98153.00
2023-01-27T00:18:37.448Z,98150.00
2023-01-27T00:21:23.056Z,98142.00
2023-01-27T00:24:08.320Z,98142.00
2023-01-27T00:26:36.015Z,98138.00
2023-01-27T00:29:05.024Z,98146.00
2023-01-27T00:31:50.281Z,98145.00
2023-01-27T00:34:17.919Z,98140.00
2023-01-27T00:36:45.546Z,98134.00
2023-01-27T00:39:13.677Z,98135.00
2023-01-27T00:41:41.642Z,98138.00
2023-01-27T00:44:13.187Z,98132.00
2023-01-27T00:46:41.957Z,98135.00
2023-01-27T00:49:10.592Z,98143.00
2023-01-27T00:51:38.320Z,98149.00
2023-01-27T00:54:06.248Z,98146.00
2023-01-27T00:56:34.052Z,98149.00
2023-01-27T00:59:01.860Z,98156.00
2023-01-27T01:01:31.777Z,98149.00
2023-01-27T01:03:59.441Z,98158.00
2023-01-27T01:06:27.812Z,98154.00
2023-01-27T01:08:57.901Z,98147.00
2023-01-27T01:11:26.490Z,98149.00
2023-01-27T01:13:56.308Z,98155.00
2023-01-27T01:16:25.973Z,98165.00
2023-01-27T01:18:55.299Z,98160.00
2023-01-27T01:21:22.976Z,98156.00
2023-01-27T01:23:50.742Z,98159.00
2023-01-27T01:26:18.896Z,98161.00
2023-01-27T01:28:46.896Z,98156.00
2023-01-27T01:31:16.724Z,98158.00
2023-01-27T01:33:44.424Z,98155.00
2023-01-27T01:36:16.045Z,98147.00
2023-01-27T01:38:44.093Z,98150.00
2023-01-27T01:41:13.700Z,98155.00
2023-01-27T01:43:42.435Z,98147.00
2023-01-27T01:46:11.276Z,98154.00
2023-01-27T01:48:43.007Z,98152.00
2023-01-27T01:51:14.533Z,98146.00
2023-01-27T01:53:46.787Z,98141.00
2023-01-27T01:56:17.570Z,98155.00
2023-01-27T01:58:46.809Z,98160.00
2023-01-27T02:01:16.655Z,98153.00
2023-01-27T02:03:49.688Z,98160.00
2023-01-27T02:06:18.928Z,98144.00
2023-01-27T02:08:49.678Z,98135.00
2023-01-27T02:11:17.505Z,98139.00
2023-01-27T02:13:45.430Z,98142.00
2023-01-27T02:16:14.074Z,98139.00
2023-01-27T02:18:43.759Z,98145.00
2023-01-27T02:21:11.512Z,98144.00
2023-01-27T02:23:53.983Z,98148.00
2023-01-27T02:26:28.709Z,98141.00
2023-01-27T02:28:58.184Z,98152.00
2023-01-27T02:31:25.945Z,98139.00
2023-01-27T02:33:58.619Z,98141.00
2023-01-27T02:36:28.541Z,98135.00
2023-01-27T02:38:58.433Z,98133.00
2023-01-27T02:41:30.514Z,98140.00
2023-01-27T02:43:58.349Z,98144.00
2023-01-27T02:46:26.041Z,98141.00
2023-01-27T02:48:53.729Z,98140.00
2023-01-27T02:51:21.442Z,98141.00
2023-01-27T02:53:49.152Z,98149.00
2023-01-27T02:56:16.825Z,98143.00
2023-01-27T02:58:46.003Z,98147.00
2023-01-27T03:01:13.752Z,98156.00
2023-01-27T03:03:44.176Z,98153.00
2023-01-27T03:06:12.342Z,98164.00
2023-01-27T03:08:39.976Z,98152.00
2023-01-27T03:11:08.048Z,98157.00
2023-01-27T03:13:36.937Z,98156.00
2023-01-27T03:16:24.828Z,98156.00
2023-01-27T03:18:53.732Z,98152.00
2023-01-27T03:21:21.490Z,98151.00
2023-01-27T03:23:49.802Z,98143.00
2023-01-27T03:26:17.671Z,98144.00
2023-01-27T03:31:53.015Z,98146.00
2023-01-27T03:34:20.665Z,98142.00
2023-01-27T03:37:05.991Z,98141.00
2023-01-27T03:39:51.185Z,98137.00
2023-01-27T03:42:36.348Z,98134.00
2023-01-27T03:45:21.527Z,98144.00
2023-01-27T03:47:50.396Z,98143.00
2023-01-27T03:50:19.219Z,98147.00
2023-01-27T03:53:02.938Z,98148.00
2023-01-27T03:55:31.217Z,98150.00
2023-01-27T03:58:18.201Z,98150.00
2023-01-27T04:00:46.704Z,98158.00
2023-01-27T04:03:33.117Z,98148.00
2023-01-27T04:06:21.779Z,98152.00
2023-01-27T04:08:49.351Z,98145.00
2023-01-27T04:11:34.499Z,98152.00
2023-01-27T04:14:02.924Z,98150.00
2023-01-27T04:16:30.768Z,98151.00
2023-01-27T04:18:59.931Z,98145.00
2023-01-27T04:21:27.525Z,98138.00
2023-01-27T04:23:55.143Z,98140.00
2023-01-27T04:26:23.128Z,98142.00
2023-01-27T04:28:50.917Z,98148.00
2023-01-27T04:31:19.349Z,98142.00
2023-01-27T04:33:46.905Z,98146.00
2023-01-27T04:36:16.334Z,98152.00
2023-01-27T04:38:44.037Z,98161.00
2023-01-27T04:41:11.846Z,98163.00
2023-01-27T04:43:39.392Z,98157.00
2023-01-27T04:46:07.115Z,98173.00
2023-01-27T04:48:34.953Z,98171.00
2023-01-27T04:51:02.504Z,98169.00
2023-01-27T04:53:31.404Z,98163.00
2023-01-27T04:56:03.286Z,98163.00
2023-01-27T04:58:31.157Z,98164.00
2023-01-27T05:00:58.698Z,98160.00
2023-01-27T05:03:26.271Z,98153.00
2023-01-27T05:05:53.843Z,98156.00
2023-01-27T05:08:21.376Z,98152.00
2023-01-27T05:10:52.427Z,98157.00
2023-01-27T05:13:19.961Z,98159.00
2023-01-27T05:15:48.036Z,98156.00
2023-01-27T05:18:15.914Z,98167.00
2023-01-27T05:20:43.443Z,98155.00
2023-01-27T05:23:28.273Z,98161.00
2023-01-27T05:25:57.154Z,98156.00
2023-01-27T05:28:24.746Z,98167.00
2023-01-27T05:30:52.443Z,98168.00
2023-01-27T05:33:20.021Z,98169.00
2023-01-27T05:35:47.553Z,98169.00
2023-01-27T05:38:15.088Z,98173.00
2023-01-27T05:40:42.634Z,98180.00
2023-01-27T05:43:11.470Z,98182.00
2023-01-27T05:45:39.633Z,98181.00
2023-01-27T05:48:07.389Z,98186.00
2023-01-27T05:50:34.918Z,98200.00
2023-01-27T05:53:02.503Z,98192.00
2023-01-27T05:55:30.078Z,98199.00
2023-01-27T05:57:57.605Z,98199.00
2023-01-27T06:00:26.853Z,98198.00
2023-01-27T06:02:54.512Z,98196.00
2023-01-27T06:05:22.060Z,98206.00
2023-01-27T06:07:49.603Z,98202.00
2023-01-27T06:10:17.904Z,98208.00
2023-01-27T06:12:45.561Z,98203.00
2023-01-27T06:15:13.372Z,98205.00
2023-01-27T06:17:42.416Z,98204.00
2023-01-27T06:20:11.446Z,98218.00
2023-01-27T06:22:39.003Z,98216.00
2023-01-27T06:25:07.575Z,98223.00
2023-01-27T06:27:35.116Z,98226.00
2023-01-27T06:30:02.856Z,98240.00
2023-01-27T06:32:30.396Z,98235.00
2023-01-27T06:34:59.300Z,98229.00
2023-01-27T06:37:29.845Z,98239.00
2023-01-27T06:39:57.413Z,98246.00
2023-01-27T06:42:24.977Z,98250.00
2023-01-27T06:44:52.487Z,98246.00
2023-01-27T06:47:20.032Z,98250.00
2023-01-27T06:49:47.582Z,98254.00
2023-01-27T06:52:16.513Z,98245.00
2023-01-27T06:54:44.057Z,98247.00
2023-01-27T06:57:11.653Z,98246.00
2023-01-27T06:59:39.244Z,98252.00
2023-01-27T07:02:07.220Z,98265.00
2023-01-27T07:04:34.813Z,98263.00
2023-01-27T07:07:02.351Z,98260.00
2023-01-27T07:09:37.552Z,98255.00
2023-01-27T07:12:10.457Z,98252.00
2023-01-27T07:14:38.013Z,98250.00
2023-01-27T07:17:05.596Z,98249.00
2023-01-27T07:19:35.086Z,98257.00
2023-01-27T07:22:02.797Z,98262.00
2023-01-27T07:24:32.645Z,98255.00
2023-01-27T07:27:00.378Z,98260.00
2023-01-27T07:29:28.229Z,98270.00
2023-01-27T07:31:55.820Z,98272.00
2023-01-27T07:34:23.370Z,98274.00
2023-01-27T07:36:50.925Z,98272.00
2023-01-27T07:39:18.659Z,98268.00
2023-01-27T07:41:49.231Z,98269.00
2023-01-27T07:44:17.205Z,98279.00
2023-01-27T07:46:44.904Z,98286.00
2023-01-27T07:49:13.236Z,98285.00
2023-01-27T07:51:40.776Z,98281.00
2023-01-27T07:54:08.576Z,98288.00
2023-01-27T07:56:36.314Z,98284.00
2023-01-27T07:59:05.651Z,98291.00
2023-01-27T08:01:33.752Z,98298.00
2023-01-27T08:04:01.360Z,98306.00
2023-01-27T08:06:29.004Z,98302.00
2023-01-27T08:08:56.675Z,98294.00
2023-01-27T08:11:24.263Z,98299.00
2023-01-27T08:13:51.908Z,98303.00
2023-01-27T08:16:21.000Z,98299.00
2023-01-27T08:18:48.691Z,98302.00
2023-01-27T08:21:16.287Z,98296.00
2023-01-27T08:23:44.151Z,98295.00
2023-01-27T08:26:11.865Z,98292.00
2023-01-27T08:28:40.680Z,98282.00
2023-01-27T08:31:10.216Z,98284.00
2023-01-27T08:33:40.445Z,98272.00
2023-01-27T08:36:10.661Z,98278.00
2023-01-27T08:38:38.789Z,98287.00
2023-01-27T08:41:07.183Z,98283.00
2023-01-27T08:43:34.883Z,98289.00
2023-01-27T08:46:04.007Z,98299.00
2023-01-27T08:48:32.416Z,98298.00
2023-01-27T08:51:01.839Z,98301.00
2023-01-27T08:53:30.056Z,98304.00
2023-01-27T08:55:59.263Z,98299.00
2023-01-27T08:58:26.897Z,98298.00
2023-01-27T09:00:54.755Z,98296.00
2023-01-27T09:03:22.430Z,98299.00
2023-01-27T09:05:50.078Z,98306.00
2023-01-27T09:08:19.350Z,98308.00
2023-01-27T09:10:47.060Z,98298.00
2023-01-27T09:13:14.757Z,98306.00
2023-01-27T09:15:43.777Z,98292.00
2023-01-27T09:18:11.758Z,98294.00
2023-01-27T09:20:39.522Z,98295.00
2023-01-27T09:23:07.858Z,98298.00
2023-01-27T09:25:37.319Z,98306.00
2023-01-27T09:28:05.188Z,98308.00
2023-01-27T09:30:33.427Z,98313.00
2023-01-27T09:33:01.627Z,98321.00
2023-01-27T09:35:33.802Z,98323.00
2023-01-27T09:38:01.548Z,98333.00
2023-01-27T09:40:34.436Z,98335.00
2023-01-27T09:43:29.559Z,98327.00
2023-01-27T09:46:08.971Z,98331.00
2023-01-27T09:48:58.786Z,98332.00
2023-01-27T09:51:35.401Z,98339.00
2023-01-27T09:54:25.601Z,98333.00
2023-01-27T09:57:01.362Z,98339.00
2023-01-27T10:00:04.442Z,98349.00
2023-01-27T10:02:53.810Z,98340.00
2023-01-27T10:05:54.025Z,98333.00
2023-01-27T10:08:49.167Z,98349.00
2023-01-27T10:11:23.548Z,98345.00
2023-01-27T10:14:04.365Z,98334.00
2023-01-27T10:16:47.440Z,98345.00
2023-01-27T10:19:27.913Z,98341.00
2023-01-27T10:22:06.861Z,98343.00
2023-01-27T10:24:45.113Z,98336.00
2023-01-27T10:27:18.922Z,98347.00
2023-01-27T10:29:48.234Z,98340.00
2023-01-27T10:32:26.923Z,98347.00
2023-01-27T10:35:05.242Z,98349.00
2023-01-27T10:37:37.545Z,98347.00
2023-01-27T10:40:12.609Z,98345.00
2023-01-27T10:42:48.581Z,98351.00
2023-01-27T10:45:26.631Z,98346.00
2023-01-27T10:48:29.635Z,98345.00
2023-01-27T10:51:02.843Z,98344.00
2023-01-27T10:53:37.134Z,98351.00
2023-01-27T10:56:10.505Z,98349.00
2023-01-27T10:58:48.471Z,98343.00
2023-01-27T11:01:22.294Z,98334.00
2023-01-27T11:03:55.457Z,98335.00
2023-01-27T11:06:26.303Z,98338.00
2023-01-27T11:08:56.927Z,98337.00
2023-01-27T11:11:45.189Z,98334.00
2023-01-27T11:14:18.198Z,98334.00
2023-01-27T11:16:51.572Z,98321.00
2023-01-27T11:19:33.468Z,98319.00
2023-01-27T11:22:09.011Z,98314.00
2023-01-27T11:24:46.133Z,98323.00
2023-01-27T11:27:25.499Z,98321.00
2023-01-27T11:29:57.469Z,98321.00
2023-01-27T11:32:37.518Z,98324.00
2023-01-27T11:35:09.787Z,98327.00
2023-01-27T11:37:42.162Z,98322.00
2023-01-27T11:40:19.531Z,98329.00
2023-01-27T11:42:47.743Z,98321.00
2023-01-27T11:45:18.235Z,98318.00
2023-01-27T11:47:47.828Z,98322.00
2023-01-27T11:50:17.377Z,98323.00
2023-01-27T11:52:50.717Z,98319.00
2023-01-27T11:55:22.715Z,98328.00
2023-01-27T11:57:58.675Z,98314.00
2023-01-27T12:00:41.433Z,98310.00
2023-01-27T12:03:23.112Z,98300.00
2023-01-27T12:05:57.469Z,98298.00
2023-01-27T12:08:45.141Z,98299.00
2023-01-27T12:11:24.974Z,98297.00
2023-01-27T12:13:55.123Z,98290.00
2023-01-27T12:16:26.983Z,98282.00
2023-01-27T12:18:59.729Z,98278.00
2023-01-27T12:21:38.319Z,98283.00
2023-01-27T12:24:22.348Z,98275.00
2023-01-27T12:26:53.499Z,98266.00
2023-01-27T12:29:26.833Z,98266.00
2023-01-27T12:31:56.916Z,98264.00
2023-01-27T12:34:29.324Z,98264.00
2023-01-27T12:36:58.142Z,98264.00
2023-01-27T12:39:34.297Z,98263.00
2023-01-27T12:42:02.127Z,98267.00
2023-01-27T12:44:42.038Z,98272.00
2023-01-27T12:47:26.166Z,98263.00
2023-01-27T12:50:20.726Z,98263.00
2023-01-27T12:52:54.097Z,98266.00
2023-01-27T12:55:34.849Z,98267.00
2023-01-27T12:58:03.272Z,98273.00
2023-01-27T13:00:33.701Z,98264.00
2023-01-27T13:03:07.192Z,98259.00
2023-01-27T13:05:42.723Z,98262.00
2023-01-27T13:08:16.621Z,98266.00
2023-01-27T13:10:53.060Z,98268.00
2023-01-27T13:13:25.189Z,98281.00
2023-01-27T13:15:56.290Z,98275.00
2023-01-27T13:18:25.649Z,98274.00
2023-01-27T13:21:00.136Z,98272.00
2023-01-27T13:23:30.988Z,98273.00
2023-01-27T13:26:10.496Z,98284.00
2023-01-27T13:28:52.206Z,98285.00
2023-01-27T13:31:30.450Z,98289.00
2023-01-27T13:34:04.934Z,98288.00
2023-01-27T13:36:38.950Z,98284.00
2023-01-27T13:39:15.246Z,98298.00
2023-01-27T13:41:51.091Z,98299.00
2023-01-27T13:44:26.794Z,98286.00
2023-01-27T13:46:57.754Z,98292.00
2023-01-27T13:49:34.216Z,98288.00
2023-01-27T13:52:01.836Z,98294.00
2023-01-27T13:54:30.172Z,98298.00
2023-01-27T13:57:19.169Z,98301.00
2023-01-27T14:00:00.485Z,98300.00
2023-01-27T14:02:41.052Z,98305.00
2023-01-27T14:05:29.059Z,98296.00
2023-01-27T14:08:05.545Z,98308.00
2023-01-27T14:10:37.360Z,98304.00
2023-01-27T14:13:24.148Z,98308.00
2023-01-27T14:15:57.151Z,98316.00
2023-01-27T14:18:28.354Z,98313.00
2023-01-27T14:21:09.866Z,98309.00
2023-01-27T14:23:44.635Z,98310.00
2023-01-27T14:26:24.133Z,98311.00
2023-01-27T14:29:06.809Z,98314.00
2023-01-27T14:31:46.841Z,98314.00
2023-01-27T14:34:34.224Z,98302.00
2023-01-27T14:37:11.966Z,98301.00
2023-01-27T14:39:45.658Z,98303.00
2023-01-27T14:45:03.737Z,98314.00
2023-01-27T14:47:39.464Z,98306.00
2023-01-27T14:50:17.296Z,98324.00
2023-01-27T14:52:50.545Z,98317.00
2023-01-27T14:55:34.783Z,98311.00
2023-01-27T14:58:18.726Z,98319.00
2023-01-27T15:00:55.786Z,98326.00
2023-01-27T15:03:46.245Z,98322.00
2023-01-27T15:06:21.109Z,98323.00
2023-01-27T15:08:58.631Z,98324.00
2023-01-27T15:11:43.737Z,98326.00
2023-01-27T15:14:43.388Z,98320.00
2023-01-27T15:17:31.234Z,98327.00
2023-01-27T15:20:15.073Z,98326.00
2023-01-27T15:22:53.546Z,98325.00
2023-01-27T15:25:33.504Z,98330.00
2023-01-27T15:28:02.585Z,98336.00
2023-01-27T15:30:31.832Z,98328.00
2023-01-27T15:33:01.516Z,98340.00
2023-01-27T15:35:41.445Z,98343.00
2023-01-27T15:38:33.627Z,98338.00
2023-01-27T15:41:10.667Z,98338.00
2023-01-27T15:43:40.575Z,98339.00
2023-01-27T15:46:24.898Z,98345.00
2023-01-27T15:48:55.605Z,98355.00
2023-01-27T15:51:25.576Z,98352.00
2023-01-27T15:53:55.682Z,98349.00
2023-01-27T15:56:44.198Z,98355.00
2023-01-27T15:59:17.040Z,98358.00
2023-01-27T16:01:44.706Z,98364.00
2023-01-27T16:04:23.135Z,98360.00
2023-01-27T16:06:53.271Z,98367.00
2023-01-27T16:09:32.012Z,98363.00
2023-01-27T16:12:02.965Z,98368.00
2023-01-27T16:14:48.276Z,98381.00
2023-01-27T16:17:21.537Z,98387.00
2023-01-27T16:19:58.147Z,98389.00
2023-01-27T16:22:28.694Z,98390.00
2023-01-27T16:25:03.481Z,98393.00
2023-01-27T16:27:44.806Z,98388.00
2023-01-27T16:30:21.867Z,98392.00
2023-01-27T16:33:04.293Z,98388.00
2023-01-27T16:35:39.641Z,98398.00
2023-01-27T16:38:15.613Z,98390.00
2023-01-27T16:40:50.080Z,98380.00
2023-01-27T16:43:20.706Z,98390.00
2023-01-27T16:45:51.181Z,98389.00
2023-01-27T16:48:37.071Z,98388.00
2023-01-27T16:51:14.942Z,98390.00
2023-01-27T16:53:47.059Z,98398.00
2023-01-27T16:56:21.834Z,98403.00
2023-01-27T16:58:51.253Z,98389.00
2023-01-27T17:01:22.992Z,98399.00
2023-01-27T17:03:52.845Z,98410.00
2023-01-27T17:06:23.093Z,98403.00
2023-01-27T17:08:51.035Z,98405.00
2023-01-27T17:11:23.626Z,98412.00
2023-01-27T17:13:58.780Z,98413.00
2023-01-27T17:16:29.401Z,98418.00
2023-01-27T17:19:02.558Z,98416.00
2023-01-27T17:21:37.012Z,98417.00
2023-01-27T17:24:14.541Z,98421.00
2023-01-27T17:26:44.715Z,98412.00
2023-01-27T17:29:16.818Z,98419.00
2023-01-27T17:31:44.572Z,98413.00
2023-01-27T17:34:18.958Z,98419.00
2023-01-27T17:37:15.255Z,98424.00
2023-01-27T17:39:43.362Z,98432.00
2023-01-27T17:42:15.318Z,98432.00
2023-01-27T17:44:42.926Z,98427.00
2023-01-27T17:47:14.089Z,98425.00
2023-01-27T17:49:42.553Z,98428.00
2023-01-27T17:52:15.972Z,98422.00
2023-01-27T17:54:43.573Z,98432.00
2023-01-27T17:57:21.276Z,98427.00
2023-01-27T18:00:09.686Z,98429.00
2023-01-27T18:02:49.824Z,98436.00
2023-01-27T18:05:21.725Z,98430.00
2023-01-27T18:07:50.982Z,98437.00
2023-01-27T18:10:26.126Z,98434.00
2023-01-27T18:12:54.924Z,98436.00
2023-01-27T18:15:42.601Z,98438.00
2023-01-27T18:18:23.542Z,98437.00
2023-01-27T18:21:03.324Z,98442.00
2023-01-27T18:23:35.304Z,98444.00
2023-01-27T18:26:06.054Z,98446.00
2023-01-27T18:28:36.128Z,98448.00
2023-01-27T18:31:04.028Z,98451.00
2023-01-27T18:33:33.731Z,98447.00
2023-01-27T18:36:01.921Z,98451.00
2023-01-27T18:38:32.688Z,98452.00
2023-01-27T18:41:10.372Z,98460.00
2023-01-27T18:43:38.003Z,98462.00
2023-01-27T18:46:11.013Z,98456.00
2023-01-27T18:48:40.115Z,98463.00
2023-01-27T18:51:09.237Z,98466.00
2023-01-27T18:53:38.204Z,98459.00
2023-01-27T18:56:07.777Z,98455.00
2023-01-27T18:58:35.505Z,98459.00
2023-01-27T19:01:04.556Z,98453.00
2023-01-27T19:03:34.549Z,98458.00
2023-01-27T19:06:02.422Z,98456.00
2023-01-27T19:08:30.079Z,98460.00
2023-01-27T19:10:59.085Z,98457.00
2023-01-27T19:13:26.705Z,98458.00
2023-01-27T19:15:55.817Z,98461.00
2023-01-27T19:18:27.079Z,98459.00
2023-01-27T19:20:54.909Z,98469.00
2023-01-27T19:23:22.587Z,98466.00
2023-01-27T19:25:52.379Z,98467.00
2023-01-27T19:28:27.859Z,98465.00
2023-01-27T19:30:55.543Z,98463.00
2023-01-27T19:33:25.547Z,98460.00
2023-01-27T19:35:55.694Z,98469.00
2023-01-27T19:38:24.145Z,98470.00
2023-01-27T19:40:51.820Z,98477.00
2023-01-27T19:43:19.698Z,98484.00
2023-01-27T19:45:49.915Z,98481.00
2023-01-27T19:48:19.521Z,98485.00
2023-01-27T19:50:47.596Z,98495.00
2023-01-27T19:53:16.652Z,98503.00
2023-01-27T19:55:45.445Z,98501.00
2023-01-27T19:58:21.280Z,98497.00
2023-01-27T20:00:50.412Z,98501.00
2023-01-27T20:03:18.396Z,98494.00
2023-01-27T20:05:46.764Z,98499.00
2023-01-27T20:08:16.797Z,98503.00
2023-01-27T20:10:44.944Z,98502.00
2023-01-27T20:13:14.906Z,98514.00
2023-01-27T20:15:43.150Z,98507.00
2023-01-27T20:18:15.294Z,98513.00
2023-01-27T20:20:44.269Z,98510.00
2023-01-27T20:23:12.972Z,98512.00
2023-01-27T20:25:40.639Z,98511.00
2023-01-27T20:28:08.715Z,98511.00
2023-01-27T20:30:36.398Z,98506.00
2023-01-27T20:33:05.160Z,98502.00
2023-01-27T20:35:34.137Z,98507.00
2023-01-27T20:38:03.558Z,98506.00
2023-01-27T20:40:31.454Z,98505.00
2023-01-27T20:43:00.787Z,98511.00
2023-01-27T20:45:28.468Z,98511.00
2023-01-27T20:47:56.217Z,98516.00
2023-01-27T20:50:26.143Z,98504.00
2023-01-27T20:52:55.290Z,98504.00
2023-01-27T20:55:23.713Z,98512.00
2023-01-27T20:57:51.409Z,98512.00
2023-01-27T21:00:20.875Z,98509.00
2023-01-27T21:02:48.851Z,98513.00
2023-01-27T21:05:17.192Z,98512.00
2023-01-27T21:07:45.289Z,98514.00
2023-01-27T21:10:14.318Z,98505.00
2023-01-27T21:12:41.962Z,98510.00
2023-01-27T21:15:11.158Z,98510.00
2023-01-27T21:17:38.778Z,98511.00
2023-01-27T21:20:07.782Z,98513.00
2023-01-27T21:22:35.466Z,98508.00
2023-01-27T21:25:03.167Z,98506.00
2023-01-27T21:27:32.181Z,98518.00
2023-01-27T21:29:59.770Z,98525.00
2023-01-27T21:32:27.415Z,98516.00
2023-01-27T21:34:56.477Z,98514.00
2023-01-27T21:37:24.156Z,98524.00
2023-01-27T21:39:51.759Z,98514.00
2023-01-27T21:42:36.907Z,98511.00
2023-01-27T21:45:16.602Z,98510.00
2023-01-27T21:47:44.524Z,98516.00
2023-01-27T21:50:14.732Z,98501.00
2023-01-27T21:52:44.945Z,98497.00
2023-01-27T21:55:14.932Z,98502.00
2023-01-27T21:57:45.556Z,98501.00
2023-01-27T22:00:18.081Z,98498.00
2023-01-27T22:02:45.830Z,98497.00
2023-01-27T22:05:13.916Z,98500.00
2023-01-27T22:07:42.025Z,98495.00
2023-01-27T22:10:15.002Z,98497.00
2023-01-27T22:12:42.692Z,98500.00
2023-01-27T22:15:11.799Z,98504.00
2023-01-27T22:17:41.002Z,98506.00
2023-01-27T22:20:12.749Z,98508.00
2023-01-27T22:22:40.371Z,98513.00
2023-01-27T22:25:10.123Z,98510.00
2023-01-27T22:27:41.238Z,98520.00
2023-01-27T22:30:10.565Z,98520.00
2023-01-27T22:32:38.222Z,98519.00
2023-01-27T22:35:08.352Z,98518.00
2023-01-27T22:37:37.714Z,98525.00
2023-01-27T22:40:06.353Z,98524.00
2023-01-27T22:42:35.039Z,98524.00
2023-01-27T22:45:02.717Z,98524.00
2023-01-27T22:47:30.323Z,98523.00
2023-01-27T22:49:57.902Z,98527.00
2023-01-27T22:52:27.082Z,98521.00
2023-01-27T22:54:54.669Z,98516.00
2023-01-27T22:57:23.480Z,98511.00
2023-01-27T22:59:52.120Z,98515.00
2023-01-27T23:02:20.965Z,98513.00
2023-01-27T23:04:48.639Z,98511.00
2023-01-27T23:07:16.221Z,98516.00
2023-01-27T23:09:45.206Z,98508.00
2023-01-27T23:12:12.809Z,98512.00
2023-01-27T23:14:40.409Z,98511.00
2023-01-27T23:17:08.060Z,98505.00
2023-01-27T23:19:35.969Z,98513.00
2023-01-27T23:22:03.594Z,98510.00
2023-01-27T23:24:31.459Z,98500.00
2023-01-27T23:27:00.453Z,98500.00
2023-01-27T23:29:29.329Z,98510.00
2023-01-27T23:31:57.266Z,98508.00
2023-01-27T23:34:25.201Z,98503.00
2023-01-27T23:36:52.992Z,98507.00
2023-01-27T23:39:20.576Z,98494.00
2023-01-27T23:41:48.245Z,98494.00
2023-01-27T23:44:17.300Z,98489.00
2023-01-27T23:46:44.975Z,98496.00
2023-01-27T23:49:13.040Z,98483.00
2023-01-27T23:51:40.871Z,98495.00
2023-01-27T23:54:08.490Z,98496.00
2023-01-27T23:56:36.383Z,98501.00
2023-01-27T23:59:04.281Z,98501.00
