createdAt,value
2018-04-01T00:00:35.664Z,17.00
2018-04-01T00:03:02.595Z,16.30
2018-04-01T00:05:29.771Z,16.30
2018-04-01T00:07:56.919Z,16.60
2018-04-01T00:10:23.851Z,17.70
2018-04-01T00:12:50.907Z,18.00
2018-04-01T00:15:17.837Z,18.20
2018-04-01T00:17:44.893Z,18.10
2018-04-01T00:20:11.819Z,17.90
2018-04-01T00:22:38.755Z,18.00
2018-04-01T00:25:06.452Z,17.80
2018-04-01T00:27:33.496Z,17.80
2018-04-01T00:30:00.601Z,17.70
2018-04-01T00:32:27.803Z,17.50
2018-04-01T00:34:54.945Z,17.40
2018-04-01T00:37:22.086Z,16.30
2018-04-01T00:39:49.019Z,16.30
2018-04-01T00:42:15.951Z,17.10
2018-04-01T00:44:43.639Z,16.90
2018-04-01T00:47:10.689Z,16.80
2018-04-01T00:49:37.611Z,17.00
2018-04-01T00:52:04.627Z,17.10
2018-04-01T00:54:31.831Z,18.10
2018-04-01T00:56:58.750Z,18.10
2018-04-01T00:59:25.823Z,17.90
2018-04-01T01:01:52.847Z,17.90
2018-04-01T01:04:19.796Z,17.90
2018-04-01T01:06:46.782Z,18.60
2018-04-01T01:09:13.804Z,19.50
2018-04-01T01:11:40.817Z,19.90
2018-04-01T01:14:08.524Z,21.50
2018-04-01T01:16:35.564Z,21.50
2018-04-01T01:19:02.698Z,23.30
2018-04-01T01:21:29.623Z,24.00
2018-04-01T01:23:56.562Z,24.70
2018-04-01T01:26:24.251Z,26.60
2018-04-01T01:28:51.307Z,26.60
2018-04-01T01:31:18.235Z,27.00
2018-04-01T01:33:45.164Z,27.60
2018-04-01T01:36:12.866Z,28.70
2018-04-01T01:38:39.899Z,28.70
2018-04-01T01:41:06.838Z,29.60
2018-04-01T01:43:33.895Z,30.20
2018-04-01T01:46:00.827Z,31.10
2018-04-01T01:48:27.767Z,32.10
2018-04-01T01:50:54.705Z,31.40
2018-04-01T01:53:21.884Z,32.30
2018-04-01T01:55:48.828Z,32.10
2018-04-01T01:58:15.755Z,33.30
2018-04-01T02:00:42.707Z,33.50
2018-04-01T02:03:09.635Z,34.50
2018-04-01T02:05:36.567Z,34.50
2018-04-01T02:08:03.501Z,35.10
2018-04-01T02:10:30.441Z,35.80
2018-04-01T02:12:57.530Z,35.80
2018-04-01T02:15:24.479Z,34.90
2018-04-01T02:17:51.519Z,35.80
2018-04-01T02:20:19.421Z,35.40
2018-04-01T02:22:46.428Z,35.80
2018-04-01T02:25:13.356Z,36.70
2018-04-01T02:27:40.300Z,36.80
2018-04-01T02:30:07.229Z,36.80
2018-04-01T02:32:34.162Z,36.90
2018-04-01T02:35:01.100Z,37.00
2018-04-01T02:37:28.798Z,37.50
2018-04-01T02:39:55.735Z,37.40
2018-04-01T02:42:22.720Z,37.50
2018-04-01T02:44:49.850Z,37.30
2018-04-01T02:47:17.002Z,37.00
2018-04-01T02:49:43.935Z,36.80
2018-04-01T02:52:10.987Z,36.00
2018-04-01T02:54:37.922Z,36.30
2018-04-01T02:57:04.858Z,35.80
2018-04-01T02:59:31.787Z,36.10
2018-04-01T03:01:58.733Z,35.70
2018-04-01T03:04:25.706Z,34.90
2018-04-01T03:06:53.352Z,34.50
2018-04-01T03:09:20.284Z,34.50
2018-04-01T03:11:48.179Z,34.00
2018-04-01T03:14:15.126Z,33.90
2018-04-01T03:16:42.053Z,33.60
2018-04-01T03:19:09.030Z,35.00
2018-04-01T03:21:36.165Z,35.20
2018-04-01T03:24:03.196Z,35.80
2018-04-01T03:26:30.159Z,35.50
2018-04-01T03:28:57.098Z,36.70
2018-04-01T03:31:24.028Z,36.30
2018-04-01T03:33:50.989Z,36.90
2018-04-01T03:36:17.928Z,37.10
2018-04-01T03:38:44.983Z,37.40
2018-04-01T03:41:12.134Z,37.70
2018-04-01T03:43:39.260Z,37.40
2018-04-01T03:46:06.201Z,37.90
2018-04-01T03:48:33.138Z,38.10
2018-04-01T03:51:00.075Z,37.90
2018-04-01T03:53:27.267Z,38.00
2018-04-01T03:55:54.199Z,38.20
2018-04-01T03:58:21.155Z,38.10
2018-04-01T04:00:48.099Z,38.00
2018-04-01T04:03:15.040Z,38.30
2018-04-01T04:05:41.983Z,38.10
2018-04-01T04:08:08.927Z,38.10
2018-04-01T04:10:35.858Z,38.10
2018-04-01T04:13:02.815Z,37.80
2018-04-01T04:15:29.999Z,37.60
2018-04-01T04:17:57.711Z,37.70
2018-04-01T04:20:25.187Z,37.70
2018-04-01T04:22:53.558Z,38.20
2018-04-01T04:25:20.485Z,38.60
2018-04-01T04:27:47.424Z,38.90
2018-04-01T04:30:14.372Z,39.40
2018-04-01T04:32:42.267Z,39.80
2018-04-01T04:35:09.414Z,39.70
2018-04-01T04:37:36.568Z,39.70
2018-04-01T04:40:03.596Z,40.40
2018-04-01T04:42:30.541Z,40.30
2018-04-01T04:44:57.599Z,40.90
2018-04-01T04:47:24.522Z,40.80
2018-04-01T04:49:51.481Z,40.40
2018-04-01T04:52:18.536Z,40.60
2018-04-01T04:54:45.479Z,40.40
2018-04-01T04:57:12.524Z,40.60
2018-04-01T04:59:39.675Z,40.90
2018-04-01T05:02:06.699Z,40.80
2018-04-01T05:04:33.722Z,40.60
2018-04-01T05:07:00.811Z,40.50
2018-04-01T05:09:27.965Z,40.00
2018-04-01T05:11:56.035Z,40.40
2018-04-01T05:14:22.975Z,40.30
2018-04-01T05:16:49.931Z,40.20
2018-04-01T05:19:17.173Z,39.90
2018-04-01T05:21:44.119Z,39.50
2018-04-01T05:24:11.064Z,39.20
2018-04-01T05:26:38.304Z,38.90
2018-04-01T05:29:05.458Z,38.40
2018-04-01T05:31:32.408Z,37.60
2018-04-01T05:33:59.425Z,37.40
2018-04-01T05:36:26.375Z,36.80
2018-04-01T05:38:53.313Z,36.30
2018-04-01T05:41:20.277Z,36.10
2018-04-01T05:43:47.210Z,36.10
2018-04-01T05:46:14.281Z,35.70
2018-04-01T05:48:41.225Z,35.70
2018-04-01T05:51:08.165Z,35.90
2018-04-01T05:53:35.417Z,36.10
2018-04-01T05:56:02.363Z,36.20
2018-04-01T05:58:29.304Z,36.20
2018-04-01T06:00:56.238Z,36.50
2018-04-01T06:03:23.192Z,36.00
2018-04-01T06:05:50.245Z,35.90
2018-04-01T06:08:17.186Z,35.30
2018-04-01T06:10:44.241Z,35.40
2018-04-01T06:13:11.187Z,35.40
2018-04-01T06:15:38.240Z,35.60
2018-04-01T06:18:05.183Z,35.40
2018-04-01T06:20:32.204Z,35.50
2018-04-01T06:22:59.361Z,35.50
2018-04-01T06:25:26.466Z,35.50
2018-04-01T06:27:53.703Z,35.50
2018-04-01T06:30:20.812Z,34.70
2018-04-01T06:32:47.959Z,35.10
2018-04-01T06:35:15.107Z,35.20
2018-04-01T06:37:42.059Z,35.30
2018-04-01T06:40:09.059Z,35.30
2018-04-01T06:42:35.947Z,35.30
2018-04-01T06:45:03.087Z,35.30
2018-04-01T06:47:30.299Z,35.30
2018-04-01T06:49:57.550Z,35.30
2018-04-01T06:52:24.616Z,35.30
2018-04-01T06:54:51.676Z,35.50
2018-04-01T06:57:18.832Z,35.50
2018-04-01T06:59:45.785Z,36.00
2018-04-01T07:02:12.821Z,36.10
2018-04-01T07:04:39.775Z,36.20
2018-04-01T07:07:06.831Z,35.70
2018-04-01T07:09:33.965Z,35.30
2018-04-01T07:12:00.905Z,35.30
2018-04-01T07:14:27.835Z,35.30
2018-04-01T07:16:54.794Z,35.30
2018-04-01T07:19:21.723Z,35.30
2018-04-01T07:21:49.120Z,35.30
2018-04-01T07:24:16.059Z,35.50
2018-04-01T07:26:43.003Z,35.80
2018-04-01T07:29:09.940Z,35.80
2018-04-01T07:31:37.072Z,35.90
2018-04-01T07:34:04.219Z,36.00
2018-04-01T07:36:31.371Z,35.60
2018-04-01T07:38:58.520Z,35.70
2018-04-01T07:41:25.554Z,34.90
2018-04-01T07:43:52.474Z,34.80
2018-04-01T07:46:19.425Z,34.30
2018-04-01T07:48:46.375Z,33.60
2018-04-01T07:51:13.345Z,33.00
2018-04-01T07:53:40.285Z,33.00
2018-04-01T07:56:07.216Z,32.20
2018-04-01T07:58:34.151Z,32.30
2018-04-01T08:01:01.284Z,32.70
2018-04-01T08:03:28.215Z,32.70
2018-04-01T08:05:55.317Z,32.30
2018-04-01T08:08:22.466Z,33.00
2018-04-01T08:10:49.610Z,32.50
2018-04-01T08:13:16.538Z,32.70
2018-04-01T08:15:43.480Z,32.20
2018-04-01T08:18:10.427Z,32.50
2018-04-01T08:20:37.388Z,32.50
2018-04-01T08:23:04.315Z,32.30
2018-04-01T08:25:31.247Z,32.40
2018-04-01T08:27:58.429Z,32.60
2018-04-01T08:30:25.361Z,31.90
2018-04-01T08:32:52.296Z,32.40
2018-04-01T08:35:19.243Z,32.60
2018-04-01T08:37:46.411Z,32.50
2018-04-01T08:40:13.342Z,32.50
2018-04-01T08:42:40.405Z,31.50
2018-04-01T08:45:07.343Z,31.80
2018-04-01T08:47:34.393Z,31.20
2018-04-01T08:50:01.327Z,31.90
2018-04-01T08:52:28.385Z,32.60
2018-04-01T08:54:55.532Z,33.60
2018-04-01T08:57:22.458Z,37.10
2018-04-01T08:59:49.386Z,40.70
2018-04-01T09:02:16.438Z,42.30
2018-04-01T09:04:44.194Z,44.60
2018-04-01T09:07:11.275Z,44.50
2018-04-01T09:09:38.211Z,45.30
2018-04-01T09:12:05.151Z,45.10
2018-04-01T09:14:32.086Z,45.50
2018-04-01T09:16:59.080Z,46.30
2018-04-01T09:19:25.971Z,47.10
2018-04-01T09:21:52.910Z,45.60
2018-04-01T09:24:19.859Z,46.90
2018-04-01T09:26:52.790Z,47.00
2018-04-01T09:29:19.920Z,44.60
2018-04-01T09:31:47.071Z,45.30
2018-04-01T09:34:13.998Z,43.90
2018-04-01T09:36:41.056Z,43.10
2018-04-01T09:39:08.223Z,42.20
2018-04-01T09:41:35.359Z,41.50
2018-04-01T09:44:02.350Z,39.00
2018-04-01T09:46:29.347Z,39.60
2018-04-01T09:48:56.291Z,36.80
2018-04-01T09:51:23.340Z,38.30
2018-04-01T09:53:50.482Z,35.10
2018-04-01T09:56:17.681Z,35.80
2018-04-01T09:58:44.783Z,35.90
2018-04-01T10:01:14.227Z,34.20
2018-04-01T10:03:41.857Z,34.00
2018-04-01T10:06:09.269Z,34.00
2018-04-01T10:08:36.703Z,35.20
2018-04-01T10:11:04.117Z,34.50
2018-04-01T10:13:31.882Z,32.90
2018-04-01T10:15:59.340Z,32.40
2018-04-01T10:18:26.871Z,30.10
2018-04-01T10:20:54.348Z,29.50
2018-04-01T10:23:21.803Z,30.00
2018-04-01T10:25:49.255Z,28.70
2018-04-01T10:28:16.665Z,29.50
2018-04-01T10:30:44.176Z,29.30
2018-04-01T10:33:11.593Z,27.90
2018-04-01T10:35:39.019Z,27.90
2018-04-01T10:38:06.434Z,27.90
2018-04-01T10:40:33.943Z,26.10
2018-04-01T10:43:02.772Z,26.70
2018-04-01T10:45:30.195Z,26.50
2018-04-01T10:47:57.780Z,24.30
2018-04-01T10:50:25.366Z,22.50
2018-04-01T10:52:52.780Z,21.80
2018-04-01T10:55:19.966Z,22.80
2018-04-01T10:57:46.891Z,20.70
2018-04-01T11:00:13.826Z,21.80
2018-04-01T11:02:41.827Z,19.30
2018-04-01T11:05:08.927Z,19.30
2018-04-01T11:07:35.849Z,17.90
2018-04-01T11:10:02.776Z,17.50
2018-04-01T11:12:30.007Z,16.80
2018-04-01T11:14:57.020Z,17.00
2018-04-01T11:17:24.715Z,17.70
2018-04-01T11:19:51.647Z,17.70
2018-04-01T11:22:18.591Z,16.70
2018-04-01T11:24:45.520Z,16.60
2018-04-01T11:27:12.462Z,16.20
2018-04-01T11:29:40.152Z,17.20
2018-04-01T11:32:07.091Z,17.20
2018-04-01T11:34:34.115Z,16.90
2018-04-01T11:37:01.058Z,16.70
2018-04-01T11:39:28.755Z,16.00
2018-04-01T11:41:55.875Z,16.00
2018-04-01T11:44:22.802Z,15.90
2018-04-01T11:46:50.501Z,15.00
2018-04-01T11:49:17.554Z,15.00
2018-04-01T11:51:44.698Z,14.80
2018-04-01T11:54:11.854Z,14.90
2018-04-01T11:56:39.004Z,14.80
2018-04-01T11:59:06.148Z,15.80
2018-04-01T12:01:33.304Z,16.20
2018-04-01T12:04:00.448Z,16.60
2018-04-01T12:06:27.385Z,15.60
2018-04-01T12:08:54.409Z,16.50
2018-04-01T12:11:21.588Z,16.60
2018-04-01T12:13:48.747Z,16.60
2018-04-01T12:16:15.683Z,15.30
2018-04-01T12:18:42.683Z,15.00
2018-04-01T12:21:09.611Z,14.30
2018-04-01T12:23:36.723Z,15.60
2018-04-01T12:26:03.663Z,14.90
2018-04-01T12:28:30.591Z,15.60
2018-04-01T12:30:57.554Z,15.90
2018-04-01T12:33:24.497Z,15.60
2018-04-01T12:35:51.545Z,16.10
2018-04-01T12:38:18.694Z,15.60
2018-04-01T12:40:45.634Z,15.70
2018-04-01T12:43:12.557Z,16.30
2018-04-01T12:45:39.527Z,17.10
2018-04-01T12:48:06.452Z,16.70
2018-04-01T12:50:33.391Z,16.70
2018-04-01T12:53:00.319Z,16.40
2018-04-01T12:55:27.516Z,15.50
2018-04-01T12:57:54.460Z,16.80
2018-04-01T13:00:21.392Z,16.70
2018-04-01T13:02:48.342Z,16.00
2018-04-01T13:05:15.272Z,15.40
2018-04-01T13:07:42.204Z,18.50
2018-04-01T13:10:09.246Z,20.10
2018-04-01T13:12:36.176Z,24.20
2018-04-01T13:15:03.888Z,24.80
2018-04-01T13:17:30.924Z,24.70
2018-04-01T13:19:57.940Z,26.00
2018-04-01T13:22:25.631Z,28.90
2018-04-01T13:24:52.551Z,28.80
2018-04-01T13:27:19.514Z,28.10
2018-04-01T13:29:46.439Z,29.20
2018-04-01T13:32:13.514Z,29.80
2018-04-01T13:34:40.451Z,29.70
2018-04-01T13:37:07.508Z,31.10
2018-04-01T13:39:34.668Z,32.00
2018-04-01T13:42:01.597Z,31.20
2018-04-01T13:44:28.644Z,29.30
2018-04-01T13:46:55.795Z,29.50
2018-04-01T13:49:22.723Z,29.10
2018-04-01T13:51:49.654Z,30.30
2018-04-01T13:54:16.603Z,29.00
2018-04-01T13:56:43.526Z,29.80
2018-04-01T13:59:10.628Z,29.20
2018-04-01T14:01:37.766Z,30.10
2018-04-01T14:04:04.703Z,29.30
2018-04-01T14:06:31.645Z,28.50
2018-04-01T14:08:58.599Z,27.50
2018-04-01T14:11:25.623Z,27.70
2018-04-01T14:13:52.591Z,26.80
2018-04-01T14:16:19.739Z,27.00
2018-04-01T14:18:46.847Z,27.70
2018-04-01T14:21:13.781Z,27.70
2018-04-01T14:23:40.878Z,25.10
2018-04-01T14:26:08.025Z,25.90
2018-04-01T14:28:35.179Z,26.20
2018-04-01T14:31:02.327Z,26.00
2018-04-01T14:33:29.483Z,22.50
2018-04-01T14:35:56.502Z,16.70
2018-04-01T14:38:23.779Z,12.90
2018-04-01T14:40:50.807Z,10.60
2018-04-01T14:43:17.814Z,7.30
2018-04-01T14:45:44.915Z,8.40
2018-04-01T14:48:11.839Z,10.60
2018-04-01T14:50:38.791Z,9.40
2018-04-01T14:53:05.747Z,9.00
2018-04-01T14:55:33.878Z,10.80
2018-04-01T14:58:00.987Z,12.60
2018-04-01T15:00:28.112Z,14.40
2018-04-01T15:02:55.984Z,17.60
2018-04-01T15:05:23.027Z,19.00
2018-04-01T15:07:49.959Z,21.50
2018-04-01T15:10:16.903Z,22.00
2018-04-01T15:12:43.924Z,22.00
2018-04-01T15:15:10.864Z,20.20
2018-04-01T15:17:38.784Z,13.10
2018-04-01T15:20:05.728Z,13.10
2018-04-01T15:22:32.719Z,11.60
2018-04-01T15:24:59.912Z,8.90
2018-04-01T15:27:27.045Z,8.90
2018-04-01T15:29:54.207Z,8.70
2018-04-01T15:32:21.324Z,9.50
2018-04-01T15:34:48.227Z,12.00
2018-04-01T15:37:15.360Z,11.70
2018-04-01T15:39:42.373Z,12.10
2018-04-01T15:42:09.302Z,14.10
2018-04-01T15:44:36.494Z,15.90
2018-04-01T15:47:03.439Z,17.30
2018-04-01T15:49:30.371Z,19.00
2018-04-01T15:51:57.320Z,20.20
2018-04-01T15:54:24.240Z,21.10
2018-04-01T15:56:51.185Z,21.40
2018-04-01T15:59:18.111Z,21.30
2018-04-01T16:01:45.059Z,22.30
2018-04-01T16:04:11.980Z,21.20
2018-04-01T16:06:38.969Z,22.00
2018-04-01T16:09:06.155Z,22.60
2018-04-01T16:11:33.097Z,22.20
2018-04-01T16:14:00.026Z,21.80
2018-04-01T16:16:27.284Z,20.40
2018-04-01T16:18:54.222Z,20.30
2018-04-01T16:21:21.163Z,21.10
2018-04-01T16:23:48.110Z,21.10
2018-04-01T16:26:15.264Z,21.40
2018-04-01T16:28:42.207Z,20.80
2018-04-01T16:31:09.127Z,17.40
2018-04-01T16:33:36.059Z,13.20
2018-04-01T16:36:02.984Z,9.20
2018-04-01T16:38:29.915Z,7.40
2018-04-01T16:40:56.844Z,7.00
2018-04-01T16:43:23.922Z,5.90
2018-04-01T16:45:50.919Z,3.90
2018-04-01T16:48:17.843Z,2.20
2018-04-01T16:50:44.914Z,1.00
2018-04-01T16:53:12.057Z,1.00
2018-04-01T16:55:39.204Z,1.00
2018-04-01T16:58:06.145Z,1.00
2018-04-01T17:00:33.080Z,1.00
2018-04-01T17:03:00.086Z,1.00
2018-04-01T17:05:27.018Z,2.00
2018-04-01T17:07:53.935Z,4.00
2018-04-01T17:10:20.875Z,6.10
2018-04-01T17:12:48.024Z,8.50
2018-04-01T17:15:14.963Z,10.10
2018-04-01T17:17:42.014Z,11.40
2018-04-01T17:20:09.172Z,14.40
2018-04-01T17:22:36.101Z,15.90
2018-04-01T17:25:03.035Z,16.00
2018-04-01T17:27:29.995Z,16.70
2018-04-01T17:29:57.157Z,17.30
2018-04-01T17:32:24.124Z,18.40
2018-04-01T17:34:51.142Z,19.70
2018-04-01T17:37:18.067Z,20.10
2018-04-01T17:39:45.126Z,20.40
2018-04-01T17:42:12.084Z,20.80
2018-04-01T17:44:39.116Z,21.40
2018-04-01T17:47:06.271Z,22.70
2018-04-01T17:49:33.205Z,23.50
2018-04-01T17:52:00.148Z,23.20
2018-04-01T17:54:27.255Z,23.20
2018-04-01T17:56:54.966Z,24.80
2018-04-01T17:59:22.011Z,24.80
2018-04-01T18:01:48.958Z,23.80
2018-04-01T18:04:16.005Z,23.70
2018-04-01T18:06:42.943Z,24.20
2018-04-01T18:09:10.055Z,24.50
2018-04-01T18:11:37.097Z,24.90
2018-04-01T18:14:04.027Z,25.20
2018-04-01T18:16:31.127Z,26.10
2018-04-01T18:18:58.062Z,26.90
2018-04-01T18:21:25.016Z,27.50
2018-04-01T18:23:51.950Z,28.10
2018-04-01T18:26:18.895Z,29.00
2018-04-01T18:28:45.864Z,29.40
2018-04-01T18:31:13.139Z,29.60
2018-04-01T18:33:40.045Z,29.90
2018-04-01T18:36:07.302Z,30.00
2018-04-01T18:38:34.233Z,31.00
2018-04-01T18:41:01.398Z,31.50
2018-04-01T18:43:28.346Z,31.60
2018-04-01T18:45:55.275Z,32.10
2018-04-01T18:48:22.212Z,32.30
2018-04-01T18:50:49.139Z,32.50
2018-04-01T18:53:16.110Z,32.60
2018-04-01T18:55:43.052Z,32.60
2018-04-01T18:58:10.294Z,32.60
2018-04-01T19:00:37.351Z,32.80
2018-04-01T19:03:04.296Z,33.20
2018-04-01T19:05:31.232Z,33.90
2018-04-01T19:07:58.195Z,34.00
2018-04-01T19:10:25.215Z,34.00
2018-04-01T19:12:52.882Z,34.20
2018-04-01T19:15:19.829Z,34.00
2018-04-01T19:17:47.336Z,34.50
2018-04-01T19:20:14.773Z,34.70
2018-04-01T19:22:42.232Z,34.90
2018-04-01T19:25:09.667Z,34.80
2018-04-01T19:27:37.155Z,35.30
2018-04-01T19:30:04.598Z,35.90
2018-04-01T19:32:32.019Z,34.90
2018-04-01T19:34:59.598Z,34.90
2018-04-01T19:37:27.367Z,34.20
2018-04-01T19:39:54.912Z,33.80
2018-04-01T19:42:22.234Z,33.20
2018-04-01T19:44:49.740Z,32.90
2018-04-01T19:47:17.192Z,31.90
2018-04-01T19:49:44.838Z,31.40
2018-04-01T19:52:12.488Z,32.10
2018-04-01T19:54:39.919Z,31.00
2018-04-01T19:57:08.321Z,30.90
2018-04-01T19:59:35.743Z,30.90
2018-04-01T20:02:03.457Z,31.10
2018-04-01T20:04:30.910Z,31.10
2018-04-01T20:06:58.321Z,31.10
2018-04-01T20:09:25.743Z,31.00
2018-04-01T20:11:53.192Z,30.80
2018-04-01T20:14:20.703Z,30.90
2018-04-01T20:16:49.026Z,30.40
2018-04-01T20:19:16.572Z,30.30
2018-04-01T20:21:44.017Z,30.50
2018-04-01T20:24:11.447Z,30.50
2018-04-01T20:26:38.890Z,30.20
2018-04-01T20:29:06.392Z,30.30
2018-04-01T20:31:33.837Z,30.50
2018-04-01T20:34:01.314Z,30.30
2018-04-01T20:36:28.753Z,30.00
2018-04-01T20:38:56.223Z,30.10
2018-04-01T20:41:23.702Z,30.40
2018-04-01T20:43:51.326Z,29.90
2018-04-01T20:46:18.783Z,29.80
2018-04-01T20:48:46.367Z,29.80
2018-04-01T20:51:13.804Z,29.70
2018-04-01T20:53:41.241Z,29.70
2018-04-01T20:56:08.691Z,29.70
2018-04-01T20:58:36.160Z,29.90
2018-04-01T21:01:03.647Z,29.60
2018-04-01T21:03:31.084Z,29.70
2018-04-01T21:05:58.511Z,29.70
2018-04-01T21:08:25.940Z,29.70
2018-04-01T21:10:53.371Z,29.80
2018-04-01T21:13:20.916Z,29.80
2018-04-01T21:15:48.339Z,29.80
2018-04-01T21:18:15.832Z,29.80
2018-04-01T21:20:43.439Z,29.60
2018-04-01T21:23:11.672Z,29.90
2018-04-01T21:25:39.123Z,29.90
2018-04-01T21:28:06.889Z,29.90
2018-04-01T21:30:34.515Z,29.80
2018-04-01T21:33:01.990Z,29.60
2018-04-01T21:35:29.466Z,29.70
2018-04-01T21:37:56.891Z,29.70
2018-04-01T21:40:24.350Z,29.60
2018-04-01T21:42:51.932Z,29.50
2018-04-01T21:45:19.387Z,29.50
2018-04-01T21:47:46.825Z,29.20
2018-04-01T21:50:14.300Z,29.20
2018-04-01T21:52:41.923Z,29.50
2018-04-01T21:55:09.431Z,29.50
2018-04-01T21:57:36.886Z,29.40
2018-04-01T22:00:04.437Z,29.30
2018-04-01T22:02:31.990Z,29.00
2018-04-01T22:04:59.520Z,29.10
2018-04-01T22:07:27.039Z,29.10
2018-04-01T22:09:54.470Z,29.10
2018-04-01T22:12:21.914Z,28.90
2018-04-01T22:14:49.481Z,29.00
2018-04-01T22:17:16.927Z,29.10
2018-04-01T22:19:44.390Z,29.10
2018-04-01T22:22:11.846Z,29.30
2018-04-01T22:24:39.297Z,29.30
2018-04-01T22:27:06.755Z,29.30
2018-04-01T22:29:34.192Z,29.40
2018-04-01T22:32:01.652Z,29.40
2018-04-01T22:34:29.048Z,29.40
2018-04-01T22:36:56.495Z,29.50
2018-04-01T22:39:24.036Z,30.30
2018-04-01T22:41:51.466Z,30.20
2018-04-01T22:44:18.944Z,30.20
2018-04-01T22:46:46.731Z,30.10
2018-04-01T22:49:14.342Z,30.50
2018-04-01T22:51:41.835Z,30.80
2018-04-01T22:54:09.320Z,30.70
2018-04-01T22:56:36.738Z,30.90
2018-04-01T22:59:04.243Z,31.00
2018-04-01T23:01:31.664Z,31.40
2018-04-01T23:03:59.208Z,32.00
2018-04-01T23:06:26.646Z,32.30
2018-04-01T23:08:54.123Z,32.20
2018-04-01T23:11:21.555Z,32.30
2018-04-01T23:13:48.982Z,32.00
2018-04-01T23:16:16.495Z,32.10
2018-04-01T23:18:44.247Z,32.20
2018-04-01T23:21:11.666Z,31.90
2018-04-01T23:23:39.095Z,31.90
2018-04-01T23:26:06.623Z,31.70
2018-04-01T23:28:34.078Z,32.50
2018-04-01T23:31:01.508Z,31.70
2018-04-01T23:33:28.927Z,31.90
2018-04-01T23:35:56.455Z,31.80
2018-04-01T23:38:23.883Z,31.80
2018-04-01T23:40:51.363Z,32.30
2018-04-01T23:43:18.783Z,32.50
2018-04-01T23:45:46.211Z,32.60
2018-04-01T23:48:13.634Z,32.90
2018-04-01T23:50:41.191Z,33.10
2018-04-01T23:53:08.620Z,33.20
2018-04-01T23:55:36.055Z,33.40
2018-04-01T23:58:03.475Z,33.70
