createdAt,value
2018-08-04T00:04:27.594Z,91.00
2018-08-04T00:09:31.686Z,91.20
2018-08-04T00:14:35.764Z,91.40
2018-08-04T00:19:39.904Z,92.10
2018-08-04T00:24:44.018Z,92.00
2018-08-04T00:29:48.110Z,92.40
2018-08-04T00:34:58.579Z,92.10
2018-08-04T00:45:06.553Z,92.10
2018-08-04T00:55:14.930Z,92.40
2018-08-04T01:00:19.038Z,92.30
2018-08-04T01:05:23.128Z,92.70
2018-08-04T01:10:27.752Z,92.70
2018-08-04T01:15:31.834Z,93.00
2018-08-04T01:20:35.905Z,93.00
2018-08-04T01:25:39.994Z,93.30
2018-08-04T01:30:44.097Z,93.50
2018-08-04T01:35:48.282Z,93.60
2018-08-04T01:40:52.360Z,93.80
2018-08-04T01:45:56.514Z,93.70
2018-08-04T01:51:00.908Z,93.90
2018-08-04T02:01:08.970Z,94.40
2018-08-04T02:06:13.100Z,94.40
2018-08-04T02:21:24.902Z,94.70
2018-08-04T02:26:29.013Z,95.00
2018-08-04T02:31:33.111Z,95.10
2018-08-04T02:36:37.225Z,95.00
2018-08-04T02:41:41.276Z,95.30
2018-08-04T02:51:49.204Z,95.40
2018-08-04T02:56:53.401Z,95.80
2018-08-04T03:01:57.481Z,95.70
2018-08-04T03:07:01.619Z,95.70
2018-08-04T03:12:05.826Z,95.30
2018-08-04T03:17:09.908Z,95.10
2018-08-04T03:22:13.992Z,95.40
2018-08-04T03:27:18.105Z,95.10
2018-08-04T03:32:22.174Z,95.10
2018-08-04T03:37:26.300Z,95.00
2018-08-04T03:42:30.381Z,95.30
2018-08-04T03:47:34.481Z,94.90
2018-08-04T03:52:38.476Z,95.00
2018-08-04T03:57:42.500Z,95.10
2018-08-04T04:02:46.530Z,94.90
2018-08-04T04:07:50.558Z,95.00
2018-08-04T04:12:54.570Z,95.10
2018-08-04T04:23:02.400Z,95.50
2018-08-04T04:28:06.426Z,95.20
2018-08-04T04:33:10.467Z,95.60
2018-08-04T04:38:14.538Z,95.60
2018-08-04T04:43:18.610Z,95.60
2018-08-04T04:48:22.628Z,95.60
2018-08-04T05:03:34.345Z,96.00
2018-08-04T05:08:38.404Z,95.70
2018-08-04T05:13:42.386Z,95.40
2018-08-04T05:18:46.401Z,95.70
2018-08-04T05:23:50.424Z,95.80
2018-08-04T05:28:54.446Z,95.80
2018-08-04T05:33:58.471Z,95.70
2018-08-04T05:39:02.504Z,95.20
2018-08-04T05:44:06.572Z,95.30
2018-08-04T05:49:10.576Z,95.50
2018-08-04T05:59:18.525Z,95.20
2018-08-04T06:04:22.769Z,94.50
2018-08-04T06:09:26.797Z,94.10
2018-08-04T06:19:34.625Z,92.70
2018-08-04T06:24:38.624Z,92.50
2018-08-04T06:29:42.751Z,92.30
2018-08-04T06:39:50.706Z,91.40
2018-08-04T06:44:54.712Z,91.10
2018-08-04T06:49:59.237Z,90.50
2018-08-04T06:55:03.284Z,90.00
2018-08-04T07:05:11.429Z,87.60
2018-08-04T07:10:15.551Z,87.30
2018-08-04T07:15:19.581Z,87.70
2018-08-04T07:30:31.309Z,81.10
2018-08-04T07:35:35.342Z,81.10
2018-08-04T07:55:50.756Z,77.20
2018-08-04T08:16:06.335Z,70.90
2018-08-04T08:26:15.019Z,72.10
2018-08-04T08:31:19.109Z,70.70
2018-08-04T08:36:23.199Z,69.80
2018-08-04T08:41:27.274Z,66.70
2018-08-04T08:46:31.394Z,66.40
2018-08-04T08:51:35.421Z,64.40
2018-08-04T08:56:39.545Z,60.80
2018-08-04T09:01:43.602Z,60.00
2018-08-04T09:06:47.672Z,60.20
2018-08-04T09:16:55.556Z,56.30
2018-08-04T09:27:03.740Z,54.30
2018-08-04T09:42:16.146Z,51.00
2018-08-04T09:47:20.174Z,51.20
2018-08-04T09:52:24.255Z,50.50
2018-08-04T09:57:28.242Z,50.70
2018-08-04T10:07:36.110Z,49.50
2018-08-04T10:12:40.125Z,49.40
2018-08-04T10:17:44.145Z,51.70
2018-08-04T10:22:49.236Z,50.60
2018-08-04T10:27:53.241Z,50.70
2018-08-04T10:32:57.255Z,51.90
2018-08-04T10:43:05.290Z,50.70
2018-08-04T10:53:13.125Z,50.30
2018-08-04T10:58:17.165Z,50.40
2018-08-04T11:03:21.196Z,49.80
2018-08-04T11:23:36.858Z,47.10
2018-08-04T11:28:40.913Z,46.50
2018-08-04T11:38:48.769Z,46.30
2018-08-04T11:43:52.910Z,45.50
2018-08-04T11:48:56.964Z,45.30
2018-08-04T11:54:01.061Z,42.60
2018-08-04T12:09:13.569Z,42.40
2018-08-04T12:14:17.689Z,43.40
2018-08-04T12:29:29.305Z,41.00
2018-08-04T12:34:33.332Z,42.60
2018-08-04T12:39:37.374Z,42.50
2018-08-04T12:49:45.203Z,42.80
2018-08-04T13:25:12.754Z,41.60
2018-08-04T13:30:16.812Z,42.60
2018-08-04T13:35:21.573Z,43.30
2018-08-04T13:40:25.606Z,43.30
2018-08-04T13:50:33.455Z,41.90
2018-08-04T14:05:45.105Z,41.30
2018-08-04T14:10:49.379Z,41.30
2018-08-04T14:31:11.562Z,41.90
2018-08-04T14:36:15.664Z,41.60
2018-08-04T14:46:23.449Z,41.90
2018-08-04T14:51:27.493Z,41.60
2018-08-04T14:56:31.505Z,41.50
2018-08-04T15:06:39.429Z,41.10
2018-08-04T15:11:43.457Z,41.70
2018-08-04T15:16:47.572Z,41.90
2018-08-04T15:37:03.078Z,41.00
2018-08-04T15:47:10.921Z,42.20
2018-08-04T15:52:14.968Z,42.30
2018-08-04T15:57:19.013Z,41.90
2018-08-04T16:07:26.859Z,42.30
2018-08-04T16:12:30.947Z,41.70
2018-08-04T16:22:40.345Z,42.40
2018-08-04T16:27:44.363Z,42.90
2018-08-04T16:32:48.504Z,43.00
2018-08-04T16:37:52.524Z,43.50
2018-08-04T16:42:56.543Z,44.20
2018-08-04T16:48:00.570Z,44.50
2018-08-04T16:58:08.381Z,44.90
2018-08-04T17:08:16.280Z,45.60
2018-08-04T17:18:24.100Z,46.30
2018-08-04T17:33:35.928Z,48.00
2018-08-04T17:38:40.000Z,49.00
2018-08-04T17:48:47.900Z,49.30
2018-08-04T17:58:55.714Z,50.30
2018-08-04T18:03:59.837Z,50.50
2018-08-04T18:14:09.310Z,50.50
2018-08-04T18:19:13.323Z,50.90
2018-08-04T18:24:17.336Z,51.50
2018-08-04T18:34:25.171Z,52.50
2018-08-04T18:39:29.969Z,53.10
2018-08-04T18:49:37.792Z,54.00
2018-08-04T18:54:41.829Z,54.10
2018-08-04T19:14:58.093Z,55.60
2018-08-04T19:30:09.909Z,58.50
2018-08-04T19:35:13.914Z,59.40
2018-08-04T19:45:21.737Z,62.10
2018-08-04T19:55:29.719Z,64.80
2018-08-04T20:00:33.702Z,66.20
2018-08-04T20:05:37.741Z,67.80
2018-08-04T20:20:49.531Z,72.10
2018-08-04T20:25:53.569Z,73.40
2018-08-04T20:30:57.609Z,74.90
2018-08-04T20:36:01.638Z,76.20
2018-08-04T20:41:06.149Z,77.50
2018-08-04T21:01:42.173Z,82.30
2018-08-04T21:11:51.637Z,84.10
2018-08-04T21:16:56.697Z,84.80
2018-08-04T21:22:00.709Z,85.50
2018-08-04T21:27:04.813Z,85.90
2018-08-04T21:32:08.837Z,86.50
2018-08-04T21:37:12.865Z,87.10
2018-08-04T21:42:16.880Z,87.30
2018-08-04T21:47:20.921Z,87.40
2018-08-04T21:57:28.826Z,88.50
2018-08-04T22:02:32.858Z,89.20
2018-08-04T22:07:54.673Z,89.70
2018-08-04T22:12:58.741Z,90.20
2018-08-04T22:23:06.648Z,90.70
2018-08-04T22:28:10.740Z,90.80
2018-08-04T22:33:14.795Z,90.90
2018-08-04T22:38:18.835Z,91.20
2018-08-04T22:43:22.861Z,91.30
2018-08-04T22:48:26.956Z,91.30
2018-08-04T22:58:34.917Z,91.50
2018-08-04T23:03:38.946Z,91.70
2018-08-04T23:08:42.980Z,91.90
2018-08-04T23:13:47.009Z,92.00
2018-08-04T23:18:51.025Z,92.10
2018-08-04T23:23:55.057Z,92.40
2018-08-04T23:34:02.967Z,92.90
2018-08-04T23:39:08.371Z,93.00
2018-08-04T23:44:12.397Z,93.20
2018-08-04T23:49:16.423Z,93.30
2018-08-04T23:54:20.449Z,93.40
2018-08-04T23:59:24.477Z,93.70
