createdAt,value
2017-11-13T06:22:01.996Z,92.10
2017-11-13T06:24:33.171Z,92.50
2017-11-13T06:27:04.026Z,92.20
2017-11-13T06:29:34.946Z,92.40
2017-11-13T06:32:05.822Z,92.70
2017-11-13T06:34:36.606Z,92.60
2017-11-13T06:37:07.750Z,92.20
2017-11-13T06:39:39.388Z,92.40
2017-11-13T06:42:11.170Z,92.60
2017-11-13T06:44:42.050Z,92.60
2017-11-13T06:47:12.926Z,92.90
2017-11-13T06:49:44.583Z,92.60
2017-11-13T06:52:16.176Z,91.50
2017-11-13T06:54:47.472Z,91.50
2017-11-13T06:57:19.061Z,91.50
2017-11-13T06:59:49.917Z,91.50
2017-11-13T07:02:20.794Z,91.90
2017-11-13T07:04:51.593Z,92.10
2017-11-13T07:07:22.903Z,91.50
2017-11-13T07:09:54.469Z,91.50
2017-11-13T07:12:25.315Z,91.50
2017-11-13T07:14:56.222Z,91.20
2017-11-13T07:17:27.879Z,91.50
2017-11-13T07:19:59.496Z,91.60
2017-11-13T07:22:31.062Z,91.60
2017-11-13T07:25:02.342Z,91.60
2017-11-13T07:27:33.386Z,91.80
2017-11-13T07:30:04.251Z,91.60
2017-11-13T07:32:35.037Z,91.00
2017-11-13T07:35:06.612Z,91.30
2017-11-13T07:37:37.876Z,91.30
2017-11-13T07:40:08.715Z,91.70
2017-11-13T07:42:39.648Z,91.20
2017-11-13T07:45:10.520Z,91.10
2017-11-13T07:47:41.422Z,89.60
2017-11-13T07:50:12.627Z,89.40
2017-11-13T07:52:44.324Z,89.10
2017-11-13T07:55:15.429Z,89.10
2017-11-13T07:57:47.055Z,89.60
2017-11-13T08:00:17.870Z,89.40
2017-11-13T08:02:48.758Z,89.50
2017-11-13T08:05:20.445Z,90.00
2017-11-13T08:07:51.719Z,90.00
2017-11-13T08:10:22.565Z,90.10
2017-11-13T08:12:53.475Z,89.50
2017-11-13T08:15:24.425Z,89.80
2017-11-13T08:17:55.254Z,90.20
2017-11-13T08:20:26.123Z,90.20
2017-11-13T08:22:56.949Z,90.20
2017-11-13T08:25:28.163Z,90.80
2017-11-13T08:27:59.236Z,90.30
2017-11-13T08:30:30.134Z,90.80
2017-11-13T08:33:01.206Z,90.80
2017-11-13T08:35:32.163Z,91.30
2017-11-13T08:38:04.170Z,91.10
2017-11-13T08:40:35.033Z,91.40
2017-11-13T08:43:05.854Z,91.60
2017-11-13T08:45:36.680Z,91.30
2017-11-13T08:48:07.496Z,91.70
2017-11-13T08:50:39.157Z,91.90
2017-11-13T08:53:10.936Z,91.70
2017-11-13T08:55:41.871Z,91.70
2017-11-13T08:58:12.741Z,91.60
2017-11-13T09:00:43.617Z,92.00
2017-11-13T09:03:15.255Z,91.80
2017-11-13T09:05:46.094Z,91.80
2017-11-13T09:08:17.368Z,92.10
2017-11-13T09:10:49.036Z,91.90
2017-11-13T09:13:19.958Z,91.90
2017-11-13T09:15:51.502Z,92.00
2017-11-13T09:18:23.229Z,92.10
2017-11-13T09:20:54.054Z,92.10
2017-11-13T09:23:24.969Z,91.90
2017-11-13T09:25:56.049Z,91.90
2017-11-13T09:28:26.929Z,92.00
2017-11-13T09:30:58.604Z,91.80
2017-11-13T09:33:29.475Z,91.80
2017-11-13T09:36:00.340Z,92.20
2017-11-13T09:38:32.439Z,92.40
2017-11-13T09:41:03.340Z,92.40
2017-11-13T09:43:34.970Z,92.70
2017-11-13T09:46:05.845Z,92.70
2017-11-13T09:48:36.681Z,92.90
2017-11-13T09:51:08.263Z,93.30
2017-11-13T09:53:39.240Z,93.60
2017-11-13T09:56:10.462Z,93.40
2017-11-13T09:58:41.445Z,93.50
2017-11-13T10:01:12.264Z,93.70
2017-11-13T10:03:43.212Z,93.90
2017-11-13T10:06:14.053Z,94.20
2017-11-13T10:08:45.136Z,94.60
2017-11-13T10:11:16.021Z,94.80
2017-11-13T10:13:47.245Z,95.20
2017-11-13T10:16:18.331Z,95.40
2017-11-13T10:18:50.301Z,96.00
2017-11-13T10:21:21.902Z,96.00
2017-11-13T10:23:53.008Z,96.00
2017-11-13T10:26:24.457Z,96.40
2017-11-13T10:28:55.609Z,96.50
2017-11-13T10:31:26.929Z,96.60
2017-11-13T10:33:59.005Z,97.20
2017-11-13T10:36:30.776Z,97.00
2017-11-13T10:39:01.897Z,97.00
2017-11-13T10:41:32.668Z,97.10
2017-11-13T10:44:03.707Z,97.10
2017-11-13T10:46:34.619Z,97.50
2017-11-13T10:49:06.275Z,97.40
2017-11-13T10:51:38.538Z,97.50
2017-11-13T10:54:10.457Z,97.70
2017-11-13T10:56:42.067Z,97.60
2017-11-13T10:59:13.357Z,97.70
2017-11-13T11:01:44.489Z,98.20
2017-11-13T11:04:15.693Z,98.10
2017-11-13T11:06:47.594Z,98.30
2017-11-13T11:09:19.361Z,98.30
2017-11-13T11:11:50.543Z,98.40
2017-11-13T11:14:23.752Z,98.50
2017-11-13T11:17:00.359Z,98.90
2017-11-13T11:19:46.553Z,98.90
2017-11-13T11:22:18.870Z,99.00
2017-11-13T11:24:50.026Z,99.10
2017-11-13T11:27:35.407Z,99.10
2017-11-13T11:30:08.419Z,99.30
2017-11-13T11:32:41.236Z,99.30
2017-11-13T11:35:13.541Z,99.30
2017-11-13T11:37:49.316Z,99.30
2017-11-13T11:40:20.553Z,99.30
2017-11-13T11:42:52.441Z,99.30
2017-11-13T11:45:24.340Z,99.30
2017-11-13T11:48:00.503Z,99.40
2017-11-13T11:50:31.936Z,99.50
2017-11-13T11:53:03.494Z,99.60
2017-11-13T11:55:50.745Z,99.70
2017-11-13T11:58:22.707Z,99.60
2017-11-13T12:00:54.805Z,99.30
2017-11-13T12:03:25.676Z,99.30
2017-11-13T12:05:56.971Z,99.10
2017-11-13T12:08:28.827Z,98.50
2017-11-13T12:11:00.477Z,97.10
2017-11-13T12:13:32.082Z,96.70
2017-11-13T12:16:03.078Z,96.70
2017-11-13T12:18:34.922Z,96.30
2017-11-13T12:21:06.645Z,96.20
2017-11-13T12:23:37.503Z,96.20
2017-11-13T12:26:09.178Z,96.00
2017-11-13T12:28:45.756Z,95.80
2017-11-13T12:31:17.081Z,95.80
2017-11-13T12:33:47.891Z,96.10
2017-11-13T12:36:19.140Z,96.00
2017-11-13T12:38:50.893Z,96.30
2017-11-13T12:41:21.870Z,96.20
2017-11-13T12:43:53.642Z,96.50
2017-11-13T12:46:25.310Z,96.30
2017-11-13T12:48:56.584Z,96.30
2017-11-13T12:51:27.532Z,96.10
2017-11-13T12:53:58.382Z,96.30
2017-11-13T12:56:29.407Z,96.30
2017-11-13T12:59:00.309Z,96.50
2017-11-13T13:01:31.399Z,96.60
2017-11-13T13:04:02.320Z,96.30
2017-11-13T13:06:33.557Z,96.50
2017-11-13T13:09:04.330Z,96.70
2017-11-13T13:11:35.295Z,96.80
2017-11-13T13:14:06.968Z,97.20
2017-11-13T13:16:37.907Z,96.90
2017-11-13T13:19:09.328Z,96.90
2017-11-13T13:21:41.168Z,97.10
2017-11-13T13:24:12.158Z,97.10
2017-11-13T13:26:43.005Z,97.00
2017-11-13T13:29:13.871Z,97.00
2017-11-13T13:31:45.441Z,97.00
2017-11-13T13:34:16.267Z,97.00
2017-11-13T13:36:47.406Z,97.00
2017-11-13T13:39:18.339Z,97.20
2017-11-13T13:41:49.247Z,97.40
2017-11-13T13:44:20.088Z,97.40
2017-11-13T13:46:51.786Z,97.30
2017-11-13T13:49:22.776Z,97.50
2017-11-13T13:51:53.727Z,97.70
2017-11-13T13:54:24.681Z,97.40
2017-11-13T13:56:55.777Z,97.60
2017-11-13T13:59:27.425Z,98.00
2017-11-13T14:01:59.922Z,98.10
2017-11-13T14:04:31.065Z,98.10
2017-11-13T14:07:02.188Z,98.10
2017-11-13T14:09:33.773Z,98.20
2017-11-13T14:12:04.870Z,98.20
2017-11-13T14:14:36.551Z,98.10
2017-11-13T14:17:07.614Z,98.00
2017-11-13T14:19:38.849Z,97.50
2017-11-13T14:22:09.715Z,97.20
2017-11-13T14:24:40.590Z,97.30
2017-11-13T14:27:12.408Z,97.40
2017-11-13T14:29:43.488Z,97.40
2017-11-13T14:32:15.025Z,97.50
2017-11-13T14:34:45.989Z,97.60
2017-11-13T14:37:17.944Z,97.70
2017-11-13T14:39:49.588Z,97.60
2017-11-13T14:42:21.323Z,97.70
2017-11-13T14:44:52.258Z,97.70
2017-11-13T14:47:23.188Z,97.90
2017-11-13T14:49:54.540Z,98.10
2017-11-13T14:52:25.899Z,98.10
2017-11-13T14:54:56.744Z,98.10
2017-11-13T14:57:27.613Z,98.20
2017-11-13T14:59:59.206Z,98.50
2017-11-13T15:02:30.639Z,98.50
2017-11-13T15:05:01.660Z,98.50
2017-11-13T15:07:33.304Z,98.60
2017-11-13T15:10:04.982Z,98.70
2017-11-13T15:12:36.158Z,98.70
2017-11-13T15:15:07.269Z,98.70
2017-11-13T15:17:38.142Z,98.70
2017-11-13T15:20:09.201Z,98.80
2017-11-13T15:22:40.170Z,98.80
2017-11-13T15:25:11.752Z,99.00
2017-11-13T15:27:42.656Z,99.00
2017-11-13T15:30:14.545Z,99.30
2017-11-13T15:32:45.473Z,99.30
2017-11-13T15:35:17.050Z,99.60
2017-11-13T15:37:48.309Z,99.60
2017-11-13T15:40:19.195Z,99.70
2017-11-13T15:42:50.902Z,99.90
2017-11-13T15:45:21.854Z,99.90
2017-11-13T15:47:52.693Z,99.90
2017-11-13T15:50:23.846Z,99.90
2017-11-13T15:52:54.963Z,99.90
2017-11-13T15:55:25.847Z,99.90
2017-11-13T15:57:57.488Z,99.90
2017-11-13T16:00:28.327Z,99.90
2017-11-13T16:02:59.636Z,99.90
2017-11-13T16:05:30.579Z,99.90
2017-11-13T16:08:06.756Z,99.90
2017-11-13T16:10:37.648Z,99.90
2017-11-13T16:13:08.481Z,99.90
2017-11-13T16:15:40.574Z,99.90
2017-11-13T16:18:11.438Z,99.90
2017-11-13T16:20:42.809Z,99.90
2017-11-13T16:23:14.630Z,99.90
2017-11-13T16:25:45.658Z,99.90
2017-11-13T16:28:16.545Z,99.90
2017-11-13T16:30:48.113Z,99.90
2017-11-13T16:33:20.258Z,99.90
2017-11-13T16:35:51.023Z,99.90
2017-11-13T16:38:21.863Z,99.90
2017-11-13T16:40:52.742Z,99.90
2017-11-13T16:43:23.828Z,99.90
2017-11-13T16:45:55.699Z,99.90
2017-11-13T16:48:26.897Z,99.90
2017-11-13T16:50:58.174Z,99.90
2017-11-13T16:53:29.839Z,99.90
2017-11-13T16:56:01.470Z,99.90
2017-11-13T16:58:32.323Z,99.90
2017-11-13T17:01:03.882Z,99.90
2017-11-13T17:03:35.847Z,99.90
2017-11-13T17:06:06.773Z,99.90
2017-11-13T17:08:38.433Z,99.90
2017-11-13T17:11:10.013Z,99.90
2017-11-13T17:13:40.850Z,99.90
2017-11-13T17:16:12.122Z,99.90
2017-11-13T17:18:43.781Z,99.90
2017-11-13T17:21:15.010Z,99.90
2017-11-13T17:23:45.903Z,99.90
2017-11-13T17:26:17.522Z,99.90
2017-11-13T17:28:48.411Z,99.90
2017-11-13T17:31:19.294Z,99.90
2017-11-13T17:33:50.599Z,99.90
2017-11-13T17:36:21.427Z,99.90
2017-11-13T17:38:53.065Z,99.90
2017-11-13T17:41:24.664Z,99.90
2017-11-13T17:43:55.509Z,99.90
2017-11-13T17:46:26.420Z,99.90
2017-11-13T17:48:57.397Z,99.90
2017-11-13T17:51:29.450Z,99.90
2017-11-13T17:54:00.341Z,99.90
2017-11-13T17:56:31.985Z,99.90
2017-11-13T17:59:03.673Z,99.90
2017-11-13T18:01:34.766Z,99.90
2017-11-13T18:04:06.018Z,99.90
2017-11-13T18:06:37.086Z,99.90
2017-11-13T18:09:08.844Z,99.90
2017-11-13T18:11:40.459Z,99.90
2017-11-13T18:14:11.629Z,99.90
2017-11-13T18:16:43.657Z,99.90
2017-11-13T18:19:14.701Z,99.90
2017-11-13T18:21:45.875Z,99.90
2017-11-13T18:24:16.755Z,99.90
2017-11-13T18:26:47.590Z,99.90
2017-11-13T18:29:18.463Z,99.90
2017-11-13T18:31:49.362Z,99.90
2017-11-13T18:34:20.619Z,99.90
2017-11-13T18:36:51.473Z,99.90
2017-11-13T18:39:22.316Z,99.90
2017-11-13T18:41:53.163Z,99.90
2017-11-13T18:44:24.050Z,99.90
2017-11-13T18:46:55.247Z,99.90
2017-11-13T18:49:26.113Z,99.90
2017-11-13T18:51:58.175Z,99.90
2017-11-13T18:54:29.612Z,99.90
2017-11-13T18:57:00.443Z,99.90
2017-11-13T18:59:31.330Z,99.90
2017-11-13T19:02:02.164Z,99.90
2017-11-13T19:04:33.487Z,99.90
2017-11-13T19:07:05.133Z,99.90
2017-11-13T19:09:36.736Z,99.90
2017-11-13T19:12:07.601Z,99.90
2017-11-13T19:14:38.424Z,99.90
2017-11-13T19:17:09.780Z,99.90
2017-11-13T19:19:40.676Z,99.90
2017-11-13T19:22:11.790Z,99.90
2017-11-13T19:24:43.427Z,99.90
2017-11-13T19:27:14.258Z,99.90
2017-11-13T19:29:45.101Z,99.90
2017-11-13T19:32:15.984Z,99.90
2017-11-13T19:34:47.244Z,99.90
2017-11-13T19:37:18.102Z,99.90
2017-11-13T19:39:49.024Z,99.90
2017-11-13T19:42:19.896Z,99.90
2017-11-13T19:44:50.767Z,99.90
2017-11-13T19:47:22.025Z,99.90
2017-11-13T19:49:52.958Z,99.90
2017-11-13T19:52:24.259Z,99.90
2017-11-13T19:54:55.099Z,99.90
2017-11-13T19:57:26.004Z,99.90
2017-11-13T19:59:56.846Z,99.90
2017-11-13T20:02:27.680Z,99.90
2017-11-13T20:04:58.765Z,99.90
2017-11-13T20:07:30.415Z,99.90
2017-11-13T20:10:01.311Z,99.90
2017-11-13T20:12:32.227Z,99.90
2017-11-13T20:15:03.146Z,99.90
2017-11-13T20:17:35.097Z,99.90
2017-11-13T20:20:06.742Z,99.90
2017-11-13T20:22:37.879Z,99.90
2017-11-13T20:25:08.805Z,99.90
2017-11-13T20:27:39.660Z,99.90
2017-11-13T20:30:10.562Z,99.90
2017-11-13T20:32:41.385Z,99.90
2017-11-13T20:35:12.404Z,99.90
2017-11-13T20:37:44.072Z,99.90
2017-11-13T20:40:15.008Z,99.90
2017-11-13T20:42:45.857Z,99.90
2017-11-13T20:45:16.735Z,99.90
2017-11-13T20:47:47.974Z,99.90
2017-11-13T20:50:18.915Z,99.90
2017-11-13T20:52:50.258Z,99.90
2017-11-13T20:55:21.143Z,99.90
2017-11-13T20:57:52.715Z,99.90
2017-11-13T21:00:23.690Z,99.90
2017-11-13T21:02:54.765Z,99.90
2017-11-13T21:05:26.510Z,99.90
2017-11-13T21:07:58.103Z,99.90
2017-11-13T21:10:29.798Z,99.90
2017-11-13T21:13:00.545Z,99.90
2017-11-13T21:15:31.482Z,99.90
2017-11-13T21:18:02.793Z,99.90
2017-11-13T21:20:33.744Z,99.90
2017-11-13T21:23:04.788Z,99.90
2017-11-13T21:25:35.753Z,99.90
2017-11-13T21:28:06.573Z,99.90
2017-11-13T21:30:37.481Z,99.90
2017-11-13T21:33:08.365Z,99.90
2017-11-13T21:35:39.369Z,99.90
2017-11-13T21:38:10.233Z,99.90
2017-11-13T21:40:41.070Z,99.90
2017-11-13T21:43:11.875Z,99.90
2017-11-13T21:45:42.723Z,99.90
2017-11-13T21:48:13.875Z,99.90
2017-11-13T21:50:44.805Z,99.90
2017-11-13T21:53:16.131Z,99.90
2017-11-13T21:55:46.958Z,99.90
2017-11-13T21:58:17.879Z,99.90
2017-11-13T22:00:48.737Z,99.90
2017-11-13T22:03:19.609Z,99.90
2017-11-13T22:05:50.907Z,99.90
2017-11-13T22:08:21.805Z,99.90
2017-11-13T22:10:52.663Z,99.90
2017-11-13T22:13:24.217Z,99.90
2017-11-13T22:15:55.128Z,99.90
2017-11-13T22:18:26.401Z,99.90
2017-11-13T22:20:58.203Z,99.90
2017-11-13T22:23:29.573Z,99.90
2017-11-13T22:26:00.441Z,99.90
2017-11-13T22:28:32.165Z,99.90
2017-11-13T22:31:03.021Z,99.90
2017-11-13T22:33:33.815Z,99.90
2017-11-13T22:36:05.152Z,99.90
2017-11-13T22:38:36.286Z,99.90
2017-11-13T22:41:07.089Z,99.90
2017-11-13T22:43:38.158Z,99.90
2017-11-13T22:46:09.059Z,99.90
2017-11-13T22:48:39.829Z,99.90
2017-11-13T22:51:10.687Z,99.90
2017-11-13T22:53:41.864Z,99.90
2017-11-13T22:56:12.734Z,99.90
2017-11-13T22:58:44.408Z,99.90
2017-11-13T23:01:15.321Z,99.90
2017-11-13T23:03:46.873Z,99.90
2017-11-13T23:06:18.781Z,99.90
2017-11-13T23:08:49.568Z,99.90
2017-11-13T23:11:21.228Z,99.90
2017-11-13T23:13:52.864Z,99.90
2017-11-13T23:16:24.443Z,99.90
2017-11-13T23:18:56.429Z,99.90
2017-11-13T23:21:27.266Z,99.90
2017-11-13T23:23:58.223Z,99.90
2017-11-13T23:26:29.184Z,99.90
2017-11-13T23:29:00.035Z,99.90
2017-11-13T23:31:30.952Z,99.90
2017-11-13T23:34:01.852Z,99.90
2017-11-13T23:36:32.829Z,99.90
2017-11-13T23:39:03.753Z,99.90
2017-11-13T23:41:34.652Z,99.90
2017-11-13T23:44:06.188Z,99.90
2017-11-13T23:46:37.804Z,99.90
2017-11-13T23:49:09.097Z,99.90
2017-11-13T23:51:40.960Z,99.90
2017-11-13T23:54:13.261Z,99.90
2017-11-13T23:56:44.360Z,99.90
2017-11-13T23:59:15.413Z,99.90
