createdAt,value
2019-05-28T00:00:33.380Z,99.90
2019-05-28T00:05:32.926Z,99.90
2019-05-28T00:10:32.631Z,99.90
2019-05-28T00:15:32.643Z,99.90
2019-05-28T00:20:32.222Z,99.90
2019-05-28T00:25:31.846Z,99.90
2019-05-28T00:30:31.462Z,99.90
2019-05-28T00:35:30.997Z,99.90
2019-05-28T00:40:30.554Z,99.90
2019-05-28T00:45:30.146Z,99.90
2019-05-28T00:50:29.702Z,99.90
2019-05-28T00:55:29.252Z,99.90
2019-05-28T01:00:45.706Z,99.90
2019-05-28T01:05:45.898Z,99.90
2019-05-28T01:10:45.467Z,99.90
2019-05-28T01:15:45.090Z,99.90
2019-05-28T01:20:44.642Z,99.90
2019-05-28T01:25:44.179Z,99.90
2019-05-28T01:30:54.870Z,99.90
2019-05-28T01:35:44.978Z,99.90
2019-05-28T01:40:44.587Z,99.90
2019-05-28T01:45:44.212Z,99.90
2019-05-28T01:50:43.746Z,99.90
2019-05-28T01:55:43.286Z,99.90
2019-05-28T02:00:42.826Z,99.90
2019-05-28T02:05:42.364Z,99.90
2019-05-28T02:10:41.909Z,99.90
2019-05-28T02:15:41.464Z,99.90
2019-05-28T02:20:41.022Z,99.90
2019-05-28T02:25:40.570Z,99.90
2019-05-28T02:30:40.279Z,99.90
2019-05-28T02:35:39.917Z,99.90
2019-05-28T02:40:39.541Z,99.90
2019-05-28T02:45:39.101Z,99.90
2019-05-28T02:50:50.977Z,99.90
2019-05-28T02:55:51.541Z,99.90
2019-05-28T03:00:52.925Z,99.90
2019-05-28T03:05:54.571Z,99.90
2019-05-28T03:11:02.426Z,99.90
2019-05-28T03:15:58.469Z,99.90
2019-05-28T03:20:59.927Z,99.90
2019-05-28T03:25:59.790Z,99.90
2019-05-28T03:30:59.557Z,99.90
2019-05-28T03:36:00.912Z,99.90
2019-05-28T03:41:00.439Z,99.90
2019-05-28T03:46:00.163Z,99.90
2019-05-28T03:50:59.694Z,99.90
2019-05-28T03:55:59.317Z,99.90
2019-05-28T04:00:58.875Z,99.90
2019-05-28T04:05:58.410Z,99.90
2019-05-28T04:10:57.967Z,99.90
2019-05-28T04:15:57.593Z,99.90
2019-05-28T04:20:57.125Z,99.90
2019-05-28T04:25:56.654Z,99.90
2019-05-28T04:30:56.214Z,99.90
2019-05-28T04:35:55.767Z,99.90
2019-05-28T04:40:55.362Z,99.90
2019-05-28T04:45:54.902Z,99.90
2019-05-28T04:50:55.507Z,99.90
2019-05-28T04:55:55.113Z,99.90
2019-05-28T05:00:54.657Z,99.90
2019-05-28T05:05:54.186Z,99.90
2019-05-28T05:10:53.718Z,99.90
2019-05-28T05:15:53.288Z,99.90
2019-05-28T05:20:52.831Z,99.90
2019-05-28T05:25:53.346Z,99.90
2019-05-28T05:30:52.889Z,99.90
2019-05-28T05:35:52.469Z,99.90
2019-05-28T05:40:52.054Z,99.90
2019-05-28T05:45:51.609Z,99.90
2019-05-28T05:50:51.298Z,99.90
2019-05-28T05:55:50.835Z,99.90
2019-05-28T06:00:51.862Z,99.90
2019-05-28T06:05:51.582Z,99.90
2019-05-28T06:10:51.128Z,99.90
2019-05-28T06:15:50.764Z,99.90
2019-05-28T06:20:50.516Z,99.90
2019-05-28T06:25:50.100Z,99.90
2019-05-28T06:30:49.642Z,99.90
2019-05-28T06:35:49.166Z,99.90
2019-05-28T06:40:48.749Z,99.90
2019-05-28T06:45:49.277Z,99.90
2019-05-28T06:50:48.827Z,99.90
2019-05-28T06:55:48.367Z,99.90
2019-05-28T07:00:47.902Z,99.90
2019-05-28T07:06:03.351Z,99.90
2019-05-28T07:10:57.508Z,99.90
2019-05-28T07:15:50.918Z,99.90
2019-05-28T07:20:50.571Z,99.90
2019-05-28T07:25:50.120Z,99.90
2019-05-28T07:30:49.648Z,99.90
2019-05-28T07:35:49.236Z,99.90
2019-05-28T07:40:48.782Z,99.90
2019-05-28T07:45:48.322Z,99.90
2019-05-28T07:50:47.877Z,99.90
2019-05-28T07:55:47.491Z,99.90
2019-05-28T08:00:47.175Z,99.90
2019-05-28T08:05:46.716Z,99.90
2019-05-28T08:10:46.256Z,99.90
2019-05-28T08:15:45.783Z,99.90
2019-05-28T08:20:45.430Z,99.90
2019-05-28T08:25:47.593Z,99.90
2019-05-28T08:30:46.347Z,99.90
2019-05-28T08:35:45.895Z,99.90
2019-05-28T08:40:45.421Z,99.90
2019-05-28T08:45:44.969Z,99.90
2019-05-28T08:50:44.549Z,99.90
2019-05-28T08:55:44.202Z,99.90
2019-05-28T09:00:44.534Z,99.90
2019-05-28T09:05:44.181Z,99.90
2019-05-28T09:10:43.853Z,99.90
2019-05-28T09:15:43.393Z,99.90
2019-05-28T09:20:43.101Z,99.90
2019-05-28T09:25:42.682Z,99.90
2019-05-28T09:30:42.222Z,99.90
2019-05-28T09:35:46.827Z,99.90
2019-05-28T09:40:49.756Z,99.90
2019-05-28T09:45:44.970Z,99.90
2019-05-28T09:50:44.587Z,99.90
2019-05-28T09:55:44.177Z,99.90
2019-05-28T10:00:57.719Z,99.90
2019-05-28T10:05:58.345Z,99.90
2019-05-28T10:10:46.359Z,99.90
2019-05-28T10:15:45.935Z,99.90
2019-05-28T10:20:45.571Z,99.90
2019-05-28T10:25:45.136Z,99.90
2019-05-28T10:30:44.734Z,99.90
2019-05-28T10:35:44.272Z,99.90
2019-05-28T10:40:43.806Z,99.90
2019-05-28T10:45:43.369Z,99.90
2019-05-28T10:50:42.938Z,99.90
2019-05-28T10:55:42.610Z,99.90
2019-05-28T11:00:42.145Z,99.90
2019-05-28T11:05:41.756Z,99.90
2019-05-28T11:10:41.288Z,99.90
2019-05-28T11:15:40.931Z,99.90
2019-05-28T11:20:40.568Z,99.90
2019-05-28T11:25:40.141Z,99.90
2019-05-28T11:30:39.829Z,99.90
2019-05-28T11:35:39.364Z,99.90
2019-05-28T11:40:39.051Z,99.90
2019-05-28T11:45:38.588Z,99.90
2019-05-28T11:50:38.144Z,99.90
2019-05-28T11:55:37.738Z,99.40
2019-05-28T12:00:37.436Z,98.80
2019-05-28T12:05:36.986Z,99.20
2019-05-28T12:10:36.538Z,98.70
2019-05-28T12:15:37.062Z,98.10
2019-05-28T12:20:36.666Z,98.00
2019-05-28T12:25:36.210Z,98.50
2019-05-28T12:30:35.809Z,98.50
2019-05-28T12:35:35.416Z,97.40
2019-05-28T12:40:47.024Z,98.40
2019-05-28T12:45:36.518Z,97.80
2019-05-28T12:50:36.361Z,95.70
2019-05-28T12:55:35.890Z,95.40
2019-05-28T13:00:35.911Z,93.30
2019-05-28T13:05:35.526Z,91.80
2019-05-28T13:10:35.082Z,93.10
2019-05-28T13:15:34.702Z,91.70
2019-05-28T13:20:34.414Z,90.90
2019-05-28T13:25:34.276Z,91.10
2019-05-28T13:30:35.392Z,89.60
2019-05-28T13:35:35.050Z,90.20
2019-05-28T13:40:34.592Z,88.30
2019-05-28T13:45:35.133Z,82.80
2019-05-28T13:50:34.727Z,83.70
2019-05-28T13:55:34.895Z,88.30
2019-05-28T14:00:34.833Z,85.20
2019-05-28T14:05:34.473Z,81.80
2019-05-28T14:10:34.095Z,82.80
2019-05-28T14:15:33.703Z,82.60
2019-05-28T14:20:33.424Z,75.40
2019-05-28T14:25:32.976Z,77.90
2019-05-28T14:30:32.718Z,73.80
2019-05-28T14:35:32.249Z,75.50
2019-05-28T14:40:32.510Z,76.40
2019-05-28T14:45:32.533Z,75.00
2019-05-28T14:50:32.118Z,76.60
2019-05-28T14:55:31.684Z,75.30
2019-05-28T15:00:31.205Z,72.90
2019-05-28T15:05:30.829Z,78.50
2019-05-28T15:10:30.442Z,75.60
2019-05-28T15:15:35.817Z,75.50
2019-05-28T15:20:31.308Z,74.20
2019-05-28T15:25:30.851Z,73.80
2019-05-28T15:30:30.470Z,75.80
2019-05-28T15:35:30.029Z,73.20
2019-05-28T15:40:29.590Z,76.10
2019-05-28T15:45:29.282Z,75.00
2019-05-28T15:50:28.858Z,76.30
2019-05-28T15:55:28.401Z,75.30
2019-05-28T16:00:27.949Z,75.30
2019-05-28T16:05:27.501Z,75.60
2019-05-28T16:10:27.039Z,76.30
2019-05-28T16:15:26.574Z,77.10
2019-05-28T16:20:26.201Z,78.30
2019-05-28T16:25:25.814Z,79.80
2019-05-28T16:30:26.566Z,79.70
2019-05-28T16:35:26.098Z,81.50
2019-05-28T16:40:25.658Z,83.10
2019-05-28T16:45:26.703Z,83.50
2019-05-28T16:50:26.328Z,82.60
2019-05-28T16:55:25.884Z,83.80
2019-05-28T17:00:25.420Z,84.70
2019-05-28T17:05:24.968Z,84.10
2019-05-28T17:10:32.865Z,85.00
2019-05-28T17:15:25.972Z,86.50
2019-05-28T17:20:25.538Z,87.50
2019-05-28T17:25:25.134Z,88.80
2019-05-28T17:30:24.933Z,90.10
2019-05-28T17:35:24.614Z,90.70
2019-05-28T17:40:24.228Z,90.60
2019-05-28T17:45:24.482Z,91.10
2019-05-28T17:50:24.136Z,91.30
2019-05-28T17:55:23.735Z,91.40
2019-05-28T18:00:23.375Z,91.70
2019-05-28T18:05:22.930Z,92.40
2019-05-28T18:10:22.554Z,92.20
2019-05-28T18:15:22.173Z,92.20
2019-05-28T18:20:21.814Z,91.40
2019-05-28T18:25:21.444Z,91.90
2019-05-28T18:30:21.146Z,92.10
2019-05-28T18:35:20.693Z,91.70
2019-05-28T18:40:20.551Z,91.80
2019-05-28T18:45:20.222Z,91.90
2019-05-28T18:50:19.919Z,92.30
2019-05-28T18:55:19.523Z,92.40
2019-05-28T19:00:19.254Z,92.50
2019-05-28T19:05:19.135Z,93.30
2019-05-28T19:10:19.024Z,93.20
2019-05-28T19:15:18.909Z,93.40
2019-05-28T19:20:18.887Z,92.90
2019-05-28T19:25:18.670Z,92.80
2019-05-28T19:30:21.978Z,93.50
2019-05-28T19:35:21.606Z,92.80
2019-05-28T19:40:35.422Z,93.10
2019-05-28T19:45:36.031Z,92.90
2019-05-28T19:50:36.012Z,92.60
2019-05-28T19:55:35.555Z,92.60
2019-05-28T20:00:35.254Z,92.20
2019-05-28T20:05:35.162Z,92.20
2019-05-28T20:10:34.795Z,92.40
2019-05-28T20:15:34.502Z,92.70
2019-05-28T20:20:34.043Z,92.00
2019-05-28T20:25:33.661Z,92.20
2019-05-28T20:30:33.230Z,92.70
2019-05-28T20:35:32.774Z,92.50
2019-05-28T20:40:32.310Z,92.70
2019-05-28T20:45:31.845Z,92.90
2019-05-28T20:50:31.391Z,92.40
2019-05-28T20:55:30.948Z,92.50
2019-05-28T21:00:30.513Z,93.00
2019-05-28T21:05:30.119Z,92.60
2019-05-28T21:10:29.685Z,92.30
2019-05-28T21:15:29.333Z,92.30
2019-05-28T21:20:28.886Z,92.20
2019-05-28T21:25:28.429Z,92.30
2019-05-28T21:30:28.025Z,92.50
2019-05-28T21:35:27.567Z,91.40
2019-05-28T21:40:27.106Z,91.10
2019-05-28T21:45:26.638Z,90.90
2019-05-28T21:50:26.170Z,90.80
2019-05-28T21:55:26.205Z,91.40
2019-05-28T22:00:44.217Z,91.20
2019-05-28T22:05:45.460Z,91.40
2019-05-28T22:10:46.599Z,91.20
2019-05-28T22:15:46.328Z,91.30
2019-05-28T22:20:45.890Z,91.70
2019-05-28T22:25:45.801Z,91.10
2019-05-28T22:30:45.405Z,90.90
2019-05-28T22:35:44.929Z,91.20
2019-05-28T22:40:45.440Z,91.00
2019-05-28T22:45:44.984Z,90.80
2019-05-28T22:50:44.590Z,91.10
2019-05-28T22:55:44.130Z,91.10
2019-05-28T23:00:43.648Z,91.10
2019-05-28T23:05:43.175Z,91.60
2019-05-28T23:10:42.715Z,91.50
2019-05-28T23:15:42.269Z,91.30
2019-05-28T23:20:41.802Z,91.50
2019-05-28T23:25:41.328Z,91.80
2019-05-28T23:30:40.864Z,91.70
2019-05-28T23:35:41.001Z,91.90
2019-05-28T23:40:40.551Z,91.80
2019-05-28T23:45:40.080Z,92.00
2019-05-28T23:50:39.994Z,92.10
2019-05-28T23:55:39.525Z,91.90
