createdAt,value
2017-11-01T00:01:44.176Z,12.87
2017-11-01T00:04:10.583Z,12.63
2017-11-01T00:06:36.667Z,15.23
2017-11-01T00:09:02.750Z,12.20
2017-11-01T00:11:28.850Z,10.00
2017-11-01T00:13:54.938Z,11.40
2017-11-01T00:16:26.162Z,10.33
2017-11-01T00:18:52.151Z,12.50
2017-11-01T00:21:18.208Z,12.73
2017-11-01T00:23:44.309Z,12.07
2017-11-01T00:26:10.465Z,15.37
2017-11-01T00:28:36.601Z,14.33
2017-11-01T00:31:02.771Z,12.63
2017-11-01T00:33:28.848Z,13.90
2017-11-01T00:35:55.198Z,17.17
2017-11-01T00:38:21.300Z,16.07
2017-11-01T00:40:47.494Z,10.50
2017-11-01T00:43:13.584Z,15.73
2017-11-01T00:45:39.727Z,15.77
2017-11-01T00:48:05.882Z,14.07
2017-11-01T00:50:31.984Z,16.13
2017-11-01T00:52:58.120Z,19.40
2017-11-01T00:55:24.215Z,17.67
2017-11-01T00:57:50.295Z,11.83
2017-11-01T01:00:16.442Z,12.30
2017-11-01T01:02:42.546Z,11.93
2017-11-01T01:05:08.679Z,10.30
2017-11-01T01:07:34.772Z,12.20
2017-11-01T01:10:00.858Z,10.60
2017-11-01T01:12:26.946Z,10.87
2017-11-01T01:14:52.976Z,11.50
2017-11-01T01:17:19.227Z,13.20
2017-11-01T01:19:45.310Z,15.07
2017-11-01T01:22:11.373Z,14.20
2017-11-01T01:24:37.455Z,14.20
2017-11-01T01:27:03.547Z,22.03
2017-11-01T01:29:29.658Z,14.70
2017-11-01T01:31:55.741Z,12.63
2017-11-01T01:34:21.808Z,18.17
2017-11-01T01:36:47.899Z,17.67
2017-11-01T01:39:13.987Z,12.67
2017-11-01T01:41:40.115Z,11.40
2017-11-01T01:44:06.219Z,17.20
2017-11-01T01:46:32.304Z,10.57
2017-11-01T01:48:58.416Z,10.50
2017-11-01T01:51:24.495Z,15.73
2017-11-01T01:53:50.626Z,16.20
2017-11-01T01:56:16.666Z,11.30
2017-11-01T01:58:42.745Z,12.83
2017-11-01T02:01:08.866Z,13.33
2017-11-01T02:03:35.005Z,12.30
2017-11-01T02:06:01.115Z,10.73
2017-11-01T02:08:27.186Z,12.60
2017-11-01T02:10:53.261Z,10.23
2017-11-01T02:13:19.354Z,10.03
2017-11-01T02:15:45.418Z,10.93
2017-11-01T02:18:11.825Z,10.53
2017-11-01T02:20:37.942Z,10.40
2017-11-01T02:23:03.977Z,9.53
2017-11-01T02:25:30.139Z,8.03
2017-11-01T02:27:56.189Z,6.73
2017-11-01T02:30:22.662Z,10.80
2017-11-01T02:32:48.694Z,10.13
2017-11-01T02:35:14.789Z,6.70
2017-11-01T02:37:40.922Z,9.07
2017-11-01T02:40:06.978Z,8.83
2017-11-01T02:42:33.088Z,9.20
2017-11-01T02:44:59.203Z,9.37
2017-11-01T02:47:25.318Z,7.30
2017-11-01T02:49:51.414Z,9.33
2017-11-01T02:52:17.451Z,9.47
2017-11-01T02:54:43.540Z,8.20
2017-11-01T02:57:09.660Z,10.50
2017-11-01T02:59:37.751Z,8.60
2017-11-01T03:02:03.861Z,11.33
2017-11-01T03:04:29.926Z,10.20
2017-11-01T03:06:55.990Z,7.93
2017-11-01T03:09:22.017Z,8.47
2017-11-01T03:11:48.078Z,9.23
2017-11-01T03:14:14.226Z,8.13
2017-11-01T03:16:40.284Z,11.67
2017-11-01T03:19:06.388Z,8.00
2017-11-01T03:21:32.492Z,7.23
2017-11-01T03:23:58.618Z,8.83
2017-11-01T03:26:24.679Z,8.40
2017-11-01T03:28:50.727Z,7.60
2017-11-01T03:31:16.854Z,10.50
2017-11-01T03:33:42.943Z,7.83
2017-11-01T03:36:09.066Z,7.80
2017-11-01T03:38:35.096Z,8.07
2017-11-01T03:41:01.120Z,7.53
2017-11-01T03:43:27.223Z,9.13
2017-11-01T03:45:53.282Z,8.43
2017-11-01T03:48:19.331Z,7.53
2017-11-01T03:50:45.387Z,8.23
2017-11-01T03:53:11.466Z,10.47
2017-11-01T03:55:37.666Z,10.67
2017-11-01T03:58:03.713Z,8.73
2017-11-01T04:00:29.750Z,9.20
2017-11-01T04:02:55.849Z,9.40
2017-11-01T04:05:21.923Z,12.77
2017-11-01T04:07:47.964Z,15.10
2017-11-01T04:10:14.043Z,12.17
2017-11-01T04:12:40.159Z,8.47
2017-11-01T04:15:06.234Z,7.77
2017-11-01T04:17:32.399Z,12.50
2017-11-01T04:19:58.490Z,9.87
2017-11-01T04:22:24.590Z,13.03
2017-11-01T04:24:50.699Z,8.97
2017-11-01T04:27:16.738Z,11.17
2017-11-01T04:29:42.828Z,13.27
2017-11-01T04:32:08.859Z,8.77
2017-11-01T04:34:34.926Z,12.87
2017-11-01T04:37:01.017Z,9.37
2017-11-01T04:39:27.144Z,11.87
2017-11-01T04:41:53.203Z,9.97
2017-11-01T04:44:19.324Z,8.17
2017-11-01T04:46:45.479Z,12.13
2017-11-01T04:49:11.507Z,12.50
2017-11-01T04:51:37.578Z,15.23
2017-11-01T04:54:03.993Z,10.10
2017-11-01T04:56:30.068Z,9.67
2017-11-01T04:58:56.154Z,11.67
2017-11-01T05:01:22.207Z,10.07
2017-11-01T05:03:48.220Z,13.50
2017-11-01T05:06:19.189Z,12.57
2017-11-01T05:08:48.263Z,15.50
2017-11-01T05:11:14.278Z,8.43
2017-11-01T05:13:41.263Z,7.90
2017-11-01T05:16:07.330Z,12.67
2017-11-01T05:18:33.394Z,10.20
2017-11-01T05:20:59.531Z,10.43
2017-11-01T05:23:25.586Z,13.20
2017-11-01T05:25:54.578Z,12.37
2017-11-01T05:28:20.659Z,9.03
2017-11-01T05:30:46.687Z,10.43
2017-11-01T05:33:12.774Z,12.27
2017-11-01T05:35:38.870Z,13.63
2017-11-01T05:38:04.959Z,9.90
2017-11-01T05:40:31.106Z,13.50
2017-11-01T05:42:57.191Z,12.80
2017-11-01T05:45:23.273Z,12.73
2017-11-01T05:47:49.331Z,12.90
2017-11-01T05:50:15.463Z,16.60
2017-11-01T05:52:41.594Z,10.90
2017-11-01T05:55:07.658Z,11.80
2017-11-01T05:57:33.757Z,19.00
2017-11-01T05:59:59.816Z,15.13
2017-11-01T06:02:25.953Z,15.53
2017-11-01T06:04:52.035Z,16.40
2017-11-01T06:07:18.087Z,13.23
2017-11-01T06:09:44.147Z,12.87
2017-11-01T06:12:10.257Z,10.93
2017-11-01T06:14:36.345Z,10.70
2017-11-01T06:17:02.419Z,14.63
2017-11-01T06:19:28.501Z,10.00
2017-11-01T06:21:54.614Z,14.97
2017-11-01T06:24:20.675Z,21.73
2017-11-01T06:26:46.721Z,14.60
2017-11-01T06:29:12.836Z,12.43
2017-11-01T06:31:39.806Z,12.50
2017-11-01T06:34:06.124Z,12.33
2017-11-01T06:36:32.179Z,12.70
2017-11-01T06:38:58.231Z,13.60
2017-11-01T06:41:24.339Z,13.40
2017-11-01T06:43:50.430Z,10.53
2017-11-01T06:46:16.474Z,13.50
2017-11-01T06:48:42.595Z,15.93
2017-11-01T06:51:08.638Z,13.03
2017-11-01T06:53:34.783Z,9.40
2017-11-01T06:56:00.833Z,14.37
2017-11-01T06:58:26.938Z,13.90
2017-11-01T07:00:53.062Z,13.40
2017-11-01T07:03:23.092Z,15.93
2017-11-01T07:05:49.195Z,13.20
2017-11-01T07:08:15.266Z,11.40
2017-11-01T07:10:41.382Z,12.30
2017-11-01T07:13:07.542Z,20.70
2017-11-01T07:15:33.866Z,12.77
2017-11-01T07:17:59.939Z,11.97
2017-11-01T07:20:25.966Z,16.53
2017-11-01T07:22:52.027Z,14.30
2017-11-01T07:25:18.083Z,14.63
2017-11-01T07:27:44.143Z,17.10
2017-11-01T07:30:10.304Z,14.07
2017-11-01T07:32:36.394Z,10.70
2017-11-01T07:35:02.480Z,13.47
2017-11-01T07:37:28.590Z,21.73
2017-11-01T07:39:54.985Z,16.90
2017-11-01T07:42:21.231Z,12.90
2017-11-01T07:44:47.334Z,15.07
2017-11-01T07:47:13.438Z,16.57
2017-11-01T07:49:39.534Z,43.50
2017-11-01T07:52:05.563Z,48.03
2017-11-01T07:54:31.791Z,24.20
2017-11-01T07:56:57.901Z,37.53
2017-11-01T07:59:23.976Z,21.87
2017-11-01T08:01:50.081Z,15.03
2017-11-01T08:04:16.214Z,22.63
2017-11-01T08:06:42.272Z,19.17
2017-11-01T08:09:08.353Z,16.37
2017-11-01T08:11:34.435Z,21.10
2017-11-01T08:14:00.591Z,17.80
2017-11-01T08:16:26.682Z,15.50
2017-11-01T08:18:53.247Z,23.20
2017-11-01T08:21:19.319Z,20.03
2017-11-01T08:23:45.433Z,25.33
2017-11-01T08:26:11.536Z,14.70
2017-11-01T08:28:37.654Z,20.70
2017-11-01T08:31:04.206Z,25.87
2017-11-01T08:33:30.298Z,43.77
2017-11-01T08:35:56.391Z,31.67
2017-11-01T08:38:22.509Z,22.40
2017-11-01T08:40:48.668Z,20.57
2017-11-01T08:43:15.236Z,17.23
2017-11-01T08:45:41.325Z,19.53
2017-11-01T08:48:07.387Z,14.53
2017-11-01T08:50:33.418Z,19.40
2017-11-01T08:52:59.543Z,19.70
2017-11-01T08:55:25.972Z,13.50
2017-11-01T08:57:52.052Z,17.67
2017-11-01T09:00:18.147Z,19.07
2017-11-01T09:02:44.294Z,19.40
2017-11-01T09:05:10.400Z,15.83
2017-11-01T09:07:36.936Z,12.93
2017-11-01T09:10:03.059Z,12.87
2017-11-01T09:12:29.133Z,71.40
2017-11-01T09:14:55.254Z,20.10
2017-11-01T09:17:21.318Z,17.33
2017-11-01T09:19:47.793Z,20.23
2017-11-01T09:22:13.886Z,19.57
2017-11-01T09:24:40.047Z,17.37
2017-11-01T09:27:06.126Z,16.00
2017-11-01T09:29:32.334Z,13.10
2017-11-01T09:31:58.791Z,16.90
2017-11-01T09:34:24.831Z,20.80
2017-11-01T09:36:50.899Z,25.43
2017-11-01T09:39:17.036Z,18.53
2017-11-01T09:41:43.237Z,22.07
2017-11-01T09:44:09.807Z,16.93
2017-11-01T09:46:35.922Z,14.80
2017-11-01T09:49:02.001Z,15.70
2017-11-01T09:51:28.460Z,17.40
2017-11-01T09:53:54.519Z,19.03
2017-11-01T09:56:20.647Z,16.17
2017-11-01T09:58:46.852Z,17.63
2017-11-01T10:01:13.071Z,15.17
2017-11-01T10:03:39.351Z,16.27
2017-11-01T10:06:05.446Z,20.00
2017-11-01T10:08:31.543Z,18.60
2017-11-01T10:10:57.684Z,24.67
2017-11-01T10:13:23.788Z,15.60
2017-11-01T10:15:49.962Z,19.73
2017-11-01T10:18:16.048Z,18.53
2017-11-01T10:20:42.134Z,16.57
2017-11-01T10:23:08.251Z,16.43
2017-11-01T10:25:34.343Z,13.93
2017-11-01T10:28:00.500Z,21.97
2017-11-01T10:30:26.587Z,12.73
2017-11-01T10:32:52.674Z,19.17
2017-11-01T10:35:18.866Z,14.90
2017-11-01T10:37:44.904Z,18.10
2017-11-01T10:40:11.056Z,14.80
2017-11-01T10:42:37.131Z,23.57
2017-11-01T10:45:03.427Z,14.60
2017-11-01T10:47:29.524Z,15.33
2017-11-01T10:49:55.620Z,13.20
2017-11-01T10:52:21.654Z,14.10
2017-11-01T10:54:47.749Z,14.37
2017-11-01T10:57:13.835Z,13.67
2017-11-01T10:59:40.242Z,12.97
2017-11-01T11:02:06.372Z,12.93
2017-11-01T11:04:32.478Z,15.73
2017-11-01T11:06:58.582Z,15.40
2017-11-01T11:09:24.751Z,11.10
2017-11-01T11:11:51.371Z,18.17
2017-11-01T11:14:17.456Z,16.73
2017-11-01T11:16:43.496Z,12.20
2017-11-01T11:19:09.722Z,10.20
2017-11-01T11:21:35.875Z,18.73
2017-11-01T11:24:02.052Z,13.37
2017-11-01T11:26:28.128Z,15.60
2017-11-01T11:28:54.319Z,12.43
2017-11-01T11:31:20.515Z,14.83
2017-11-01T11:33:46.582Z,27.60
2017-11-01T11:36:12.724Z,12.50
2017-11-01T11:38:38.814Z,12.80
2017-11-01T11:41:04.951Z,19.90
2017-11-01T11:43:31.065Z,12.43
2017-11-01T11:45:57.207Z,15.47
2017-11-01T11:48:23.323Z,12.63
2017-11-01T11:50:49.467Z,13.10
2017-11-01T11:53:15.519Z,21.20
2017-11-01T11:55:41.617Z,11.30
2017-11-01T11:58:07.687Z,14.60
2017-11-01T12:00:33.948Z,93.83
2017-11-01T12:03:00.006Z,14.57
2017-11-01T12:05:26.170Z,19.10
2017-11-01T12:07:52.298Z,14.33
2017-11-01T12:10:18.393Z,19.43
2017-11-01T12:12:44.811Z,11.47
2017-11-01T12:15:10.930Z,15.93
2017-11-01T12:17:37.045Z,12.47
2017-11-01T12:20:03.143Z,24.97
2017-11-01T12:22:29.214Z,15.17
2017-11-01T12:24:55.368Z,13.27
2017-11-01T12:27:21.454Z,23.43
2017-11-01T12:29:47.618Z,16.27
2017-11-01T12:32:13.731Z,12.83
2017-11-01T12:34:39.923Z,17.40
2017-11-01T12:37:06.047Z,17.47
2017-11-01T12:39:32.130Z,10.63
2017-11-01T12:41:58.266Z,11.17
2017-11-01T12:44:24.360Z,13.83
2017-11-01T12:46:50.527Z,12.97
2017-11-01T12:49:16.653Z,20.87
2017-11-01T12:51:42.818Z,14.40
2017-11-01T12:54:08.890Z,11.73
2017-11-01T12:56:35.082Z,14.50
2017-11-01T12:59:01.159Z,13.47
2017-11-01T13:01:27.335Z,11.50
2017-11-01T13:03:53.439Z,17.30
2017-11-01T13:06:19.608Z,11.93
2017-11-01T13:08:45.719Z,10.47
2017-11-01T13:11:11.866Z,9.47
2017-11-01T13:13:38.015Z,12.67
2017-11-01T13:16:04.193Z,16.70
2017-11-01T13:18:30.310Z,11.70
2017-11-01T13:20:56.457Z,12.10
2017-11-01T13:23:22.540Z,12.90
2017-11-01T13:25:48.667Z,8.97
2017-11-01T13:28:14.822Z,19.50
2017-11-01T13:30:40.941Z,14.63
2017-11-01T13:33:07.120Z,13.20
2017-11-01T13:35:33.202Z,17.87
2017-11-01T13:37:59.385Z,13.30
2017-11-01T13:40:25.464Z,13.47
2017-11-01T13:42:51.578Z,12.73
2017-11-01T13:45:17.703Z,9.30
2017-11-01T13:47:43.823Z,10.60
2017-11-01T13:50:09.980Z,11.63
2017-11-01T13:52:36.076Z,12.93
2017-11-01T13:55:02.166Z,12.30
2017-11-01T13:57:28.658Z,10.77
2017-11-01T13:59:54.779Z,12.60
2017-11-01T14:02:20.839Z,11.47
2017-11-01T14:04:46.955Z,10.67
2017-11-01T14:07:13.071Z,13.90
2017-11-01T14:09:39.199Z,14.90
2017-11-01T14:12:05.228Z,12.70
2017-11-01T14:14:31.350Z,13.50
2017-11-01T14:16:57.483Z,9.90
2017-11-01T14:19:23.587Z,12.53
2017-11-01T14:21:49.675Z,12.47
2017-11-01T14:24:15.767Z,20.43
2017-11-01T14:26:41.886Z,12.50
2017-11-01T14:29:08.031Z,11.03
2017-11-01T14:31:34.123Z,11.10
2017-11-01T14:34:00.555Z,10.10
2017-11-01T14:36:26.678Z,16.83
2017-11-01T14:38:52.791Z,10.00
2017-11-01T14:41:18.950Z,9.90
2017-11-01T14:43:45.135Z,22.47
2017-11-01T14:46:11.246Z,20.60
2017-11-01T14:48:37.460Z,8.60
2017-11-01T14:51:03.603Z,8.70
2017-11-01T14:53:29.738Z,8.83
2017-11-01T14:55:55.790Z,11.90
2017-11-01T14:58:22.259Z,9.70
2017-11-01T15:00:48.387Z,11.23
2017-11-01T15:03:14.460Z,9.23
2017-11-01T15:05:40.633Z,9.90
2017-11-01T15:08:06.723Z,9.73
2017-11-01T15:10:32.815Z,12.73
2017-11-01T15:12:58.975Z,10.40
2017-11-01T15:15:25.098Z,8.53
2017-11-01T15:17:51.239Z,10.87
2017-11-01T15:20:17.300Z,9.57
2017-11-01T15:22:43.462Z,6.53
2017-11-01T15:25:09.997Z,6.50
2017-11-01T15:27:36.069Z,12.13
2017-11-01T15:30:02.211Z,11.47
2017-11-01T15:32:28.343Z,9.77
2017-11-01T15:34:54.459Z,12.60
2017-11-01T15:37:20.810Z,13.13
2017-11-01T15:39:46.840Z,17.53
2017-11-01T15:42:12.951Z,10.60
2017-11-01T15:44:39.135Z,15.37
2017-11-01T15:47:05.293Z,14.33
2017-11-01T15:49:31.383Z,8.93
2017-11-01T15:51:57.518Z,10.70
2017-11-01T15:54:23.654Z,11.23
2017-11-01T15:56:49.759Z,11.87
2017-11-01T15:59:16.031Z,15.83
2017-11-01T16:01:42.147Z,12.77
2017-11-01T16:04:08.250Z,11.03
2017-11-01T16:06:34.327Z,9.17
2017-11-01T16:09:00.479Z,11.83
2017-11-01T16:11:26.572Z,15.00
2017-11-01T16:13:52.717Z,10.70
2017-11-01T16:16:18.801Z,10.10
2017-11-01T16:18:44.909Z,7.90
2017-11-01T16:21:11.045Z,43.37
2017-11-01T16:23:37.111Z,16.73
2017-11-01T16:26:03.311Z,16.83
2017-11-01T16:28:29.419Z,19.47
2017-11-01T16:30:55.550Z,27.80
2017-11-01T16:33:21.990Z,25.07
2017-11-01T16:35:48.107Z,16.57
2017-11-01T16:38:14.285Z,11.20
2017-11-01T16:40:40.394Z,13.13
2017-11-01T16:43:07.382Z,11.23
2017-11-01T16:45:33.609Z,16.20
2017-11-01T16:47:59.730Z,34.37
2017-11-01T16:50:25.867Z,19.73
2017-11-01T16:52:52.451Z,18.50
2017-11-01T16:55:18.656Z,15.10
2017-11-01T16:57:44.768Z,16.80
2017-11-01T17:00:10.866Z,19.20
2017-11-01T17:02:36.984Z,20.83
2017-11-01T17:05:03.162Z,17.40
2017-11-01T17:07:29.611Z,15.60
2017-11-01T17:09:55.724Z,20.43
2017-11-01T17:12:21.957Z,25.43
2017-11-01T17:14:48.049Z,32.90
2017-11-01T17:17:14.215Z,47.50
2017-11-01T17:19:40.414Z,41.63
2017-11-01T17:22:06.600Z,49.57
2017-11-01T17:24:32.764Z,27.40
2017-11-01T17:26:58.957Z,17.90
2017-11-01T17:29:25.152Z,15.20
2017-11-01T17:31:51.352Z,19.63
2017-11-01T17:34:17.545Z,17.80
2017-11-01T17:36:43.728Z,32.73
2017-11-01T17:39:09.818Z,24.10
2017-11-01T17:41:35.987Z,21.10
2017-11-01T17:44:02.196Z,16.07
2017-11-01T17:46:28.333Z,15.33
2017-11-01T17:48:54.461Z,20.53
2017-11-01T17:51:20.693Z,18.60
2017-11-01T17:53:46.828Z,23.47
2017-11-01T17:56:12.941Z,20.40
2017-11-01T17:58:39.128Z,21.80
2017-11-01T18:01:06.103Z,23.83
2017-11-01T18:03:32.289Z,29.03
2017-11-01T18:05:58.475Z,26.73
2017-11-01T18:08:24.695Z,30.80
2017-11-01T18:10:50.921Z,30.23
2017-11-01T18:13:17.201Z,24.80
2017-11-01T18:15:43.344Z,23.27
2017-11-01T18:18:09.559Z,31.60
2017-11-01T18:20:36.403Z,20.80
2017-11-01T18:23:02.622Z,20.77
2017-11-01T18:25:28.807Z,25.33
2017-11-01T18:27:54.973Z,24.40
2017-11-01T18:30:21.225Z,25.40
2017-11-01T18:32:47.431Z,50.40
2017-11-01T18:35:13.580Z,37.13
2017-11-01T18:37:39.761Z,34.10
2017-11-01T18:40:06.050Z,29.37
2017-11-01T18:42:32.241Z,27.60
2017-11-01T18:44:58.519Z,31.20
2017-11-01T18:47:24.796Z,34.83
2017-11-01T18:49:51.029Z,33.13
2017-11-01T18:52:17.452Z,30.97
2017-11-01T18:54:43.709Z,31.80
2017-11-01T18:57:10.001Z,49.07
2017-11-01T18:59:36.300Z,36.03
2017-11-01T19:02:02.893Z,41.20
2017-11-01T19:04:29.239Z,43.27
2017-11-01T19:06:55.479Z,45.20
2017-11-01T19:09:21.809Z,41.20
2017-11-01T19:11:48.146Z,30.93
2017-11-01T19:14:14.443Z,31.67
2017-11-01T19:16:40.858Z,32.40
2017-11-01T19:19:07.219Z,35.90
2017-11-01T19:21:33.564Z,31.73
2017-11-01T19:23:59.963Z,33.33
2017-11-01T19:26:27.306Z,39.43
2017-11-01T19:28:53.659Z,39.80
2017-11-01T19:31:20.372Z,33.23
2017-11-01T19:33:47.783Z,38.23
2017-11-01T19:36:14.161Z,39.17
2017-11-01T19:38:41.274Z,31.50
2017-11-01T19:41:07.646Z,34.77
2017-11-01T19:43:34.014Z,40.53
2017-11-01T19:55:45.514Z,40.10
2017-11-01T19:58:12.000Z,40.37
2017-11-01T20:00:38.491Z,54.67
2017-11-01T20:03:06.173Z,42.10
2017-11-01T20:05:32.547Z,42.50
2017-11-01T20:07:58.945Z,39.60
2017-11-01T20:10:25.481Z,36.37
2017-11-01T20:12:53.624Z,36.00
2017-11-01T20:15:20.147Z,37.77
2017-11-01T20:17:48.782Z,38.63
2017-11-01T20:20:15.969Z,38.33
2017-11-01T20:22:42.372Z,34.50
2017-11-01T20:25:08.815Z,33.83
2017-11-01T20:27:36.179Z,33.33
2017-11-01T20:30:02.621Z,34.07
2017-11-01T20:32:30.590Z,36.77
2017-11-01T20:34:57.921Z,36.40
2017-11-01T20:37:25.200Z,36.83
2017-11-01T20:39:51.984Z,35.03
2017-11-01T20:42:18.408Z,35.77
2017-11-01T20:44:45.752Z,37.37
2017-11-01T20:47:13.147Z,32.60
2017-11-01T20:49:39.515Z,33.40
2017-11-01T20:52:05.914Z,41.87
2017-11-01T20:54:32.413Z,36.07
2017-11-01T20:56:59.798Z,33.80
2017-11-01T20:59:26.204Z,35.67
2017-11-01T21:01:52.578Z,36.13
2017-11-01T21:04:19.419Z,36.87
2017-11-01T21:06:45.882Z,32.57
2017-11-01T21:09:12.290Z,42.40
2017-11-01T21:11:39.608Z,34.23
2017-11-01T21:14:07.431Z,35.90
2017-11-01T21:16:33.789Z,34.37
2017-11-01T21:19:00.169Z,31.07
2017-11-01T21:31:11.562Z,19.27
2017-11-01T21:33:37.902Z,21.23
2017-11-01T21:36:04.190Z,19.30
2017-11-01T21:38:30.540Z,18.90
2017-11-01T21:40:56.870Z,19.30
2017-11-01T21:43:23.252Z,12.93
2017-11-01T21:45:49.622Z,14.00
2017-11-01T21:48:15.946Z,16.67
2017-11-01T21:50:42.199Z,14.27
2017-11-01T21:53:08.581Z,17.63
2017-11-01T21:55:34.724Z,15.37
2017-11-01T21:58:00.965Z,14.37
2017-11-01T22:00:27.141Z,13.47
2017-11-01T22:02:53.253Z,13.30
2017-11-01T22:05:19.403Z,17.80
2017-11-01T22:07:45.597Z,12.87
2017-11-01T22:10:11.713Z,16.90
2017-11-01T22:12:37.832Z,16.07
2017-11-01T22:15:04.198Z,13.07
2017-11-01T22:17:30.294Z,20.70
2017-11-01T22:19:56.402Z,15.97
2017-11-01T22:22:22.532Z,18.70
2017-11-01T22:24:48.590Z,19.43
2017-11-01T22:27:14.663Z,21.47
2017-11-01T22:29:41.040Z,19.20
2017-11-01T22:32:07.181Z,19.03
2017-11-01T22:34:33.309Z,17.90
2017-11-01T22:36:59.483Z,23.83
2017-11-01T22:39:25.667Z,19.17
2017-11-01T22:41:51.773Z,14.83
2017-11-01T22:44:17.930Z,17.13
2017-11-01T22:46:43.980Z,17.07
2017-11-01T22:49:10.075Z,17.10
2017-11-01T22:51:36.288Z,15.17
2017-11-01T22:54:02.394Z,20.50
2017-11-01T22:56:28.466Z,19.90
2017-11-01T22:58:54.581Z,15.67
2017-11-01T23:01:20.723Z,19.03
2017-11-01T23:03:46.822Z,17.23
2017-11-01T23:06:13.037Z,17.77
2017-11-01T23:08:39.147Z,20.83
2017-11-01T23:11:05.282Z,15.63
2017-11-01T23:13:31.442Z,16.40
2017-11-01T23:15:57.543Z,16.47
2017-11-01T23:18:23.739Z,21.83
2017-11-01T23:20:49.839Z,17.17
2017-11-01T23:23:15.978Z,17.37
2017-11-01T23:25:42.126Z,18.27
2017-11-01T23:28:08.236Z,15.60
2017-11-01T23:30:34.266Z,17.40
2017-11-01T23:33:00.360Z,16.87
2017-11-01T23:35:26.491Z,16.13
2017-11-01T23:37:52.502Z,16.13
2017-11-01T23:40:18.580Z,18.73
2017-11-01T23:42:44.653Z,16.07
2017-11-01T23:45:10.786Z,15.47
2017-11-01T23:47:36.917Z,19.17
2017-11-01T23:50:03.107Z,19.23
2017-11-01T23:52:29.266Z,18.13
2017-11-01T23:54:55.423Z,19.50
2017-11-01T23:57:21.475Z,14.23
2017-11-01T23:59:47.595Z,17.43
