createdAt,value
2019-03-10T00:00:37.294Z,10.10
2019-03-10T00:03:05.973Z,10.00
2019-03-10T00:05:34.621Z,10.10
2019-03-10T00:08:03.165Z,10.20
2019-03-10T00:10:31.795Z,10.30
2019-03-10T00:15:28.657Z,10.10
2019-03-10T00:17:57.264Z,10.10
2019-03-10T00:20:25.948Z,10.10
2019-03-10T00:22:54.520Z,9.90
2019-03-10T00:25:23.236Z,10.10
2019-03-10T00:27:51.851Z,10.00
2019-03-10T00:30:20.560Z,9.90
2019-03-10T00:32:49.234Z,10.10
2019-03-10T00:35:17.807Z,10.00
2019-03-10T00:37:46.485Z,10.10
2019-03-10T00:40:36.131Z,10.00
2019-03-10T00:43:41.186Z,10.10
2019-03-10T00:46:21.625Z,9.90
2019-03-10T00:49:23.864Z,10.00
2019-03-10T00:54:38.704Z,9.80
2019-03-10T00:57:07.406Z,10.00
2019-03-10T00:59:36.084Z,9.70
2019-03-10T01:02:04.720Z,10.10
2019-03-10T01:04:33.326Z,9.60
2019-03-10T01:07:01.984Z,9.70
2019-03-10T01:09:30.606Z,9.80
2019-03-10T01:11:59.508Z,10.00
2019-03-10T01:14:28.126Z,9.70
2019-03-10T01:16:57.519Z,9.70
2019-03-10T01:19:26.696Z,9.90
2019-03-10T01:21:56.414Z,10.50
2019-03-10T01:24:24.957Z,10.30
2019-03-10T01:26:53.596Z,10.10
2019-03-10T01:29:22.206Z,9.70
2019-03-10T01:32:14.553Z,9.50
2019-03-10T01:35:04.260Z,9.40
2019-03-10T01:40:01.041Z,10.00
2019-03-10T01:42:29.608Z,9.40
2019-03-10T01:44:58.154Z,9.30
2019-03-10T01:47:26.716Z,9.50
2019-03-10T01:49:55.253Z,9.60
2019-03-10T01:52:23.833Z,9.40
2019-03-10T01:54:52.364Z,9.60
2019-03-10T01:57:21.002Z,9.30
2019-03-10T01:59:49.540Z,9.30
2019-03-10T02:02:25.103Z,9.40
2019-03-10T02:04:48.365Z,9.30
2019-03-10T02:07:16.930Z,9.40
2019-03-10T02:09:45.541Z,9.50
2019-03-10T02:12:14.104Z,9.60
2019-03-10T02:17:10.879Z,9.70
2019-03-10T02:19:39.416Z,9.40
2019-03-10T02:22:07.992Z,9.30
2019-03-10T02:24:36.529Z,9.30
2019-03-10T02:27:05.209Z,9.50
2019-03-10T02:29:33.732Z,9.60
2019-03-10T02:34:30.534Z,9.20
2019-03-10T02:36:59.105Z,9.20
2019-03-10T02:39:27.675Z,9.30
2019-03-10T02:41:56.312Z,9.30
2019-03-10T02:44:24.891Z,9.50
2019-03-10T02:46:53.523Z,9.60
2019-03-10T02:51:50.394Z,9.30
2019-03-10T02:54:18.967Z,9.20
2019-03-10T02:56:47.505Z,9.10
2019-03-10T02:59:16.069Z,9.20
2019-03-10T03:01:44.669Z,9.20
2019-03-10T03:04:13.233Z,9.20
2019-03-10T03:06:41.838Z,9.40
2019-03-10T03:09:10.401Z,9.10
2019-03-10T03:11:38.938Z,9.10
2019-03-10T03:14:07.501Z,9.00
2019-03-10T03:16:36.039Z,9.10
2019-03-10T03:19:04.673Z,9.20
2019-03-10T03:21:43.272Z,9.30
2019-03-10T03:24:03.415Z,9.20
2019-03-10T03:26:31.956Z,9.20
2019-03-10T03:29:00.593Z,9.30
2019-03-10T03:31:29.299Z,9.30
2019-03-10T03:33:57.860Z,8.70
2019-03-10T03:36:31.409Z,8.80
2019-03-10T03:39:18.149Z,8.90
2019-03-10T03:41:46.714Z,8.60
2019-03-10T03:44:15.274Z,8.60
2019-03-10T03:46:43.853Z,8.60
2019-03-10T03:49:12.411Z,8.90
2019-03-10T03:51:41.051Z,8.60
2019-03-10T03:54:09.684Z,8.60
2019-03-10T03:56:38.224Z,8.60
2019-03-10T03:59:06.793Z,8.80
2019-03-10T04:01:39.724Z,8.80
2019-03-10T04:04:08.315Z,8.70
2019-03-10T04:06:36.879Z,8.80
2019-03-10T04:09:07.488Z,8.80
2019-03-10T04:11:36.060Z,8.70
2019-03-10T04:14:04.985Z,8.80
2019-03-10T04:19:01.835Z,8.80
2019-03-10T04:21:30.377Z,8.70
2019-03-10T04:23:58.945Z,8.50
2019-03-10T04:26:28.753Z,8.60
2019-03-10T04:28:57.309Z,8.50
2019-03-10T04:31:25.844Z,8.70
2019-03-10T04:33:54.414Z,8.90
2019-03-10T04:36:23.340Z,8.90
2019-03-10T04:38:51.919Z,8.90
2019-03-10T04:41:20.472Z,8.70
2019-03-10T04:43:49.015Z,9.40
2019-03-10T04:46:17.603Z,8.70
2019-03-10T04:48:46.154Z,8.60
2019-03-10T04:51:14.750Z,8.80
2019-03-10T04:56:13.264Z,8.80
2019-03-10T04:58:43.451Z,9.00
2019-03-10T05:01:12.115Z,8.90
2019-03-10T05:03:40.648Z,8.70
2019-03-10T05:06:09.235Z,8.50
2019-03-10T05:08:37.782Z,8.70
2019-03-10T05:11:06.344Z,8.50
2019-03-10T05:13:34.916Z,9.10
2019-03-10T05:18:31.824Z,8.60
2019-03-10T05:21:00.392Z,8.70
2019-03-10T05:23:30.806Z,8.80
2019-03-10T05:25:59.507Z,8.80
2019-03-10T05:28:29.880Z,8.80
2019-03-10T05:30:58.516Z,8.90
2019-03-10T05:33:27.091Z,9.10
2019-03-10T05:40:52.176Z,9.20
2019-03-10T05:43:20.750Z,8.80
2019-03-10T05:45:49.381Z,9.70
2019-03-10T05:48:17.914Z,9.40
2019-03-10T05:50:46.550Z,8.50
2019-03-10T05:53:15.088Z,8.50
2019-03-10T05:58:12.034Z,8.50
2019-03-10T06:00:43.084Z,8.30
2019-03-10T06:03:10.874Z,8.30
2019-03-10T06:05:39.603Z,8.20
2019-03-10T06:08:08.176Z,8.00
2019-03-10T06:10:36.716Z,8.00
2019-03-10T06:13:05.344Z,8.10
2019-03-10T06:15:34.000Z,8.20
2019-03-10T06:18:12.747Z,8.40
2019-03-10T06:20:32.828Z,8.10
2019-03-10T06:23:01.331Z,8.40
2019-03-10T06:25:29.906Z,8.10
2019-03-10T06:27:58.502Z,8.10
2019-03-10T06:30:27.032Z,8.30
2019-03-10T06:32:55.636Z,7.70
2019-03-10T06:35:24.202Z,7.80
2019-03-10T06:37:52.866Z,7.90
2019-03-10T06:40:31.340Z,8.00
2019-03-10T06:42:51.652Z,8.00
2019-03-10T06:45:20.226Z,8.10
2019-03-10T06:47:48.779Z,8.10
2019-03-10T06:50:17.316Z,8.40
2019-03-10T06:52:45.879Z,7.70
2019-03-10T06:55:14.484Z,7.90
2019-03-10T06:57:43.087Z,7.80
2019-03-10T07:00:13.829Z,8.10
2019-03-10T07:02:42.388Z,7.70
2019-03-10T07:05:12.200Z,7.70
2019-03-10T07:07:40.828Z,7.70
2019-03-10T07:10:12.277Z,7.90
2019-03-10T07:12:40.877Z,7.80
2019-03-10T07:15:11.744Z,7.90
2019-03-10T07:17:40.308Z,7.80
2019-03-10T07:20:17.172Z,7.90
2019-03-10T07:25:14.092Z,7.80
2019-03-10T07:28:01.119Z,8.20
2019-03-10T07:30:31.296Z,8.10
2019-03-10T07:33:18.016Z,7.70
2019-03-10T07:35:54.110Z,7.80
2019-03-10T07:38:40.702Z,8.10
2019-03-10T07:41:27.137Z,8.20
2019-03-10T07:46:45.016Z,8.00
2019-03-10T07:49:21.015Z,8.10
2019-03-10T07:51:51.192Z,7.80
2019-03-10T07:54:24.424Z,8.00
2019-03-10T07:56:54.638Z,8.00
2019-03-10T07:59:24.842Z,8.00
2019-03-10T08:02:11.224Z,8.10
2019-03-10T08:04:41.437Z,7.80
2019-03-10T08:07:26.635Z,7.90
2019-03-10T08:10:13.531Z,7.80
2019-03-10T08:12:49.468Z,8.00
2019-03-10T08:15:25.264Z,8.10
2019-03-10T08:20:58.209Z,7.80
2019-03-10T08:26:10.172Z,8.30
2019-03-10T08:28:46.369Z,7.90
2019-03-10T08:31:32.961Z,7.90
2019-03-10T08:34:08.871Z,7.90
2019-03-10T08:39:11.523Z,7.90
2019-03-10T08:41:44.298Z,7.70
2019-03-10T08:44:32.887Z,7.90
2019-03-10T08:47:03.065Z,7.80
2019-03-10T08:49:33.276Z,8.00
2019-03-10T08:52:09.154Z,8.00
2019-03-10T08:54:39.362Z,8.10
2019-03-10T08:57:09.536Z,8.10
2019-03-10T08:59:42.845Z,8.00
2019-03-10T09:02:18.898Z,8.00
2019-03-10T09:05:01.136Z,8.60
2019-03-10T09:13:00.812Z,8.10
2019-03-10T09:15:36.959Z,8.20
2019-03-10T09:20:40.037Z,8.20
2019-03-10T09:23:15.976Z,8.10
2019-03-10T09:25:48.668Z,8.20
2019-03-10T09:33:27.484Z,8.10
2019-03-10T09:36:06.357Z,8.40
2019-03-10T09:38:36.534Z,8.70
2019-03-10T09:41:06.822Z,8.40
2019-03-10T09:43:53.274Z,8.20
2019-03-10T09:46:26.222Z,8.50
2019-03-10T09:48:56.398Z,8.40
2019-03-10T09:51:26.607Z,8.40
2019-03-10T09:53:56.806Z,8.50
2019-03-10T09:56:30.200Z,8.70
2019-03-10T09:59:12.088Z,8.70
2019-03-10T10:01:45.062Z,9.00
2019-03-10T10:04:18.217Z,8.70
2019-03-10T10:06:54.637Z,9.10
2019-03-10T10:09:24.817Z,9.10
2019-03-10T10:12:13.586Z,9.10
2019-03-10T10:14:51.701Z,8.90
2019-03-10T10:17:27.624Z,9.10
2019-03-10T10:20:03.785Z,9.50
2019-03-10T10:22:33.999Z,9.30
2019-03-10T10:25:13.238Z,9.50
2019-03-10T10:27:59.708Z,9.40
2019-03-10T10:30:29.884Z,9.60
2019-03-10T10:33:02.818Z,9.90
2019-03-10T10:35:42.031Z,9.90
2019-03-10T10:38:18.687Z,10.00
2019-03-10T10:40:59.188Z,10.40
2019-03-10T10:46:13.992Z,10.40
2019-03-10T10:48:44.175Z,10.60
2019-03-10T10:51:23.466Z,10.70
2019-03-10T10:53:56.662Z,10.90
2019-03-10T10:56:42.931Z,10.80
2019-03-10T10:59:29.768Z,11.10
2019-03-10T11:02:02.732Z,10.90
2019-03-10T11:07:08.713Z,11.10
2019-03-10T11:09:38.965Z,11.20
2019-03-10T11:14:56.576Z,11.00
2019-03-10T11:17:36.054Z,11.40
2019-03-10T11:20:12.017Z,11.10
2019-03-10T11:22:48.000Z,11.10
2019-03-10T11:25:23.828Z,11.30
2019-03-10T11:27:59.853Z,11.20
2019-03-10T11:35:53.516Z,11.50
2019-03-10T11:38:40.763Z,11.20
2019-03-10T11:41:13.766Z,11.40
2019-03-10T11:43:43.916Z,11.30
2019-03-10T11:46:22.683Z,11.70
2019-03-10T11:49:07.711Z,11.60
2019-03-10T11:51:37.891Z,11.70
2019-03-10T11:54:08.175Z,11.60
2019-03-10T11:56:54.552Z,11.50
2019-03-10T11:59:27.728Z,11.80
2019-03-10T12:02:16.740Z,11.70
2019-03-10T12:04:47.010Z,11.80
2019-03-10T12:07:29.609Z,12.10
2019-03-10T12:09:58.226Z,12.10
2019-03-10T12:12:26.764Z,12.30
2019-03-10T12:14:55.410Z,12.30
2019-03-10T12:17:24.020Z,12.20
2019-03-10T12:19:52.598Z,12.40
2019-03-10T12:22:21.174Z,12.30
2019-03-10T12:24:49.814Z,12.40
2019-03-10T12:27:18.363Z,12.50
2019-03-10T12:29:46.971Z,12.70
2019-03-10T12:32:15.499Z,12.80
2019-03-10T12:34:44.135Z,12.40
2019-03-10T12:37:12.644Z,12.20
2019-03-10T12:39:41.220Z,11.70
2019-03-10T12:42:09.796Z,11.80
2019-03-10T12:44:38.361Z,11.90
2019-03-10T12:47:06.974Z,11.90
2019-03-10T12:49:35.578Z,11.90
2019-03-10T12:52:04.188Z,12.00
2019-03-10T12:54:32.761Z,12.20
2019-03-10T12:57:01.334Z,11.90
2019-03-10T12:59:29.940Z,12.10
2019-03-10T13:04:26.873Z,12.30
2019-03-10T13:06:55.422Z,12.20
2019-03-10T13:09:23.993Z,12.40
2019-03-10T13:11:52.532Z,12.60
2019-03-10T13:14:21.107Z,12.70
2019-03-10T13:16:49.649Z,12.50
2019-03-10T13:21:46.603Z,12.80
2019-03-10T13:24:15.264Z,13.00
2019-03-10T13:26:43.811Z,13.50
2019-03-10T13:29:12.416Z,13.00
2019-03-10T13:34:09.192Z,13.60
2019-03-10T13:36:37.777Z,13.20
2019-03-10T13:39:07.093Z,13.30
2019-03-10T13:41:35.637Z,13.40
2019-03-10T13:44:04.346Z,13.40
2019-03-10T13:46:32.956Z,13.40
2019-03-10T13:49:01.529Z,13.20
2019-03-10T13:51:30.144Z,13.40
2019-03-10T13:56:27.025Z,13.50
2019-03-10T13:58:55.604Z,13.70
2019-03-10T14:01:24.202Z,13.50
2019-03-10T14:03:52.779Z,13.40
2019-03-10T14:06:21.414Z,13.40
2019-03-10T14:08:50.092Z,13.40
2019-03-10T14:13:46.884Z,13.40
2019-03-10T14:16:15.530Z,13.70
2019-03-10T14:18:44.068Z,13.30
2019-03-10T14:21:12.718Z,13.80
2019-03-10T14:23:41.297Z,13.40
2019-03-10T14:26:09.925Z,13.10
2019-03-10T14:28:38.506Z,13.80
2019-03-10T14:31:07.140Z,13.80
2019-03-10T14:33:35.762Z,13.10
2019-03-10T14:36:04.427Z,13.20
2019-03-10T14:38:33.028Z,13.50
2019-03-10T14:41:01.706Z,13.80
2019-03-10T14:43:30.238Z,13.60
2019-03-10T14:45:58.844Z,13.80
2019-03-10T14:48:27.449Z,13.70
2019-03-10T14:50:56.171Z,13.90
2019-03-10T14:53:24.811Z,13.90
2019-03-10T14:55:53.376Z,14.00
2019-03-10T14:58:21.921Z,14.10
2019-03-10T15:00:50.500Z,14.30
2019-03-10T15:03:19.109Z,14.10
2019-03-10T15:05:47.684Z,14.10
2019-03-10T15:08:16.236Z,13.90
2019-03-10T15:10:44.803Z,14.00
2019-03-10T15:15:41.725Z,14.10
2019-03-10T15:20:38.509Z,14.40
2019-03-10T15:23:07.054Z,13.90
2019-03-10T15:25:35.629Z,14.20
2019-03-10T15:28:04.249Z,13.70
2019-03-10T15:30:32.855Z,13.80
2019-03-10T15:33:01.398Z,13.90
2019-03-10T15:37:58.176Z,13.80
2019-03-10T15:40:26.818Z,14.30
2019-03-10T15:42:55.490Z,13.70
2019-03-10T15:45:24.063Z,13.50
2019-03-10T15:47:52.709Z,13.60
2019-03-10T15:50:26.293Z,13.80
2019-03-10T15:52:54.860Z,13.60
2019-03-10T15:55:23.405Z,13.50
2019-03-10T15:57:52.083Z,13.70
2019-03-10T16:02:49.676Z,13.60
2019-03-10T16:05:18.653Z,13.70
2019-03-10T16:07:47.328Z,13.60
2019-03-10T16:10:16.317Z,13.40
2019-03-10T16:12:44.968Z,13.50
2019-03-10T16:15:18.976Z,14.10
2019-03-10T16:17:47.549Z,13.40
2019-03-10T16:20:16.629Z,13.40
2019-03-10T16:22:45.273Z,13.30
2019-03-10T16:25:15.187Z,13.30
2019-03-10T16:27:43.832Z,13.30
2019-03-10T16:30:26.593Z,13.20
2019-03-10T16:32:55.262Z,13.00
2019-03-10T16:35:23.936Z,13.10
2019-03-10T16:37:52.578Z,13.20
2019-03-10T16:42:50.101Z,12.80
2019-03-10T16:45:23.522Z,13.00
2019-03-10T16:47:52.161Z,12.70
2019-03-10T16:55:18.910Z,12.60
2019-03-10T16:57:47.486Z,12.40
2019-03-10T17:00:18.566Z,12.50
2019-03-10T17:02:47.235Z,12.30
2019-03-10T17:05:23.463Z,12.10
2019-03-10T17:07:52.172Z,11.90
2019-03-10T17:12:49.663Z,12.10
2019-03-10T17:15:20.412Z,12.10
2019-03-10T17:17:49.117Z,11.80
2019-03-10T17:20:18.401Z,12.00
2019-03-10T17:25:15.945Z,12.10
2019-03-10T17:27:44.628Z,12.00
2019-03-10T17:30:26.646Z,12.10
2019-03-10T17:32:55.452Z,11.80
2019-03-10T17:35:24.171Z,12.00
2019-03-10T17:37:52.730Z,12.00
2019-03-10T17:40:23.411Z,11.90
2019-03-10T17:45:22.606Z,11.50
2019-03-10T17:50:19.796Z,11.30
2019-03-10T17:52:49.249Z,11.70
2019-03-10T17:55:19.352Z,11.20
2019-03-10T18:00:18.988Z,11.90
2019-03-10T18:02:47.646Z,11.20
2019-03-10T18:07:44.574Z,11.10
2019-03-10T18:10:15.450Z,11.00
2019-03-10T18:12:44.060Z,10.90
2019-03-10T18:15:16.196Z,11.00
2019-03-10T18:17:44.949Z,10.90
2019-03-10T18:22:43.796Z,11.20
2019-03-10T18:25:13.218Z,10.70
2019-03-10T18:27:41.768Z,11.20
2019-03-10T18:30:18.463Z,10.70
2019-03-10T18:35:16.820Z,10.70
2019-03-10T18:37:46.035Z,10.40
2019-03-10T18:40:28.570Z,10.70
2019-03-10T18:42:58.405Z,10.40
2019-03-10T18:47:55.259Z,10.80
2019-03-10T18:50:29.087Z,10.40
2019-03-10T18:52:57.703Z,10.30
2019-03-10T18:57:55.160Z,10.50
2019-03-10T19:00:24.881Z,10.30
2019-03-10T19:02:54.084Z,10.30
2019-03-10T19:10:21.831Z,10.60
2019-03-10T19:12:51.417Z,10.30
2019-03-10T19:17:49.068Z,10.20
2019-03-10T19:25:17.529Z,10.30
2019-03-10T19:27:46.099Z,9.90
2019-03-10T19:30:18.449Z,9.80
2019-03-10T19:35:15.472Z,10.20
2019-03-10T19:37:44.140Z,9.80
2019-03-10T19:42:42.039Z,9.50
2019-03-10T19:45:15.864Z,9.60
2019-03-10T19:47:44.541Z,9.60
2019-03-10T19:52:54.585Z,9.90
2019-03-10T19:55:23.262Z,9.70
2019-03-10T19:57:52.455Z,9.90
2019-03-10T20:02:51.274Z,9.70
2019-03-10T20:05:19.973Z,9.90
2019-03-10T20:15:21.623Z,9.80
2019-03-10T20:25:16.867Z,9.00
2019-03-10T20:30:16.855Z,9.10
2019-03-10T20:32:45.480Z,9.00
2019-03-10T20:35:14.215Z,9.00
2019-03-10T20:37:42.880Z,9.00
2019-03-10T20:40:16.071Z,8.80
2019-03-10T20:42:44.700Z,8.90
2019-03-10T21:02:35.220Z,8.30
2019-03-10T21:05:05.134Z,8.40
2019-03-10T21:07:33.697Z,8.40
2019-03-10T21:12:39.886Z,8.20
2019-03-10T21:15:00.779Z,8.10
2019-03-10T21:17:29.349Z,8.00
2019-03-10T21:22:26.159Z,7.90
2019-03-10T21:44:40.545Z,7.40
2019-03-10T21:54:33.784Z,7.40
2019-03-10T21:57:02.417Z,7.30
2019-03-10T21:59:30.960Z,7.30
2019-03-10T22:01:59.524Z,7.40
2019-03-10T22:09:24.577Z,7.50
2019-03-10T22:21:47.761Z,7.30
2019-03-10T22:24:16.309Z,7.10
2019-03-10T22:29:13.081Z,7.10
2019-03-10T22:44:03.194Z,6.20
2019-03-10T22:53:56.495Z,5.80
2019-03-10T22:56:25.026Z,5.90
2019-03-10T23:03:50.111Z,5.70
2019-03-10T23:38:25.806Z,5.30
