createdAt,value
2022-12-11T00:00:11.843Z,-0.9
2022-12-11T00:03:18.832Z,-0.9
2022-12-11T00:06:11.720Z,-0.9
2022-12-11T00:09:11.710Z,-0.9
2022-12-11T00:12:11.775Z,-0.9
2022-12-11T00:15:13.005Z,-0.9
2022-12-11T00:18:11.764Z,-0.9
2022-12-11T00:21:11.800Z,-0.9
2022-12-11T00:24:11.750Z,-0.9
2022-12-11T00:27:11.698Z,-0.9
2022-12-11T00:30:11.777Z,-0.9
2022-12-11T00:33:11.907Z,-0.9
2022-12-11T00:36:11.716Z,-0.9
2022-12-11T00:39:11.701Z,-1
2022-12-11T00:42:11.782Z,-1
2022-12-11T00:45:12.681Z,-1
2022-12-11T00:48:11.809Z,-1
2022-12-11T00:51:11.861Z,-1
2022-12-11T00:54:11.690Z,-1
2022-12-11T00:57:11.741Z,-1
2022-12-11T01:00:11.774Z,-1
2022-12-11T01:03:13.429Z,-0.9
2022-12-11T01:06:11.739Z,-1
2022-12-11T01:09:11.916Z,-0.9
2022-12-11T01:12:11.717Z,-0.9
2022-12-11T01:15:12.900Z,-1
2022-12-11T01:18:11.786Z,-1
2022-12-11T01:21:11.846Z,-1
2022-12-11T01:24:11.803Z,-1
2022-12-11T01:27:11.814Z,-1
2022-12-11T01:30:14.070Z,-1
2022-12-11T01:33:11.643Z,-1
2022-12-11T01:36:12.825Z,-1
2022-12-11T01:39:11.802Z,-1
2022-12-11T01:42:11.799Z,-1
2022-12-11T01:45:13.803Z,-1
2022-12-11T01:48:12.199Z,-1
2022-12-11T01:51:12.808Z,-1
2022-12-11T01:54:12.298Z,-1
2022-12-11T01:57:11.716Z,-1
2022-12-11T02:00:11.822Z,-1
2022-12-11T02:03:11.956Z,-1
2022-12-11T02:06:11.810Z,-1
2022-12-11T02:09:11.802Z,-1
2022-12-11T02:12:12.168Z,-1
2022-12-11T02:15:12.864Z,-1
2022-12-11T02:18:11.837Z,-1.1
2022-12-11T02:21:11.874Z,-1.1
2022-12-11T02:24:12.039Z,-1.1
2022-12-11T02:27:11.776Z,-1.1
2022-12-11T02:30:11.916Z,-1.1
2022-12-11T02:33:11.934Z,-1.1
2022-12-11T02:36:11.774Z,-1.1
2022-12-11T02:39:11.721Z,-1.1
2022-12-11T02:42:11.812Z,-1.1
2022-12-11T02:45:12.598Z,-1.3
2022-12-11T02:48:12.608Z,-1.3
2022-12-11T02:51:12.736Z,-1.3
2022-12-11T02:54:12.084Z,-1.3
2022-12-11T02:57:12.904Z,-1.3
2022-12-11T03:00:12.031Z,-1.3
2022-12-11T03:03:11.745Z,-1.3
2022-12-11T03:06:11.794Z,-1.3
2022-12-11T03:09:11.737Z,-1.3
2022-12-11T03:12:11.814Z,-1.3
2022-12-11T03:15:12.180Z,-1.3
2022-12-11T03:18:11.862Z,-1.3
2022-12-11T03:21:11.836Z,-1.3
2022-12-11T03:24:12.117Z,-1.3
2022-12-11T03:27:20.027Z,-1.3
2022-12-11T03:30:12.309Z,-1.3
2022-12-11T03:33:12.205Z,-1.3
2022-12-11T03:36:12.278Z,-1.3
2022-12-11T03:39:11.825Z,-1.4
2022-12-11T03:42:12.147Z,-1.4
2022-12-11T03:45:12.956Z,-1.4
2022-12-11T03:48:12.050Z,-1.4
2022-12-11T03:51:11.821Z,-1.4
2022-12-11T03:54:12.266Z,-1.4
2022-12-11T03:57:11.850Z,-1.4
2022-12-11T04:00:11.959Z,-1.4
2022-12-11T04:03:19.910Z,-1.4
2022-12-11T04:06:11.876Z,-1.4
2022-12-11T04:09:11.783Z,-1.4
2022-12-11T04:12:11.857Z,-1.4
2022-12-11T04:15:12.225Z,-1.4
2022-12-11T04:18:11.821Z,-1.4
2022-12-11T04:21:11.912Z,-1.4
2022-12-11T04:24:11.962Z,-1.3
2022-12-11T04:27:12.075Z,-1.4
2022-12-11T04:30:12.183Z,-1.4
2022-12-11T04:33:12.001Z,-1.4
2022-12-11T04:36:11.899Z,-1.4
2022-12-11T04:39:11.874Z,-1.4
2022-12-11T04:42:12.200Z,-1.4
2022-12-11T04:45:12.649Z,-1.4
2022-12-11T04:48:12.101Z,-1.3
2022-12-11T04:51:14.888Z,-1.3
2022-12-11T04:54:18.533Z,-1.3
2022-12-11T04:57:15.614Z,-1.3
2022-12-11T05:00:24.895Z,-1.3
2022-12-11T05:03:14.443Z,-1.3
2022-12-11T05:18:12.132Z,-1.3
2022-12-11T05:21:11.771Z,-1.3
2022-12-11T05:24:11.864Z,-1.3
2022-12-11T05:27:11.770Z,-1.3
2022-12-11T05:33:11.841Z,-1.3
2022-12-11T05:36:11.939Z,-1.3
2022-12-11T05:39:11.709Z,-1.3
2022-12-11T05:42:11.814Z,-1.3
2022-12-11T05:45:12.694Z,-1.3
2022-12-11T05:48:11.895Z,-1.3
2022-12-11T05:51:11.721Z,-1.3
2022-12-11T05:54:11.866Z,-1.3
2022-12-11T05:57:11.718Z,-1.3
2022-12-11T06:00:11.912Z,-1.3
2022-12-11T06:03:12.876Z,-1.3
2022-12-11T06:06:11.752Z,-1.3
2022-12-11T06:09:11.705Z,-1.3
2022-12-11T06:12:11.651Z,-1.3
2022-12-11T06:15:12.472Z,-1.3
2022-12-11T06:18:11.745Z,-1.3
2022-12-11T06:21:11.724Z,-1.3
2022-12-11T06:24:11.784Z,-1.3
2022-12-11T06:27:11.680Z,-1.3
2022-12-11T06:30:11.999Z,-1.3
2022-12-11T06:33:11.755Z,-1.3
2022-12-11T06:36:11.806Z,-1.3
2022-12-11T06:39:11.720Z,-1.3
2022-12-11T06:42:11.741Z,-1.3
2022-12-11T06:45:12.370Z,-1.3
2022-12-11T06:48:11.824Z,-1.3
2022-12-11T06:51:11.672Z,-1.3
2022-12-11T06:54:11.745Z,-1.3
2022-12-11T06:57:11.840Z,-1.3
2022-12-11T07:00:12.051Z,-1.3
2022-12-11T07:03:11.736Z,-1.3
2022-12-11T07:06:11.698Z,-1.4
2022-12-11T07:09:11.715Z,-1.3
2022-12-11T07:12:11.995Z,-1.4
2022-12-11T07:15:12.644Z,-1.3
2022-12-11T07:18:11.796Z,-1.3
2022-12-11T07:21:11.773Z,-1.3
2022-12-11T07:24:11.812Z,-1.3
2022-12-11T07:27:11.843Z,-1.3
2022-12-11T07:30:11.913Z,-1.3
2022-12-11T07:33:12.035Z,-1.3
2022-12-11T07:36:11.801Z,-1.3
2022-12-11T07:39:11.808Z,-1.3
2022-12-11T07:42:11.781Z,-1.3
2022-12-11T07:45:12.542Z,-1.3
2022-12-11T07:48:11.777Z,-1.1
2022-12-11T07:51:11.852Z,-1.1
2022-12-11T07:54:11.858Z,-1.1
2022-12-11T07:57:18.865Z,-1.1
2022-12-11T08:00:12.418Z,-1.1
2022-12-11T08:03:11.790Z,-1
2022-12-11T08:06:11.952Z,-1
2022-12-11T08:09:14.789Z,-0.9
2022-12-11T08:12:11.854Z,-0.9
2022-12-11T08:15:12.459Z,-0.8
2022-12-11T08:18:11.772Z,-0.8
2022-12-11T08:21:11.757Z,-0.6
2022-12-11T08:24:11.792Z,-0.6
2022-12-11T08:27:11.823Z,-0.5
2022-12-11T08:30:11.894Z,-0.4
2022-12-11T08:33:11.727Z,-0.4
2022-12-11T08:36:11.903Z,-0.3
2022-12-11T08:39:11.766Z,-0.3
2022-12-11T08:42:11.861Z,0
2022-12-11T08:45:12.634Z,0
2022-12-11T08:48:11.964Z,0.1
2022-12-11T08:51:11.748Z,0.4
2022-12-11T08:54:11.815Z,0.5
2022-12-11T08:57:11.764Z,0.6
2022-12-11T09:00:12.042Z,0.8
2022-12-11T09:03:17.541Z,0.8
2022-12-11T09:06:11.874Z,1
2022-12-11T09:09:11.859Z,1.3
2022-12-11T09:12:11.804Z,1.4
2022-12-11T09:15:12.222Z,1.4
2022-12-11T09:18:11.783Z,1.6
2022-12-11T09:21:11.789Z,1.8
2022-12-11T09:24:11.970Z,1.9
2022-12-11T09:27:11.753Z,1.9
2022-12-11T09:30:11.877Z,1.8
2022-12-11T09:33:11.848Z,1.6
2022-12-11T09:36:11.786Z,1.8
2022-12-11T09:39:11.881Z,2
2022-12-11T09:42:11.858Z,2.1
2022-12-11T09:45:12.697Z,2.4
2022-12-11T09:48:11.841Z,2.4
2022-12-11T09:51:11.757Z,2.4
2022-12-11T09:54:11.782Z,2.1
2022-12-11T09:57:11.746Z,2
2022-12-11T10:00:16.901Z,3.1
2022-12-11T10:03:11.981Z,5.2
2022-12-11T10:06:16.326Z,7.7
2022-12-11T10:09:11.758Z,9.6
2022-12-11T10:12:12.504Z,11.1
2022-12-11T10:15:12.769Z,12.2
2022-12-11T10:18:16.495Z,13.1
2022-12-11T10:21:11.728Z,13.8
2022-12-11T10:24:11.842Z,14.4
2022-12-11T10:27:11.762Z,15
2022-12-11T10:30:11.843Z,15.4
2022-12-11T10:33:11.850Z,15.6
2022-12-11T10:36:11.799Z,16
2022-12-11T10:39:11.812Z,16.1
2022-12-11T10:42:11.752Z,16.3
2022-12-11T10:45:12.642Z,16.5
2022-12-11T10:48:11.811Z,16.6
2022-12-11T10:51:11.882Z,17
2022-12-11T10:54:18.551Z,17.4
2022-12-11T10:57:12.446Z,17.4
2022-12-11T11:00:11.864Z,17.4
2022-12-11T11:03:12.189Z,17.2
2022-12-11T11:06:12.005Z,17.5
2022-12-11T11:09:11.781Z,17.1
2022-12-11T11:12:19.235Z,17.5
2022-12-11T11:15:12.544Z,16.1
2022-12-11T11:18:11.768Z,17.1
2022-12-11T11:21:11.813Z,17.4
2022-12-11T11:24:11.825Z,17.9
2022-12-11T11:27:25.407Z,18
2022-12-11T11:30:11.795Z,18.3
2022-12-11T11:33:11.878Z,18.5
2022-12-11T11:36:11.807Z,18.1
2022-12-11T11:39:11.727Z,18
2022-12-11T11:42:11.834Z,17.9
2022-12-11T11:45:12.303Z,17.9
2022-12-11T11:48:19.889Z,17.9
2022-12-11T11:51:11.779Z,18.1
2022-12-11T11:54:11.810Z,18.3
2022-12-11T11:57:11.722Z,18.4
2022-12-11T12:00:11.952Z,15.8
2022-12-11T12:03:12.211Z,12.2
2022-12-11T12:06:17.833Z,10.3
2022-12-11T12:09:11.764Z,9
2022-12-11T12:12:11.832Z,8.3
2022-12-11T12:15:12.418Z,7.9
2022-12-11T12:18:11.845Z,7.6
2022-12-11T12:21:11.776Z,7.6
2022-12-11T12:24:11.771Z,7.5
2022-12-11T12:27:56.047Z,7.2
2022-12-11T12:30:14.127Z,7.1
2022-12-11T12:33:11.856Z,7
2022-12-11T12:36:18.287Z,6.6
2022-12-11T12:39:11.751Z,6.4
2022-12-11T12:42:19.130Z,6.2
2022-12-11T12:45:12.489Z,6
2022-12-11T12:48:11.833Z,5.6
2022-12-11T12:51:11.847Z,5.4
2022-12-11T12:54:18.916Z,5.2
2022-12-11T12:57:11.820Z,5
2022-12-11T13:00:20.000Z,4.9
2022-12-11T13:03:11.774Z,4.7
2022-12-11T13:06:11.831Z,4.6
2022-12-11T13:09:11.834Z,4.5
2022-12-11T13:12:11.780Z,4.4
2022-12-11T13:15:12.389Z,4.2
2022-12-11T13:18:11.974Z,4.1
2022-12-11T13:21:11.825Z,4
2022-12-11T13:24:11.810Z,3.9
2022-12-11T13:27:11.751Z,3.7
2022-12-11T13:30:11.921Z,3.6
2022-12-11T13:33:11.717Z,3.5
2022-12-11T13:36:26.568Z,3.4
2022-12-11T13:39:11.932Z,3.1
2022-12-11T13:42:17.541Z,3.1
2022-12-11T13:45:12.385Z,3
2022-12-11T13:48:18.848Z,3
2022-12-11T13:51:11.860Z,2.7
2022-12-11T13:54:17.669Z,2.4
2022-12-11T13:57:11.873Z,1.9
2022-12-11T14:00:19.353Z,2.7
2022-12-11T14:03:11.893Z,5
2022-12-11T14:06:18.905Z,6.1
2022-12-11T14:09:11.718Z,6.6
2022-12-11T14:12:11.808Z,6.9
2022-12-11T14:15:12.351Z,7
2022-12-11T14:18:11.873Z,6.7
2022-12-11T14:21:11.832Z,6.5
2022-12-11T14:24:11.808Z,4.5
2022-12-11T14:27:11.728Z,3.2
2022-12-11T14:30:12.487Z,2.2
2022-12-11T14:33:11.763Z,1.3
2022-12-11T14:36:11.839Z,0.6
2022-12-11T14:39:11.770Z,0
2022-12-11T14:42:11.783Z,-0.4
2022-12-11T14:45:11.846Z,-0.9
2022-12-11T14:48:11.743Z,-1.3
2022-12-11T14:51:11.825Z,-1.5
2022-12-11T14:54:14.969Z,0.1
2022-12-11T14:57:11.767Z,-0.1
2022-12-11T15:00:12.780Z,-0.4
2022-12-11T15:03:12.383Z,-0.6
2022-12-11T15:06:11.973Z,-0.8
2022-12-11T15:09:11.687Z,-0.9
2022-12-11T15:12:11.747Z,-1
2022-12-11T15:15:11.805Z,-1.3
2022-12-11T15:18:11.725Z,-1.4
2022-12-11T15:21:11.756Z,-1.5
2022-12-11T15:24:11.719Z,-1.6
2022-12-11T15:27:11.846Z,-1.6
2022-12-11T15:30:12.680Z,-1.4
2022-12-11T15:33:11.733Z,-1.4
2022-12-11T15:36:11.824Z,-1.5
2022-12-11T15:39:11.768Z,-1.6
2022-12-11T15:42:11.802Z,-1.8
2022-12-11T15:45:12.682Z,-1.9
2022-12-11T15:48:11.775Z,-2
2022-12-11T15:51:11.757Z,-2.1
2022-12-11T15:54:11.821Z,-2.3
2022-12-11T15:57:11.740Z,-2.3
2022-12-11T16:00:12.388Z,-2.4
2022-12-11T16:03:11.767Z,-2.4
2022-12-11T16:06:11.807Z,-2.3
2022-12-11T16:09:11.811Z,-2.3
2022-12-11T16:12:11.833Z,-2
2022-12-11T16:15:12.332Z,-1.9
2022-12-11T16:18:11.806Z,-1.8
2022-12-11T16:21:13.580Z,-1.5
2022-12-11T16:24:11.942Z,-1.4
2022-12-11T16:27:11.944Z,-1.3
2022-12-11T16:30:11.823Z,-1.1
2022-12-11T16:33:20.033Z,-1
2022-12-11T16:36:11.753Z,-0.9
2022-12-11T16:39:11.793Z,-0.9
2022-12-11T16:42:12.122Z,-0.8
2022-12-11T16:45:12.491Z,-0.6
2022-12-11T16:48:11.768Z,-0.5
2022-12-11T16:51:11.816Z,-0.5
2022-12-11T16:54:11.746Z,-0.5
2022-12-11T16:57:11.861Z,-0.4
2022-12-11T17:00:11.777Z,-0.4
2022-12-11T17:03:12.202Z,-0.3
2022-12-11T17:06:11.773Z,-0.4
2022-12-11T17:09:11.696Z,-0.3
2022-12-11T17:12:11.715Z,-0.4
2022-12-11T17:15:12.586Z,-0.3
2022-12-11T17:18:12.173Z,-0.4
2022-12-11T17:21:11.756Z,-0.3
2022-12-11T17:24:11.781Z,-0.3
2022-12-11T17:27:11.773Z,-0.3
2022-12-11T17:30:11.870Z,-0.3
2022-12-11T17:33:11.732Z,-0.3
2022-12-11T17:36:11.782Z,-0.3
2022-12-11T17:39:11.724Z,-0.3
2022-12-11T17:42:11.770Z,-0.3
2022-12-11T17:45:12.266Z,-0.1
2022-12-11T17:48:11.730Z,-0.1
2022-12-11T17:51:11.703Z,-0.1
2022-12-11T17:54:11.806Z,-0.1
2022-12-11T17:57:11.743Z,-0.1
2022-12-11T18:00:11.947Z,0
2022-12-11T18:03:11.777Z,-0.1
2022-12-11T18:06:11.775Z,-0.1
2022-12-11T18:09:11.680Z,-0.1
2022-12-11T18:12:11.749Z,-0.3
2022-12-11T18:15:12.289Z,-0.4
2022-12-11T18:18:11.774Z,-0.5
2022-12-11T18:21:11.764Z,-0.8
2022-12-11T18:24:11.767Z,-1
2022-12-11T18:27:11.731Z,-1.3
2022-12-11T18:30:11.856Z,-1.5
2022-12-11T18:33:11.711Z,-1.6
2022-12-11T18:36:11.734Z,-1.9
2022-12-11T18:39:11.751Z,-2
2022-12-11T18:42:44.341Z,-2.1
2022-12-11T18:45:12.294Z,-2.3
2022-12-11T18:48:11.735Z,-2.4
2022-12-11T18:51:11.789Z,-2.4
2022-12-11T18:54:11.752Z,-2.5
2022-12-11T18:57:11.725Z,-2.5
2022-12-11T19:00:11.889Z,-2.5
2022-12-11T19:03:11.717Z,-2.4
2022-12-11T19:06:11.713Z,-2.3
2022-12-11T19:09:11.741Z,-2.1
2022-12-11T19:12:11.786Z,-2
2022-12-11T19:15:12.687Z,-1.8
2022-12-11T19:18:11.680Z,-1.6
2022-12-11T19:21:21.460Z,-1.5
2022-12-11T19:24:11.794Z,-1.4
2022-12-11T19:27:19.857Z,-1.3
2022-12-11T19:30:11.831Z,-1.1
2022-12-11T19:33:11.692Z,-1
2022-12-11T19:36:11.827Z,-0.9
2022-12-11T19:39:21.878Z,-0.9
2022-12-11T19:42:11.879Z,-0.8
2022-12-11T19:45:12.623Z,-0.8
2022-12-11T19:48:11.767Z,-0.9
2022-12-11T19:51:11.733Z,-0.9
2022-12-11T19:54:11.848Z,-1
2022-12-11T19:57:11.682Z,-1.1
2022-12-11T20:00:11.890Z,-1.3
2022-12-11T20:03:11.889Z,-1.5
2022-12-11T20:06:11.780Z,-1.8
2022-12-11T20:09:12.231Z,-1.9
2022-12-11T20:12:11.795Z,-1.9
2022-12-11T20:15:12.470Z,-1.9
2022-12-11T20:18:18.802Z,-2
2022-12-11T20:21:11.685Z,-2
2022-12-11T20:24:11.909Z,-2.1
2022-12-11T20:27:11.763Z,-2.3
2022-12-11T20:30:11.768Z,-2.4
2022-12-11T20:33:11.753Z,-2.4
2022-12-11T20:36:11.731Z,-2.5
2022-12-11T20:39:11.712Z,-2.8
2022-12-11T20:42:11.803Z,-2.9
2022-12-11T20:45:12.243Z,-2.9
2022-12-11T20:48:11.721Z,-3.1
2022-12-11T20:51:11.722Z,-3.3
2022-12-11T20:54:11.672Z,-3.4
2022-12-11T20:57:11.740Z,-3.4
2022-12-11T21:00:11.949Z,-3.6
2022-12-11T21:03:11.691Z,-3.6
2022-12-11T21:06:11.776Z,-3.6
2022-12-11T21:09:11.709Z,-3.8
2022-12-11T21:12:11.759Z,-3.9
2022-12-11T21:15:12.322Z,-4
2022-12-11T21:18:11.767Z,-4
2022-12-11T21:21:11.660Z,-4.1
2022-12-11T21:24:11.724Z,-4.1
2022-12-11T21:27:11.734Z,-4.3
2022-12-11T21:30:11.781Z,-4.3
2022-12-11T21:33:11.717Z,-4.3
2022-12-11T21:36:11.758Z,-4.3
2022-12-11T21:39:11.741Z,-4.3
2022-12-11T21:42:11.768Z,-4.4
2022-12-11T21:48:11.750Z,-4.4
2022-12-11T21:51:11.689Z,-4.5
2022-12-11T21:54:11.730Z,-4.5
2022-12-11T21:57:11.713Z,-4.5
2022-12-11T22:00:11.896Z,-4.5
2022-12-11T22:03:11.716Z,-4.6
2022-12-11T22:06:11.755Z,-4.6
2022-12-11T22:09:11.658Z,-4.6
2022-12-11T22:12:12.142Z,-4.8
2022-12-11T22:15:12.326Z,-4.8
2022-12-11T22:18:11.718Z,-4.9
2022-12-11T22:21:11.800Z,-4.9
2022-12-11T22:24:11.768Z,-4.9
2022-12-11T22:27:12.031Z,-4.9
2022-12-11T22:30:11.781Z,-4.9
2022-12-11T22:33:11.720Z,-4.9
2022-12-11T22:36:11.664Z,-4.8
2022-12-11T22:39:11.840Z,-4.8
2022-12-11T22:42:11.826Z,-4.8
2022-12-11T22:45:12.481Z,-4.9
2022-12-11T22:48:11.735Z,-4.9
2022-12-11T22:51:11.797Z,-5
2022-12-11T22:54:11.751Z,-5
2022-12-11T22:57:11.861Z,-5
2022-12-11T23:00:12.000Z,-5
2022-12-11T23:03:12.715Z,-5
2022-12-11T23:06:16.445Z,-5
2022-12-11T23:09:11.990Z,-4.9
2022-12-11T23:12:11.778Z,-4.9
2022-12-11T23:15:12.304Z,-4.9
2022-12-11T23:18:11.736Z,-4.8
2022-12-11T23:21:11.785Z,-4.8
2022-12-11T23:24:11.760Z,-4.8
2022-12-11T23:27:11.767Z,-4.8
2022-12-11T23:30:11.735Z,-4.6
2022-12-11T23:33:11.769Z,-4.6
2022-12-11T23:36:11.768Z,-4.5
2022-12-11T23:39:11.712Z,-4.4
2022-12-11T23:42:11.789Z,-4.3
2022-12-11T23:45:12.521Z,-4.3
2022-12-11T23:48:11.744Z,-4.1
2022-12-11T23:51:11.846Z,-4.3
2022-12-11T23:54:11.807Z,-4.1
2022-12-11T23:57:11.725Z,-4.1
