createdAt,value
2017-11-27T00:00:22.202Z,0.00
2017-11-27T00:01:22.149Z,0.00
2017-11-27T00:03:15.109Z,0.00
2017-11-27T00:04:15.002Z,0.00
2017-11-27T00:06:07.948Z,0.00
2017-11-27T00:07:07.850Z,0.00
2017-11-27T00:09:00.804Z,0.00
2017-11-27T00:10:00.704Z,0.00
2017-11-27T00:11:53.611Z,0.00
2017-11-27T00:12:53.549Z,0.00
2017-11-27T00:14:46.504Z,0.00
2017-11-27T00:15:46.409Z,0.00
2017-11-27T00:17:39.357Z,0.00
2017-11-27T00:18:39.253Z,0.00
2017-11-27T00:20:32.288Z,0.00
2017-11-27T00:21:32.102Z,0.00
2017-11-27T00:23:25.010Z,0.00
2017-11-27T00:24:24.952Z,0.00
2017-11-27T00:26:17.908Z,0.00
2017-11-27T00:27:17.815Z,0.00
2017-11-27T00:29:10.776Z,0.00
2017-11-27T00:30:10.653Z,0.00
2017-11-27T00:32:03.606Z,0.00
2017-11-27T00:33:03.517Z,0.00
2017-11-27T00:34:56.417Z,0.00
2017-11-27T00:35:56.356Z,0.00
2017-11-27T00:37:49.310Z,0.00
2017-11-27T00:38:49.220Z,0.00
2017-11-27T00:40:42.158Z,0.00
2017-11-27T00:41:42.067Z,0.00
2017-11-27T00:43:34.942Z,0.00
2017-11-27T00:44:34.906Z,0.00
2017-11-27T00:46:27.853Z,0.00
2017-11-27T00:47:27.789Z,0.00
2017-11-27T00:49:20.713Z,0.00
2017-11-27T00:50:20.621Z,0.00
2017-11-27T00:52:13.524Z,0.00
2017-11-27T00:53:13.533Z,0.00
2017-11-27T00:55:06.337Z,0.00
2017-11-27T00:56:06.377Z,0.00
2017-11-27T00:57:59.218Z,0.00
2017-11-27T00:58:59.156Z,0.00
2017-11-27T01:00:52.041Z,0.00
2017-11-27T01:01:52.011Z,0.00
2017-11-27T01:03:44.928Z,0.00
2017-11-27T01:04:44.858Z,0.00
2017-11-27T01:06:37.826Z,0.00
2017-11-27T01:07:37.726Z,0.00
2017-11-27T01:09:30.628Z,0.00
2017-11-27T01:10:30.555Z,0.00
2017-11-27T01:12:23.546Z,0.00
2017-11-27T01:13:23.409Z,0.00
2017-11-27T01:15:16.334Z,0.00
2017-11-27T01:16:16.326Z,0.00
2017-11-27T01:18:09.216Z,0.00
2017-11-27T01:19:09.110Z,0.00
2017-11-27T01:21:02.028Z,0.00
2017-11-27T01:22:01.960Z,0.00
2017-11-27T01:23:54.854Z,0.00
2017-11-27T01:24:54.810Z,0.00
2017-11-27T01:26:47.734Z,0.00
2017-11-27T01:27:47.725Z,0.00
2017-11-27T01:29:40.615Z,0.00
2017-11-27T01:30:40.514Z,0.00
2017-11-27T01:32:33.437Z,0.00
2017-11-27T01:33:33.365Z,0.00
2017-11-27T01:35:26.251Z,0.00
2017-11-27T01:36:26.275Z,0.00
2017-11-27T01:38:19.134Z,0.00
2017-11-27T01:39:19.061Z,0.00
2017-11-27T01:41:11.945Z,0.00
2017-11-27T01:42:11.924Z,0.00
2017-11-27T01:44:04.835Z,0.00
2017-11-27T01:45:04.830Z,0.00
2017-11-27T01:46:57.652Z,0.00
2017-11-27T01:47:57.678Z,0.00
2017-11-27T01:49:50.538Z,0.00
2017-11-27T01:50:50.532Z,0.00
2017-11-27T01:52:43.414Z,0.00
2017-11-27T01:53:43.324Z,0.00
2017-11-27T01:55:36.239Z,0.00
2017-11-27T01:56:36.228Z,0.00
2017-11-27T01:58:29.053Z,0.00
2017-11-27T01:59:29.021Z,0.00
2017-11-27T02:01:21.941Z,0.00
2017-11-27T02:02:21.942Z,0.00
2017-11-27T02:04:14.751Z,0.00
2017-11-27T02:05:14.714Z,0.00
2017-11-27T02:07:07.634Z,0.00
2017-11-27T02:08:07.582Z,0.00
2017-11-27T02:10:00.522Z,0.00
2017-11-27T02:11:00.428Z,0.00
2017-11-27T02:12:53.367Z,0.00
2017-11-27T02:13:53.278Z,0.00
2017-11-27T02:15:46.155Z,0.00
2017-11-27T02:16:46.119Z,0.00
2017-11-27T02:18:39.043Z,0.00
2017-11-27T02:19:38.994Z,0.00
2017-11-27T02:21:31.851Z,0.00
2017-11-27T02:22:31.825Z,0.00
2017-11-27T02:24:24.751Z,0.00
2017-11-27T02:25:24.734Z,0.00
2017-11-27T02:27:17.632Z,0.00
2017-11-27T02:28:17.523Z,0.00
2017-11-27T02:30:10.438Z,0.00
2017-11-27T02:31:10.438Z,0.00
2017-11-27T02:33:03.322Z,0.00
2017-11-27T02:34:03.224Z,0.00
2017-11-27T02:35:56.172Z,0.00
2017-11-27T02:36:56.081Z,0.00
2017-11-27T02:38:49.034Z,0.00
2017-11-27T02:39:48.926Z,0.00
2017-11-27T02:41:42.895Z,0.00
2017-11-27T02:42:41.772Z,0.00
2017-11-27T02:44:34.726Z,0.00
2017-11-27T02:45:34.620Z,0.00
2017-11-27T02:47:27.538Z,0.00
2017-11-27T02:48:27.479Z,0.00
2017-11-27T02:50:20.433Z,0.00
2017-11-27T02:51:20.350Z,0.00
2017-11-27T02:54:44.860Z,0.00
2017-11-27T02:55:44.888Z,0.00
2017-11-27T02:57:37.780Z,0.00
2017-11-27T02:58:37.736Z,0.00
2017-11-27T03:00:30.595Z,0.00
2017-11-27T03:01:30.522Z,0.00
2017-11-27T03:03:23.409Z,0.00
2017-11-27T03:04:23.390Z,0.00
2017-11-27T03:06:16.324Z,0.00
2017-11-27T03:07:16.233Z,0.00
2017-11-27T03:09:09.175Z,0.00
2017-11-27T03:10:09.078Z,0.00
2017-11-27T03:12:02.031Z,0.00
2017-11-27T03:13:01.927Z,0.00
2017-11-27T03:14:54.806Z,0.00
2017-11-27T03:15:54.834Z,0.00
2017-11-27T03:17:47.724Z,0.00
2017-11-27T03:18:47.636Z,0.00
2017-11-27T03:20:40.581Z,0.00
2017-11-27T03:21:40.480Z,0.00
2017-11-27T03:23:33.433Z,0.00
2017-11-27T03:24:33.326Z,0.00
2017-11-27T03:26:26.207Z,0.00
2017-11-27T03:27:26.176Z,0.00
2017-11-27T03:29:19.126Z,0.00
2017-11-27T03:30:19.028Z,0.00
2017-11-27T03:32:13.521Z,0.00
2017-11-27T03:33:12.389Z,0.00
2017-11-27T03:35:05.312Z,0.00
2017-11-27T03:36:05.244Z,0.00
2017-11-27T03:37:58.132Z,0.00
2017-11-27T03:38:58.095Z,0.00
2017-11-27T03:40:51.020Z,0.00
2017-11-27T03:41:50.942Z,0.00
2017-11-27T03:43:43.822Z,0.00
2017-11-27T03:44:43.853Z,0.00
2017-11-27T03:46:36.743Z,0.00
2017-11-27T03:47:36.642Z,0.00
2017-11-27T03:49:29.531Z,0.00
2017-11-27T03:50:29.493Z,0.00
2017-11-27T03:52:22.442Z,0.00
2017-11-27T03:53:22.353Z,0.00
2017-11-27T03:55:15.227Z,0.00
2017-11-27T03:56:15.209Z,0.00
2017-11-27T03:58:08.144Z,0.00
2017-11-27T03:59:08.050Z,0.00
2017-11-27T04:01:00.928Z,0.00
2017-11-27T04:02:00.899Z,0.00
2017-11-27T04:03:53.850Z,0.00
2017-11-27T04:04:53.742Z,0.00
2017-11-27T04:06:46.701Z,0.00
2017-11-27T04:07:46.594Z,0.00
2017-11-27T04:09:39.545Z,0.00
2017-11-27T04:10:39.450Z,0.00
2017-11-27T04:12:32.412Z,0.00
2017-11-27T04:13:32.297Z,0.00
2017-11-27T04:15:25.251Z,0.00
2017-11-27T04:16:25.151Z,0.00
2017-11-27T04:18:18.115Z,0.00
2017-11-27T04:19:18.001Z,0.00
2017-11-27T04:21:10.952Z,0.00
2017-11-27T04:22:10.851Z,0.00
2017-11-27T04:24:03.733Z,0.00
2017-11-27T04:25:03.696Z,0.00
2017-11-27T04:26:56.682Z,0.00
2017-11-27T04:27:56.551Z,0.00
2017-11-27T04:29:49.516Z,0.00
2017-11-27T04:30:49.414Z,0.00
2017-11-27T04:32:42.353Z,0.00
2017-11-27T04:33:42.272Z,0.00
2017-11-27T04:35:35.138Z,0.00
2017-11-27T04:36:35.163Z,0.00
2017-11-27T04:38:28.054Z,0.00
2017-11-27T04:39:27.954Z,0.00
2017-11-27T04:41:20.905Z,0.00
2017-11-27T04:42:20.805Z,0.00
2017-11-27T04:44:13.758Z,0.00
2017-11-27T04:45:13.652Z,0.00
2017-11-27T04:47:06.603Z,0.00
2017-11-27T04:48:06.499Z,0.00
2017-11-27T04:49:59.590Z,0.00
2017-11-27T04:50:59.349Z,0.00
2017-11-27T04:52:52.304Z,0.00
2017-11-27T04:53:52.200Z,0.00
2017-11-27T04:55:45.132Z,0.00
2017-11-27T04:56:45.071Z,0.00
2017-11-27T04:58:37.933Z,0.00
2017-11-27T04:59:37.903Z,0.00
2017-11-27T05:01:30.855Z,0.00
2017-11-27T05:02:30.767Z,0.00
2017-11-27T05:04:23.651Z,0.00
2017-11-27T05:05:23.665Z,0.00
2017-11-27T05:07:16.557Z,0.00
2017-11-27T05:08:16.457Z,0.00
2017-11-27T05:10:09.337Z,0.00
2017-11-27T05:11:09.306Z,0.00
2017-11-27T05:13:02.267Z,0.00
2017-11-27T05:14:02.161Z,0.00
2017-11-27T05:15:55.106Z,0.00
2017-11-27T05:16:55.008Z,0.00
2017-11-27T05:18:47.963Z,0.00
2017-11-27T05:19:47.857Z,0.00
2017-11-27T05:21:40.841Z,0.00
2017-11-27T05:22:40.770Z,0.00
2017-11-27T05:24:33.653Z,0.00
2017-11-27T05:25:33.554Z,0.00
2017-11-27T05:27:26.516Z,0.00
2017-11-27T05:28:26.406Z,0.00
2017-11-27T05:30:19.362Z,0.00
2017-11-27T05:31:19.320Z,0.00
2017-11-27T05:33:12.206Z,0.00
2017-11-27T05:34:12.112Z,0.00
2017-11-27T05:36:05.033Z,0.00
2017-11-27T05:37:04.962Z,0.00
2017-11-27T05:38:57.852Z,0.00
2017-11-27T05:39:57.874Z,0.00
2017-11-27T05:41:50.726Z,0.00
2017-11-27T05:42:50.724Z,0.00
2017-11-27T05:44:43.616Z,0.00
2017-11-27T05:45:43.514Z,0.00
2017-11-27T05:47:36.568Z,0.00
2017-11-27T05:48:36.359Z,0.00
2017-11-27T05:50:29.311Z,0.00
2017-11-27T05:51:29.257Z,0.00
2017-11-27T05:53:22.376Z,0.00
2017-11-27T05:54:22.164Z,0.00
2017-11-27T05:56:15.124Z,0.00
2017-11-27T05:57:15.013Z,0.00
2017-11-27T05:59:07.990Z,0.00
2017-11-27T06:00:07.881Z,0.00
2017-11-27T06:02:00.921Z,0.00
2017-11-27T06:03:00.817Z,0.00
2017-11-27T06:04:53.867Z,0.00
2017-11-27T06:05:53.834Z,0.00
2017-11-27T06:07:46.829Z,0.00
2017-11-27T06:08:46.723Z,0.00
2017-11-27T06:10:39.744Z,0.00
2017-11-27T06:11:39.731Z,0.00
2017-11-27T06:13:32.727Z,0.00
2017-11-27T06:14:32.537Z,0.00
2017-11-27T06:16:25.580Z,0.00
2017-11-27T06:17:25.647Z,0.00
2017-11-27T06:19:18.363Z,0.00
2017-11-27T06:20:18.343Z,0.00
2017-11-27T06:22:11.212Z,0.00
2017-11-27T06:23:11.159Z,0.00
2017-11-27T06:25:04.009Z,0.00
2017-11-27T06:26:03.962Z,0.00
2017-11-27T06:27:56.820Z,0.00
2017-11-27T06:28:56.752Z,0.00
2017-11-27T06:30:50.558Z,0.00
2017-11-27T06:31:50.524Z,0.00
2017-11-27T06:33:43.381Z,0.00
2017-11-27T06:34:43.312Z,0.00
2017-11-27T06:36:36.121Z,0.00
2017-11-27T06:37:36.096Z,0.00
2017-11-27T06:39:28.987Z,0.00
2017-11-27T06:40:28.933Z,0.00
2017-11-27T06:42:21.750Z,0.00
2017-11-27T06:43:21.716Z,0.00
2017-11-27T06:45:14.636Z,0.00
2017-11-27T06:46:14.558Z,0.00
2017-11-27T06:48:07.380Z,0.00
2017-11-27T06:49:07.351Z,0.00
2017-11-27T06:51:00.267Z,0.00
2017-11-27T06:52:00.196Z,0.00
2017-11-27T06:53:53.050Z,0.00
2017-11-27T06:54:53.010Z,0.00
2017-11-27T06:56:45.880Z,0.00
2017-11-27T06:57:45.816Z,0.00
2017-11-27T06:59:38.665Z,0.00
2017-11-27T07:00:38.618Z,0.00
2017-11-27T07:02:31.561Z,0.00
2017-11-27T07:03:31.506Z,0.00
2017-11-27T07:05:24.341Z,0.00
2017-11-27T07:06:24.309Z,0.00
2017-11-27T07:08:17.180Z,0.00
2017-11-27T07:09:17.105Z,5.63
2017-11-27T07:11:09.948Z,5.63
2017-11-27T07:12:09.908Z,5.63
2017-11-27T07:14:02.777Z,5.63
2017-11-27T07:15:02.709Z,5.63
2017-11-27T07:16:55.561Z,5.63
2017-11-27T07:17:55.524Z,5.63
2017-11-27T07:19:48.401Z,5.63
2017-11-27T07:20:48.343Z,5.63
2017-11-27T07:22:41.182Z,5.63
2017-11-27T07:23:41.132Z,11.25
2017-11-27T07:25:34.019Z,11.25
2017-11-27T07:26:33.949Z,11.25
2017-11-27T07:28:26.798Z,16.88
2017-11-27T07:29:26.759Z,16.88
2017-11-27T07:31:19.643Z,22.50
2017-11-27T07:32:19.569Z,22.50
2017-11-27T07:34:12.403Z,22.50
2017-11-27T07:35:12.359Z,22.50
2017-11-27T07:37:05.233Z,22.50
2017-11-27T07:38:05.165Z,22.50
2017-11-27T07:39:58.014Z,22.50
2017-11-27T07:40:57.973Z,22.50
2017-11-27T07:42:50.842Z,22.50
2017-11-27T07:43:50.774Z,22.50
2017-11-27T07:45:43.626Z,28.13
2017-11-27T07:46:43.587Z,28.13
2017-11-27T07:48:36.504Z,22.50
2017-11-27T07:49:36.401Z,28.13
2017-11-27T07:51:29.241Z,33.75
2017-11-27T07:52:29.207Z,33.75
2017-11-27T07:54:22.076Z,33.75
2017-11-27T07:55:22.020Z,33.75
2017-11-27T07:57:14.853Z,45.00
2017-11-27T07:58:14.815Z,45.00
2017-11-27T08:00:07.799Z,39.38
2017-11-27T08:01:07.649Z,45.00
2017-11-27T08:03:00.574Z,50.63
2017-11-27T08:04:00.603Z,56.25
2017-11-27T08:05:53.490Z,50.63
2017-11-27T08:06:53.387Z,39.38
2017-11-27T08:08:46.401Z,56.25
2017-11-27T08:09:46.332Z,61.88
2017-11-27T08:11:39.188Z,56.25
2017-11-27T08:12:39.132Z,61.88
2017-11-27T08:14:32.103Z,56.25
2017-11-27T08:15:32.005Z,50.63
2017-11-27T08:17:24.961Z,50.63
2017-11-27T08:18:24.888Z,45.00
2017-11-27T08:20:17.747Z,45.00
2017-11-27T08:21:17.718Z,50.63
2017-11-27T08:23:10.653Z,45.00
2017-11-27T08:24:10.559Z,39.38
2017-11-27T08:26:03.401Z,50.63
2017-11-27T08:27:03.351Z,50.63
2017-11-27T08:28:56.405Z,56.25
2017-11-27T08:29:56.358Z,56.25
2017-11-27T08:31:49.183Z,50.63
2017-11-27T08:32:49.211Z,56.25
2017-11-27T08:34:42.105Z,56.25
2017-11-27T08:35:41.998Z,50.63
2017-11-27T08:37:34.875Z,67.50
2017-11-27T08:38:34.853Z,61.88
2017-11-27T08:40:27.810Z,50.63
2017-11-27T08:41:27.712Z,45.00
2017-11-27T08:43:20.625Z,45.00
2017-11-27T08:44:20.547Z,50.63
2017-11-27T08:46:13.610Z,50.63
2017-11-27T08:47:13.414Z,45.00
2017-11-27T08:49:06.350Z,50.63
2017-11-27T08:50:06.260Z,56.25
2017-11-27T08:51:59.169Z,50.63
2017-11-27T08:52:59.102Z,61.88
2017-11-27T08:54:53.078Z,56.25
2017-11-27T08:55:51.976Z,50.63
2017-11-27T08:57:44.866Z,45.00
2017-11-27T08:58:44.895Z,45.00
2017-11-27T09:00:37.684Z,45.00
2017-11-27T09:01:37.657Z,45.00
2017-11-27T09:03:30.571Z,39.38
2017-11-27T09:04:30.503Z,50.63
2017-11-27T09:06:23.450Z,50.63
2017-11-27T09:07:23.346Z,39.38
2017-11-27T09:09:16.296Z,50.63
2017-11-27T09:10:16.215Z,56.25
2017-11-27T09:12:09.087Z,67.50
2017-11-27T09:13:09.058Z,61.88
2017-11-27T09:15:02.062Z,45.00
2017-11-27T09:16:01.960Z,50.63
2017-11-27T09:17:54.848Z,45.00
2017-11-27T09:18:54.758Z,56.25
2017-11-27T09:20:47.678Z,56.25
2017-11-27T09:21:47.599Z,50.63
2017-11-27T09:23:40.550Z,39.38
2017-11-27T09:24:40.448Z,39.38
2017-11-27T09:26:33.373Z,56.25
2017-11-27T09:27:33.308Z,61.88
2017-11-27T09:29:26.250Z,67.50
2017-11-27T09:30:26.164Z,50.63
2017-11-27T09:32:19.111Z,61.88
2017-11-27T09:33:19.007Z,56.25
2017-11-27T09:35:11.997Z,56.25
2017-11-27T09:36:11.808Z,61.88
2017-11-27T09:38:04.772Z,45.00
2017-11-27T09:39:04.707Z,45.00
2017-11-27T09:40:57.552Z,84.38
2017-11-27T09:41:57.538Z,90.00
2017-11-27T09:43:50.479Z,73.13
2017-11-27T09:44:50.490Z,78.75
2017-11-27T09:46:43.290Z,56.25
2017-11-27T09:47:43.321Z,78.75
2017-11-27T09:49:36.182Z,78.75
2017-11-27T09:50:36.128Z,84.38
2017-11-27T09:52:29.051Z,84.38
2017-11-27T09:53:28.952Z,95.63
2017-11-27T09:55:22.044Z,106.88
2017-11-27T09:56:21.837Z,101.25
2017-11-27T09:58:14.761Z,84.38
2017-11-27T09:59:14.653Z,78.75
2017-11-27T10:01:07.573Z,73.13
2017-11-27T10:02:07.578Z,61.88
2017-11-27T10:04:00.389Z,50.63
2017-11-27T10:05:00.422Z,56.25
2017-11-27T10:06:53.310Z,56.25
2017-11-27T10:07:53.210Z,67.50
2017-11-27T10:09:46.156Z,78.75
2017-11-27T10:10:46.061Z,84.38
2017-11-27T10:12:39.023Z,84.38
2017-11-27T10:13:38.932Z,61.88
2017-11-27T10:15:31.810Z,73.13
2017-11-27T10:16:31.755Z,73.13
2017-11-27T10:18:24.681Z,73.13
2017-11-27T10:19:24.619Z,67.50
2017-11-27T10:21:17.492Z,67.50
2017-11-27T10:22:17.524Z,84.38
2017-11-27T10:24:10.346Z,61.88
2017-11-27T10:25:10.275Z,61.88
2017-11-27T10:27:03.274Z,61.88
2017-11-27T10:28:03.178Z,67.50
2017-11-27T10:29:56.112Z,61.88
2017-11-27T10:30:56.020Z,61.88
2017-11-27T10:32:48.901Z,67.50
2017-11-27T10:33:48.872Z,67.50
2017-11-27T10:35:41.786Z,56.25
2017-11-27T10:36:41.776Z,61.88
2017-11-27T10:38:34.622Z,73.13
2017-11-27T10:39:34.562Z,78.75
2017-11-27T10:41:27.481Z,84.38
2017-11-27T10:42:27.423Z,84.38
2017-11-27T10:44:20.314Z,78.75
2017-11-27T10:45:20.282Z,78.75
2017-11-27T10:47:13.182Z,84.38
2017-11-27T10:48:13.124Z,78.75
2017-11-27T10:50:06.085Z,78.75
2017-11-27T10:51:05.967Z,78.75
2017-11-27T10:52:58.891Z,67.50
2017-11-27T10:53:58.882Z,67.50
2017-11-27T10:55:51.701Z,61.88
2017-11-27T10:56:51.736Z,78.75
2017-11-27T10:58:44.590Z,78.75
2017-11-27T10:59:44.579Z,84.38
2017-11-27T11:01:37.468Z,73.13
2017-11-27T11:02:37.371Z,73.13
2017-11-27T11:04:30.320Z,78.75
2017-11-27T11:05:30.215Z,73.13
2017-11-27T11:07:23.100Z,84.38
2017-11-27T11:08:23.131Z,78.75
2017-11-27T11:10:15.990Z,84.38
2017-11-27T11:11:15.915Z,90.00
2017-11-27T11:13:08.875Z,67.50
2017-11-27T11:14:08.778Z,90.00
2017-11-27T11:16:01.717Z,95.63
2017-11-27T11:17:01.629Z,90.00
2017-11-27T11:18:54.541Z,101.25
2017-11-27T11:19:54.536Z,101.25
2017-11-27T11:21:47.386Z,101.25
2017-11-27T11:22:47.321Z,95.63
2017-11-27T11:24:40.267Z,90.00
2017-11-27T11:25:40.180Z,95.63
2017-11-27T11:27:33.119Z,95.63
2017-11-27T11:28:33.024Z,90.00
2017-11-27T11:30:25.977Z,78.75
2017-11-27T11:31:25.875Z,84.38
2017-11-27T11:33:18.794Z,95.63
2017-11-27T11:34:18.730Z,73.13
2017-11-27T11:36:11.671Z,61.88
2017-11-27T11:37:11.594Z,73.13
2017-11-27T11:39:04.519Z,90.00
2017-11-27T11:40:04.420Z,78.75
2017-11-27T11:41:57.370Z,56.25
2017-11-27T11:42:57.284Z,39.38
2017-11-27T11:44:50.197Z,28.13
2017-11-27T11:45:50.187Z,33.75
2017-11-27T11:47:43.088Z,45.00
2017-11-27T11:48:42.981Z,56.25
2017-11-27T11:50:36.357Z,90.00
2017-11-27T11:51:36.402Z,73.13
2017-11-27T11:53:29.307Z,56.25
2017-11-27T11:54:29.200Z,50.63
2017-11-27T11:56:22.114Z,39.38
2017-11-27T11:57:22.051Z,50.63
2017-11-27T11:59:14.982Z,67.50
2017-11-27T12:00:14.869Z,106.88
2017-11-27T12:02:07.815Z,112.50
2017-11-27T12:03:07.740Z,106.88
2017-11-27T12:05:00.624Z,56.25
2017-11-27T12:06:00.641Z,56.25
2017-11-27T12:07:53.460Z,67.50
2017-11-27T12:08:53.411Z,56.25
2017-11-27T12:10:46.385Z,118.13
2017-11-27T12:11:46.571Z,84.38
2017-11-27T12:13:39.233Z,101.25
2017-11-27T12:14:39.145Z,90.00
2017-11-27T12:16:32.127Z,61.88
2017-11-27T12:17:32.090Z,73.13
2017-11-27T12:19:25.018Z,95.63
2017-11-27T12:20:24.949Z,61.88
2017-11-27T12:22:17.840Z,50.63
2017-11-27T12:23:17.810Z,45.00
2017-11-27T12:25:10.721Z,67.50
2017-11-27T12:26:10.661Z,73.13
2017-11-27T12:28:03.555Z,73.13
2017-11-27T12:29:03.567Z,84.38
2017-11-27T12:30:56.462Z,78.75
2017-11-27T12:31:56.359Z,78.75
2017-11-27T12:33:49.336Z,106.88
2017-11-27T12:34:49.266Z,95.63
2017-11-27T12:36:42.155Z,112.50
2017-11-27T12:37:42.083Z,84.38
2017-11-27T12:39:35.015Z,67.50
2017-11-27T12:40:34.930Z,90.00
2017-11-27T12:42:27.835Z,67.50
2017-11-27T12:43:27.822Z,61.88
2017-11-27T12:45:20.647Z,56.25
2017-11-27T12:46:20.617Z,56.25
2017-11-27T12:48:13.568Z,67.50
2017-11-27T12:49:13.465Z,67.50
2017-11-27T12:51:06.438Z,61.88
2017-11-27T12:52:06.481Z,50.63
2017-11-27T12:53:59.349Z,45.00
2017-11-27T12:54:59.334Z,50.63
2017-11-27T12:56:52.231Z,50.63
2017-11-27T12:57:52.131Z,67.50
2017-11-27T12:59:45.077Z,61.88
2017-11-27T13:00:44.979Z,67.50
2017-11-27T13:02:37.938Z,61.88
2017-11-27T13:03:37.910Z,45.00
2017-11-27T13:05:30.870Z,45.00
2017-11-27T13:06:30.792Z,50.63
2017-11-27T13:08:23.730Z,33.75
2017-11-27T13:09:23.646Z,39.38
2017-11-27T13:11:16.586Z,56.25
2017-11-27T13:12:16.492Z,61.88
2017-11-27T13:14:09.435Z,45.00
2017-11-27T13:15:09.349Z,50.63
2017-11-27T13:17:02.267Z,33.75
2017-11-27T13:18:02.206Z,33.75
2017-11-27T13:19:55.146Z,45.00
2017-11-27T13:20:55.047Z,50.63
2017-11-27T13:22:47.997Z,45.00
2017-11-27T13:23:47.902Z,61.88
2017-11-27T13:25:41.310Z,45.00
2017-11-27T13:26:41.270Z,39.38
2017-11-27T13:28:34.189Z,50.63
2017-11-27T13:29:34.177Z,45.00
2017-11-27T13:31:27.072Z,39.38
2017-11-27T13:32:26.970Z,39.38
2017-11-27T13:34:19.983Z,39.38
2017-11-27T13:35:19.827Z,39.38
2017-11-27T13:37:12.783Z,33.75
2017-11-27T13:38:12.669Z,33.75
2017-11-27T13:40:05.594Z,39.38
2017-11-27T13:41:05.525Z,33.75
2017-11-27T13:42:58.406Z,33.75
2017-11-27T13:43:58.384Z,33.75
2017-11-27T13:45:51.313Z,33.75
2017-11-27T13:46:51.261Z,45.00
2017-11-27T13:48:44.181Z,33.75
2017-11-27T13:49:44.086Z,33.75
2017-11-27T13:51:36.997Z,39.38
2017-11-27T13:52:36.944Z,45.00
2017-11-27T13:54:29.823Z,33.75
2017-11-27T13:55:29.800Z,33.75
2017-11-27T13:57:22.736Z,33.75
2017-11-27T13:58:22.647Z,28.13
2017-11-27T14:00:15.528Z,28.13
2017-11-27T14:01:15.499Z,22.50
2017-11-27T14:03:08.406Z,28.13
2017-11-27T14:04:08.344Z,16.88
2017-11-27T14:06:01.230Z,22.50
2017-11-27T14:07:01.208Z,22.50
2017-11-27T14:08:54.149Z,28.13
2017-11-27T14:09:54.051Z,28.13
2017-11-27T14:11:46.895Z,28.13
2017-11-27T14:12:46.913Z,16.88
2017-11-27T14:14:39.821Z,22.50
2017-11-27T14:15:39.759Z,22.50
2017-11-27T14:17:32.733Z,28.13
2017-11-27T14:18:32.616Z,16.88
2017-11-27T14:20:25.551Z,22.50
2017-11-27T14:21:25.481Z,22.50
2017-11-27T14:23:18.412Z,16.88
2017-11-27T14:24:18.310Z,16.88
2017-11-27T14:26:11.160Z,16.88
2017-11-27T14:27:11.097Z,11.25
2017-11-27T14:29:04.203Z,16.88
2017-11-27T14:30:04.116Z,16.88
2017-11-27T14:31:57.095Z,11.25
2017-11-27T14:32:56.970Z,5.63
2017-11-27T14:34:49.916Z,5.63
2017-11-27T14:35:49.817Z,11.25
2017-11-27T14:37:42.741Z,11.25
2017-11-27T14:38:42.678Z,5.63
2017-11-27T14:40:35.611Z,5.63
2017-11-27T14:41:35.530Z,5.63
2017-11-27T14:43:28.445Z,5.63
2017-11-27T14:44:28.379Z,5.63
2017-11-27T14:46:21.261Z,5.63
2017-11-27T14:47:21.223Z,5.63
2017-11-27T14:49:14.150Z,5.63
2017-11-27T14:50:14.082Z,5.63
2017-11-27T14:52:06.964Z,0.00
2017-11-27T14:53:06.989Z,0.00
2017-11-27T14:54:59.849Z,5.63
2017-11-27T14:55:59.786Z,0.00
2017-11-27T14:57:52.734Z,5.63
2017-11-27T14:58:52.649Z,0.00
2017-11-27T15:00:45.563Z,0.00
2017-11-27T15:01:45.487Z,0.00
2017-11-27T15:03:38.448Z,0.00
2017-11-27T15:04:38.340Z,0.00
2017-11-27T15:06:31.391Z,5.63
2017-11-27T15:07:31.197Z,5.63
2017-11-27T15:09:24.100Z,5.63
2017-11-27T15:10:24.101Z,5.63
2017-11-27T15:12:16.979Z,0.00
2017-11-27T15:13:16.952Z,0.00
2017-11-27T15:15:09.791Z,0.00
2017-11-27T15:16:09.801Z,0.00
2017-11-27T15:18:02.703Z,0.00
2017-11-27T15:19:02.604Z,0.00
2017-11-27T15:20:55.553Z,0.00
2017-11-27T15:21:55.453Z,0.00
2017-11-27T15:23:48.367Z,0.00
2017-11-27T15:24:48.319Z,0.00
2017-11-27T15:26:41.143Z,0.00
2017-11-27T15:27:41.111Z,0.00
2017-11-27T15:29:34.079Z,0.00
2017-11-27T15:30:34.013Z,0.00
2017-11-27T15:32:26.958Z,0.00
2017-11-27T15:33:26.857Z,0.00
2017-11-27T15:35:19.761Z,0.00
2017-11-27T15:36:19.696Z,0.00
2017-11-27T15:38:12.578Z,0.00
2017-11-27T15:39:12.548Z,0.00
2017-11-27T15:41:05.508Z,0.00
2017-11-27T15:42:05.407Z,0.00
2017-11-27T15:43:58.358Z,0.00
2017-11-27T15:44:58.251Z,0.00
2017-11-27T15:46:51.219Z,0.00
2017-11-27T15:47:51.104Z,0.00
2017-11-27T15:49:44.056Z,0.00
2017-11-27T15:50:43.950Z,0.00
2017-11-27T15:52:36.864Z,0.00
2017-11-27T15:53:36.800Z,0.00
2017-11-27T15:55:29.760Z,0.00
2017-11-27T15:56:29.647Z,0.00
2017-11-27T15:58:22.643Z,0.00
2017-11-27T15:59:22.501Z,0.00
2017-11-27T16:01:15.452Z,0.00
2017-11-27T16:02:15.369Z,0.00
2017-11-27T16:04:08.276Z,0.00
2017-11-27T16:05:08.200Z,0.00
2017-11-27T16:07:01.200Z,0.00
2017-11-27T16:08:01.049Z,0.00
2017-11-27T16:09:53.984Z,0.00
2017-11-27T16:10:53.909Z,0.00
2017-11-27T16:12:46.860Z,0.00
2017-11-27T16:13:46.760Z,0.00
2017-11-27T16:15:39.706Z,0.00
2017-11-27T16:16:39.616Z,0.00
2017-11-27T16:18:32.569Z,0.00
2017-11-27T16:19:32.471Z,0.00
2017-11-27T16:21:25.476Z,0.00
2017-11-27T16:22:25.300Z,0.00
2017-11-27T16:24:18.185Z,0.00
2017-11-27T16:25:18.218Z,0.00
2017-11-27T16:27:11.094Z,0.00
2017-11-27T16:28:11.010Z,0.00
2017-11-27T16:30:03.888Z,0.00
2017-11-27T16:31:03.933Z,0.00
2017-11-27T16:32:56.775Z,0.00
2017-11-27T16:33:56.767Z,0.00
2017-11-27T16:35:49.628Z,0.00
2017-11-27T16:36:49.624Z,0.00
2017-11-27T16:38:42.486Z,0.00
2017-11-27T16:39:42.467Z,0.00
2017-11-27T16:41:35.332Z,0.00
2017-11-27T16:42:35.228Z,0.00
2017-11-27T16:44:28.092Z,0.00
2017-11-27T16:45:28.063Z,0.00
2017-11-27T16:47:20.970Z,0.00
2017-11-27T16:48:20.855Z,0.00
2017-11-27T16:50:13.918Z,0.00
2017-11-27T16:51:13.754Z,0.00
2017-11-27T16:53:06.585Z,0.00
2017-11-27T16:54:06.560Z,0.00
2017-11-27T16:55:59.486Z,0.00
2017-11-27T16:56:59.472Z,0.00
2017-11-27T16:58:52.292Z,0.00
2017-11-27T16:59:52.327Z,0.00
2017-11-27T17:01:45.172Z,0.00
2017-11-27T17:02:45.171Z,0.00
2017-11-27T17:04:38.069Z,0.00
2017-11-27T17:05:37.966Z,0.00
2017-11-27T17:07:30.884Z,0.00
2017-11-27T17:08:30.871Z,0.00
2017-11-27T17:10:23.695Z,0.00
2017-11-27T17:11:23.724Z,0.00
2017-11-27T17:13:16.584Z,0.00
2017-11-27T17:14:16.574Z,0.00
2017-11-27T17:16:09.459Z,0.00
2017-11-27T17:17:09.404Z,0.00
2017-11-27T17:19:02.285Z,0.00
2017-11-27T17:20:02.276Z,0.00
2017-11-27T17:21:55.166Z,0.00
2017-11-27T17:22:55.065Z,0.00
2017-11-27T17:24:48.011Z,0.00
2017-11-27T17:25:47.953Z,0.00
2017-11-27T17:27:40.797Z,0.00
2017-11-27T17:28:40.822Z,0.00
2017-11-27T17:30:33.686Z,0.00
2017-11-27T17:31:33.675Z,0.00
2017-11-27T17:33:26.500Z,0.00
2017-11-27T17:34:26.528Z,0.00
2017-11-27T17:36:19.386Z,0.00
2017-11-27T17:37:19.327Z,0.00
2017-11-27T17:39:12.196Z,0.00
2017-11-27T17:40:12.173Z,0.00
2017-11-27T17:42:05.111Z,0.00
2017-11-27T17:43:05.137Z,0.00
2017-11-27T17:44:57.921Z,0.00
2017-11-27T17:45:57.901Z,0.00
2017-11-27T17:47:50.829Z,0.00
2017-11-27T17:48:50.720Z,0.00
2017-11-27T17:50:44.122Z,0.00
2017-11-27T17:51:44.143Z,0.00
2017-11-27T17:53:37.132Z,0.00
2017-11-27T17:54:37.026Z,0.00
2017-11-27T17:56:30.028Z,0.00
2017-11-27T17:57:29.985Z,0.00
2017-11-27T17:59:23.034Z,0.00
2017-11-27T18:00:22.940Z,0.00
2017-11-27T18:02:15.926Z,0.00
2017-11-27T18:03:15.956Z,0.00
2017-11-27T18:05:08.911Z,0.00
2017-11-27T18:06:09.006Z,0.00
2017-11-27T18:08:01.829Z,0.00
2017-11-27T18:09:01.963Z,0.00
2017-11-27T18:10:54.859Z,0.00
2017-11-27T18:11:54.651Z,0.00
2017-11-27T18:13:47.645Z,0.00
2017-11-27T18:14:47.769Z,0.00
2017-11-27T18:16:40.617Z,0.00
2017-11-27T18:17:40.546Z,0.00
2017-11-27T18:19:33.531Z,0.00
2017-11-27T18:20:33.668Z,0.00
2017-11-27T18:22:26.528Z,0.00
2017-11-27T18:23:26.625Z,0.00
2017-11-27T18:25:19.438Z,0.00
2017-11-27T18:26:19.578Z,0.00
2017-11-27T18:28:12.567Z,0.00
2017-11-27T18:29:12.362Z,0.00
2017-11-27T18:31:05.414Z,0.00
2017-11-27T18:32:05.323Z,0.00
2017-11-27T18:33:58.344Z,0.00
2017-11-27T18:34:58.266Z,0.00
2017-11-27T18:36:51.250Z,0.00
2017-11-27T18:37:51.222Z,0.00
2017-11-27T18:39:44.246Z,0.00
2017-11-27T18:40:44.342Z,0.00
2017-11-27T18:42:37.228Z,0.00
2017-11-27T18:43:37.133Z,0.00
2017-11-27T18:45:30.279Z,0.00
2017-11-27T18:46:30.090Z,0.00
2017-11-27T18:48:23.144Z,0.00
2017-11-27T18:49:22.971Z,0.00
2017-11-27T18:51:15.983Z,0.00
2017-11-27T18:52:15.885Z,0.00
2017-11-27T18:54:08.868Z,0.00
2017-11-27T18:55:08.836Z,0.00
2017-11-27T18:57:01.860Z,0.00