createdAt,value
2022-09-13T00:00:54.522Z,15.70
2022-09-13T00:03:22.899Z,15.70
2022-09-13T00:05:51.609Z,15.70
2022-09-13T00:08:19.873Z,15.60
2022-09-13T00:10:49.721Z,15.60
2022-09-13T00:13:18.891Z,15.60
2022-09-13T00:15:48.605Z,15.50
2022-09-13T00:18:18.274Z,15.50
2022-09-13T00:20:46.993Z,15.50
2022-09-13T00:23:15.232Z,15.40
2022-09-13T00:25:43.578Z,15.40
2022-09-13T00:28:13.267Z,15.30
2022-09-13T00:30:41.476Z,15.30
2022-09-13T00:33:09.632Z,15.20
2022-09-13T00:35:37.797Z,15.10
2022-09-13T00:38:06.717Z,15.10
2022-09-13T00:40:39.161Z,15.10
2022-09-13T00:43:17.678Z,15.00
2022-09-13T00:45:46.275Z,15.00
2022-09-13T00:48:22.092Z,15.00
2022-09-13T00:50:54.516Z,14.90
2022-09-13T00:53:27.121Z,14.90
2022-09-13T00:56:00.306Z,14.90
2022-09-13T00:58:35.803Z,14.90
2022-09-13T01:01:05.709Z,14.80
2022-09-13T01:03:36.834Z,14.70
2022-09-13T01:06:08.919Z,14.70
2022-09-13T01:08:39.080Z,14.70
2022-09-13T01:11:13.434Z,14.60
2022-09-13T01:13:43.648Z,14.60
2022-09-13T01:16:11.901Z,14.60
2022-09-13T01:18:40.043Z,14.60
2022-09-13T01:21:40.821Z,14.50
2022-09-13T01:24:34.594Z,14.50
2022-09-13T01:27:23.024Z,14.40
2022-09-13T01:30:10.048Z,14.40
2022-09-13T01:33:08.552Z,14.40
2022-09-13T01:35:48.893Z,14.40
2022-09-13T01:38:37.769Z,14.40
2022-09-13T01:41:20.444Z,14.30
2022-09-13T01:43:57.044Z,14.30
2022-09-13T01:46:33.323Z,14.30
2022-09-13T01:49:08.861Z,14.20
2022-09-13T01:51:44.425Z,14.20
2022-09-13T01:54:21.521Z,14.20
2022-09-13T01:56:56.757Z,14.20
2022-09-13T01:59:36.386Z,14.20
2022-09-13T02:02:11.735Z,14.20
2022-09-13T02:04:44.635Z,14.10
2022-09-13T02:07:17.827Z,14.10
2022-09-13T02:09:50.681Z,14.10
2022-09-13T02:12:22.226Z,14.10
2022-09-13T02:14:56.460Z,14.10
2022-09-13T02:17:30.397Z,14.10
2022-09-13T02:20:00.649Z,14.10
2022-09-13T02:22:33.279Z,14.00
2022-09-13T02:25:07.900Z,14.00
2022-09-13T02:27:39.041Z,13.90
2022-09-13T02:30:10.327Z,13.80
2022-09-13T02:32:43.079Z,13.80
2022-09-13T02:35:15.876Z,13.80
2022-09-13T02:37:48.120Z,13.80
2022-09-13T02:40:22.918Z,13.70
2022-09-13T02:42:56.937Z,13.70
2022-09-13T02:45:33.076Z,13.60
2022-09-13T02:48:10.537Z,13.60
2022-09-13T02:50:47.083Z,13.60
2022-09-13T02:53:22.013Z,13.70
2022-09-13T02:55:56.453Z,13.60
2022-09-13T02:58:31.176Z,13.60
2022-09-13T03:00:59.487Z,13.60
2022-09-13T03:03:29.203Z,13.60
2022-09-13T03:05:57.681Z,13.60
2022-09-13T03:08:26.651Z,13.60
2022-09-13T03:11:13.449Z,13.60
2022-09-13T03:13:56.691Z,13.50
2022-09-13T03:16:42.331Z,13.50
2022-09-13T03:19:27.133Z,13.50
2022-09-13T03:22:11.612Z,13.50
2022-09-13T03:24:50.307Z,13.50
2022-09-13T03:27:25.476Z,13.50
2022-09-13T03:30:00.086Z,13.50
2022-09-13T03:32:38.181Z,13.50
2022-09-13T03:35:15.610Z,13.50
2022-09-13T03:37:53.622Z,13.40
2022-09-13T03:40:27.130Z,13.40
2022-09-13T03:43:02.152Z,13.40
2022-09-13T03:45:36.152Z,13.40
2022-09-13T03:48:06.401Z,13.40
2022-09-13T03:50:37.581Z,13.40
2022-09-13T03:53:10.163Z,13.40
2022-09-13T03:55:41.952Z,13.30
2022-09-13T03:58:13.108Z,13.30
2022-09-13T04:00:41.819Z,13.30
2022-09-13T04:03:10.471Z,13.30
2022-09-13T04:05:40.376Z,13.30
2022-09-13T04:08:09.093Z,13.30
2022-09-13T04:10:38.321Z,13.20
2022-09-13T04:13:06.596Z,13.20
2022-09-13T04:15:34.839Z,13.20
2022-09-13T04:18:02.948Z,13.20
2022-09-13T04:20:31.362Z,13.20
2022-09-13T04:23:01.017Z,13.20
2022-09-13T04:25:29.285Z,13.20
2022-09-13T04:27:59.921Z,13.20
2022-09-13T04:30:29.171Z,13.20
2022-09-13T04:32:59.656Z,13.20
2022-09-13T04:35:28.983Z,13.10
2022-09-13T04:37:58.254Z,13.10
2022-09-13T04:40:27.930Z,13.10
2022-09-13T04:42:56.206Z,13.10
2022-09-13T04:45:25.066Z,13.10
2022-09-13T04:47:54.031Z,13.10
2022-09-13T04:50:22.954Z,13.10
2022-09-13T04:52:51.979Z,13.10
2022-09-13T04:55:20.135Z,13.10
2022-09-13T04:57:53.687Z,13.10
2022-09-13T05:00:22.151Z,13.10
2022-09-13T05:02:50.333Z,13.10
2022-09-13T05:05:18.451Z,13.10
2022-09-13T05:07:46.732Z,13.10
2022-09-13T05:10:18.935Z,13.10
2022-09-13T05:12:49.157Z,13.10
2022-09-13T05:15:17.475Z,13.10
2022-09-13T05:17:45.775Z,13.20
2022-09-13T05:20:14.124Z,13.20
2022-09-13T05:22:42.331Z,13.20
2022-09-13T05:25:10.991Z,13.30
2022-09-13T05:27:39.269Z,13.30
2022-09-13T05:30:09.924Z,13.30
2022-09-13T05:32:38.181Z,13.40
2022-09-13T05:35:06.858Z,13.40
2022-09-13T05:37:35.065Z,13.40
2022-09-13T05:40:12.358Z,13.40
2022-09-13T05:42:40.999Z,13.50
2022-09-13T05:45:11.283Z,13.50
2022-09-13T05:47:39.541Z,13.50
2022-09-13T05:50:11.023Z,13.50
2022-09-13T05:52:41.793Z,13.60
2022-09-13T05:55:11.740Z,13.60
2022-09-13T05:57:40.030Z,13.60
2022-09-13T06:00:11.608Z,13.70
2022-09-13T06:02:39.916Z,13.70
2022-09-13T06:05:08.685Z,13.70
2022-09-13T06:07:37.016Z,13.80
2022-09-13T06:10:05.585Z,13.80
2022-09-13T06:12:33.753Z,13.90
2022-09-13T06:15:01.945Z,13.90
2022-09-13T06:17:31.727Z,14.00
2022-09-13T06:19:59.858Z,14.00
2022-09-13T06:22:33.256Z,14.10
2022-09-13T06:25:01.436Z,14.10
2022-09-13T06:27:31.694Z,14.20
2022-09-13T06:29:59.748Z,14.20
2022-09-13T06:32:28.171Z,14.20
2022-09-13T06:34:58.096Z,14.30
2022-09-13T06:37:26.394Z,14.40
2022-09-13T06:39:54.720Z,14.40
2022-09-13T06:42:22.952Z,14.50
2022-09-13T06:44:51.312Z,14.60
2022-09-13T06:47:19.445Z,14.60
2022-09-13T06:49:47.678Z,14.80
2022-09-13T06:52:17.322Z,14.80
2022-09-13T06:54:46.040Z,14.90
2022-09-13T06:57:14.357Z,15.00
2022-09-13T06:59:42.545Z,15.00
2022-09-13T07:02:11.380Z,15.20
2022-09-13T07:04:39.592Z,15.20
2022-09-13T07:07:07.898Z,15.30
2022-09-13T07:09:37.780Z,15.40
2022-09-13T07:12:07.433Z,15.50
2022-09-13T07:14:35.984Z,15.50
2022-09-13T07:17:04.796Z,15.60
2022-09-13T07:19:32.948Z,15.60
2022-09-13T07:22:01.488Z,15.70
2022-09-13T07:24:29.681Z,15.80
2022-09-13T07:26:59.842Z,15.90
2022-09-13T07:29:28.230Z,15.90
2022-09-13T07:31:58.668Z,16.00
2022-09-13T07:34:28.632Z,16.10
2022-09-13T07:36:56.945Z,16.10
2022-09-13T07:39:25.320Z,16.10
2022-09-13T07:41:54.184Z,16.10
2022-09-13T07:44:24.604Z,16.20
2022-09-13T07:46:52.802Z,16.20
2022-09-13T07:49:21.541Z,16.30
2022-09-13T07:51:51.578Z,16.40
2022-09-13T07:54:20.821Z,16.50
2022-09-13T07:56:50.696Z,16.50
2022-09-13T07:59:19.669Z,16.60
2022-09-13T08:01:51.064Z,16.70
2022-09-13T08:04:21.705Z,16.80
2022-09-13T08:06:50.040Z,17.00
2022-09-13T08:09:18.983Z,17.20
2022-09-13T08:11:49.601Z,17.40
2022-09-13T08:14:19.825Z,17.60
2022-09-13T08:16:49.648Z,17.70
2022-09-13T08:19:19.278Z,17.90
2022-09-13T08:21:48.342Z,18.10
2022-09-13T08:24:18.140Z,18.40
2022-09-13T08:26:47.711Z,18.50
2022-09-13T08:29:16.632Z,18.80
2022-09-13T08:31:45.301Z,19.20
2022-09-13T08:34:16.128Z,19.30
2022-09-13T08:36:44.799Z,19.60
2022-09-13T08:39:14.322Z,20.10
2022-09-13T08:42:21.176Z,20.40
2022-09-13T08:44:52.429Z,21.00
2022-09-13T08:47:33.005Z,21.60
2022-09-13T08:50:13.036Z,22.20
2022-09-13T08:52:48.938Z,23.00
2022-09-13T08:55:26.095Z,23.20
2022-09-13T08:58:00.847Z,23.30
2022-09-13T09:00:36.428Z,23.20
2022-09-13T09:03:19.547Z,23.40
2022-09-13T09:05:50.864Z,23.60
2022-09-13T09:08:31.338Z,23.70
2022-09-13T09:11:03.892Z,23.90
2022-09-13T09:13:35.882Z,24.40
2022-09-13T09:16:09.519Z,24.80
2022-09-13T09:18:40.304Z,25.20
2022-09-13T09:21:16.587Z,25.30
2022-09-13T09:23:52.141Z,25.50
2022-09-13T09:26:22.427Z,25.60
2022-09-13T09:28:55.363Z,25.50
2022-09-13T09:31:34.777Z,25.90
2022-09-13T09:34:12.313Z,25.80
2022-09-13T09:36:46.939Z,26.00
2022-09-13T09:39:16.626Z,26.60
2022-09-13T09:41:45.614Z,26.90
2022-09-13T09:44:21.129Z,27.10
2022-09-13T09:46:53.224Z,27.40
2022-09-13T09:49:44.209Z,27.60
2022-09-13T09:52:19.868Z,27.60
2022-09-13T09:54:49.786Z,27.70
2022-09-13T09:57:20.748Z,27.30
2022-09-13T09:59:49.047Z,27.00
2022-09-13T10:02:20.624Z,27.20
2022-09-13T10:05:00.567Z,27.20
2022-09-13T10:07:33.318Z,27.30
2022-09-13T10:10:04.022Z,27.00
2022-09-13T10:12:35.530Z,26.90
2022-09-13T10:15:16.154Z,27.00
2022-09-13T10:17:44.880Z,27.10
2022-09-13T10:20:23.478Z,27.10
2022-09-13T10:23:21.663Z,26.90
2022-09-13T10:26:11.590Z,27.10
2022-09-13T10:28:46.232Z,27.50
2022-09-13T10:31:17.493Z,27.40
2022-09-13T10:33:56.036Z,27.20
2022-09-13T10:36:50.546Z,27.10
2022-09-13T10:39:21.284Z,27.20
2022-09-13T10:41:56.274Z,27.00
2022-09-13T10:44:35.255Z,27.10
2022-09-13T10:47:07.550Z,27.40
2022-09-13T10:49:48.077Z,27.60
2022-09-13T10:52:43.855Z,27.90
2022-09-13T10:55:31.927Z,27.90
2022-09-13T10:58:21.102Z,28.20
2022-09-13T11:01:25.089Z,28.40
2022-09-13T11:04:30.849Z,28.50
2022-09-13T11:07:12.274Z,29.00
2022-09-13T11:09:49.581Z,29.20
2022-09-13T11:12:22.894Z,29.40
2022-09-13T11:15:02.318Z,29.20
2022-09-13T11:17:43.656Z,29.40
2022-09-13T11:20:18.549Z,29.30
2022-09-13T11:23:03.347Z,29.10
2022-09-13T11:25:50.293Z,29.40
2022-09-13T11:28:31.377Z,30.00
2022-09-13T11:31:20.707Z,30.30
2022-09-13T11:34:00.055Z,30.30
2022-09-13T11:36:51.028Z,30.50
2022-09-13T11:39:32.207Z,31.00
2022-09-13T11:42:14.861Z,31.00
2022-09-13T11:44:57.075Z,31.30
2022-09-13T11:47:41.182Z,31.50
2022-09-13T11:50:30.985Z,31.60
2022-09-13T11:53:15.087Z,31.40
2022-09-13T11:55:49.190Z,31.20
2022-09-13T11:58:24.651Z,31.00
2022-09-13T12:00:58.240Z,31.20
2022-09-13T12:03:32.217Z,31.50
2022-09-13T12:06:03.885Z,31.50
2022-09-13T12:08:36.666Z,31.40
2022-09-13T12:11:14.036Z,31.50
2022-09-13T12:13:49.535Z,31.20
2022-09-13T12:16:25.153Z,30.90
2022-09-13T12:18:56.936Z,31.00
2022-09-13T12:21:30.202Z,30.70
2022-09-13T12:24:05.001Z,31.00
2022-09-13T12:26:41.004Z,31.00
2022-09-13T12:29:17.235Z,31.20
2022-09-13T12:31:47.068Z,31.50
2022-09-13T12:34:22.498Z,31.60
2022-09-13T12:37:11.828Z,31.60
2022-09-13T12:40:00.876Z,31.20
2022-09-13T12:43:13.847Z,30.90
2022-09-13T12:46:18.555Z,31.00
2022-09-13T12:49:05.744Z,30.70
2022-09-13T12:51:54.523Z,30.30
2022-09-13T12:54:55.470Z,29.90
2022-09-13T12:57:42.273Z,29.60
2022-09-13T13:00:23.329Z,29.80
2022-09-13T13:03:02.458Z,30.10
2022-09-13T13:05:34.913Z,30.40
2022-09-13T13:08:07.013Z,30.90
2022-09-13T13:10:37.534Z,31.00
2022-09-13T13:13:20.588Z,31.30
2022-09-13T13:16:00.814Z,31.60
2022-09-13T13:18:31.643Z,31.90
2022-09-13T13:21:33.376Z,31.90
2022-09-13T13:24:37.915Z,32.00
2022-09-13T13:27:48.438Z,31.90
2022-09-13T13:30:43.673Z,31.70
2022-09-13T13:33:20.737Z,31.40
2022-09-13T13:35:49.285Z,30.90
2022-09-13T13:38:38.713Z,30.50
2022-09-13T13:41:29.646Z,30.00
2022-09-13T13:43:57.852Z,29.60
2022-09-13T13:46:29.656Z,29.40
2022-09-13T13:49:18.106Z,29.30
2022-09-13T13:51:46.322Z,29.30
2022-09-13T13:54:31.976Z,29.20
2022-09-13T13:57:01.312Z,29.00
2022-09-13T13:59:33.804Z,28.60
2022-09-13T14:02:02.561Z,28.40
2022-09-13T14:05:02.592Z,28.50
2022-09-13T14:08:04.583Z,28.60
2022-09-13T14:10:45.613Z,28.60
2022-09-13T14:13:41.874Z,28.60
2022-09-13T14:16:18.703Z,28.80
2022-09-13T14:19:00.361Z,29.00
2022-09-13T14:21:30.126Z,29.00
2022-09-13T14:24:25.823Z,29.00
2022-09-13T14:27:03.948Z,28.90
2022-09-13T14:29:34.529Z,28.90
2022-09-13T14:32:06.874Z,28.50
2022-09-13T14:34:37.577Z,28.50
2022-09-13T14:37:16.726Z,28.40
2022-09-13T14:39:55.700Z,28.40
2022-09-13T14:42:25.652Z,28.20
2022-09-13T14:44:54.017Z,27.90
2022-09-13T14:47:28.887Z,27.70
2022-09-13T14:50:03.936Z,27.70
2022-09-13T14:52:35.972Z,27.40
2022-09-13T14:55:09.809Z,27.40
2022-09-13T14:57:44.406Z,27.40
2022-09-13T15:00:19.533Z,27.20
2022-09-13T15:02:51.569Z,27.10
2022-09-13T15:05:23.170Z,26.70
2022-09-13T15:07:51.674Z,26.30
2022-09-13T15:10:26.358Z,26.10
2022-09-13T15:13:03.565Z,26.00
2022-09-13T15:15:37.210Z,25.80
2022-09-13T15:18:07.725Z,25.70
2022-09-13T15:20:51.626Z,25.40
2022-09-13T15:23:24.430Z,25.20
2022-09-13T15:25:56.908Z,25.00
2022-09-13T15:28:29.140Z,24.90
2022-09-13T15:30:59.389Z,24.70
2022-09-13T15:33:30.086Z,24.50
2022-09-13T15:36:17.639Z,24.40
2022-09-13T15:39:01.517Z,24.30
2022-09-13T15:41:32.748Z,24.20
2022-09-13T15:44:04.092Z,24.10
2022-09-13T15:46:33.229Z,23.90
2022-09-13T15:49:04.045Z,23.90
2022-09-13T15:51:36.839Z,23.90
2022-09-13T15:54:12.157Z,23.90
2022-09-13T15:56:44.070Z,23.90
2022-09-13T15:59:15.360Z,23.90
2022-09-13T16:01:43.864Z,23.90
2022-09-13T16:04:12.089Z,23.90
2022-09-13T16:06:41.004Z,23.90
2022-09-13T16:09:18.441Z,23.70
2022-09-13T16:11:47.233Z,23.60
2022-09-13T16:14:17.073Z,23.60
2022-09-13T16:16:45.919Z,23.50
2022-09-13T16:19:17.298Z,23.40
2022-09-13T16:21:45.520Z,23.30
2022-09-13T16:24:13.729Z,23.10
2022-09-13T16:26:42.517Z,22.90
2022-09-13T16:29:12.521Z,23.00
2022-09-13T16:31:43.625Z,23.00
2022-09-13T16:34:11.927Z,22.90
2022-09-13T16:36:40.156Z,23.00
2022-09-13T16:39:08.374Z,23.00
2022-09-13T16:41:36.691Z,23.10
2022-09-13T16:44:05.689Z,23.00
2022-09-13T16:46:34.223Z,23.10
2022-09-13T16:49:04.666Z,23.00
2022-09-13T16:51:32.932Z,23.00
2022-09-13T16:54:01.803Z,23.00
2022-09-13T16:56:30.460Z,23.00
2022-09-13T16:58:58.944Z,22.90
2022-09-13T17:01:29.020Z,22.80
2022-09-13T17:03:58.199Z,22.90
2022-09-13T17:06:28.273Z,22.70
2022-09-13T17:09:00.470Z,22.70
2022-09-13T17:11:30.309Z,22.60
2022-09-13T17:13:59.122Z,22.60
2022-09-13T17:16:29.994Z,22.60
2022-09-13T17:18:59.961Z,22.50
2022-09-13T17:21:31.179Z,22.50
2022-09-13T17:23:59.389Z,22.40
2022-09-13T17:26:28.046Z,22.40
2022-09-13T17:28:56.295Z,22.40
2022-09-13T17:31:24.856Z,22.40
2022-09-13T17:33:53.344Z,22.40
2022-09-13T17:36:22.613Z,22.30
2022-09-13T17:38:56.929Z,22.30
2022-09-13T17:41:26.987Z,22.30
2022-09-13T17:43:55.762Z,22.20
2022-09-13T17:46:25.940Z,22.30
2022-09-13T17:48:55.845Z,22.30
2022-09-13T17:51:25.636Z,22.30
2022-09-13T17:53:58.507Z,22.30
2022-09-13T17:56:30.587Z,22.30
2022-09-13T17:59:09.317Z,22.30
2022-09-13T18:01:39.520Z,22.30
2022-09-13T18:04:09.364Z,22.30
2022-09-13T18:06:38.254Z,22.20
2022-09-13T18:09:08.636Z,22.20
2022-09-13T18:11:37.488Z,22.10
2022-09-13T18:14:06.568Z,22.00
2022-09-13T18:16:35.257Z,22.00
2022-09-13T18:19:03.657Z,22.00
2022-09-13T18:21:32.338Z,21.90
2022-09-13T18:24:01.892Z,21.90
2022-09-13T18:26:33.054Z,21.90
2022-09-13T18:29:02.969Z,21.90
2022-09-13T18:31:33.178Z,21.90
2022-09-13T18:34:03.431Z,21.80
2022-09-13T18:36:33.560Z,21.80
2022-09-13T18:39:03.089Z,21.70
2022-09-13T18:41:34.959Z,21.60
2022-09-13T18:44:04.969Z,21.40
2022-09-13T18:46:34.837Z,21.30
2022-09-13T18:49:03.458Z,21.20
2022-09-13T18:51:33.472Z,21.20
2022-09-13T18:54:02.551Z,21.20
2022-09-13T18:56:33.163Z,21.10
2022-09-13T18:59:02.804Z,21.10
2022-09-13T19:01:32.779Z,21.10
2022-09-13T19:04:03.172Z,21.00
2022-09-13T19:06:33.597Z,21.00
2022-09-13T19:09:02.434Z,20.90
2022-09-13T19:11:46.342Z,20.90
2022-09-13T19:14:15.900Z,20.90
2022-09-13T19:16:44.079Z,20.80
2022-09-13T19:19:12.412Z,20.70
2022-09-13T19:21:40.522Z,20.60
2022-09-13T19:24:16.242Z,20.60
2022-09-13T19:26:47.469Z,20.60
2022-09-13T19:29:17.455Z,20.60
2022-09-13T19:31:47.690Z,20.50
2022-09-13T19:34:17.610Z,20.50
2022-09-13T19:36:45.864Z,20.50
2022-09-13T19:39:14.268Z,20.50
2022-09-13T19:41:42.841Z,20.50
2022-09-13T19:44:14.577Z,20.50
2022-09-13T19:46:43.983Z,20.50
2022-09-13T19:49:14.968Z,20.50
2022-09-13T19:51:48.838Z,20.50
2022-09-13T19:54:20.694Z,20.50
2022-09-13T19:56:50.066Z,20.50
2022-09-13T19:59:21.809Z,20.40
2022-09-13T20:01:50.222Z,20.30
2022-09-13T20:04:20.537Z,20.30
2022-09-13T20:06:50.671Z,20.30
2022-09-13T20:09:20.730Z,20.30
2022-09-13T20:11:49.246Z,20.20
2022-09-13T20:14:20.462Z,20.10
2022-09-13T20:16:48.841Z,20.10
2022-09-13T20:22:08.129Z,20.00
2022-09-13T20:24:36.507Z,19.90
2022-09-13T20:27:04.913Z,19.90
2022-09-13T20:29:34.585Z,19.90
2022-09-13T20:32:03.286Z,19.80
2022-09-13T20:34:31.874Z,19.70
2022-09-13T20:37:00.027Z,19.70
2022-09-13T20:39:28.259Z,19.60
2022-09-13T20:41:56.426Z,19.60
2022-09-13T20:44:24.677Z,19.60
2022-09-13T20:46:54.690Z,19.70
2022-09-13T20:49:23.164Z,19.70
2022-09-13T20:51:51.369Z,19.70
2022-09-13T20:54:19.741Z,19.70
2022-09-13T20:56:48.280Z,19.80
2022-09-13T20:59:16.467Z,19.70
2022-09-13T21:01:44.755Z,19.70
2022-09-13T21:04:14.430Z,19.80
2022-09-13T21:06:57.820Z,19.70
2022-09-13T21:09:26.127Z,19.70
2022-09-13T21:11:54.369Z,19.70
2022-09-13T21:14:22.958Z,19.70
2022-09-13T21:16:51.313Z,19.70
2022-09-13T21:19:20.939Z,19.70
2022-09-13T21:21:49.226Z,19.60
2022-09-13T21:24:17.525Z,19.60
2022-09-13T21:26:46.193Z,19.70
2022-09-13T21:29:14.484Z,19.60
2022-09-13T21:31:42.972Z,19.60
2022-09-13T21:34:15.346Z,19.60
2022-09-13T21:36:46.321Z,19.60
2022-09-13T21:39:15.131Z,19.60
2022-09-13T21:41:43.929Z,19.60
2022-09-13T21:44:12.655Z,19.50
2022-09-13T21:46:41.960Z,19.50
2022-09-13T21:49:11.803Z,19.50
2022-09-13T21:51:41.484Z,19.50
2022-09-13T21:54:15.785Z,19.40
2022-09-13T21:56:45.552Z,19.40
2022-09-13T21:59:15.665Z,19.30
2022-09-13T22:01:46.820Z,19.30
2022-09-13T22:04:17.781Z,19.20
2022-09-13T22:06:46.846Z,19.10
2022-09-13T22:09:16.920Z,19.20
2022-09-13T22:11:47.076Z,19.10
2022-09-13T22:14:17.356Z,19.10
2022-09-13T22:16:46.736Z,19.00
2022-09-13T22:19:16.972Z,19.00
2022-09-13T22:21:47.212Z,18.90
2022-09-13T22:24:18.779Z,18.90
2022-09-13T22:26:48.635Z,18.80
2022-09-13T22:29:18.009Z,18.80
2022-09-13T22:31:48.040Z,18.80
2022-09-13T22:34:17.900Z,18.70
2022-09-13T22:36:46.540Z,18.70
2022-09-13T22:39:17.442Z,18.60
2022-09-13T22:41:46.440Z,18.60
2022-09-13T22:44:15.554Z,18.60
2022-09-13T22:46:45.454Z,18.50
2022-09-13T22:49:15.111Z,18.50
2022-09-13T22:51:45.108Z,18.50
2022-09-13T22:54:13.966Z,18.50
2022-09-13T22:56:43.727Z,18.50
2022-09-13T22:59:14.670Z,18.40
2022-09-13T23:01:43.405Z,18.40
2022-09-13T23:04:12.448Z,18.40
2022-09-13T23:06:41.184Z,18.40
2022-09-13T23:09:10.099Z,18.30
2022-09-13T23:11:39.714Z,18.30
2022-09-13T23:14:11.288Z,18.30
2022-09-13T23:16:42.553Z,18.20
2022-09-13T23:19:11.350Z,18.20
2022-09-13T23:21:39.740Z,18.20
2022-09-13T23:24:11.620Z,18.20
2022-09-13T23:26:39.832Z,18.10
2022-09-13T23:29:13.150Z,18.10
2022-09-13T23:31:41.511Z,18.10
2022-09-13T23:34:11.815Z,18.10
2022-09-13T23:36:41.875Z,18.10
2022-09-13T23:39:14.043Z,18.20
2022-09-13T23:41:42.440Z,18.20
2022-09-13T23:44:12.290Z,18.10
2022-09-13T23:46:40.727Z,18.20
2022-09-13T23:49:08.970Z,18.20
2022-09-13T23:51:37.164Z,18.20
2022-09-13T23:54:05.548Z,18.20
2022-09-13T23:56:35.152Z,18.20
2022-09-13T23:59:04.950Z,18.20
