createdAt,value
2023-03-03T00:01:27.016Z,4.60
2023-03-03T00:03:54.872Z,4.60
2023-03-03T00:06:22.187Z,4.60
2023-03-03T00:08:49.254Z,4.60
2023-03-03T00:11:16.290Z,4.60
2023-03-03T00:13:52.065Z,4.60
2023-03-03T00:16:28.947Z,4.60
2023-03-03T00:18:57.254Z,4.60
2023-03-03T00:21:40.226Z,4.50
2023-03-03T00:24:37.481Z,4.50
2023-03-03T00:27:30.854Z,4.40
2023-03-03T00:30:01.738Z,4.40
2023-03-03T00:32:42.607Z,4.40
2023-03-03T00:35:23.996Z,4.40
2023-03-03T00:37:58.660Z,4.40
2023-03-03T00:40:46.047Z,4.40
2023-03-03T00:43:24.823Z,4.30
2023-03-03T00:45:54.256Z,4.30
2023-03-03T00:48:30.364Z,4.30
2023-03-03T00:51:00.273Z,4.20
2023-03-03T00:53:30.075Z,4.20
2023-03-03T00:55:57.894Z,4.20
2023-03-03T00:58:25.909Z,4.20
2023-03-03T01:00:54.274Z,4.20
2023-03-03T01:03:27.191Z,4.20
2023-03-03T01:05:54.771Z,4.20
2023-03-03T01:08:22.863Z,4.20
2023-03-03T01:11:03.773Z,4.20
2023-03-03T01:13:33.535Z,4.20
2023-03-03T01:16:02.512Z,4.20
2023-03-03T01:18:31.174Z,4.10
2023-03-03T01:20:58.370Z,4.20
2023-03-03T01:23:25.352Z,4.10
2023-03-03T01:25:54.807Z,4.10
2023-03-03T01:28:22.474Z,4.10
2023-03-03T01:30:49.525Z,4.10
2023-03-03T01:33:16.823Z,4.00
2023-03-03T01:35:47.725Z,4.00
2023-03-03T01:38:15.879Z,4.00
2023-03-03T01:40:43.147Z,4.00
2023-03-03T01:43:15.474Z,4.00
2023-03-03T01:46:08.835Z,3.90
2023-03-03T01:48:42.311Z,4.00
2023-03-03T01:51:26.593Z,3.90
2023-03-03T01:53:57.571Z,3.90
2023-03-03T01:56:25.918Z,3.80
2023-03-03T01:59:01.743Z,3.80
2023-03-03T02:01:30.728Z,3.80
2023-03-03T02:03:58.136Z,3.80
2023-03-03T02:06:35.443Z,3.80
2023-03-03T02:09:24.204Z,3.70
2023-03-03T02:11:55.061Z,3.70
2023-03-03T02:14:25.675Z,3.70
2023-03-03T02:16:52.936Z,3.70
2023-03-03T02:19:42.063Z,3.70
2023-03-03T02:22:09.302Z,3.70
2023-03-03T02:24:46.973Z,3.70
2023-03-03T02:27:14.766Z,3.70
2023-03-03T02:29:41.845Z,3.70
2023-03-03T02:32:09.094Z,3.70
2023-03-03T02:34:54.313Z,3.70
2023-03-03T02:37:21.591Z,3.70
2023-03-03T02:39:48.553Z,3.70
2023-03-03T02:42:22.082Z,3.70
2023-03-03T02:44:49.227Z,3.70
2023-03-03T02:47:16.592Z,3.70
2023-03-03T02:49:43.651Z,3.70
2023-03-03T02:52:12.366Z,3.70
2023-03-03T02:54:39.476Z,3.70
2023-03-03T02:57:07.342Z,3.70
2023-03-03T02:59:34.590Z,3.60
2023-03-03T03:02:01.624Z,3.60
2023-03-03T03:04:28.921Z,3.60
2023-03-03T03:06:56.803Z,3.50
2023-03-03T03:09:25.923Z,3.50
2023-03-03T03:11:53.524Z,3.50
2023-03-03T03:14:20.602Z,3.50
2023-03-03T03:16:47.681Z,3.50
2023-03-03T03:19:15.110Z,3.40
2023-03-03T03:21:42.357Z,3.50
2023-03-03T03:24:09.393Z,3.40
2023-03-03T03:26:36.323Z,3.40
2023-03-03T03:29:03.579Z,3.40
2023-03-03T03:31:30.577Z,3.40
2023-03-03T03:33:57.565Z,3.40
2023-03-03T03:36:24.758Z,3.40
2023-03-03T03:38:52.472Z,3.30
2023-03-03T03:41:19.493Z,3.30
2023-03-03T03:43:46.693Z,3.30
2023-03-03T03:46:13.782Z,3.20
2023-03-03T03:48:40.791Z,3.20
2023-03-03T03:51:07.886Z,3.20
2023-03-03T03:53:34.876Z,3.20
2023-03-03T03:56:01.917Z,3.20
2023-03-03T03:58:29.174Z,3.10
2023-03-03T04:00:56.272Z,3.10
2023-03-03T04:03:23.375Z,3.10
2023-03-03T04:05:53.997Z,3.10
2023-03-03T04:08:21.224Z,3.00
2023-03-03T04:10:48.264Z,3.00
2023-03-03T04:13:15.402Z,3.00
2023-03-03T04:15:42.743Z,3.00
2023-03-03T04:18:09.802Z,3.00
2023-03-03T04:20:36.903Z,2.90
2023-03-03T04:23:03.959Z,2.90
2023-03-03T04:25:31.182Z,2.90
2023-03-03T04:27:58.278Z,2.80
2023-03-03T04:30:25.293Z,2.80
2023-03-03T04:32:53.332Z,2.80
2023-03-03T04:35:20.765Z,2.80
2023-03-03T04:37:47.798Z,2.70
2023-03-03T04:40:14.854Z,2.70
2023-03-03T04:42:42.171Z,2.70
2023-03-03T04:45:09.628Z,2.60
2023-03-03T04:47:36.795Z,2.70
2023-03-03T04:50:04.096Z,2.70
2023-03-03T04:52:31.095Z,2.60
2023-03-03T04:54:58.596Z,2.60
2023-03-03T04:57:25.764Z,2.50
2023-03-03T04:59:52.858Z,2.60
2023-03-03T05:02:20.202Z,2.50
2023-03-03T05:04:47.415Z,2.50
2023-03-03T05:07:14.742Z,2.50
2023-03-03T05:09:41.758Z,2.50
2023-03-03T05:12:08.934Z,2.50
2023-03-03T05:14:35.931Z,2.50
2023-03-03T05:17:04.772Z,2.50
2023-03-03T05:19:33.144Z,2.50
2023-03-03T05:22:00.459Z,2.50
2023-03-03T05:24:27.841Z,2.50
2023-03-03T05:26:54.945Z,2.50
2023-03-03T05:29:21.999Z,2.40
2023-03-03T05:31:49.216Z,2.40
2023-03-03T05:34:16.482Z,2.50
2023-03-03T05:36:43.538Z,2.50
2023-03-03T05:39:10.471Z,2.50
2023-03-03T05:41:37.500Z,2.50
2023-03-03T05:44:04.722Z,2.50
2023-03-03T05:46:32.062Z,2.50
2023-03-03T05:48:59.446Z,2.50
2023-03-03T05:51:26.583Z,2.50
2023-03-03T05:53:56.273Z,2.60
2023-03-03T05:56:24.162Z,2.60
2023-03-03T05:58:51.255Z,2.60
2023-03-03T06:01:18.689Z,2.60
2023-03-03T06:03:46.233Z,2.60
2023-03-03T06:06:16.393Z,2.60
2023-03-03T06:08:43.714Z,2.60
2023-03-03T06:11:11.315Z,2.60
2023-03-03T06:13:38.621Z,2.60
2023-03-03T06:16:05.998Z,2.70
2023-03-03T06:18:33.355Z,2.70
2023-03-03T06:21:00.337Z,2.70
2023-03-03T06:23:27.324Z,2.70
2023-03-03T06:25:54.474Z,2.60
2023-03-03T06:28:21.569Z,2.60
2023-03-03T06:30:48.521Z,2.60
2023-03-03T06:33:15.795Z,2.60
2023-03-03T06:35:42.903Z,2.60
2023-03-03T06:38:10.067Z,2.70
2023-03-03T06:40:37.196Z,2.70
2023-03-03T06:43:04.476Z,2.80
2023-03-03T06:45:33.714Z,2.90
2023-03-03T06:48:00.971Z,2.90
2023-03-03T06:50:30.476Z,3.10
2023-03-03T06:53:18.771Z,3.10
2023-03-03T06:55:46.110Z,3.10
2023-03-03T06:58:22.454Z,3.20
2023-03-03T07:01:01.367Z,3.20
2023-03-03T07:03:35.416Z,3.20
2023-03-03T07:06:12.624Z,3.10
2023-03-03T07:08:41.589Z,3.20
2023-03-03T07:11:13.224Z,3.20
2023-03-03T07:13:46.244Z,3.20
2023-03-03T07:16:15.893Z,3.20
2023-03-03T07:18:51.139Z,3.20
2023-03-03T07:24:31.594Z,3.40
2023-03-03T07:27:10.133Z,3.30
2023-03-03T07:29:49.076Z,3.40
2023-03-03T07:32:34.994Z,3.40
2023-03-03T07:35:09.425Z,3.40
2023-03-03T07:37:38.914Z,3.50
2023-03-03T07:40:29.064Z,3.50
2023-03-03T07:42:57.773Z,3.90
2023-03-03T07:45:35.036Z,4.10
2023-03-03T07:48:28.117Z,3.90
2023-03-03T07:50:55.771Z,3.80
2023-03-03T07:53:28.151Z,3.70
2023-03-03T07:55:56.171Z,3.70
2023-03-03T07:58:37.691Z,3.80
2023-03-03T08:01:42.749Z,3.80
2023-03-03T08:04:28.926Z,3.90
2023-03-03T08:06:58.864Z,4.00
2023-03-03T08:09:42.853Z,4.10
2023-03-03T08:12:23.565Z,4.20
2023-03-03T08:14:52.531Z,4.30
2023-03-03T08:17:24.865Z,4.30
2023-03-03T08:19:57.832Z,4.50
2023-03-03T08:22:37.318Z,4.50
2023-03-03T08:25:05.354Z,4.50
2023-03-03T08:27:33.476Z,4.50
2023-03-03T08:30:00.499Z,4.50
2023-03-03T08:32:27.719Z,4.60
2023-03-03T08:34:54.812Z,4.60
2023-03-03T08:37:21.874Z,4.70
2023-03-03T08:39:49.018Z,4.60
2023-03-03T08:42:20.742Z,4.70
2023-03-03T08:44:47.743Z,4.60
2023-03-03T08:47:14.965Z,4.80
2023-03-03T08:49:42.012Z,4.80
2023-03-03T08:52:09.013Z,4.80
2023-03-03T08:54:36.834Z,4.70
2023-03-03T08:57:04.093Z,4.60
2023-03-03T08:59:31.135Z,4.70
2023-03-03T09:01:59.020Z,4.80
2023-03-03T09:04:26.207Z,4.80
2023-03-03T09:06:53.254Z,4.80
2023-03-03T09:09:20.344Z,4.90
2023-03-03T09:11:50.162Z,5.00
2023-03-03T09:14:20.769Z,5.00
2023-03-03T09:16:51.634Z,5.10
2023-03-03T09:19:30.948Z,5.20
2023-03-03T09:22:07.006Z,5.10
2023-03-03T09:24:36.902Z,5.20
2023-03-03T09:27:20.326Z,5.30
2023-03-03T09:29:47.480Z,5.40
2023-03-03T09:32:23.994Z,5.40
2023-03-03T09:34:52.232Z,5.40
2023-03-03T09:37:27.737Z,5.50
2023-03-03T09:39:58.639Z,5.50
2023-03-03T09:42:39.078Z,5.50
2023-03-03T09:45:42.106Z,5.50
2023-03-03T09:48:35.742Z,5.40
2023-03-03T09:51:47.255Z,5.40
2023-03-03T09:54:27.750Z,5.50
2023-03-03T09:57:11.530Z,5.70
2023-03-03T09:59:50.765Z,5.70
2023-03-03T10:02:20.848Z,5.60
2023-03-03T10:05:02.356Z,5.60
2023-03-03T10:07:57.487Z,5.70
2023-03-03T10:10:33.844Z,5.70
2023-03-03T10:13:39.141Z,5.60
2023-03-03T10:16:12.216Z,5.70
2023-03-03T10:19:00.826Z,5.70
2023-03-03T10:21:50.198Z,5.80
2023-03-03T10:24:40.400Z,5.70
2023-03-03T10:27:17.459Z,5.70
2023-03-03T10:29:53.525Z,5.60
2023-03-03T10:32:31.583Z,5.50
2023-03-03T10:35:39.627Z,5.40
2023-03-03T10:38:48.033Z,5.20
2023-03-03T10:41:18.034Z,5.20
2023-03-03T10:44:03.838Z,5.10
2023-03-03T10:46:53.047Z,5.10
2023-03-03T10:49:43.528Z,5.00
2023-03-03T10:52:31.684Z,5.10
2023-03-03T10:55:04.838Z,4.80
2023-03-03T10:58:10.356Z,4.40
2023-03-03T11:00:52.584Z,4.40
2023-03-03T11:03:22.613Z,4.20
2023-03-03T11:06:00.221Z,4.20
2023-03-03T11:08:57.595Z,4.10
2023-03-03T11:11:46.134Z,3.90
2023-03-03T11:14:30.965Z,3.80
2023-03-03T11:17:07.717Z,3.70
2023-03-03T11:19:34.801Z,3.60
2023-03-03T11:22:23.680Z,3.60
2023-03-03T11:25:21.738Z,3.60
2023-03-03T11:28:19.389Z,3.40
2023-03-03T11:30:52.716Z,3.50
2023-03-03T11:33:39.786Z,3.40
2023-03-03T11:36:23.147Z,3.40
2023-03-03T11:39:00.546Z,3.40
2023-03-03T11:41:43.525Z,3.30
2023-03-03T11:44:20.224Z,3.30
2023-03-03T11:46:57.023Z,3.30
2023-03-03T11:49:45.701Z,3.30
2023-03-03T11:52:22.138Z,3.30
2023-03-03T11:55:11.965Z,3.30
2023-03-03T11:58:09.482Z,3.30
2023-03-03T12:01:09.786Z,3.40
2023-03-03T12:03:42.230Z,3.40
2023-03-03T12:06:22.081Z,3.50
2023-03-03T12:09:19.806Z,3.40
2023-03-03T12:11:59.446Z,3.40
2023-03-03T12:14:51.307Z,3.50
2023-03-03T12:17:36.344Z,3.50
2023-03-03T12:20:40.109Z,3.50
2023-03-03T12:23:46.898Z,3.60
2023-03-03T12:26:40.178Z,3.70
2023-03-03T12:29:24.556Z,3.70
2023-03-03T12:32:29.299Z,3.80
2023-03-03T12:35:14.557Z,3.80
2023-03-03T12:37:57.007Z,3.80
2023-03-03T12:40:35.403Z,3.90
2023-03-03T12:43:16.833Z,3.90
2023-03-03T12:46:15.168Z,4.00
2023-03-03T12:48:44.847Z,4.10
2023-03-03T12:51:48.564Z,4.20
2023-03-03T12:54:50.707Z,4.30
2023-03-03T12:57:30.278Z,4.40
2023-03-03T13:00:29.481Z,4.50
2023-03-03T13:03:10.775Z,4.40
2023-03-03T13:05:45.640Z,4.60
2023-03-03T13:08:22.184Z,4.70
2023-03-03T13:10:57.890Z,4.80
2023-03-03T13:13:37.866Z,4.80
2023-03-03T13:16:16.865Z,4.90
2023-03-03T13:18:53.951Z,4.80
2023-03-03T13:21:35.121Z,4.90
2023-03-03T13:24:20.787Z,5.00
2023-03-03T13:27:15.625Z,5.00
2023-03-03T13:29:50.964Z,5.10
2023-03-03T13:32:35.210Z,5.10
2023-03-03T13:35:40.830Z,5.10
2023-03-03T13:38:16.853Z,5.20
2023-03-03T13:40:49.926Z,5.20
2023-03-03T13:43:54.989Z,5.20
2023-03-03T13:46:49.092Z,5.30
2023-03-03T13:49:18.908Z,5.30
2023-03-03T13:52:11.585Z,5.30
2023-03-03T13:54:41.549Z,5.20
2023-03-03T13:57:42.771Z,5.20
2023-03-03T14:00:32.386Z,5.20
2023-03-03T14:03:26.570Z,5.30
2023-03-03T14:06:02.462Z,5.30
2023-03-03T14:08:54.203Z,5.30
2023-03-03T14:11:36.813Z,5.40
2023-03-03T14:14:25.703Z,5.40
2023-03-03T14:16:52.827Z,5.50
2023-03-03T14:19:42.209Z,5.50
2023-03-03T14:22:24.264Z,5.60
2023-03-03T14:25:02.140Z,5.60
2023-03-03T14:27:40.742Z,5.60
2023-03-03T14:30:23.327Z,5.70
2023-03-03T14:33:02.146Z,5.70
2023-03-03T14:35:44.365Z,5.60
2023-03-03T14:38:20.222Z,5.70
2023-03-03T14:40:50.160Z,5.70
2023-03-03T14:43:38.069Z,5.70
2023-03-03T14:46:27.218Z,5.80
2023-03-03T14:48:57.296Z,5.70
2023-03-03T14:51:24.241Z,5.70
2023-03-03T14:53:52.375Z,5.70
2023-03-03T14:56:24.206Z,5.70
2023-03-03T14:58:58.577Z,5.70
2023-03-03T15:01:35.947Z,5.70
2023-03-03T15:04:15.826Z,5.80
2023-03-03T15:06:49.150Z,5.80
2023-03-03T15:09:40.846Z,5.80
2023-03-03T15:12:22.946Z,5.80
2023-03-03T15:14:52.798Z,5.80
2023-03-03T15:17:47.711Z,5.90
2023-03-03T15:20:27.916Z,5.90
2023-03-03T15:23:16.606Z,5.90
2023-03-03T15:25:50.855Z,5.90
2023-03-03T15:28:32.805Z,5.90
2023-03-03T15:31:04.622Z,5.90
2023-03-03T15:33:55.791Z,5.90
2023-03-03T15:37:00.577Z,5.90
2023-03-03T15:40:04.001Z,5.90
2023-03-03T15:43:01.811Z,6.00
2023-03-03T15:45:28.968Z,5.90
2023-03-03T15:48:06.915Z,5.80
2023-03-03T15:50:42.810Z,5.80
2023-03-03T15:53:27.294Z,5.80
2023-03-03T15:56:02.609Z,5.80
2023-03-03T15:58:54.550Z,5.70
2023-03-03T16:01:50.586Z,5.70
2023-03-03T16:04:25.176Z,5.60
2023-03-03T16:07:13.441Z,5.50
2023-03-03T16:09:54.050Z,5.50
2023-03-03T16:12:36.071Z,5.50
2023-03-03T16:15:23.143Z,5.50
2023-03-03T16:18:11.637Z,5.60
2023-03-03T16:20:48.039Z,5.60
2023-03-03T16:23:36.256Z,5.50
2023-03-03T16:26:09.275Z,5.50
2023-03-03T16:28:50.207Z,5.40
2023-03-03T16:31:45.954Z,5.50
2023-03-03T16:34:31.968Z,5.40
2023-03-03T16:37:21.492Z,5.30
2023-03-03T16:39:56.944Z,5.30
2023-03-03T16:42:30.050Z,5.30
2023-03-03T16:45:27.075Z,5.40
2023-03-03T16:48:06.003Z,5.60
2023-03-03T16:51:04.535Z,5.50
2023-03-03T16:53:57.605Z,5.60
2023-03-03T16:56:34.098Z,5.70
2023-03-03T16:59:34.055Z,5.60
2023-03-03T17:02:07.955Z,5.60
2023-03-03T17:05:05.247Z,5.60
2023-03-03T17:07:54.563Z,5.60
2023-03-03T17:10:28.815Z,5.60
2023-03-03T17:13:17.185Z,5.60
2023-03-03T17:15:50.506Z,5.50
2023-03-03T17:18:56.780Z,5.60
2023-03-03T17:21:44.083Z,5.50
2023-03-03T17:24:34.207Z,5.50
2023-03-03T17:27:27.575Z,5.50
2023-03-03T17:30:16.957Z,5.50
2023-03-03T17:33:08.253Z,5.50
2023-03-03T17:35:44.171Z,5.40
2023-03-03T17:38:45.595Z,5.40
2023-03-03T17:41:27.164Z,5.40
2023-03-03T17:44:02.284Z,5.30
2023-03-03T17:46:56.962Z,5.30
2023-03-03T17:49:42.684Z,5.30
2023-03-03T17:52:23.082Z,5.30
2023-03-03T17:55:17.741Z,5.30
2023-03-03T17:58:18.818Z,5.30
2023-03-03T18:00:54.751Z,5.30
2023-03-03T18:03:28.019Z,5.40
2023-03-03T18:06:13.316Z,5.50
2023-03-03T18:09:11.842Z,5.50
2023-03-03T18:12:00.198Z,5.60
2023-03-03T18:14:36.422Z,5.80
2023-03-03T18:17:35.257Z,5.90
2023-03-03T18:20:29.964Z,5.90
2023-03-03T18:22:57.290Z,5.80
2023-03-03T18:25:44.276Z,5.70
2023-03-03T18:28:36.885Z,5.70
2023-03-03T18:31:05.060Z,5.70
2023-03-03T18:33:58.515Z,5.50
2023-03-03T18:36:28.745Z,5.50
2023-03-03T18:38:57.985Z,5.50
2023-03-03T18:41:33.366Z,5.50
2023-03-03T18:44:04.745Z,5.40
2023-03-03T18:46:32.005Z,5.40
2023-03-03T18:49:10.044Z,5.30
2023-03-03T18:51:39.970Z,5.30
2023-03-03T18:54:13.002Z,5.20
2023-03-03T18:56:46.918Z,5.20
2023-03-03T18:59:35.293Z,5.20
2023-03-03T19:02:46.478Z,5.20
2023-03-03T19:05:25.748Z,5.20
2023-03-03T19:08:02.872Z,5.10
2023-03-03T19:10:41.986Z,5.10
2023-03-03T19:13:33.112Z,5.10
2023-03-03T19:16:08.665Z,5.00
2023-03-03T19:18:41.807Z,5.00
2023-03-03T19:21:11.598Z,5.00
2023-03-03T19:24:00.595Z,4.90
2023-03-03T19:26:30.585Z,4.80
2023-03-03T19:29:16.229Z,4.80
2023-03-03T19:31:58.597Z,4.80
2023-03-03T19:34:40.178Z,4.70
2023-03-03T19:37:16.040Z,4.70
2023-03-03T19:40:01.272Z,4.60
2023-03-03T19:42:37.331Z,4.60
2023-03-03T19:45:35.182Z,4.50
2023-03-03T19:48:27.799Z,4.50
2023-03-03T19:51:19.990Z,4.40
2023-03-03T19:53:49.989Z,4.40
2023-03-03T19:56:20.183Z,4.40
2023-03-03T19:59:07.629Z,4.30
2023-03-03T20:01:53.987Z,4.30
2023-03-03T20:04:33.372Z,4.30
2023-03-03T20:07:09.656Z,4.20
2023-03-03T20:10:17.358Z,4.20
2023-03-03T20:12:53.437Z,4.10
2023-03-03T20:15:27.243Z,4.10
2023-03-03T20:18:22.521Z,4.00
2023-03-03T20:21:16.707Z,4.00
2023-03-03T20:23:53.193Z,3.90
2023-03-03T20:26:35.569Z,3.90
2023-03-03T20:29:14.636Z,3.80
2023-03-03T20:32:03.541Z,3.80
2023-03-03T20:34:50.361Z,3.70
2023-03-03T20:37:46.947Z,3.70
2023-03-03T20:40:50.628Z,3.60
2023-03-03T20:43:56.875Z,3.60
2023-03-03T20:46:40.339Z,3.60
2023-03-03T20:49:55.222Z,3.50
2023-03-03T20:52:56.274Z,3.50
2023-03-03T20:55:35.393Z,3.50
2023-03-03T20:58:27.119Z,3.40
2023-03-03T21:01:15.629Z,3.30
2023-03-03T21:03:45.562Z,3.30
2023-03-03T21:06:18.582Z,3.30
2023-03-03T21:08:53.993Z,3.30
2023-03-03T21:11:33.218Z,3.20
2023-03-03T21:14:19.344Z,3.20
2023-03-03T21:16:47.128Z,3.20
2023-03-03T21:19:31.422Z,3.10
2023-03-03T21:22:01.980Z,3.20
2023-03-03T21:24:56.183Z,3.10
2023-03-03T21:27:35.186Z,3.10
2023-03-03T21:30:14.610Z,3.10
2023-03-03T21:32:46.521Z,3.00
2023-03-03T21:35:22.592Z,3.00
2023-03-03T21:37:49.805Z,3.00
2023-03-03T21:40:25.232Z,2.90
2023-03-03T21:42:58.046Z,2.90
2023-03-03T21:45:26.425Z,2.90
2023-03-03T21:47:59.767Z,2.90
2023-03-03T21:50:32.297Z,2.80
2023-03-03T21:52:59.558Z,2.70
2023-03-03T21:55:26.879Z,2.70
2023-03-03T21:57:53.874Z,2.70
2023-03-03T22:00:21.246Z,2.70
2023-03-03T22:02:48.272Z,2.60
2023-03-03T22:05:15.299Z,2.60
2023-03-03T22:07:42.410Z,2.50
2023-03-03T22:10:10.230Z,2.50
2023-03-03T22:12:37.204Z,2.50
2023-03-03T22:15:04.559Z,2.50
2023-03-03T22:17:31.516Z,2.40
2023-03-03T22:19:58.564Z,2.40
2023-03-03T22:22:25.671Z,2.40
2023-03-03T22:24:53.973Z,2.30
2023-03-03T22:27:20.933Z,2.30
2023-03-03T22:29:47.946Z,2.30
2023-03-03T22:32:15.117Z,2.30
2023-03-03T22:34:42.424Z,2.30
2023-03-03T22:37:09.489Z,2.20
2023-03-03T22:39:36.526Z,2.20
2023-03-03T22:42:03.540Z,2.10
2023-03-03T22:44:30.593Z,2.10
2023-03-03T22:46:57.528Z,2.10
2023-03-03T22:49:26.900Z,2.10
2023-03-03T22:51:54.041Z,2.00
2023-03-03T22:54:21.030Z,2.00
2023-03-03T22:56:48.067Z,2.00
2023-03-03T22:59:16.294Z,2.00
2023-03-03T23:01:43.244Z,1.90
2023-03-03T23:04:10.258Z,1.90
2023-03-03T23:06:38.456Z,1.90
2023-03-03T23:09:05.620Z,1.80
2023-03-03T23:11:32.610Z,1.80
2023-03-03T23:14:01.027Z,1.80
2023-03-03T23:16:28.069Z,1.70
2023-03-03T23:18:55.136Z,1.70
2023-03-03T23:21:22.806Z,1.70
2023-03-03T23:23:49.867Z,1.70
2023-03-03T23:26:16.848Z,1.70
2023-03-03T23:28:44.039Z,1.60
2023-03-03T23:31:11.073Z,1.60
2023-03-03T23:33:38.026Z,1.60
2023-03-03T23:36:05.864Z,1.50
2023-03-03T23:38:32.942Z,1.60
2023-03-03T23:40:59.888Z,1.50
2023-03-03T23:43:27.088Z,1.50
2023-03-03T23:45:54.043Z,1.50
2023-03-03T23:48:21.046Z,1.50
2023-03-03T23:50:49.837Z,1.50
2023-03-03T23:53:17.471Z,1.40
2023-03-03T23:55:45.684Z,1.40
2023-03-03T23:58:12.971Z,1.40
