createdAt,value
2022-08-18T00:00:49.747Z,17.52
2022-08-18T00:05:48.650Z,17.44
2022-08-18T00:10:48.488Z,17.44
2022-08-18T00:15:49.024Z,17.40
2022-08-18T00:20:48.370Z,17.31
2022-08-18T00:25:48.321Z,17.25
2022-08-18T00:30:48.271Z,17.23
2022-08-18T00:35:49.209Z,17.21
2022-08-18T00:40:48.158Z,17.18
2022-08-18T00:45:48.180Z,17.15
2022-08-18T00:50:48.049Z,17.15
2022-08-18T00:55:54.259Z,17.22
2022-08-18T01:00:49.022Z,17.33
2022-08-18T01:05:48.047Z,17.52
2022-08-18T01:10:47.807Z,17.62
2022-08-18T01:15:49.845Z,17.41
2022-08-18T01:20:47.696Z,17.12
2022-08-18T01:25:47.667Z,17.03
2022-08-18T01:30:47.725Z,16.96
2022-08-18T01:35:47.669Z,16.82
2022-08-18T01:41:22.675Z,16.78
2022-08-18T01:45:48.448Z,16.75
2022-08-18T01:50:47.375Z,16.71
2022-08-18T01:55:47.315Z,16.66
2022-08-18T02:00:47.310Z,16.58
2022-08-18T02:05:47.608Z,16.56
2022-08-18T02:10:47.298Z,16.85
2022-08-18T02:15:47.118Z,17.01
2022-08-18T02:20:47.137Z,17.18
2022-08-18T02:26:57.377Z,17.25
2022-08-18T02:31:57.393Z,17.11
2022-08-18T02:36:57.241Z,16.98
2022-08-18T02:41:57.292Z,17.06
2022-08-18T02:46:57.209Z,17.44
2022-08-18T02:51:57.072Z,17.31
2022-08-18T02:56:57.008Z,17.18
2022-08-18T03:01:57.082Z,17.21
2022-08-18T03:06:57.089Z,17.30
2022-08-18T03:11:56.864Z,17.46
2022-08-18T03:16:56.807Z,17.49
2022-08-18T03:21:58.206Z,17.54
2022-08-18T03:26:56.751Z,17.74
2022-08-18T03:31:56.628Z,17.74
2022-08-18T03:36:56.592Z,17.58
2022-08-18T03:41:58.001Z,17.52
2022-08-18T03:46:56.474Z,17.70
2022-08-18T03:51:56.541Z,17.78
2022-08-18T03:56:56.459Z,17.95
2022-08-18T04:01:56.450Z,18.07
2022-08-18T04:06:56.262Z,18.15
2022-08-18T04:11:56.293Z,18.25
2022-08-18T04:16:56.153Z,18.32
2022-08-18T04:21:56.121Z,18.39
2022-08-18T04:26:56.040Z,18.37
2022-08-18T04:31:55.992Z,18.42
2022-08-18T04:36:55.952Z,18.44
2022-08-18T04:41:55.879Z,18.39
2022-08-18T04:46:55.820Z,18.42
2022-08-18T04:52:36.775Z,18.47
2022-08-18T04:56:56.724Z,18.48
2022-08-18T05:01:55.674Z,18.48
2022-08-18T05:06:55.603Z,18.50
2022-08-18T05:11:55.540Z,18.41
2022-08-18T05:16:55.599Z,18.41
2022-08-18T05:21:59.627Z,18.44
2022-08-18T05:26:56.377Z,18.50
2022-08-18T05:31:55.340Z,18.47
2022-08-18T05:36:55.359Z,18.51
2022-08-18T05:41:55.218Z,18.55
2022-08-18T05:46:55.173Z,18.55
2022-08-18T05:51:55.417Z,18.58
2022-08-18T05:56:55.357Z,18.65
2022-08-18T06:01:55.197Z,18.72
2022-08-18T06:06:56.129Z,18.82
2022-08-18T06:11:55.081Z,18.99
2022-08-18T06:16:55.978Z,19.11
2022-08-18T06:21:54.847Z,19.31
2022-08-18T06:26:54.828Z,19.40
2022-08-18T06:31:54.762Z,19.47
2022-08-18T06:36:54.708Z,19.43
2022-08-18T06:41:54.711Z,19.44
2022-08-18T06:46:54.701Z,19.44
2022-08-18T06:51:54.549Z,19.47
2022-08-18T06:56:54.533Z,19.47
2022-08-18T07:01:55.397Z,19.54
2022-08-18T07:06:54.341Z,19.51
2022-08-18T07:11:54.344Z,19.48
2022-08-18T07:16:58.821Z,19.55
2022-08-18T07:21:55.153Z,19.58
2022-08-18T07:26:54.150Z,19.58
2022-08-18T07:31:54.118Z,19.56
2022-08-18T07:36:54.000Z,19.62
2022-08-18T07:41:53.959Z,19.68
2022-08-18T07:46:53.898Z,19.65
2022-08-18T07:51:53.857Z,19.84
2022-08-18T07:56:53.796Z,19.92
2022-08-18T08:01:53.956Z,19.94
2022-08-18T08:07:20.727Z,20.03
2022-08-18T08:11:54.628Z,20.20
2022-08-18T08:16:53.578Z,20.35
2022-08-18T08:21:53.493Z,20.79
2022-08-18T08:26:53.439Z,21.09
2022-08-18T08:31:53.385Z,21.32
2022-08-18T08:36:53.341Z,21.59
2022-08-18T08:41:53.272Z,21.94
2022-08-18T08:46:54.233Z,22.27
2022-08-18T08:51:53.177Z,22.10
2022-08-18T08:57:01.956Z,22.30
2022-08-18T09:01:53.090Z,22.46
2022-08-18T09:06:52.996Z,22.49
2022-08-18T09:11:52.940Z,22.57
2022-08-18T09:16:52.901Z,22.67
2022-08-18T09:21:52.831Z,22.73
2022-08-18T09:26:52.785Z,22.82
2022-08-18T09:31:52.745Z,23.02
2022-08-18T09:36:52.683Z,23.32
2022-08-18T09:41:52.637Z,23.48
2022-08-18T09:46:52.646Z,23.48
2022-08-18T09:51:52.567Z,23.39
2022-08-18T09:56:53.493Z,23.78
2022-08-18T10:01:52.863Z,23.91
2022-08-18T10:06:52.370Z,23.95
2022-08-18T10:11:52.408Z,24.06
2022-08-18T10:17:15.908Z,24.27
2022-08-18T10:21:53.723Z,24.25
2022-08-18T10:26:55.011Z,24.55
2022-08-18T10:31:54.178Z,24.73
2022-08-18T10:36:52.058Z,24.64
2022-08-18T10:41:54.229Z,24.57
2022-08-18T10:46:51.957Z,24.69
2022-08-18T10:51:59.615Z,25.23
2022-08-18T10:56:52.857Z,25.46
2022-08-18T11:01:51.802Z,25.65
2022-08-18T11:06:51.751Z,25.51
2022-08-18T11:11:55.842Z,25.36
2022-08-18T11:16:54.062Z,25.57
2022-08-18T11:21:52.054Z,25.70
2022-08-18T11:26:53.185Z,26.10
2022-08-18T11:31:52.525Z,26.37
2022-08-18T11:36:51.523Z,26.43
2022-08-18T11:41:51.490Z,26.51
2022-08-18T11:46:52.077Z,26.45
2022-08-18T11:51:51.291Z,26.35
2022-08-18T11:56:51.230Z,25.90
2022-08-18T12:01:51.352Z,25.87
2022-08-18T12:06:51.134Z,25.57
2022-08-18T12:11:51.085Z,25.24
2022-08-18T12:16:51.014Z,25.17
2022-08-18T12:21:50.977Z,25.27
2022-08-18T12:31:51.855Z,25.83
2022-08-18T12:36:50.886Z,25.99
2022-08-18T12:41:50.768Z,25.92
2022-08-18T12:46:50.787Z,26.12
2022-08-18T12:51:50.756Z,26.57
2022-08-18T12:56:50.681Z,27.12
2022-08-18T13:01:50.542Z,27.84
2022-08-18T13:07:00.457Z,27.24
2022-08-18T13:11:51.454Z,26.92
2022-08-18T13:16:54.047Z,27.02
2022-08-18T13:21:50.347Z,27.18
2022-08-18T13:26:51.655Z,27.25
2022-08-18T13:31:55.798Z,27.65
2022-08-18T13:36:51.416Z,27.94
2022-08-18T13:41:50.214Z,27.87
2022-08-18T13:46:50.101Z,28.02
2022-08-18T13:51:50.083Z,27.75
2022-08-18T13:56:51.643Z,27.81
2022-08-18T14:01:52.426Z,27.81
2022-08-18T14:06:56.247Z,27.74
2022-08-18T14:11:51.178Z,27.59
2022-08-18T14:16:50.791Z,27.63
2022-08-18T14:21:49.792Z,27.54
2022-08-18T14:26:50.030Z,27.46
2022-08-18T14:31:49.746Z,27.50
2022-08-18T14:36:49.653Z,27.74
2022-08-18T14:41:55.929Z,27.75
2022-08-18T14:46:54.031Z,27.72
2022-08-18T14:51:49.466Z,27.77
2022-08-18T14:56:49.417Z,27.72
2022-08-18T15:01:58.219Z,27.93
2022-08-18T15:06:55.763Z,27.65
2022-08-18T15:11:50.358Z,27.65
2022-08-18T15:16:49.290Z,27.32
2022-08-18T15:21:50.326Z,27.18
2022-08-18T15:26:51.569Z,27.14
2022-08-18T15:31:49.932Z,26.94
2022-08-18T15:36:49.101Z,26.97
2022-08-18T15:41:49.014Z,26.85
2022-08-18T15:46:53.002Z,26.89
2022-08-18T15:51:48.881Z,27.00
2022-08-18T15:56:58.236Z,26.99
2022-08-18T16:01:50.202Z,26.95
2022-08-18T16:06:48.811Z,26.87
2022-08-18T16:11:48.656Z,26.77
2022-08-18T16:16:48.598Z,26.91
2022-08-18T16:21:48.561Z,26.89
2022-08-18T16:26:48.516Z,26.75
2022-08-18T16:31:48.504Z,26.60
2022-08-18T16:36:48.529Z,26.39
2022-08-18T16:41:48.346Z,26.29
2022-08-18T16:46:48.289Z,26.05
2022-08-18T16:51:48.433Z,26.05
2022-08-18T16:56:48.197Z,25.95
2022-08-18T17:01:49.431Z,26.09
2022-08-18T17:06:48.186Z,26.05
2022-08-18T17:11:51.440Z,26.06
2022-08-18T17:16:48.007Z,26.05
2022-08-18T17:21:47.967Z,26.01
2022-08-18T17:26:49.490Z,26.06
2022-08-18T17:31:47.814Z,26.01
2022-08-18T17:36:52.617Z,25.95
2022-08-18T17:41:48.716Z,25.90
2022-08-18T17:46:47.646Z,25.75
2022-08-18T17:51:52.501Z,25.61
2022-08-18T17:56:48.535Z,25.43
2022-08-18T18:01:47.507Z,25.35
2022-08-18T18:06:49.391Z,25.25
2022-08-18T18:11:47.590Z,25.17
2022-08-18T18:16:47.542Z,25.00
2022-08-18T18:21:58.873Z,24.90
2022-08-18T18:26:48.324Z,24.77
2022-08-18T18:31:47.175Z,24.62
2022-08-18T18:36:47.135Z,24.47
2022-08-18T18:41:47.064Z,24.32
2022-08-18T18:46:47.020Z,24.16
2022-08-18T18:51:47.019Z,24.06
2022-08-18T18:56:46.897Z,23.94
2022-08-18T19:01:46.936Z,23.83
2022-08-18T19:06:46.915Z,23.61
2022-08-18T19:11:46.873Z,23.38
2022-08-18T19:16:46.811Z,23.20
2022-08-18T19:22:03.430Z,23.02
2022-08-18T19:26:47.571Z,22.90
2022-08-18T19:31:46.533Z,22.75
2022-08-18T19:36:46.460Z,22.68
2022-08-18T19:41:46.418Z,22.57
2022-08-18T19:46:46.360Z,22.39
2022-08-18T19:51:46.399Z,22.25
2022-08-18T19:56:46.324Z,22.06
2022-08-18T20:01:46.213Z,21.88
2022-08-18T20:06:46.329Z,21.68
2022-08-18T20:11:46.256Z,21.56
2022-08-18T20:16:46.196Z,21.46
2022-08-18T20:21:45.980Z,21.34
2022-08-18T20:26:45.937Z,21.16
2022-08-18T20:31:45.873Z,21.01
2022-08-18T20:36:45.811Z,20.85
2022-08-18T20:41:45.775Z,20.70
2022-08-18T20:46:45.717Z,20.57
2022-08-18T20:51:52.393Z,20.42
2022-08-18T20:56:46.730Z,20.32
2022-08-18T21:01:45.658Z,20.20
2022-08-18T21:06:45.529Z,20.06
2022-08-18T21:11:45.525Z,19.99
2022-08-18T21:16:45.468Z,19.88
2022-08-18T21:21:52.394Z,19.86
2022-08-18T21:26:45.280Z,19.73
2022-08-18T21:31:45.485Z,19.65
2022-08-18T21:36:45.207Z,19.55
2022-08-18T21:41:45.117Z,19.47
2022-08-18T21:46:45.052Z,19.37
2022-08-18T21:51:44.997Z,19.28
2022-08-18T21:56:44.955Z,19.21
2022-08-18T22:01:44.889Z,19.08
2022-08-18T22:06:44.837Z,19.02
2022-08-18T22:12:00.623Z,18.91
2022-08-18T22:16:45.754Z,18.84
2022-08-18T22:21:45.724Z,18.76
2022-08-18T22:26:44.745Z,18.67
2022-08-18T22:31:44.705Z,18.58
2022-08-18T22:36:44.503Z,18.51
2022-08-18T22:41:44.455Z,18.45
2022-08-18T22:46:44.496Z,18.39
2022-08-18T22:51:44.358Z,18.32
2022-08-18T22:56:55.177Z,18.25
2022-08-18T23:01:45.379Z,18.20
2022-08-18T23:06:45.311Z,18.14
2022-08-18T23:11:44.128Z,18.08
2022-08-18T23:16:44.065Z,18.02
2022-08-18T23:21:44.028Z,17.97
2022-08-18T23:26:43.981Z,17.87
2022-08-18T23:31:43.918Z,17.82
2022-08-18T23:36:46.035Z,17.77
2022-08-18T23:41:43.798Z,17.74
2022-08-18T23:46:43.748Z,17.68
2022-08-18T23:51:43.838Z,17.62
2022-08-18T23:56:43.766Z,17.54
