createdAt,value
2019-05-30T00:00:29.093Z,1019.37
2019-05-30T00:01:39.031Z,1019.39
2019-05-30T00:02:48.533Z,1019.43
2019-05-30T00:04:00.764Z,1019.47
2019-05-30T00:05:12.109Z,1019.4
2019-05-30T00:06:22.054Z,1019.42
2019-05-30T00:07:31.775Z,1019.46
2019-05-30T00:08:41.774Z,1019.45
2019-05-30T00:09:51.558Z,1019.42
2019-05-30T00:11:03.334Z,1019.47
2019-05-30T00:12:13.295Z,1019.44
2019-05-30T00:13:22.995Z,1019.44
2019-05-30T00:14:32.949Z,1019.49
2019-05-30T00:15:42.920Z,1019.47
2019-05-30T00:16:52.874Z,1019.48
2019-05-30T00:18:05.582Z,1019.5
2019-05-30T00:19:15.289Z,1019.49
2019-05-30T00:20:25.268Z,1019.55
2019-05-30T00:21:35.233Z,1019.54
2019-05-30T00:22:45.192Z,1019.52
2019-05-30T00:23:55.757Z,1019.56
2019-05-30T00:25:07.095Z,1019.55
2019-05-30T00:26:16.806Z,1019.6
2019-05-30T00:27:26.511Z,1019.63
2019-05-30T00:28:36.218Z,1019.62
2019-05-30T00:29:46.173Z,1019.57
2019-05-30T00:30:56.376Z,1019.6
2019-05-30T00:32:07.917Z,1019.59
2019-05-30T00:33:17.913Z,1019.57
2019-05-30T00:34:27.917Z,1019.62
2019-05-30T00:35:37.901Z,1019.62
2019-05-30T00:36:47.855Z,1019.59
2019-05-30T00:37:59.642Z,1019.56
2019-05-30T00:39:09.768Z,1019.54
2019-05-30T00:40:19.254Z,1019.53
2019-05-30T00:41:29.203Z,1019.56
2019-05-30T00:42:39.157Z,1019.54
2019-05-30T00:43:48.856Z,1019.54
2019-05-30T00:44:59.902Z,1019.58
2019-05-30T00:46:26.838Z,1019.57
2019-05-30T00:47:36.559Z,1019.56
2019-05-30T00:48:46.515Z,1019.57
2019-05-30T00:49:58.099Z,1019.57
2019-05-30T00:51:09.006Z,1019.52
2019-05-30T00:52:18.981Z,1019.53
2019-05-30T00:53:28.960Z,1019.5
2019-05-30T00:54:38.408Z,1019.55
2019-05-30T00:55:48.367Z,1019.54
2019-05-30T00:57:00.645Z,1019.6
2019-05-30T00:58:12.201Z,1019.56
2019-05-30T00:59:21.913Z,1019.52
2019-05-30T01:00:42.444Z,1019.52
2019-05-30T01:01:53.275Z,1019.52
2019-05-30T01:03:07.254Z,1019.52
2019-05-30T01:04:18.766Z,1019.53
2019-05-30T01:05:28.762Z,1019.54
2019-05-30T01:06:38.764Z,1019.6
2019-05-30T01:07:48.707Z,1019.57
2019-05-30T01:08:59.514Z,1019.6
2019-05-30T01:10:10.745Z,1019.59
2019-05-30T01:11:20.707Z,1019.58
2019-05-30T01:12:30.667Z,1019.6
2019-05-30T01:13:40.743Z,1019.54
2019-05-30T01:14:50.712Z,1019.55
2019-05-30T01:16:03.085Z,1019.55
2019-05-30T01:17:13.201Z,1019.55
2019-05-30T01:18:22.413Z,1019.56
2019-05-30T01:19:32.380Z,1019.54
2019-05-30T01:20:42.358Z,1019.58
2019-05-30T01:21:52.332Z,1019.54
2019-05-30T01:23:03.843Z,1019.55
2019-05-30T01:24:15.075Z,1019.55
2019-05-30T01:25:24.777Z,1019.57
2019-05-30T01:26:34.719Z,1019.55
2019-05-30T01:27:44.423Z,1019.55
2019-05-30T01:28:54.375Z,1019.59
2019-05-30T01:30:05.814Z,1019.55
2019-05-30T01:31:15.759Z,1019.53
2019-05-30T01:32:25.711Z,1019.53
2019-05-30T01:33:35.692Z,1019.59
2019-05-30T01:34:45.657Z,1019.56
2019-05-30T01:35:55.351Z,1019.55
2019-05-30T01:37:07.812Z,1019.55
2019-05-30T01:38:17.293Z,1019.56
2019-05-30T01:39:27.247Z,1019.54
2019-05-30T01:40:37.191Z,1019.51
2019-05-30T01:41:47.139Z,1019.54
2019-05-30T01:42:57.975Z,1019.54
2019-05-30T01:44:09.287Z,1019.51
2019-05-30T01:45:19.234Z,1019.52
2019-05-30T01:46:28.927Z,1019.54
2019-05-30T01:47:38.634Z,1019.52
2019-05-30T01:48:48.646Z,1019.51
2019-05-30T01:50:00.155Z,1019.51
2019-05-30T01:51:11.814Z,1019.52
2019-05-30T01:52:21.501Z,1019.5
2019-05-30T01:53:31.356Z,1019.52
2019-05-30T01:54:41.046Z,1019.52
2019-05-30T01:55:50.502Z,1019.52
2019-05-30T01:57:02.519Z,1019.52
2019-05-30T01:58:12.050Z,1019.51
2019-05-30T01:59:21.749Z,1019.55
2019-05-30T02:00:31.696Z,1019.56
2019-05-30T02:01:41.136Z,1019.58
2019-05-30T02:02:51.091Z,1019.56
2019-05-30T02:04:03.118Z,1019.61
2019-05-30T02:05:14.370Z,1019.53
2019-05-30T02:06:24.326Z,1019.55
2019-05-30T02:07:38.426Z,1019.56
2019-05-30T02:08:48.373Z,1019.58
2019-05-30T02:09:59.054Z,1019.55
2019-05-30T02:11:10.716Z,1019.53
2019-05-30T02:12:20.657Z,1019.51
2019-05-30T02:13:30.616Z,1019.52
2019-05-30T02:14:40.564Z,1019.49
2019-05-30T02:15:50.531Z,1019.48
2019-05-30T02:17:01.557Z,1019.47
2019-05-30T02:18:13.008Z,1019.47
2019-05-30T02:19:22.971Z,1019.51
2019-05-30T02:20:32.923Z,1019.47
2019-05-30T02:21:42.620Z,1019.48
2019-05-30T02:22:52.576Z,1019.49
2019-05-30T02:24:05.983Z,1019.51
2019-05-30T02:25:17.597Z,1019.49
2019-05-30T02:26:27.287Z,1019.46
2019-05-30T02:27:37.026Z,1019.46
2019-05-30T02:28:46.986Z,1019.45
2019-05-30T02:29:56.708Z,1019.45
2019-05-30T02:31:15.601Z,1019.48
2019-05-30T02:32:45.522Z,1019.48
2019-05-30T02:33:55.232Z,1019.46
2019-05-30T02:35:12.905Z,1019.5
2019-05-30T02:36:22.783Z,1019.48
2019-05-30T02:37:32.750Z,1019.48
2019-05-30T02:38:42.515Z,1019.47
2019-05-30T02:39:52.287Z,1019.48
2019-05-30T02:41:14.811Z,1019.48
2019-05-30T02:42:24.789Z,1019.53
2019-05-30T02:43:34.758Z,1019.52
2019-05-30T02:44:44.492Z,1019.52
2019-05-30T02:45:54.463Z,1019.55
2019-05-30T02:47:09.524Z,1019.56
2019-05-30T02:48:22.935Z,1019.59
2019-05-30T02:49:32.899Z,1019.6
2019-05-30T02:50:42.108Z,1019.65
2019-05-30T02:51:52.092Z,1019.66
2019-05-30T02:53:03.707Z,1019.66
2019-05-30T02:54:17.724Z,1019.67
2019-05-30T02:55:27.215Z,1019.68
2019-05-30T02:56:37.182Z,1019.65
2019-05-30T02:57:46.886Z,1019.67
2019-05-30T02:58:56.864Z,1019.67
2019-05-30T03:00:16.849Z,1019.73
2019-05-30T03:01:27.223Z,1019.74
2019-05-30T03:02:37.211Z,1019.76
2019-05-30T03:03:47.211Z,1019.74
2019-05-30T03:04:57.211Z,1019.72
2019-05-30T03:06:14.574Z,1019.73
2019-05-30T03:07:24.622Z,1019.77
2019-05-30T03:08:34.619Z,1019.75
2019-05-30T03:09:44.602Z,1019.73
2019-05-30T03:10:54.369Z,1019.74
2019-05-30T03:12:11.337Z,1019.77
2019-05-30T03:13:21.498Z,1019.79
2019-05-30T03:14:31.454Z,1019.78
2019-05-30T03:15:41.432Z,1019.8
2019-05-30T03:16:51.268Z,1019.77
2019-05-30T03:18:04.643Z,1019.76
2019-05-30T03:19:20.497Z,1019.75
2019-05-30T03:20:30.478Z,1019.79
2019-05-30T03:21:40.424Z,1019.75
2019-05-30T03:22:50.411Z,1019.78
2019-05-30T03:24:00.138Z,1019.78
2019-05-30T03:25:17.246Z,1019.83
2019-05-30T03:26:27.199Z,1019.79
2019-05-30T03:27:36.926Z,1019.78
2019-05-30T03:28:46.655Z,1019.83
2019-05-30T03:30:04.244Z,1019.78
2019-05-30T03:31:32.999Z,1019.84
2019-05-30T03:34:47.392Z,1019.84
2019-05-30T03:35:57.131Z,1019.88
2019-05-30T03:37:32.172Z,1019.89
2019-05-30T03:38:41.757Z,1019.87
2019-05-30T03:39:51.776Z,1019.94
2019-05-30T03:41:01.532Z,1019.92
2019-05-30T03:42:16.528Z,1019.92
2019-05-30T03:43:26.235Z,1019.9
2019-05-30T03:44:36.196Z,1019.91
2019-05-30T03:45:46.170Z,1019.89
2019-05-30T03:46:56.164Z,1019.92
2019-05-30T03:48:11.032Z,1019.9
2019-05-30T03:49:23.502Z,1019.87
2019-05-30T03:50:33.464Z,1019.88
2019-05-30T03:51:43.189Z,1019.92
2019-05-30T03:52:52.896Z,1019.93
2019-05-30T03:54:06.979Z,1019.94
2019-05-30T03:55:21.121Z,1019.92
2019-05-30T03:56:30.843Z,1019.95
2019-05-30T03:57:40.861Z,1019.96
2019-05-30T03:58:50.597Z,1019.96
2019-05-30T04:00:00.594Z,1019.94
2019-05-30T04:01:16.377Z,1019.97
2019-05-30T04:02:26.128Z,1019.99
2019-05-30T04:03:56.820Z,1019.98
2019-05-30T04:05:09.240Z,1019.98
2019-05-30T04:06:24.400Z,1019.96
2019-05-30T04:07:34.407Z,1019.95
2019-05-30T04:08:44.363Z,1019.99
2019-05-30T04:09:54.306Z,1019.96
2019-05-30T04:11:04.039Z,1020.02
2019-05-30T04:12:20.333Z,1019.98
2019-05-30T04:13:30.044Z,1019.96
2019-05-30T04:14:40.080Z,1019.97
2019-05-30T04:15:49.841Z,1019.95
2019-05-30T04:16:59.813Z,1019.98
2019-05-30T04:18:16.395Z,1019.95
2019-05-30T04:19:27.283Z,1019.97
2019-05-30T04:20:36.989Z,1019.95
2019-05-30T04:21:46.697Z,1020.02
2019-05-30T04:22:56.663Z,1019.99
2019-05-30T04:24:07.240Z,1019.96
2019-05-30T04:25:22.632Z,1019.97
2019-05-30T04:26:32.600Z,1020
2019-05-30T04:27:42.555Z,1019.99
2019-05-30T04:28:52.497Z,1020.01
2019-05-30T04:30:02.486Z,1020
2019-05-30T04:31:16.935Z,1020.02
2019-05-30T04:32:27.304Z,1020.01
2019-05-30T04:33:37.283Z,1020.08
2019-05-30T04:34:47.018Z,1020.03
2019-05-30T04:35:56.987Z,1020.09
2019-05-30T04:37:08.095Z,1020.05
2019-05-30T04:38:21.867Z,1020.05
2019-05-30T04:39:31.332Z,1020.07
2019-05-30T04:40:41.046Z,1020.06
2019-05-30T04:41:50.767Z,1020.08
2019-05-30T04:43:00.755Z,1020.06
2019-05-30T04:44:15.754Z,1020.09
2019-05-30T04:45:28.398Z,1020.01
2019-05-30T04:46:38.302Z,1020.02
2019-05-30T04:47:48.272Z,1020.03
2019-05-30T04:48:58.259Z,1020.03
2019-05-30T04:50:09.961Z,1020.01
2019-05-30T04:51:23.669Z,1020.02
2019-05-30T04:52:33.640Z,1020.02
2019-05-30T04:53:43.345Z,1020.03
2019-05-30T04:54:53.333Z,1020.03
2019-05-30T04:56:03.286Z,1020.02
2019-05-30T04:57:16.814Z,1020.08
2019-05-30T04:58:34.204Z,1020.04
2019-05-30T04:59:49.524Z,1020.05
2019-05-30T05:00:59.233Z,1020.1
2019-05-30T05:02:09.206Z,1020.08
2019-05-30T05:03:43.870Z,1020.08
2019-05-30T05:04:55.249Z,1020.05
2019-05-30T05:06:05.244Z,1020.17
2019-05-30T05:07:21.894Z,1020.08
2019-05-30T05:08:31.442Z,1020.07
2019-05-30T05:09:41.407Z,1020.12
2019-05-30T05:10:51.367Z,1020.08
2019-05-30T05:12:01.092Z,1020.08
2019-05-30T05:13:12.461Z,1020.12
2019-05-30T05:14:25.189Z,1020.08
2019-05-30T05:15:34.914Z,1020.06
2019-05-30T05:16:44.858Z,1020.04
2019-05-30T05:17:54.808Z,1020
2019-05-30T05:19:04.036Z,1020.03
2019-05-30T05:20:15.261Z,1020.02
2019-05-30T05:21:26.632Z,1020.03
2019-05-30T05:22:36.325Z,1020.03
2019-05-30T05:23:46.012Z,1020.03
2019-05-30T05:24:55.461Z,1020.04
2019-05-30T05:26:05.417Z,1020.04
2019-05-30T05:27:17.559Z,1020.03
2019-05-30T05:28:27.616Z,1020.03
2019-05-30T05:29:37.611Z,1020.04
2019-05-30T05:30:47.060Z,1020.06
2019-05-30T05:31:57.012Z,1020.04
2019-05-30T05:33:06.949Z,1020.02
2019-05-30T05:34:18.522Z,1020.03
2019-05-30T05:35:28.548Z,1020.05
2019-05-30T05:36:38.488Z,1020.01
2019-05-30T05:37:47.703Z,1020.04
2019-05-30T05:38:57.661Z,1020.04
2019-05-30T05:40:07.683Z,1020
2019-05-30T05:41:20.091Z,1020.04
2019-05-30T05:42:31.450Z,1020.02
2019-05-30T05:43:41.433Z,1020.08
2019-05-30T05:44:51.129Z,1020.06
2019-05-30T05:46:01.078Z,1020.1
2019-05-30T05:47:11.317Z,1020.15
2019-05-30T05:48:23.200Z,1020.12
2019-05-30T05:49:33.816Z,1020.1
2019-05-30T05:50:43.761Z,1020.14
2019-05-30T05:51:53.692Z,1020.21
2019-05-30T05:53:03.700Z,1020.16
2019-05-30T05:54:13.415Z,1020.17
2019-05-30T05:55:25.465Z,1020.14
2019-05-30T05:56:36.689Z,1020.13
2019-05-30T05:57:46.622Z,1020.18
2019-05-30T05:58:56.569Z,1020.12
2019-05-30T06:00:06.528Z,1020.22
2019-05-30T06:01:17.450Z,1020.09
2019-05-30T06:02:30.741Z,1020.17
2019-05-30T06:03:40.696Z,1020.13
2019-05-30T06:04:50.145Z,1020.09
2019-05-30T06:05:59.619Z,1020.11
2019-05-30T06:07:09.585Z,1020.13
2019-05-30T06:08:19.571Z,1020.12
2019-05-30T06:09:30.509Z,1020.1
2019-05-30T06:10:40.506Z,1020.1
2019-05-30T06:11:50.452Z,1020.1
2019-05-30T06:13:00.413Z,1020.1
2019-05-30T06:14:10.367Z,1020.06
2019-05-30T06:15:20.834Z,1020.08
2019-05-30T06:16:31.599Z,1020.09
2019-05-30T06:17:41.560Z,1020.07
2019-05-30T06:18:51.525Z,1020.07
2019-05-30T06:20:01.479Z,1020.08
2019-05-30T06:21:11.493Z,1020.09
2019-05-30T06:22:23.878Z,1020.1
2019-05-30T06:23:33.817Z,1020.09
2019-05-30T06:24:46.339Z,1020.12
2019-05-30T06:25:56.046Z,1020.14
2019-05-30T06:27:06.049Z,1020.12
2019-05-30T06:28:15.763Z,1020.12
2019-05-30T06:29:26.756Z,1020.12
2019-05-30T06:30:36.717Z,1020.15
2019-05-30T06:31:46.445Z,1020.15
2019-05-30T06:32:56.151Z,1020.14
2019-05-30T06:34:05.879Z,1020.03
2019-05-30T06:35:39.451Z,1020.11
2019-05-30T06:36:49.173Z,1020.15
2019-05-30T06:37:59.126Z,1020.13
2019-05-30T06:39:09.098Z,1020.1
2019-05-30T06:40:19.747Z,1020.03
2019-05-30T06:41:34.972Z,1020.03
2019-05-30T06:42:44.926Z,1020.06
2019-05-30T06:43:54.942Z,1020.12
2019-05-30T06:45:08.506Z,1020.17
2019-05-30T06:46:18.454Z,1020.06
2019-05-30T06:47:31.001Z,1020.06
2019-05-30T06:48:40.947Z,1020.03
2019-05-30T06:49:50.669Z,1020.07
2019-05-30T06:51:00.619Z,1020.08
2019-05-30T06:52:10.337Z,1020.04
2019-05-30T06:53:21.410Z,1020.03
2019-05-30T06:54:32.449Z,1020.05
2019-05-30T06:55:42.171Z,1020.08
2019-05-30T06:56:51.617Z,1020.08
2019-05-30T06:58:01.600Z,1020.03
2019-05-30T06:59:11.570Z,1020.08
2019-05-30T07:00:21.921Z,1020.07
2019-05-30T07:01:33.479Z,1020.1
2019-05-30T07:02:43.464Z,1020.1
2019-05-30T07:03:53.950Z,1020.09
2019-05-30T07:05:05.705Z,1020.08
2019-05-30T07:06:19.992Z,1020.07
2019-05-30T07:07:35.606Z,1020.11
2019-05-30T07:08:46.378Z,1020
2019-05-30T07:09:56.073Z,1020.03
2019-05-30T07:11:06.028Z,1020.1
2019-05-30T07:12:15.475Z,1020
2019-05-30T07:13:29.132Z,1020.05
2019-05-30T07:14:38.829Z,1020.06
2019-05-30T07:15:48.546Z,1019.96
2019-05-30T07:16:58.505Z,1020.01
2019-05-30T07:18:08.480Z,1020.02
2019-05-30T07:19:18.205Z,1019.99
2019-05-30T07:20:29.649Z,1020
2019-05-30T07:21:39.197Z,1019.97
2019-05-30T07:22:48.893Z,1020.02
2019-05-30T07:23:58.853Z,1019.99
2019-05-30T07:25:08.846Z,1019.97
2019-05-30T07:26:18.792Z,1019.95
2019-05-30T07:27:29.856Z,1019.98
2019-05-30T07:28:39.869Z,1019.95
2019-05-30T07:29:49.565Z,1019.93
2019-05-30T07:30:59.514Z,1020.02
2019-05-30T07:32:12.516Z,1019.97
2019-05-30T07:33:24.496Z,1019.87
2019-05-30T07:34:37.010Z,1019.94
2019-05-30T07:36:06.570Z,1019.84
2019-05-30T07:37:16.287Z,1019.87
2019-05-30T07:38:28.652Z,1019.94
2019-05-30T07:39:39.911Z,1019.86
2019-05-30T07:40:49.892Z,1019.99
2019-05-30T07:42:05.989Z,1019.92
2019-05-30T07:43:15.710Z,1019.93
2019-05-30T07:44:30.852Z,1019.95
2019-05-30T07:45:40.856Z,1019.97
2019-05-30T07:47:03.752Z,1019.98
2019-05-30T07:48:13.457Z,1019.99
2019-05-30T07:49:23.469Z,1019.93
2019-05-30T07:50:35.020Z,1019.88
2019-05-30T07:51:46.335Z,1019.9
2019-05-30T07:52:56.313Z,1019.98
2019-05-30T07:54:06.024Z,1019.89
2019-05-30T07:55:14.976Z,1019.93
2019-05-30T07:56:24.943Z,1019.98
2019-05-30T07:57:39.580Z,1019.87
2019-05-30T07:58:50.970Z,1019.83
2019-05-30T08:00:00.650Z,1019.84
2019-05-30T08:01:10.396Z,1019.86
2019-05-30T08:02:20.103Z,1019.92
2019-05-30T08:03:30.503Z,1019.87
2019-05-30T08:04:40.242Z,1019.93
2019-05-30T08:05:52.029Z,1019.87
2019-05-30T08:07:01.742Z,1019.84
2019-05-30T08:08:11.463Z,1019.9
2019-05-30T08:09:21.426Z,1019.77
2019-05-30T08:10:33.986Z,1019.79
2019-05-30T08:11:44.019Z,1019.81
2019-05-30T08:12:53.965Z,1019.78
2019-05-30T08:14:03.921Z,1019.81
2019-05-30T08:15:13.622Z,1019.75
2019-05-30T08:16:23.585Z,1019.77
2019-05-30T08:17:35.940Z,1019.78
2019-05-30T08:18:49.467Z,1019.8
2019-05-30T08:19:58.924Z,1019.75
2019-05-30T08:21:08.879Z,1019.82
2019-05-30T08:22:18.572Z,1019.89
2019-05-30T08:23:28.535Z,1019.76
2019-05-30T08:24:39.628Z,1019.79
2019-05-30T08:25:49.584Z,1019.72
2019-05-30T08:26:59.283Z,1019.75
2019-05-30T08:28:08.502Z,1019.77
2019-05-30T08:29:18.193Z,1019.7
2019-05-30T08:30:28.550Z,1019.67
2019-05-30T08:31:39.766Z,1019.7
2019-05-30T08:32:49.710Z,1019.71
2019-05-30T08:33:59.681Z,1019.7
2019-05-30T08:35:09.134Z,1019.69
2019-05-30T08:36:18.840Z,1019.61
2019-05-30T08:37:29.044Z,1019.6
2019-05-30T08:38:40.448Z,1019.56
2019-05-30T08:39:53.401Z,1019.54
2019-05-30T08:41:02.839Z,1019.54
2019-05-30T08:42:12.548Z,1019.53
2019-05-30T08:43:22.244Z,1019.53
2019-05-30T08:44:32.206Z,1019.59
2019-05-30T08:45:43.423Z,1019.53
2019-05-30T08:46:53.400Z,1019.58
2019-05-30T08:48:03.130Z,1019.54
2019-05-30T08:49:12.863Z,1019.51
2019-05-30T08:50:22.827Z,1019.59
2019-05-30T08:51:34.137Z,1019.52
2019-05-30T08:52:43.905Z,1019.48
2019-05-30T08:53:53.612Z,1019.5
2019-05-30T08:55:03.344Z,1019.45
2019-05-30T08:56:13.319Z,1019.49
2019-05-30T08:57:23.495Z,1019.54
2019-05-30T08:58:34.491Z,1019.36
2019-05-30T08:59:44.898Z,1019.4
2019-05-30T09:00:54.464Z,1019.4
2019-05-30T09:02:03.921Z,1019.39
2019-05-30T09:03:13.660Z,1019.37
2019-05-30T09:04:23.106Z,1019.39
2019-05-30T09:05:33.078Z,1019.37
2019-05-30T09:07:04.798Z,1019.36
2019-05-30T09:08:14.791Z,1019.32
2019-05-30T09:09:24.825Z,1019.31
2019-05-30T09:10:34.561Z,1019.44
2019-05-30T09:11:49.301Z,1019.24
2019-05-30T09:12:59.272Z,1019.33
2019-05-30T09:14:09.250Z,1019.2
2019-05-30T09:15:21.831Z,1019.14
2019-05-30T09:16:31.999Z,1019.34
2019-05-30T09:17:42.516Z,1019.22
2019-05-30T09:18:54.447Z,1019.22
2019-05-30T09:20:04.146Z,1019.3
2019-05-30T09:21:14.114Z,1019.21
2019-05-30T09:22:24.072Z,1019.31
2019-05-30T09:23:33.526Z,1019.22
2019-05-30T09:24:49.262Z,1019.22
2019-05-30T09:25:59.241Z,1019.28
2019-05-30T09:27:08.697Z,1019.26
2019-05-30T09:28:18.657Z,1019.25
2019-05-30T09:29:28.604Z,1019.22
2019-05-30T09:30:42.792Z,1019.3
2019-05-30T09:31:54.100Z,1019.26
2019-05-30T09:33:03.838Z,1019.25
2019-05-30T09:34:13.870Z,1019.23
2019-05-30T09:35:23.600Z,1019.21
2019-05-30T09:36:33.336Z,1019.19
2019-05-30T09:37:45.966Z,1019.2
2019-05-30T09:38:57.202Z,1019.12
2019-05-30T09:40:07.187Z,1019.22
2019-05-30T09:41:16.903Z,1019.18
2019-05-30T09:42:26.891Z,1019.2
2019-05-30T09:43:36.856Z,1019.25
2019-05-30T09:44:52.187Z,1019.14
2019-05-30T09:46:02.262Z,1019.21
2019-05-30T09:47:12.237Z,1019.14
2019-05-30T09:48:21.942Z,1019.14
2019-05-30T09:49:32.060Z,1019.13
2019-05-30T09:50:45.107Z,1019.22
2019-05-30T09:51:56.405Z,1019.14
2019-05-30T09:53:06.366Z,1019.2
2019-05-30T09:54:16.358Z,1019.2
2019-05-30T09:55:26.352Z,1019.21
2019-05-30T09:56:36.310Z,1019.25
2019-05-30T09:57:49.600Z,1019.22
2019-05-30T09:58:59.632Z,1019.17
2019-05-30T10:00:09.588Z,1019.12
2019-05-30T10:01:19.317Z,1019.24
2019-05-30T10:02:29.197Z,1019.18
2019-05-30T10:03:38.976Z,1019.17
2019-05-30T10:04:53.052Z,1019.06
2019-05-30T10:06:02.757Z,1019.01
2019-05-30T10:07:28.810Z,1019.12
2019-05-30T10:08:38.788Z,1019.11
2019-05-30T10:09:53.599Z,1019.16
2019-05-30T10:11:03.088Z,1019.03
2019-05-30T10:12:16.655Z,1019.15
2019-05-30T10:13:26.364Z,1019.13
2019-05-30T10:14:36.369Z,1019.09
2019-05-30T10:15:48.816Z,1019.06
2019-05-30T10:17:00.172Z,1018.99
2019-05-30T10:18:09.878Z,1019.01
2019-05-30T10:19:19.855Z,1018.97
2019-05-30T10:20:29.580Z,1018.92
2019-05-30T10:21:39.564Z,1019.02
2019-05-30T10:22:53.861Z,1019.04
2019-05-30T10:24:08.822Z,1018.98
2019-05-30T10:25:18.862Z,1018.9
2019-05-30T10:26:29.287Z,1018.96
2019-05-30T10:27:39.256Z,1018.92
2019-05-30T10:28:55.225Z,1018.89
2019-05-30T10:30:05.214Z,1018.83
2019-05-30T10:31:15.197Z,1018.91
2019-05-30T10:32:24.902Z,1018.92
2019-05-30T10:33:34.870Z,1018.83
2019-05-30T10:34:47.964Z,1018.77
2019-05-30T10:35:59.186Z,1018.81
2019-05-30T10:37:08.914Z,1018.76
2019-05-30T10:38:20.039Z,1018.77
2019-05-30T10:39:29.915Z,1018.77
2019-05-30T10:40:39.882Z,1018.75
2019-05-30T10:41:53.154Z,1018.93
2019-05-30T10:43:03.158Z,1018.78
2019-05-30T10:44:16.193Z,1018.63
2019-05-30T10:45:25.933Z,1018.68
2019-05-30T10:46:39.061Z,1018.83
2019-05-30T10:47:53.719Z,1018.8
2019-05-30T10:49:05.133Z,1018.85
2019-05-30T10:50:15.113Z,1018.8
2019-05-30T10:51:24.807Z,1018.72
2019-05-30T10:52:34.772Z,1018.73
2019-05-30T10:53:47.300Z,1018.71
2019-05-30T10:55:00.975Z,1018.67
2019-05-30T10:56:10.956Z,1018.68
2019-05-30T10:57:20.697Z,1018.65
2019-05-30T10:58:30.658Z,1018.73
2019-05-30T10:59:40.626Z,1018.62
2019-05-30T11:00:55.528Z,1018.7
2019-05-30T11:02:05.776Z,1018.55
2019-05-30T11:03:15.726Z,1018.5
2019-05-30T11:04:25.453Z,1018.45
2019-05-30T11:05:35.454Z,1018.49
2019-05-30T11:07:02.538Z,1018.49
2019-05-30T11:08:19.583Z,1018.41
2019-05-30T11:09:29.539Z,1018.48
2019-05-30T11:10:39.539Z,1018.49
2019-05-30T11:11:50.673Z,1018.41
2019-05-30T11:13:05.769Z,1018.47
2019-05-30T11:14:16.019Z,1018.31
2019-05-30T11:15:26.001Z,1018.39
2019-05-30T11:16:35.955Z,1018.24
2019-05-30T11:17:45.772Z,1018.28
2019-05-30T11:19:00.632Z,1018.24
2019-05-30T11:20:15.265Z,1018.16
2019-05-30T11:21:25.306Z,1018.23
2019-05-30T11:22:35.013Z,1018.09
2019-05-30T11:23:44.989Z,1018.32
2019-05-30T11:24:59.644Z,1018.16
2019-05-30T11:26:09.733Z,1018.12
2019-05-30T11:27:19.439Z,1018.11
2019-05-30T11:28:28.923Z,1018.14
2019-05-30T11:29:38.644Z,1018.16
2019-05-30T11:30:49.216Z,1018.2
2019-05-30T11:32:05.255Z,1018.09
2019-05-30T11:33:15.233Z,1018.09
2019-05-30T11:34:25.201Z,1018.13
2019-05-30T11:35:34.935Z,1018.05
2019-05-30T11:36:44.949Z,1018.03
2019-05-30T11:37:56.914Z,1018.07
2019-05-30T11:39:07.192Z,1017.99
2019-05-30T11:40:16.909Z,1018.14
2019-05-30T11:41:26.863Z,1018
2019-05-30T11:42:36.582Z,1017.86
2019-05-30T11:43:46.563Z,1017.98
2019-05-30T11:44:59.847Z,1018.16
2019-05-30T11:46:09.955Z,1017.95
2019-05-30T11:47:19.925Z,1017.84
2019-05-30T11:48:29.884Z,1017.88
2019-05-30T11:49:39.647Z,1017.85
2019-05-30T11:50:50.708Z,1017.86
2019-05-30T11:52:02.946Z,1017.85
2019-05-30T11:53:12.915Z,1017.85
2019-05-30T11:54:22.874Z,1017.83
2019-05-30T11:55:32.946Z,1017.88
2019-05-30T11:56:42.912Z,1017.81
2019-05-30T11:57:54.531Z,1017.76
2019-05-30T11:59:06.002Z,1017.82
2019-05-30T12:00:15.726Z,1017.85
2019-05-30T12:01:25.694Z,1017.76
2019-05-30T12:02:35.404Z,1017.8
2019-05-30T12:03:45.156Z,1017.76
2019-05-30T12:04:56.552Z,1017.82
2019-05-30T12:06:06.583Z,1017.79
2019-05-30T12:07:16.319Z,1017.83
2019-05-30T12:08:43.038Z,1017.81
2019-05-30T12:09:54.533Z,1017.82
2019-05-30T12:11:04.807Z,1017.79
2019-05-30T12:12:14.773Z,1017.86
2019-05-30T12:13:24.488Z,1017.76
2019-05-30T12:14:33.945Z,1017.75
2019-05-30T12:15:43.705Z,1017.89
2019-05-30T12:16:55.234Z,1017.69
2019-05-30T12:18:05.057Z,1017.78
2019-05-30T12:19:15.025Z,1017.67
2019-05-30T12:20:24.993Z,1017.77
2019-05-30T12:21:34.728Z,1017.65
2019-05-30T12:22:43.941Z,1017.57
2019-05-30T12:23:55.920Z,1017.66
2019-05-30T12:25:05.199Z,1017.67
2019-05-30T12:26:15.169Z,1017.64
2019-05-30T12:27:24.864Z,1017.63
2019-05-30T12:28:34.589Z,1017.59
2019-05-30T12:29:44.559Z,1017.6
2019-05-30T12:30:58.060Z,1017.61
2019-05-30T12:32:14.023Z,1017.61
2019-05-30T12:33:23.997Z,1017.73
2019-05-30T12:34:33.973Z,1017.75
2019-05-30T12:35:43.723Z,1017.64
2019-05-30T12:36:56.125Z,1017.61
2019-05-30T12:38:06.808Z,1017.57
2019-05-30T12:39:16.858Z,1017.65
2019-05-30T12:40:26.886Z,1017.67
2019-05-30T12:41:36.891Z,1017.53
2019-05-30T12:42:46.595Z,1017.59
2019-05-30T12:44:05.469Z,1017.61
2019-05-30T12:45:15.187Z,1017.68
2019-05-30T12:46:24.898Z,1017.66
2019-05-30T12:47:35.059Z,1017.6
2019-05-30T12:48:45.023Z,1017.51
2019-05-30T12:49:57.146Z,1017.5
2019-05-30T12:51:07.146Z,1017.47
2019-05-30T12:52:17.100Z,1017.45
2019-05-30T12:53:26.819Z,1017.45
2019-05-30T12:54:36.786Z,1017.46
2019-05-30T12:55:46.485Z,1017.45
2019-05-30T12:56:58.417Z,1017.4
2019-05-30T12:58:09.623Z,1017.57
2019-05-30T12:59:19.588Z,1017.39
2019-05-30T13:00:29.324Z,1017.36
2019-05-30T13:01:39.285Z,1017.36
2019-05-30T13:02:49.245Z,1017.34
2019-05-30T13:04:01.016Z,1017.34
2019-05-30T13:05:12.590Z,1017.33
2019-05-30T13:06:22.549Z,1017.47
2019-05-30T13:07:32.523Z,1017.39
2019-05-30T13:08:42.482Z,1017.39
2019-05-30T13:09:52.210Z,1017.29
2019-05-30T13:11:03.933Z,1017.36
2019-05-30T13:12:13.687Z,1017.38
2019-05-30T13:13:23.668Z,1017.33
2019-05-30T13:14:33.628Z,1017.42
2019-05-30T13:15:43.335Z,1017.45
2019-05-30T13:16:53.052Z,1017.31
2019-05-30T13:18:04.467Z,1017.3
2019-05-30T13:19:14.858Z,1017.33
2019-05-30T13:20:24.822Z,1017.26
2019-05-30T13:21:34.555Z,1017.31
2019-05-30T13:22:44.514Z,1017.26
2019-05-30T13:23:55.445Z,1017.32
2019-05-30T13:25:06.958Z,1017.26
2019-05-30T13:26:16.956Z,1017.27
2019-05-30T13:27:26.679Z,1017.24
2019-05-30T13:28:36.388Z,1017.3
2019-05-30T13:29:46.177Z,1017.24
2019-05-30T13:30:56.459Z,1017.25
2019-05-30T13:32:07.740Z,1017.23
2019-05-30T13:33:17.466Z,1017.42
2019-05-30T13:34:27.431Z,1017.18
2019-05-30T13:35:37.390Z,1017.22
2019-05-30T13:36:47.092Z,1017.27
2019-05-30T13:37:57.374Z,1017.15
2019-05-30T13:39:08.127Z,1017.14
2019-05-30T13:40:24.670Z,1017.14
2019-05-30T13:41:35.286Z,1017.16
2019-05-30T13:42:45.242Z,1017.13
2019-05-30T13:43:54.516Z,1017.16
2019-05-30T13:45:12.534Z,1017.14
2019-05-30T13:46:22.501Z,1017.14
2019-05-30T13:47:32.491Z,1017.04
2019-05-30T13:48:42.235Z,1017
2019-05-30T13:49:52.240Z,1016.93
2019-05-30T13:51:04.832Z,1016.94
2019-05-30T13:52:14.856Z,1016.93
2019-05-30T13:53:24.828Z,1017
2019-05-30T13:54:34.602Z,1016.96
2019-05-30T13:55:44.576Z,1016.93
2019-05-30T13:56:54.298Z,1016.94
2019-05-30T13:58:06.255Z,1017
2019-05-30T13:59:17.448Z,1017.05
2019-05-30T14:00:27.158Z,1016.95
2019-05-30T14:01:37.128Z,1016.95
2019-05-30T14:02:47.123Z,1017.11
2019-05-30T14:03:57.097Z,1017.16
2019-05-30T14:05:10.314Z,1017.1
2019-05-30T14:06:20.531Z,1017.15
2019-05-30T14:07:29.988Z,1017.11
2019-05-30T14:08:41.789Z,1017.2
2019-05-30T14:09:53.658Z,1017.13
2019-05-30T14:11:04.761Z,1017.05
2019-05-30T14:12:16.029Z,1017.06
2019-05-30T14:13:25.845Z,1017
2019-05-30T14:14:35.824Z,1017.12
2019-05-30T14:15:45.549Z,1017.06
2019-05-30T14:16:55.268Z,1017.03
2019-05-30T14:18:07.222Z,1016.91
2019-05-30T14:19:18.759Z,1016.91
2019-05-30T14:20:30.438Z,1016.87
2019-05-30T14:21:40.186Z,1016.87
2019-05-30T14:22:50.176Z,1016.87
2019-05-30T14:24:01.277Z,1016.91
2019-05-30T14:25:12.657Z,1016.89