createdAt,value
2019-04-25T00:01:15.747Z,99.90
2019-04-25T00:06:21.584Z,99.90
2019-04-25T00:11:26.495Z,99.90
2019-04-25T00:16:31.848Z,99.90
2019-04-25T00:21:37.039Z,99.90
2019-04-25T00:26:44.042Z,99.90
2019-04-25T00:31:48.006Z,99.90
2019-04-25T00:36:51.640Z,99.90
2019-04-25T00:41:55.330Z,99.90
2019-04-25T00:46:58.932Z,99.90
2019-04-25T00:52:02.493Z,99.90
2019-04-25T00:57:06.318Z,99.90
2019-04-25T01:02:28.172Z,99.90
2019-04-25T01:07:32.433Z,99.90
2019-04-25T01:12:37.322Z,99.90
2019-04-25T01:17:41.372Z,99.90
2019-04-25T01:22:45.772Z,99.90
2019-04-25T01:27:49.980Z,99.90
2019-04-25T01:32:54.539Z,99.90
2019-04-25T01:38:20.553Z,99.90
2019-04-25T01:43:25.831Z,99.90
2019-04-25T01:48:29.542Z,99.90
2019-04-25T01:53:33.943Z,99.90
2019-04-25T01:58:38.352Z,99.90
2019-04-25T02:03:42.091Z,99.90
2019-04-25T02:08:45.740Z,99.90
2019-04-25T02:13:51.284Z,99.90
2019-04-25T02:18:55.526Z,99.90
2019-04-25T02:24:00.199Z,99.90
2019-04-25T02:29:04.715Z,99.90
2019-04-25T02:34:08.827Z,99.90
2019-04-25T02:39:17.704Z,99.90
2019-04-25T02:44:21.480Z,99.90
2019-04-25T02:49:39.213Z,99.90
2019-04-25T02:54:41.155Z,99.90
2019-04-25T02:59:45.212Z,99.90
2019-04-25T03:04:49.000Z,99.90
2019-04-25T03:09:54.755Z,99.90
2019-04-25T03:15:00.055Z,99.90
2019-04-25T03:20:09.442Z,99.90
2019-04-25T03:25:13.667Z,99.90
2019-04-25T03:30:18.253Z,99.90
2019-04-25T03:35:23.203Z,99.90
2019-04-25T03:40:26.879Z,99.90
2019-04-25T03:45:30.475Z,99.90
2019-04-25T03:50:34.899Z,99.90
2019-04-25T03:55:38.620Z,99.90
2019-04-25T04:00:44.710Z,99.90
2019-04-25T04:05:48.546Z,99.90
2019-04-25T04:10:52.151Z,99.90
2019-04-25T04:15:55.863Z,99.90
2019-04-25T04:21:10.007Z,99.90
2019-04-25T04:26:14.503Z,99.90
2019-04-25T04:31:18.162Z,99.90
2019-04-25T04:36:21.799Z,99.90
2019-04-25T04:41:25.451Z,99.90
2019-04-25T04:46:29.056Z,99.90
2019-04-25T04:51:33.617Z,99.90
2019-04-25T04:56:37.320Z,99.90
2019-04-25T05:01:58.863Z,99.90
2019-04-25T05:07:11.009Z,99.90
2019-04-25T05:12:15.270Z,99.90
2019-04-25T05:17:19.744Z,99.90
2019-04-25T05:22:24.348Z,99.90
2019-04-25T05:27:37.549Z,99.90
2019-04-25T05:32:34.274Z,99.90
2019-04-25T05:37:38.067Z,99.90
2019-04-25T05:42:54.210Z,99.90
2019-04-25T05:47:57.946Z,99.90
2019-04-25T05:53:01.649Z,99.90
2019-04-25T05:58:05.452Z,99.60
2019-04-25T06:03:09.017Z,99.60
2019-04-25T06:08:14.156Z,98.20
2019-04-25T06:13:37.779Z,96.30
2019-04-25T06:18:45.926Z,96.60
2019-04-25T06:23:51.171Z,95.30
2019-04-25T06:28:59.482Z,94.90
2019-04-25T06:34:00.087Z,96.00
2019-04-25T06:39:04.429Z,96.20
2019-04-25T06:44:09.811Z,95.00
2019-04-25T06:49:17.576Z,93.50
2019-04-25T06:54:21.978Z,95.10
2019-04-25T06:59:27.597Z,96.70
2019-04-25T07:04:33.671Z,96.40
2019-04-25T07:09:37.151Z,93.30
2019-04-25T07:14:41.600Z,94.60
2019-04-25T07:19:45.296Z,93.60
2019-04-25T07:24:48.951Z,92.60
2019-04-25T07:29:54.255Z,91.80
2019-04-25T07:34:57.961Z,90.70
2019-04-25T07:40:01.746Z,92.80
2019-04-25T07:45:09.840Z,92.40
2019-04-25T07:50:15.369Z,90.70
2019-04-25T07:55:18.907Z,91.10
2019-04-25T08:00:24.523Z,86.60
2019-04-25T08:05:29.490Z,89.30
2019-04-25T08:10:39.613Z,89.10
2019-04-25T08:15:47.466Z,87.70
2019-04-25T08:20:51.208Z,87.60
2019-04-25T08:25:54.997Z,71.00
2019-04-25T08:30:59.005Z,81.10
2019-04-25T08:36:06.669Z,78.60
2019-04-25T08:41:07.959Z,77.70
2019-04-25T08:46:11.699Z,79.10
2019-04-25T08:51:17.051Z,73.30
2019-04-25T08:56:22.291Z,70.40
2019-04-25T09:01:27.611Z,71.00
2019-04-25T09:06:31.771Z,67.70
2019-04-25T09:11:38.048Z,70.70
2019-04-25T09:16:43.855Z,67.30
2019-04-25T09:21:49.470Z,56.20
2019-04-25T09:26:53.929Z,58.10
2019-04-25T09:31:57.775Z,50.90
2019-04-25T09:37:02.760Z,52.30
2019-04-25T09:42:06.971Z,53.00
2019-04-25T09:47:10.760Z,55.60
2019-04-25T09:52:16.063Z,57.70
2019-04-25T09:57:38.877Z,59.10
2019-04-25T10:02:43.311Z,59.20
2019-04-25T10:07:48.900Z,60.00
2019-04-25T10:12:54.527Z,62.20
2019-04-25T10:17:57.827Z,60.80
2019-04-25T10:23:01.588Z,57.80
2019-04-25T10:28:06.830Z,59.10
2019-04-25T10:33:10.664Z,57.90
2019-04-25T10:38:15.176Z,52.20
2019-04-25T10:43:21.557Z,55.40
2019-04-25T10:48:24.317Z,55.00
2019-04-25T10:53:28.009Z,55.20
2019-04-25T10:58:31.651Z,55.30
2019-04-25T11:03:37.140Z,53.90
2019-04-25T11:08:41.700Z,50.90
2019-04-25T11:13:45.403Z,49.70
2019-04-25T11:18:49.635Z,49.50
2019-04-25T11:23:55.163Z,53.10
2019-04-25T11:28:58.810Z,52.60
2019-04-25T11:34:03.567Z,49.80
2019-04-25T11:39:10.854Z,51.80
2019-04-25T11:44:14.799Z,51.90
2019-04-25T11:49:18.540Z,51.60
2019-04-25T11:54:22.150Z,51.50
2019-04-25T11:59:25.803Z,50.70
2019-04-25T12:04:29.547Z,49.40
2019-04-25T12:09:33.697Z,54.20
2019-04-25T12:14:37.328Z,56.50
2019-04-25T12:19:40.988Z,55.10
2019-04-25T12:24:45.802Z,57.30
2019-04-25T12:29:50.152Z,53.20
2019-04-25T12:34:53.784Z,55.50
2019-04-25T12:39:57.388Z,59.40
2019-04-25T12:45:04.076Z,59.20
2019-04-25T12:50:08.698Z,60.90
2019-04-25T12:55:14.579Z,62.80
2019-04-25T13:00:19.094Z,61.10
2019-04-25T13:05:24.456Z,62.00
2019-04-25T13:10:28.196Z,64.10
2019-04-25T13:15:33.438Z,65.20
2019-04-25T13:20:37.357Z,67.30
2019-04-25T13:25:40.992Z,67.10
2019-04-25T13:31:04.123Z,62.20
2019-04-25T13:36:06.194Z,69.40
2019-04-25T13:41:19.229Z,72.00
2019-04-25T13:46:25.172Z,70.30
2019-04-25T13:51:28.399Z,70.00
2019-04-25T13:56:33.399Z,67.70
2019-04-25T14:01:37.571Z,68.40
2019-04-25T14:06:41.229Z,70.60
2019-04-25T14:11:44.837Z,68.70
2019-04-25T14:17:04.897Z,69.90
2019-04-25T14:22:07.544Z,68.10
2019-04-25T14:27:11.739Z,69.50
2019-04-25T14:32:16.135Z,68.70
2019-04-25T14:37:19.871Z,67.50
2019-04-25T14:42:24.444Z,63.90
2019-04-25T14:47:28.223Z,65.30
2019-04-25T14:52:32.048Z,64.70
2019-04-25T14:57:35.807Z,64.80
2019-04-25T15:02:39.489Z,62.40
2019-04-25T15:07:43.139Z,65.80
2019-04-25T15:12:46.867Z,64.30
2019-04-25T15:17:50.699Z,64.40
2019-04-25T15:22:54.358Z,65.60
2019-04-25T15:27:58.012Z,66.80
2019-04-25T15:33:02.085Z,65.40
2019-04-25T15:38:07.501Z,68.70
2019-04-25T15:43:29.039Z,68.00
2019-04-25T15:48:33.264Z,67.70
2019-04-25T15:53:36.993Z,64.00
2019-04-25T15:58:41.607Z,65.40
2019-04-25T16:03:45.359Z,66.20
2019-04-25T16:08:49.386Z,63.00
2019-04-25T16:13:53.311Z,66.60
2019-04-25T16:18:57.237Z,67.40
2019-04-25T16:24:01.316Z,64.40
2019-04-25T16:29:05.454Z,64.50
2019-04-25T16:34:09.248Z,63.80
2019-04-25T16:39:20.587Z,65.00
2019-04-25T16:44:24.403Z,66.00
2019-04-25T16:49:29.849Z,69.10
2019-04-25T16:54:33.858Z,70.20
2019-04-25T16:59:37.758Z,70.40
2019-04-25T17:04:41.722Z,71.20
2019-04-25T17:09:45.531Z,70.70
2019-04-25T17:14:56.833Z,73.20
2019-04-25T17:20:02.232Z,72.50
2019-04-25T17:25:06.663Z,73.00
2019-04-25T17:30:11.795Z,72.60
2019-04-25T17:35:29.140Z,73.70
2019-04-25T17:40:33.848Z,72.40
2019-04-25T17:45:37.569Z,74.00
2019-04-25T17:50:41.785Z,76.30
2019-04-25T17:55:45.380Z,76.60
2019-04-25T18:00:49.223Z,77.00
2019-04-25T18:05:53.547Z,78.90
2019-04-25T18:10:57.314Z,79.30
2019-04-25T18:16:05.128Z,82.50
2019-04-25T18:21:08.762Z,79.40
2019-04-25T18:26:14.040Z,81.80
2019-04-25T18:31:17.737Z,80.70
2019-04-25T18:36:41.227Z,83.00
2019-04-25T18:42:01.612Z,82.90
2019-04-25T18:47:05.520Z,84.20
2019-04-25T18:52:13.360Z,87.50
2019-04-25T18:57:18.716Z,90.00
2019-04-25T19:02:26.851Z,90.30
2019-04-25T19:07:30.864Z,90.60
2019-04-25T19:12:34.610Z,91.10
2019-04-25T19:17:38.849Z,91.00
2019-04-25T19:22:43.842Z,91.50
2019-04-25T19:27:47.675Z,91.70
2019-04-25T19:32:51.590Z,92.90
2019-04-25T19:37:56.381Z,93.50
2019-04-25T19:43:07.483Z,93.90
2019-04-25T19:48:11.202Z,94.10
2019-04-25T19:53:14.904Z,94.10
2019-04-25T19:58:18.695Z,94.40
2019-04-25T20:03:26.667Z,94.80
2019-04-25T20:08:31.908Z,94.70
2019-04-25T20:13:35.714Z,95.80
2019-04-25T20:18:39.301Z,95.20
2019-04-25T20:23:43.616Z,95.60
2019-04-25T20:28:48.476Z,96.40
2019-04-25T20:34:05.148Z,96.40
2019-04-25T20:38:57.527Z,96.10
2019-04-25T20:44:01.089Z,97.00
2019-04-25T20:49:04.732Z,97.10
2019-04-25T20:54:08.435Z,97.90
2019-04-25T20:59:12.040Z,98.70
2019-04-25T21:04:19.869Z,99.20
2019-04-25T21:09:23.636Z,97.70
2019-04-25T21:14:31.740Z,98.80
2019-04-25T21:19:39.552Z,98.70
2019-04-25T21:24:43.165Z,99.90
2019-04-25T21:29:46.899Z,99.90
2019-04-25T21:34:50.758Z,99.90
2019-04-25T21:39:57.277Z,99.90
2019-04-25T21:45:02.713Z,99.90
2019-04-25T21:50:07.431Z,99.50
2019-04-25T21:55:11.488Z,99.60
2019-04-25T22:00:17.580Z,99.60
2019-04-25T22:05:21.516Z,99.60
2019-04-25T22:10:26.456Z,99.50
2019-04-25T22:15:30.163Z,99.70
2019-04-25T22:20:34.216Z,99.50
2019-04-25T22:25:37.963Z,99.10
2019-04-25T22:30:43.870Z,98.90
2019-04-25T22:35:49.128Z,98.90
2019-04-25T22:40:53.668Z,99.10
2019-04-25T22:45:57.628Z,98.90
2019-04-25T22:51:01.747Z,99.30
2019-04-25T22:56:05.443Z,99.50
2019-04-25T23:01:11.239Z,99.40
2019-04-25T23:06:14.977Z,99.70
2019-04-25T23:11:18.623Z,99.90
2019-04-25T23:16:22.507Z,98.10
2019-04-25T23:21:26.143Z,97.40
2019-04-25T23:26:31.435Z,97.90
2019-04-25T23:31:39.107Z,98.80
2019-04-25T23:36:42.996Z,99.10
2019-04-25T23:41:46.598Z,99.20
2019-04-25T23:46:50.303Z,99.10
2019-04-25T23:51:53.888Z,99.30
2019-04-25T23:56:57.598Z,99.60
