createdAt,value
2022-10-11T00:02:31.757Z,8.74
2022-10-11T00:06:33.721Z,8.70
2022-10-11T00:10:35.406Z,8.70
2022-10-11T00:14:37.655Z,8.65
2022-10-11T00:18:40.201Z,8.65
2022-10-11T00:22:42.620Z,8.65
2022-10-11T00:26:46.983Z,8.61
2022-10-11T00:30:49.027Z,8.59
2022-10-11T00:34:50.763Z,8.54
2022-10-11T00:38:52.936Z,8.52
2022-10-11T00:42:54.601Z,8.50
2022-10-11T00:47:08.016Z,8.47
2022-10-11T00:51:19.614Z,8.43
2022-10-11T00:55:23.101Z,8.43
2022-10-11T00:59:28.773Z,8.44
2022-10-11T01:03:31.682Z,8.44
2022-10-11T01:07:34.407Z,8.43
2022-10-11T01:11:39.458Z,8.37
2022-10-11T01:15:49.214Z,8.31
2022-10-11T01:20:09.389Z,8.29
2022-10-11T01:24:49.121Z,8.26
2022-10-11T01:29:05.901Z,8.17
2022-10-11T01:33:16.761Z,8.15
2022-10-11T01:37:32.913Z,8.15
2022-10-11T01:41:39.140Z,8.12
2022-10-11T01:45:42.591Z,8.12
2022-10-11T01:49:44.416Z,8.11
2022-10-11T01:53:55.150Z,8.08
2022-10-11T01:58:05.737Z,8.04
2022-10-11T02:02:28.694Z,8.02
2022-10-11T02:06:47.179Z,8.00
2022-10-11T02:11:04.379Z,7.95
2022-10-11T02:15:09.417Z,7.93
2022-10-11T02:19:15.211Z,7.92
2022-10-11T02:23:29.894Z,7.91
2022-10-11T02:27:34.127Z,7.90
2022-10-11T02:31:37.255Z,7.89
2022-10-11T02:35:44.431Z,7.91
2022-10-11T02:39:52.406Z,7.89
2022-10-11T02:44:03.448Z,7.86
2022-10-11T02:48:07.249Z,7.82
2022-10-11T02:52:09.072Z,7.81
2022-10-11T02:56:10.809Z,7.81
2022-10-11T03:00:13.484Z,7.79
2022-10-11T03:04:15.197Z,7.76
2022-10-11T03:08:17.581Z,7.77
2022-10-11T03:12:19.291Z,7.76
2022-10-11T03:16:21.189Z,7.73
2022-10-11T03:20:23.658Z,7.69
2022-10-11T03:24:25.504Z,7.65
2022-10-11T03:28:27.437Z,7.62
2022-10-11T03:32:29.303Z,7.60
2022-10-11T03:36:31.085Z,7.59
2022-10-11T03:40:32.829Z,7.59
2022-10-11T03:44:34.535Z,7.52
2022-10-11T03:48:36.449Z,7.48
2022-10-11T03:52:38.105Z,7.46
2022-10-11T03:56:40.005Z,7.45
2022-10-11T04:00:41.709Z,7.44
2022-10-11T04:04:43.585Z,7.46
2022-10-11T04:08:45.254Z,7.44
2022-10-11T04:12:46.913Z,7.42
2022-10-11T04:16:48.554Z,7.41
2022-10-11T04:20:50.298Z,7.38
2022-10-11T04:24:52.250Z,7.37
2022-10-11T04:28:54.230Z,7.39
2022-10-11T04:32:56.033Z,7.40
2022-10-11T04:36:57.728Z,7.39
2022-10-11T04:41:10.087Z,7.38
2022-10-11T04:45:11.825Z,7.37
2022-10-11T04:49:13.585Z,7.37
2022-10-11T04:53:15.266Z,7.35
2022-10-11T04:57:16.937Z,7.34
2022-10-11T05:01:18.578Z,7.33
2022-10-11T05:05:20.213Z,7.32
2022-10-11T05:09:21.981Z,7.31
2022-10-11T05:13:24.591Z,7.31
2022-10-11T05:17:26.270Z,7.32
2022-10-11T05:21:29.069Z,7.33
2022-10-11T05:25:30.735Z,7.34
2022-10-11T05:29:32.494Z,7.35
2022-10-11T05:33:34.557Z,7.34
2022-10-11T05:37:36.275Z,7.39
2022-10-11T05:41:38.095Z,7.47
2022-10-11T05:45:41.684Z,7.50
2022-10-11T05:49:43.406Z,7.50
2022-10-11T05:53:45.049Z,7.51
2022-10-11T05:57:46.782Z,7.52
2022-10-11T06:01:49.214Z,7.50
2022-10-11T06:05:55.789Z,7.49
2022-10-11T06:09:58.578Z,7.51
2022-10-11T06:14:00.336Z,7.54
2022-10-11T06:18:02.023Z,7.51
2022-10-11T06:22:03.794Z,7.50
2022-10-11T06:26:09.061Z,7.50
2022-10-11T06:30:11.600Z,7.53
2022-10-11T06:34:13.275Z,7.57
2022-10-11T06:38:15.249Z,7.64
2022-10-11T06:42:17.497Z,7.70
2022-10-11T06:46:20.754Z,7.75
2022-10-11T06:50:40.793Z,7.86
2022-10-11T06:54:45.146Z,7.97
2022-10-11T06:58:47.415Z,8.04
2022-10-11T07:02:49.929Z,8.11
2022-10-11T07:06:51.757Z,8.18
2022-10-11T07:10:53.451Z,8.26
2022-10-11T07:14:55.113Z,8.34
2022-10-11T07:19:00.687Z,8.42
2022-10-11T07:23:02.717Z,8.49
2022-10-11T07:27:04.422Z,8.55
2022-10-11T07:31:18.296Z,8.64
2022-10-11T07:35:19.974Z,8.76
2022-10-11T07:39:22.069Z,8.88
2022-10-11T07:43:24.270Z,9.01
2022-10-11T07:47:25.998Z,9.09
2022-10-11T07:51:27.664Z,9.20
2022-10-11T07:55:31.219Z,9.31
2022-10-11T07:59:33.387Z,9.42
2022-10-11T08:03:35.326Z,9.51
2022-10-11T08:07:37.496Z,9.57
2022-10-11T08:11:39.940Z,9.63
2022-10-11T08:15:41.761Z,9.71
2022-10-11T08:19:43.432Z,9.79
2022-10-11T08:23:45.491Z,9.86
2022-10-11T08:27:47.193Z,9.94
2022-10-11T08:31:48.905Z,10.05
2022-10-11T08:35:51.477Z,10.16
2022-10-11T08:39:53.122Z,10.25
2022-10-11T08:44:14.484Z,10.35
2022-10-11T08:48:30.860Z,10.46
2022-10-11T08:52:46.889Z,10.53
2022-10-11T08:56:49.496Z,10.60
2022-10-11T09:00:54.354Z,10.67
2022-10-11T09:04:56.470Z,10.74
2022-10-11T09:09:19.611Z,10.80
2022-10-11T09:13:31.616Z,10.88
2022-10-11T09:17:44.957Z,11.00
2022-10-11T09:21:56.614Z,11.20
2022-10-11T09:26:17.350Z,11.29
2022-10-11T09:30:20.183Z,11.36
2022-10-11T09:34:25.669Z,11.42
2022-10-11T09:38:36.779Z,11.54
2022-10-11T09:42:38.667Z,11.69
2022-10-11T09:46:42.345Z,11.80
2022-10-11T09:50:44.751Z,11.88
2022-10-11T09:54:50.105Z,11.98
2022-10-11T09:59:06.907Z,12.06
2022-10-11T10:03:28.616Z,12.21
2022-10-11T10:07:32.028Z,12.46
2022-10-11T10:11:37.017Z,12.68
2022-10-11T10:15:49.110Z,12.84
2022-10-11T10:19:55.525Z,12.89
2022-10-11T10:24:03.159Z,12.88
2022-10-11T10:28:19.656Z,12.81
2022-10-11T10:32:26.290Z,12.72
2022-10-11T10:36:39.826Z,12.65
2022-10-11T10:40:43.482Z,12.57
2022-10-11T10:44:51.580Z,12.51
2022-10-11T10:49:48.850Z,12.48
2022-10-11T10:54:21.377Z,12.52
2022-10-11T10:58:47.700Z,12.59
2022-10-11T11:03:01.258Z,12.61
2022-10-11T11:07:17.083Z,12.67
2022-10-11T11:11:36.031Z,12.77
2022-10-11T11:16:03.464Z,12.89
2022-10-11T11:20:24.927Z,12.98
2022-10-11T11:24:32.350Z,13.05
2022-10-11T11:29:04.190Z,13.10
2022-10-11T11:33:27.401Z,13.18
2022-10-11T11:37:34.392Z,13.20
2022-10-11T11:41:40.966Z,13.36
2022-10-11T11:45:51.325Z,13.36
2022-10-11T11:50:23.005Z,13.47
2022-10-11T11:54:54.424Z,13.65
2022-10-11T11:59:12.982Z,13.72
2022-10-11T12:03:19.684Z,13.85
2022-10-11T12:07:25.014Z,13.91
2022-10-11T12:11:35.362Z,13.88
2022-10-11T12:15:37.828Z,13.73
2022-10-11T12:19:41.923Z,13.67
2022-10-11T12:23:46.462Z,13.61
2022-10-11T12:27:54.300Z,13.57
2022-10-11T12:31:59.029Z,13.53
2022-10-11T12:36:29.682Z,13.48
2022-10-11T12:40:43.693Z,13.41
2022-10-11T12:45:11.146Z,13.34
2022-10-11T12:49:13.187Z,13.40
2022-10-11T12:53:39.820Z,13.50
2022-10-11T12:57:59.866Z,13.55
2022-10-11T13:02:01.543Z,13.56
2022-10-11T13:06:20.294Z,13.54
2022-10-11T13:10:33.163Z,13.52
2022-10-11T13:14:58.107Z,13.52
2022-10-11T13:19:00.314Z,13.49
2022-10-11T13:23:02.376Z,13.44
2022-10-11T13:27:06.252Z,13.46
2022-10-11T13:31:09.436Z,13.43
2022-10-11T13:35:38.227Z,13.41
2022-10-11T13:39:40.212Z,13.43
2022-10-11T13:43:42.180Z,13.42
2022-10-11T13:47:44.671Z,13.44
2022-10-11T13:51:58.749Z,13.43
2022-10-11T13:56:07.549Z,13.40
2022-10-11T14:00:15.342Z,13.40
2022-10-11T14:04:17.581Z,13.44
2022-10-11T14:08:38.202Z,13.53
2022-10-11T14:12:44.436Z,13.62
2022-10-11T14:16:58.790Z,13.67
2022-10-11T14:21:37.597Z,13.72
2022-10-11T14:25:39.321Z,13.78
2022-10-11T14:29:55.595Z,13.75
2022-10-11T14:34:07.216Z,13.74
2022-10-11T14:38:11.829Z,13.74
2022-10-11T14:42:15.007Z,13.77
2022-10-11T14:46:23.699Z,13.80
2022-10-11T14:50:55.222Z,13.78
2022-10-11T14:54:56.908Z,13.81
2022-10-11T14:58:58.695Z,13.82
2022-10-11T15:03:00.313Z,13.79
2022-10-11T15:07:02.379Z,13.82
2022-10-11T15:11:04.150Z,13.80
2022-10-11T15:15:06.293Z,13.76
2022-10-11T15:19:16.913Z,13.73
2022-10-11T15:23:18.613Z,13.70
2022-10-11T15:27:20.670Z,13.66
2022-10-11T15:31:23.041Z,13.63
2022-10-11T15:35:25.789Z,13.58
2022-10-11T15:39:33.931Z,13.53
2022-10-11T15:43:35.485Z,13.49
2022-10-11T15:47:37.309Z,13.46
2022-10-11T15:51:39.633Z,13.41
2022-10-11T15:55:43.848Z,13.34
2022-10-11T15:59:45.576Z,13.30
2022-10-11T16:03:49.111Z,13.25
2022-10-11T16:07:52.040Z,13.20
2022-10-11T16:11:53.702Z,13.16
2022-10-11T16:15:55.720Z,13.12
2022-10-11T16:19:57.695Z,13.05
2022-10-11T16:23:59.508Z,12.99
2022-10-11T16:28:02.552Z,12.94
2022-10-11T16:32:04.414Z,12.88
2022-10-11T16:36:26.659Z,12.81
2022-10-11T16:40:29.947Z,12.75
2022-10-11T16:44:32.825Z,12.69
2022-10-11T16:48:34.486Z,12.62
2022-10-11T16:52:36.230Z,12.56
2022-10-11T16:56:40.067Z,12.47
2022-10-11T17:00:42.697Z,12.35
2022-10-11T17:04:45.393Z,12.26
2022-10-11T17:08:47.111Z,12.19
2022-10-11T17:12:50.259Z,12.15
2022-10-11T17:16:52.119Z,12.11
2022-10-11T17:21:01.834Z,12.09
2022-10-11T17:25:03.773Z,12.07
2022-10-11T17:29:05.437Z,12.04
2022-10-11T17:33:07.356Z,12.01
2022-10-11T17:37:10.154Z,11.95
2022-10-11T17:41:12.265Z,11.88
2022-10-11T17:45:14.041Z,11.77
2022-10-11T17:49:15.978Z,11.67
2022-10-11T17:53:17.778Z,11.57
2022-10-11T17:57:19.445Z,11.48
2022-10-11T18:01:24.104Z,11.39
2022-10-11T18:05:25.879Z,11.30
2022-10-11T18:09:27.638Z,11.23
2022-10-11T18:13:29.376Z,11.13
2022-10-11T18:17:31.275Z,11.09
2022-10-11T18:21:34.616Z,11.01
2022-10-11T18:25:36.794Z,10.96
2022-10-11T18:29:38.608Z,10.90
2022-10-11T18:33:40.702Z,10.86
2022-10-11T18:37:42.447Z,10.80
2022-10-11T18:41:44.765Z,10.75
2022-10-11T18:45:46.491Z,10.72
2022-10-11T18:49:48.199Z,10.66
2022-10-11T18:53:50.534Z,10.64
2022-10-11T18:57:52.219Z,10.59
2022-10-11T19:01:53.944Z,10.55
2022-10-11T19:05:55.597Z,10.52
2022-10-11T19:09:57.249Z,10.47
2022-10-11T19:14:00.860Z,10.41
2022-10-11T19:18:02.502Z,10.36
2022-10-11T19:22:04.875Z,10.32
2022-10-11T19:26:09.247Z,10.25
2022-10-11T19:30:11.418Z,10.20
2022-10-11T19:34:13.615Z,10.15
2022-10-11T19:38:15.260Z,10.12
2022-10-11T19:42:16.943Z,10.09
2022-10-11T19:46:38.366Z,10.05
2022-10-11T19:50:42.837Z,10.01
2022-10-11T19:54:44.566Z,9.98
2022-10-11T19:58:46.270Z,9.94
2022-10-11T20:02:48.824Z,9.89
2022-10-11T20:06:50.506Z,9.86
2022-10-11T20:10:55.474Z,9.85
2022-10-11T20:14:57.203Z,9.84
2022-10-11T20:18:59.486Z,9.83
2022-10-11T20:23:01.253Z,9.80
2022-10-11T20:27:04.979Z,9.77
2022-10-11T20:31:15.666Z,9.76
2022-10-11T20:35:17.336Z,9.74
2022-10-11T20:39:19.053Z,9.71
2022-10-11T20:43:24.118Z,9.67
2022-10-11T20:47:26.001Z,9.65
2022-10-11T20:51:28.549Z,9.64
2022-10-11T20:55:30.215Z,9.62
2022-10-11T20:59:31.942Z,9.59
2022-10-11T21:03:33.605Z,9.58
2022-10-11T21:07:35.577Z,9.58
2022-10-11T21:11:37.770Z,9.59
2022-10-11T21:15:39.431Z,9.57
2022-10-11T21:19:41.204Z,9.57
2022-10-11T21:23:42.918Z,9.58
2022-10-11T21:27:44.599Z,9.64
2022-10-11T21:31:46.292Z,9.68
2022-10-11T21:35:47.971Z,9.73
2022-10-11T21:39:49.672Z,9.75
2022-10-11T21:43:51.940Z,9.78
2022-10-11T21:47:53.566Z,9.79
2022-10-11T21:51:55.344Z,9.80
2022-10-11T21:55:58.346Z,9.88
2022-10-11T22:00:00.006Z,9.94
2022-10-11T22:04:01.642Z,10.01
2022-10-11T22:08:03.420Z,10.04
2022-10-11T22:12:05.324Z,10.08
2022-10-11T22:16:09.864Z,10.10
2022-10-11T22:20:11.575Z,10.09
2022-10-11T22:24:13.479Z,10.08
2022-10-11T22:28:15.261Z,10.03
2022-10-11T22:32:16.912Z,9.98
2022-10-11T22:36:19.488Z,9.92
2022-10-11T22:40:21.189Z,9.84
2022-10-11T22:44:22.849Z,9.86
2022-10-11T22:48:24.719Z,9.91
2022-10-11T22:52:26.426Z,9.89
2022-10-11T22:56:28.158Z,9.86
2022-10-11T23:00:29.930Z,9.80
2022-10-11T23:04:31.581Z,9.74
2022-10-11T23:08:33.399Z,9.67
2022-10-11T23:12:35.121Z,9.63
2022-10-11T23:16:36.847Z,9.62
2022-10-11T23:20:39.903Z,9.58
2022-10-11T23:24:41.717Z,9.58
2022-10-11T23:28:43.861Z,9.61
2022-10-11T23:32:45.551Z,9.62
2022-10-11T23:36:47.284Z,9.64
2022-10-11T23:40:48.942Z,9.68
2022-10-11T23:44:52.059Z,9.67
2022-10-11T23:48:53.774Z,9.69
2022-10-11T23:52:57.109Z,9.70
2022-10-11T23:56:58.786Z,9.70
