createdAt,value
2022-11-20T00:01:10.511Z,80.55
2022-11-20T00:03:36.936Z,80.28
2022-11-20T00:06:05.585Z,80.80
2022-11-20T00:08:31.976Z,80.84
2022-11-20T00:10:58.407Z,80.67
2022-11-20T00:13:24.815Z,81.30
2022-11-20T00:15:58.401Z,80.85
2022-11-20T00:18:24.852Z,81.22
2022-11-20T00:20:51.254Z,81.06
2022-11-20T00:23:17.712Z,80.86
2022-11-20T00:25:44.145Z,81.34
2022-11-20T00:28:10.539Z,81.08
2022-11-20T00:30:36.954Z,80.92
2022-11-20T00:33:03.577Z,80.95
2022-11-20T00:35:29.984Z,80.71
2022-11-20T00:37:56.395Z,80.89
2022-11-20T00:40:22.800Z,80.60
2022-11-20T00:42:49.194Z,80.42
2022-11-20T00:45:15.605Z,80.65
2022-11-20T00:47:42.012Z,80.75
2022-11-20T00:50:08.817Z,80.89
2022-11-20T00:52:35.219Z,80.67
2022-11-20T00:55:01.613Z,80.96
2022-11-20T00:57:27.997Z,81.01
2022-11-20T00:59:54.396Z,81.46
2022-11-20T01:02:20.799Z,81.13
2022-11-20T01:04:47.251Z,81.45
2022-11-20T01:07:13.839Z,81.28
2022-11-20T01:09:40.290Z,81.17
2022-11-20T01:12:06.806Z,81.46
2022-11-20T01:14:33.220Z,81.25
2022-11-20T01:16:59.640Z,80.84
2022-11-20T01:19:26.253Z,81.45
2022-11-20T01:21:54.693Z,81.37
2022-11-20T01:24:22.484Z,81.28
2022-11-20T01:26:51.209Z,80.93
2022-11-20T01:29:24.036Z,81.03
2022-11-20T01:31:51.200Z,81.36
2022-11-20T01:34:18.717Z,81.28
2022-11-20T01:36:45.965Z,81.32
2022-11-20T01:39:20.675Z,81.54
2022-11-20T01:42:09.935Z,81.08
2022-11-20T01:44:42.948Z,81.69
2022-11-20T01:47:10.503Z,81.74
2022-11-20T01:49:43.312Z,81.76
2022-11-20T01:52:16.533Z,82.29
2022-11-20T01:54:47.303Z,81.76
2022-11-20T01:57:14.326Z,81.83
2022-11-20T01:59:44.556Z,81.95
2022-11-20T02:02:11.078Z,82.04
2022-11-20T02:04:37.563Z,82.27
2022-11-20T02:07:05.888Z,82.40
2022-11-20T02:09:32.533Z,82.97
2022-11-20T02:11:59.118Z,82.83
2022-11-20T02:14:26.239Z,82.91
2022-11-20T02:16:52.847Z,82.84
2022-11-20T02:19:31.576Z,83.00
2022-11-20T02:22:32.318Z,82.71
2022-11-20T02:25:01.933Z,83.16
2022-11-20T02:27:28.427Z,83.01
2022-11-20T02:29:58.649Z,82.87
2022-11-20T02:32:28.115Z,83.24
2022-11-20T02:34:54.670Z,83.12
2022-11-20T02:37:21.856Z,83.19
2022-11-20T02:39:50.468Z,82.44
2022-11-20T02:42:16.941Z,82.69
2022-11-20T02:44:43.538Z,82.85
2022-11-20T02:47:10.479Z,82.66
2022-11-20T02:49:36.896Z,82.86
2022-11-20T02:52:03.455Z,82.84
2022-11-20T02:54:29.976Z,82.50
2022-11-20T02:56:56.517Z,83.02
2022-11-20T02:59:23.236Z,82.92
2022-11-20T03:01:49.845Z,82.65
2022-11-20T03:04:16.360Z,82.88
2022-11-20T03:06:42.871Z,83.28
2022-11-20T03:09:09.281Z,83.17
2022-11-20T03:11:35.696Z,83.32
2022-11-20T03:14:05.904Z,83.21
2022-11-20T03:16:32.713Z,83.22
2022-11-20T03:18:59.627Z,82.81
2022-11-20T03:21:26.317Z,82.98
2022-11-20T03:23:54.807Z,82.72
2022-11-20T03:26:23.392Z,82.64
2022-11-20T03:28:55.126Z,83.10
2022-11-20T03:31:25.184Z,82.91
2022-11-20T03:33:51.838Z,82.88
2022-11-20T03:36:19.548Z,83.10
2022-11-20T03:38:46.339Z,82.87
2022-11-20T03:41:21.626Z,82.86
2022-11-20T03:43:52.809Z,82.84
2022-11-20T03:46:19.499Z,82.02
2022-11-20T03:48:51.154Z,81.70
2022-11-20T03:51:20.992Z,81.46
2022-11-20T03:53:48.673Z,81.33
2022-11-20T03:56:17.434Z,81.13
2022-11-20T03:58:44.203Z,80.24
2022-11-20T04:01:16.456Z,80.01
2022-11-20T04:03:43.440Z,79.19
2022-11-20T04:06:12.306Z,79.01
2022-11-20T04:08:39.121Z,78.95
2022-11-20T04:11:19.774Z,78.65
2022-11-20T04:13:57.704Z,78.24
2022-11-20T04:16:25.296Z,78.48
2022-11-20T04:18:58.601Z,78.71
2022-11-20T04:21:25.873Z,79.21
2022-11-20T04:23:56.058Z,78.92
2022-11-20T04:26:24.403Z,78.41
2022-11-20T04:28:51.003Z,78.76
2022-11-20T04:31:20.257Z,78.70
2022-11-20T04:33:46.959Z,78.85
2022-11-20T04:36:15.771Z,78.78
2022-11-20T04:38:42.576Z,78.93
2022-11-20T04:41:15.818Z,79.10
2022-11-20T04:43:42.235Z,79.13
2022-11-20T04:46:08.698Z,79.49
2022-11-20T04:48:35.704Z,79.28
2022-11-20T04:51:04.855Z,79.63
2022-11-20T04:53:31.255Z,79.30
2022-11-20T04:56:08.637Z,79.42
2022-11-20T04:58:35.559Z,79.83
2022-11-20T05:01:03.564Z,79.85
2022-11-20T05:03:30.343Z,79.76
2022-11-20T05:05:56.765Z,79.68
2022-11-20T05:08:23.436Z,79.12
2022-11-20T05:10:49.838Z,79.23
2022-11-20T05:13:16.241Z,79.33
2022-11-20T05:15:42.674Z,79.32
2022-11-20T05:18:09.161Z,78.90
2022-11-20T05:20:37.136Z,79.39
2022-11-20T05:23:03.576Z,79.14
2022-11-20T05:25:30.009Z,78.92
2022-11-20T05:27:56.406Z,79.32
2022-11-20T05:30:22.864Z,78.88
2022-11-20T05:32:49.269Z,79.28
2022-11-20T05:35:15.757Z,78.82
2022-11-20T05:37:42.167Z,79.13
2022-11-20T05:40:09.324Z,78.95
2022-11-20T05:42:36.563Z,79.08
2022-11-20T05:45:05.252Z,78.60
2022-11-20T05:47:35.430Z,79.01
2022-11-20T05:50:02.179Z,78.42
2022-11-20T05:52:31.883Z,78.36
2022-11-20T05:54:58.321Z,78.14
2022-11-20T05:57:24.850Z,78.11
2022-11-20T05:59:51.287Z,77.39
2022-11-20T06:02:17.753Z,77.55
2022-11-20T06:04:44.217Z,77.45
2022-11-20T06:07:10.670Z,76.89
2022-11-20T06:09:37.139Z,77.01
2022-11-20T06:12:03.669Z,76.79
2022-11-20T06:14:30.089Z,77.10
2022-11-20T06:16:56.794Z,76.51
2022-11-20T06:19:23.467Z,76.92
2022-11-20T06:21:52.961Z,76.86
2022-11-20T06:24:19.387Z,76.37
2022-11-20T06:26:45.867Z,76.04
2022-11-20T06:29:12.658Z,76.33
2022-11-20T06:31:39.245Z,75.54
2022-11-20T06:34:07.101Z,75.97
2022-11-20T06:36:33.859Z,76.33
2022-11-20T06:39:00.653Z,76.35
2022-11-20T06:41:27.105Z,76.26
2022-11-20T06:43:53.531Z,75.64
2022-11-20T06:46:20.720Z,75.54
2022-11-20T06:48:48.430Z,75.57
2022-11-20T06:51:15.209Z,75.02
2022-11-20T06:53:41.623Z,75.23
2022-11-20T06:56:08.529Z,75.15
2022-11-20T06:58:35.932Z,75.14
2022-11-20T07:01:05.823Z,75.15
2022-11-20T07:03:32.325Z,75.31
2022-11-20T07:05:59.523Z,75.40
2022-11-20T07:08:25.942Z,75.93
2022-11-20T07:10:52.635Z,76.88
2022-11-20T07:13:19.075Z,76.46
2022-11-20T07:15:45.512Z,76.18
2022-11-20T07:18:12.145Z,76.27
2022-11-20T07:20:38.563Z,75.94
2022-11-20T07:23:04.963Z,76.01
2022-11-20T07:25:31.592Z,75.29
2022-11-20T07:27:59.036Z,75.29
2022-11-20T07:30:25.909Z,75.32
2022-11-20T07:32:53.497Z,76.16
2022-11-20T07:35:20.569Z,76.04
2022-11-20T07:37:48.116Z,75.79
2022-11-20T07:40:14.658Z,76.16
2022-11-20T07:42:54.428Z,75.62
2022-11-20T07:45:22.014Z,76.20
2022-11-20T07:47:48.798Z,76.06
2022-11-20T07:50:15.680Z,76.12
2022-11-20T07:52:42.138Z,75.93
2022-11-20T07:55:09.445Z,76.31
2022-11-20T07:57:35.848Z,76.68
2022-11-20T08:00:02.876Z,77.33
2022-11-20T08:02:29.286Z,77.23
2022-11-20T08:04:55.760Z,77.76
2022-11-20T08:07:22.224Z,78.19
2022-11-20T08:09:48.772Z,77.72
2022-11-20T08:12:38.382Z,77.88
2022-11-20T08:15:12.630Z,77.84
2022-11-20T08:17:39.726Z,77.80
2022-11-20T08:20:06.370Z,77.92
2022-11-20T08:22:32.847Z,77.88
2022-11-20T08:24:59.322Z,78.08
2022-11-20T08:27:25.729Z,78.46
2022-11-20T08:29:52.192Z,78.48
2022-11-20T08:32:18.595Z,78.31
2022-11-20T08:34:45.049Z,78.24
2022-11-20T08:37:11.452Z,78.08
2022-11-20T08:39:37.878Z,78.26
2022-11-20T08:42:08.212Z,78.15
2022-11-20T08:44:34.647Z,78.36
2022-11-20T08:47:01.332Z,78.74
2022-11-20T08:49:27.724Z,78.99
2022-11-20T08:51:56.087Z,79.05
2022-11-20T08:54:23.557Z,79.64
2022-11-20T08:56:50.009Z,79.64
2022-11-20T08:59:43.972Z,79.39
2022-11-20T09:02:02.934Z,79.44
2022-11-20T09:04:29.653Z,79.38
2022-11-20T09:06:56.069Z,78.07
2022-11-20T09:09:22.908Z,77.56
2022-11-20T09:11:50.880Z,77.66
2022-11-20T09:14:17.375Z,77.57
2022-11-20T09:16:46.038Z,77.29
2022-11-20T09:19:34.765Z,77.99
2022-11-20T09:22:00.016Z,78.00
2022-11-20T09:24:29.555Z,78.07
2022-11-20T09:26:55.982Z,78.54
2022-11-20T09:29:22.870Z,78.37
2022-11-20T09:31:49.663Z,78.43
2022-11-20T09:34:16.109Z,78.53
2022-11-20T09:36:42.542Z,78.19
2022-11-20T09:39:08.957Z,77.98
2022-11-20T09:42:00.089Z,78.20
2022-11-20T09:44:32.456Z,77.76
2022-11-20T09:47:17.943Z,77.76
2022-11-20T09:50:10.580Z,78.10
2022-11-20T09:53:03.311Z,77.53
2022-11-20T09:55:30.352Z,77.28
2022-11-20T09:57:57.403Z,77.22
2022-11-20T10:00:24.377Z,77.88
2022-11-20T10:03:03.309Z,77.19
2022-11-20T10:05:35.536Z,77.17
2022-11-20T10:08:20.240Z,77.05
2022-11-20T10:10:52.636Z,77.01
2022-11-20T10:13:41.994Z,76.95
2022-11-20T10:16:29.482Z,76.80
2022-11-20T10:19:11.055Z,76.82
2022-11-20T10:21:52.679Z,76.62
2022-11-20T10:24:30.892Z,76.46
2022-11-20T10:27:15.439Z,76.75
2022-11-20T10:29:45.305Z,76.49
2022-11-20T10:32:20.248Z,76.62
2022-11-20T10:35:00.597Z,76.59
2022-11-20T10:37:28.476Z,76.10
2022-11-20T10:40:11.194Z,75.53
2022-11-20T10:43:02.283Z,75.53
2022-11-20T10:45:38.022Z,75.08
2022-11-20T10:48:17.901Z,74.62
2022-11-20T10:51:02.603Z,74.61
2022-11-20T10:54:04.923Z,74.71
2022-11-20T10:56:51.493Z,74.70
2022-11-20T10:59:46.476Z,74.01
2022-11-20T11:02:30.878Z,74.14
2022-11-20T11:04:57.625Z,73.66
2022-11-20T11:07:31.825Z,73.49
2022-11-20T11:09:58.542Z,72.88
2022-11-20T11:12:27.007Z,71.99
2022-11-20T11:14:55.258Z,71.70
2022-11-20T11:17:26.480Z,71.60
2022-11-20T11:20:19.619Z,72.01
2022-11-20T11:22:47.798Z,72.70
2022-11-20T11:25:37.001Z,72.32
2022-11-20T11:28:06.008Z,71.42
2022-11-20T11:30:43.966Z,70.92
2022-11-20T11:33:12.312Z,69.66
2022-11-20T11:35:51.177Z,69.58
2022-11-20T11:38:22.427Z,69.63
2022-11-20T11:40:48.950Z,69.29
2022-11-20T11:43:42.082Z,69.41
2022-11-20T11:46:20.753Z,69.25
2022-11-20T11:49:02.220Z,69.48
2022-11-20T11:52:06.330Z,69.25
2022-11-20T11:54:54.846Z,68.98
2022-11-20T11:57:24.281Z,68.36
2022-11-20T12:00:04.735Z,68.63
2022-11-20T12:02:46.443Z,68.91
2022-11-20T12:05:44.836Z,69.39
2022-11-20T12:08:18.431Z,69.10
2022-11-20T12:10:56.858Z,69.26
2022-11-20T12:13:41.975Z,69.55
2022-11-20T12:16:13.806Z,69.16
2022-11-20T12:18:41.143Z,68.46
2022-11-20T12:21:13.683Z,68.55
2022-11-20T12:23:59.715Z,68.74
2022-11-20T12:26:53.985Z,68.53
2022-11-20T12:29:55.872Z,68.69
2022-11-20T12:32:49.466Z,68.62
2022-11-20T12:35:48.293Z,68.34
2022-11-20T12:38:40.449Z,68.83
2022-11-20T12:41:53.519Z,69.27
2022-11-20T12:44:50.504Z,69.29
2022-11-20T12:47:22.536Z,69.05
2022-11-20T12:49:59.160Z,69.77
2022-11-20T12:52:59.612Z,69.41
2022-11-20T12:55:44.791Z,69.43
2022-11-20T12:58:29.820Z,69.31
2022-11-20T13:01:37.968Z,69.45
2022-11-20T13:04:13.655Z,69.63
2022-11-20T13:06:42.530Z,70.37
2022-11-20T13:09:14.177Z,70.36
2022-11-20T13:12:05.298Z,70.94
2022-11-20T13:14:36.465Z,71.13
2022-11-20T13:17:12.373Z,71.12
2022-11-20T13:19:39.531Z,71.13
2022-11-20T13:22:05.963Z,71.63
2022-11-20T13:24:33.182Z,71.76
2022-11-20T13:27:20.391Z,71.88
2022-11-20T13:29:48.666Z,72.17
2022-11-20T13:32:17.722Z,72.53
2022-11-20T13:34:53.965Z,72.29
2022-11-20T13:37:37.719Z,72.60
2022-11-20T13:40:11.199Z,72.72
2022-11-20T13:42:41.206Z,72.86
2022-11-20T13:45:23.447Z,73.42
2022-11-20T13:47:51.290Z,73.51
2022-11-20T13:50:18.380Z,73.52
2022-11-20T13:52:58.973Z,73.91
2022-11-20T13:55:49.491Z,73.58
2022-11-20T13:58:48.197Z,73.60
2022-11-20T14:01:21.377Z,73.71
2022-11-20T14:04:05.740Z,74.10
2022-11-20T14:06:40.199Z,73.42
2022-11-20T14:09:12.654Z,73.35
2022-11-20T14:11:47.274Z,72.98
2022-11-20T14:14:18.576Z,73.05
2022-11-20T14:16:47.972Z,73.26
2022-11-20T14:19:20.352Z,73.15
2022-11-20T14:21:52.343Z,72.98
2022-11-20T14:24:24.637Z,73.28
2022-11-20T14:26:52.539Z,73.52
2022-11-20T14:29:21.093Z,73.48
2022-11-20T14:31:52.774Z,73.34
2022-11-20T14:34:26.593Z,74.19
2022-11-20T14:37:05.230Z,74.17
2022-11-20T14:39:34.385Z,74.11
2022-11-20T14:42:00.813Z,74.09
2022-11-20T14:44:45.649Z,74.30
2022-11-20T14:47:14.262Z,74.80
2022-11-20T14:49:41.014Z,74.45
2022-11-20T14:52:15.420Z,75.16
2022-11-20T14:54:46.889Z,75.04
2022-11-20T14:57:25.249Z,75.30
2022-11-20T14:59:51.707Z,75.17
2022-11-20T15:02:18.165Z,74.85
2022-11-20T15:05:00.391Z,75.22
2022-11-20T15:07:29.546Z,75.12
2022-11-20T15:10:03.477Z,75.39
2022-11-20T15:12:31.809Z,74.99
2022-11-20T15:14:58.471Z,75.20
2022-11-20T15:17:25.317Z,75.43
2022-11-20T15:19:52.645Z,74.67
2022-11-20T15:22:19.154Z,74.63
2022-11-20T15:24:46.182Z,74.71
2022-11-20T15:27:13.045Z,74.63
2022-11-20T15:29:39.526Z,74.85
2022-11-20T15:32:10.509Z,74.91
2022-11-20T15:34:39.707Z,75.15
2022-11-20T15:37:06.121Z,75.69
2022-11-20T15:39:32.516Z,75.19
2022-11-20T15:41:58.944Z,75.45
2022-11-20T15:44:25.468Z,75.39
2022-11-20T15:46:52.211Z,75.54
2022-11-20T15:49:19.811Z,75.68
2022-11-20T15:51:48.905Z,75.44
2022-11-20T15:54:24.702Z,75.72
2022-11-20T15:56:54.233Z,75.50
2022-11-20T15:59:20.939Z,75.42
2022-11-20T16:01:47.469Z,75.91
2022-11-20T16:04:15.445Z,75.99
2022-11-20T16:06:41.930Z,76.12
2022-11-20T16:09:08.363Z,76.03
2022-11-20T16:11:37.377Z,76.59
2022-11-20T16:14:23.651Z,76.62
2022-11-20T16:16:50.224Z,77.08
2022-11-20T16:19:16.854Z,76.86
2022-11-20T16:21:43.333Z,77.26
2022-11-20T16:24:14.695Z,77.68
2022-11-20T16:26:41.497Z,77.03
2022-11-20T16:29:08.143Z,76.99
2022-11-20T16:31:35.028Z,77.08
2022-11-20T16:34:10.058Z,77.10
2022-11-20T16:36:40.651Z,77.35
2022-11-20T16:39:07.092Z,77.32
2022-11-20T16:41:35.253Z,77.45
2022-11-20T16:44:03.952Z,77.18
2022-11-20T16:46:31.576Z,77.44
2022-11-20T16:49:02.939Z,78.02
2022-11-20T16:51:30.699Z,78.02
2022-11-20T16:53:57.513Z,78.01
2022-11-20T16:56:25.936Z,78.14
2022-11-20T16:58:54.734Z,78.39
2022-11-20T17:01:22.529Z,78.53
2022-11-20T17:03:57.758Z,78.76
2022-11-20T17:06:27.275Z,78.94
2022-11-20T17:08:56.012Z,78.70
2022-11-20T17:11:22.943Z,78.92
2022-11-20T17:13:49.755Z,78.89
2022-11-20T17:16:21.195Z,79.46
2022-11-20T17:18:49.858Z,79.50
2022-11-20T17:21:17.391Z,79.78
2022-11-20T17:23:45.084Z,79.70
2022-11-20T17:26:14.656Z,79.67
2022-11-20T17:28:41.425Z,79.93
2022-11-20T17:31:10.643Z,79.90
2022-11-20T17:33:38.351Z,80.41
2022-11-20T17:36:06.293Z,80.27
2022-11-20T17:38:32.743Z,80.25
2022-11-20T17:41:09.915Z,80.35
2022-11-20T17:43:37.091Z,80.51
2022-11-20T17:46:07.031Z,80.26
2022-11-20T17:48:34.411Z,80.86
2022-11-20T17:51:02.013Z,80.50
2022-11-20T17:53:29.538Z,80.81
2022-11-20T17:56:17.680Z,80.79
2022-11-20T17:58:44.121Z,80.47
2022-11-20T18:01:11.268Z,79.96
2022-11-20T18:03:38.077Z,79.85
2022-11-20T18:06:11.529Z,79.46
2022-11-20T18:08:38.252Z,79.28
2022-11-20T18:11:19.484Z,79.57
2022-11-20T18:14:06.895Z,79.48
2022-11-20T18:16:35.972Z,79.56
2022-11-20T18:19:02.443Z,79.69
2022-11-20T18:21:30.245Z,79.57
2022-11-20T18:23:57.183Z,79.32
2022-11-20T18:26:24.287Z,79.35
2022-11-20T18:28:51.292Z,79.16
2022-11-20T18:31:18.107Z,79.55
2022-11-20T18:33:44.787Z,79.60
2022-11-20T18:36:15.713Z,79.42
2022-11-20T18:38:46.806Z,79.20
2022-11-20T18:41:33.320Z,79.44
2022-11-20T18:44:22.646Z,78.97
2022-11-20T18:46:49.201Z,79.17
2022-11-20T18:49:15.844Z,78.90
2022-11-20T18:51:44.137Z,78.94
2022-11-20T18:54:11.657Z,79.03
2022-11-20T18:56:38.345Z,78.99
2022-11-20T18:59:05.982Z,78.99
2022-11-20T19:01:32.595Z,78.48
2022-11-20T19:03:59.069Z,78.40
2022-11-20T19:06:26.297Z,78.39
2022-11-20T19:08:53.973Z,78.23
2022-11-20T19:11:20.392Z,78.48
2022-11-20T19:13:46.791Z,77.97
2022-11-20T19:16:15.772Z,78.09
2022-11-20T19:18:43.721Z,77.67
2022-11-20T19:21:12.144Z,77.93
2022-11-20T19:23:39.070Z,77.57
2022-11-20T19:26:06.161Z,77.73
2022-11-20T19:28:36.715Z,77.87
2022-11-20T19:31:04.410Z,77.86
2022-11-20T19:33:31.487Z,78.21
2022-11-20T19:35:58.539Z,78.16
2022-11-20T19:38:25.304Z,78.44
2022-11-20T19:40:51.709Z,78.16
2022-11-20T19:43:18.113Z,78.77
2022-11-20T19:45:44.520Z,78.70
2022-11-20T19:48:10.940Z,78.31
2022-11-20T19:50:37.387Z,78.24
2022-11-20T19:53:03.876Z,78.43
2022-11-20T19:55:30.290Z,78.49
2022-11-20T19:57:56.707Z,78.24
2022-11-20T20:00:29.540Z,78.02
2022-11-20T20:02:57.449Z,78.24
2022-11-20T20:05:24.049Z,78.34
2022-11-20T20:07:50.453Z,78.72
2022-11-20T20:10:18.185Z,78.50
2022-11-20T20:12:44.603Z,78.85
2022-11-20T20:15:11.087Z,78.89
2022-11-20T20:17:37.579Z,79.47
2022-11-20T20:20:04.346Z,79.06
2022-11-20T20:22:30.761Z,79.14
2022-11-20T20:24:57.160Z,79.21
2022-11-20T20:27:23.579Z,79.39
2022-11-20T20:29:49.981Z,79.39
2022-11-20T20:32:16.379Z,79.49
2022-11-20T20:34:42.781Z,79.22
2022-11-20T20:37:09.197Z,79.47
2022-11-20T20:39:35.648Z,79.40
2022-11-20T20:42:02.074Z,79.54
2022-11-20T20:44:47.079Z,79.87
2022-11-20T20:47:13.478Z,79.79
2022-11-20T20:49:43.030Z,80.32
2022-11-20T20:52:10.344Z,80.18
2022-11-20T20:54:37.001Z,80.48
2022-11-20T20:57:03.489Z,80.17
2022-11-20T20:59:29.879Z,80.38
2022-11-20T21:01:56.306Z,80.21
2022-11-20T21:04:22.826Z,80.62
2022-11-20T21:06:49.261Z,80.47
2022-11-20T21:09:15.673Z,80.44
2022-11-20T21:11:42.088Z,80.60
2022-11-20T21:14:08.498Z,80.07
2022-11-20T21:16:41.084Z,80.64
2022-11-20T21:19:07.920Z,80.64
2022-11-20T21:21:52.911Z,80.52
2022-11-20T21:24:19.403Z,81.15
2022-11-20T21:26:45.853Z,81.35
2022-11-20T21:29:12.506Z,81.99
2022-11-20T21:31:39.155Z,82.28
2022-11-20T21:34:05.561Z,82.56
2022-11-20T21:36:31.979Z,82.58
2022-11-20T21:38:59.465Z,82.81
2022-11-20T21:41:27.434Z,82.45
2022-11-20T21:44:24.043Z,82.35
2022-11-20T21:46:43.368Z,82.61
2022-11-20T21:49:10.516Z,82.60
2022-11-20T21:51:37.038Z,82.14
2022-11-20T21:54:03.779Z,82.29
2022-11-20T21:56:30.215Z,82.47
2022-11-20T21:58:56.690Z,82.47
2022-11-20T22:01:25.916Z,82.31
2022-11-20T22:03:56.689Z,82.22
2022-11-20T22:06:24.422Z,82.20
2022-11-20T22:08:51.022Z,82.21
2022-11-20T22:11:19.835Z,82.61
2022-11-20T22:14:05.418Z,82.69
2022-11-20T22:16:33.951Z,82.26
2022-11-20T22:19:00.728Z,82.40
2022-11-20T22:21:29.033Z,82.46
2022-11-20T22:23:55.789Z,82.46
2022-11-20T22:26:24.903Z,82.85
2022-11-20T22:28:52.998Z,82.58
2022-11-20T22:31:20.551Z,82.71
2022-11-20T22:33:47.099Z,82.74
2022-11-20T22:36:18.857Z,82.45
2022-11-20T22:38:45.468Z,82.50
2022-11-20T22:41:14.064Z,82.23
2022-11-20T22:43:41.588Z,82.00
2022-11-20T22:46:17.967Z,81.74
2022-11-20T22:48:52.222Z,81.97
2022-11-20T22:51:20.248Z,82.39
2022-11-20T22:53:47.129Z,82.15
2022-11-20T22:56:13.915Z,82.49
2022-11-20T22:58:42.021Z,82.22
2022-11-20T23:01:18.480Z,81.83
2022-11-20T23:03:47.035Z,81.17
2022-11-20T23:06:14.099Z,80.82
2022-11-20T23:08:41.556Z,80.96
2022-11-20T23:11:10.711Z,81.16
2022-11-20T23:13:37.222Z,80.90
2022-11-20T23:16:12.497Z,81.46
2022-11-20T23:18:39.219Z,81.55
2022-11-20T23:21:12.631Z,81.68
2022-11-20T23:23:39.115Z,81.79
2022-11-20T23:26:10.718Z,81.71
2022-11-20T23:28:37.673Z,82.05
2022-11-20T23:31:05.273Z,82.63
2022-11-20T23:33:31.985Z,82.98
2022-11-20T23:35:58.397Z,82.92
2022-11-20T23:38:24.796Z,83.25
2022-11-20T23:40:52.300Z,83.11
2022-11-20T23:43:20.615Z,83.24
2022-11-20T23:45:51.847Z,83.52
2022-11-20T23:48:19.104Z,83.75
2022-11-20T23:50:45.736Z,83.76
2022-11-20T23:53:14.149Z,84.18
2022-11-20T23:55:51.668Z,84.41
2022-11-20T23:58:19.378Z,84.27
