createdAt,value
2017-07-04T00:01:45.125Z,2.80
2017-07-04T00:04:19.636Z,3.40
2017-07-04T00:06:54.225Z,2.35
2017-07-04T00:09:28.767Z,3.10
2017-07-04T00:12:03.209Z,2.75
2017-07-04T00:14:37.756Z,3.55
2017-07-04T00:17:12.282Z,2.90
2017-07-04T00:19:46.764Z,2.92
2017-07-04T00:22:21.342Z,3.55
2017-07-04T00:24:55.797Z,2.55
2017-07-04T00:27:30.444Z,2.83
2017-07-04T00:30:04.941Z,2.95
2017-07-04T00:32:39.373Z,3.05
2017-07-04T00:35:13.816Z,2.78
2017-07-04T00:37:48.185Z,2.72
2017-07-04T00:40:22.697Z,2.75
2017-07-04T00:42:57.148Z,2.53
2017-07-04T00:45:31.681Z,3.20
2017-07-04T00:48:06.127Z,2.28
2017-07-04T00:50:40.608Z,2.60
2017-07-04T00:53:15.975Z,2.20
2017-07-04T00:55:50.415Z,2.65
2017-07-04T00:58:25.113Z,1.87
2017-07-04T01:00:59.630Z,1.85
2017-07-04T01:03:34.192Z,1.90
2017-07-04T01:06:08.717Z,2.30
2017-07-04T01:09:00.830Z,1.95
2017-07-04T01:11:41.416Z,2.25
2017-07-04T01:14:15.836Z,2.28
2017-07-04T01:16:51.097Z,3.00
2017-07-04T01:19:25.661Z,2.45
2017-07-04T01:22:00.166Z,2.25
2017-07-04T01:24:35.516Z,2.20
2017-07-04T01:27:09.900Z,2.67
2017-07-04T01:29:44.365Z,1.92
2017-07-04T01:32:18.854Z,1.60
2017-07-04T01:34:53.296Z,2.12
2017-07-04T01:37:27.757Z,1.60
2017-07-04T01:40:02.948Z,2.60
2017-07-04T01:42:37.274Z,1.98
2017-07-04T01:45:11.637Z,1.70
2017-07-04T01:47:46.082Z,2.05
2017-07-04T01:50:20.412Z,1.55
2017-07-04T01:52:54.954Z,2.10
2017-07-04T01:55:29.489Z,2.58
2017-07-04T01:58:03.992Z,1.90
2017-07-04T02:00:38.614Z,2.78
2017-07-04T02:03:13.857Z,2.03
2017-07-04T02:05:48.424Z,1.67
2017-07-04T02:08:22.927Z,1.70
2017-07-04T02:10:58.238Z,1.60
2017-07-04T02:13:32.523Z,1.80
2017-07-04T02:16:06.949Z,2.45
2017-07-04T02:18:41.291Z,2.28
2017-07-04T02:21:15.925Z,1.30
2017-07-04T02:23:50.341Z,1.60
2017-07-04T02:26:24.896Z,4.37
2017-07-04T02:28:59.253Z,1.85
2017-07-04T02:31:33.698Z,1.80
2017-07-04T02:34:08.217Z,2.50
2017-07-04T02:36:43.656Z,1.80
2017-07-04T02:39:18.164Z,2.22
2017-07-04T02:41:52.605Z,2.15
2017-07-04T02:44:27.841Z,1.98
2017-07-04T02:47:02.360Z,2.30
2017-07-04T02:49:36.864Z,2.50
2017-07-04T02:52:11.292Z,1.70
2017-07-04T02:54:45.568Z,2.05
2017-07-04T02:57:20.197Z,2.10
2017-07-04T02:59:54.569Z,1.85
2017-07-04T03:02:29.039Z,1.83
2017-07-04T03:05:03.584Z,2.08
2017-07-04T03:07:38.728Z,1.60
2017-07-04T03:10:13.261Z,3.12
2017-07-04T03:12:47.893Z,1.70
2017-07-04T03:15:22.405Z,1.80
2017-07-04T03:17:56.925Z,1.92
2017-07-04T03:20:31.348Z,2.00
2017-07-04T03:23:06.065Z,1.80
2017-07-04T03:25:40.496Z,2.00
2017-07-04T03:28:15.089Z,2.45
2017-07-04T03:30:49.637Z,2.67
2017-07-04T03:33:24.181Z,2.28
2017-07-04T03:35:58.681Z,2.62
2017-07-04T03:38:33.205Z,1.87
2017-07-04T03:41:07.724Z,2.12
2017-07-04T03:43:42.249Z,3.10
2017-07-04T03:46:16.801Z,2.58
2017-07-04T03:48:52.005Z,2.60
2017-07-04T03:51:27.456Z,2.95
2017-07-04T03:54:02.792Z,2.28
2017-07-04T03:56:38.077Z,2.05
2017-07-04T03:59:12.540Z,1.73
2017-07-04T04:01:47.690Z,2.03
2017-07-04T04:04:22.828Z,1.95
2017-07-04T04:06:58.172Z,1.87
2017-07-04T04:09:32.690Z,1.45
2017-07-04T04:12:08.132Z,1.50
2017-07-04T04:14:42.505Z,1.73
2017-07-04T04:17:17.075Z,1.87
2017-07-04T04:19:51.392Z,2.40
2017-07-04T04:22:26.008Z,1.80
2017-07-04T04:25:00.330Z,2.15
2017-07-04T04:27:34.860Z,2.85
2017-07-04T04:30:09.265Z,2.37
2017-07-04T04:32:43.962Z,1.92
2017-07-04T04:35:18.528Z,2.87
2017-07-04T04:37:52.942Z,2.20
2017-07-04T04:40:28.270Z,2.05
2017-07-04T04:43:02.916Z,1.80
2017-07-04T04:45:37.434Z,2.00
2017-07-04T04:48:11.921Z,2.47
2017-07-04T04:50:46.448Z,2.00
2017-07-04T04:53:21.097Z,2.92
2017-07-04T04:55:55.661Z,2.00
2017-07-04T04:58:30.184Z,1.50
2017-07-04T05:01:05.480Z,1.90
2017-07-04T05:03:40.004Z,2.05
2017-07-04T05:06:15.479Z,1.40
2017-07-04T05:08:50.208Z,1.85
2017-07-04T05:11:24.689Z,1.30
2017-07-04T05:13:59.211Z,2.20
2017-07-04T05:16:34.516Z,2.05
2017-07-04T05:19:09.075Z,1.95
2017-07-04T05:21:43.593Z,2.50
2017-07-04T05:24:17.917Z,1.60
2017-07-04T05:29:20.919Z,2.03
2017-07-04T05:31:55.412Z,1.52
2017-07-04T05:34:29.858Z,2.00
2017-07-04T05:37:04.402Z,2.08
2017-07-04T05:39:39.010Z,2.33
2017-07-04T05:42:13.293Z,2.05
2017-07-04T05:44:47.949Z,2.90
2017-07-04T05:47:23.138Z,1.62
2017-07-04T05:49:57.801Z,2.17
2017-07-04T05:52:32.337Z,2.28
2017-07-04T05:55:06.657Z,1.90
2017-07-04T05:57:41.270Z,1.40
2017-07-04T06:00:15.681Z,1.27
2017-07-04T06:02:50.241Z,2.33
2017-07-04T06:05:24.769Z,1.65
2017-07-04T06:07:59.462Z,1.73
2017-07-04T06:10:33.905Z,1.60
2017-07-04T06:13:08.570Z,1.70
2017-07-04T06:15:43.097Z,1.58
2017-07-04T06:18:17.756Z,1.58
2017-07-04T06:20:52.256Z,2.33
2017-07-04T06:23:26.893Z,1.95
2017-07-04T06:26:01.210Z,3.17
2017-07-04T06:28:35.757Z,1.27
2017-07-04T06:31:10.205Z,1.73
2017-07-04T06:33:44.564Z,1.23
2017-07-04T06:36:19.093Z,1.90
2017-07-04T06:38:53.594Z,1.90
2017-07-04T06:41:28.136Z,2.65
2017-07-04T06:44:02.535Z,1.73
2017-07-04T06:46:36.940Z,1.85
2017-07-04T06:49:11.391Z,2.42
2017-07-04T06:51:45.871Z,1.80
2017-07-04T06:54:20.396Z,2.60
2017-07-04T06:56:54.969Z,2.25
2017-07-04T06:59:29.588Z,2.10
2017-07-04T07:02:04.104Z,1.75
2017-07-04T07:04:38.627Z,1.90
2017-07-04T07:07:13.147Z,1.30
2017-07-04T07:09:47.557Z,2.05
2017-07-04T07:12:22.086Z,1.30
2017-07-04T07:14:56.609Z,1.02
2017-07-04T07:17:30.928Z,1.55
2017-07-04T07:20:05.455Z,1.62
2017-07-04T07:22:39.865Z,1.75
2017-07-04T07:25:14.467Z,0.82
2017-07-04T07:27:48.909Z,1.65
2017-07-04T07:30:23.355Z,1.30
2017-07-04T07:32:58.705Z,1.30
2017-07-04T07:35:33.197Z,1.10
2017-07-04T07:38:08.285Z,1.95
2017-07-04T07:40:42.860Z,1.58
2017-07-04T07:43:17.493Z,1.50
2017-07-04T07:45:52.109Z,2.08
2017-07-04T07:48:26.583Z,1.65
2017-07-04T07:51:01.248Z,1.52
2017-07-04T07:53:35.742Z,1.85
2017-07-04T07:56:10.493Z,2.12
2017-07-04T07:58:45.015Z,1.77
2017-07-04T08:01:19.645Z,2.00
2017-07-04T08:03:55.148Z,3.10
2017-07-04T08:06:29.500Z,1.83
2017-07-04T08:09:03.984Z,2.70
2017-07-04T08:11:38.548Z,1.20
2017-07-04T08:14:12.965Z,1.55
2017-07-04T08:16:47.491Z,1.95
2017-07-04T08:19:21.897Z,1.40
2017-07-04T08:21:56.254Z,1.95
2017-07-04T08:24:30.844Z,1.80
2017-07-04T08:27:05.401Z,1.62
2017-07-04T08:29:39.920Z,1.52
2017-07-04T08:32:14.615Z,1.15
2017-07-04T08:34:48.908Z,2.28
2017-07-04T08:37:23.533Z,2.15
2017-07-04T08:39:57.901Z,2.53
2017-07-04T08:42:32.609Z,2.28
2017-07-04T08:45:06.915Z,1.75
2017-07-04T08:47:41.465Z,2.17
2017-07-04T08:50:15.838Z,2.25
2017-07-04T08:52:50.276Z,1.83
2017-07-04T08:55:24.809Z,2.20
2017-07-04T08:57:59.321Z,2.30
2017-07-04T09:00:33.741Z,2.33
2017-07-04T09:03:08.264Z,1.80
2017-07-04T09:05:43.807Z,2.33
2017-07-04T09:08:18.200Z,1.85
2017-07-04T09:10:52.751Z,2.28
2017-07-04T09:13:27.278Z,1.60
2017-07-04T09:16:01.793Z,1.90
2017-07-04T09:18:37.201Z,1.87
2017-07-04T09:21:11.653Z,2.28
2017-07-04T09:23:45.972Z,2.10
2017-07-04T09:26:20.392Z,1.90
2017-07-04T09:28:55.788Z,1.55
2017-07-04T09:31:30.457Z,2.53
2017-07-04T09:34:04.880Z,2.72
2017-07-04T09:36:39.612Z,3.72
2017-07-04T09:39:14.816Z,1.27
2017-07-04T09:41:49.456Z,1.98
2017-07-04T09:44:25.172Z,2.50
2017-07-04T09:46:59.729Z,1.65
2017-07-04T09:49:34.261Z,2.28
2017-07-04T09:52:08.869Z,2.75
2017-07-04T09:54:43.300Z,2.10
2017-07-04T09:57:17.801Z,1.77
2017-07-04T09:59:52.173Z,1.45
2017-07-04T10:02:26.534Z,2.00
2017-07-04T10:05:00.973Z,0.90
2017-07-04T10:07:35.596Z,1.55
2017-07-04T10:10:10.030Z,1.70
2017-07-04T10:12:44.770Z,0.90
2017-07-04T10:15:19.252Z,2.10
2017-07-04T10:17:53.668Z,1.30
2017-07-04T10:20:28.121Z,1.17
2017-07-04T10:23:03.368Z,1.37
2017-07-04T10:25:37.893Z,2.35
2017-07-04T10:28:12.598Z,1.83
2017-07-04T10:30:47.113Z,1.40
2017-07-04T10:33:21.536Z,1.77
2017-07-04T10:35:55.956Z,1.50
2017-07-04T10:38:30.417Z,1.33
2017-07-04T10:41:08.690Z,1.65
2017-07-04T10:43:43.181Z,1.30
2017-07-04T10:46:17.725Z,1.48
2017-07-04T10:48:52.370Z,0.90
2017-07-04T10:51:26.905Z,1.30
2017-07-04T10:54:01.273Z,1.40
2017-07-04T10:56:35.685Z,1.80
2017-07-04T10:59:10.167Z,1.60
2017-07-04T11:01:44.649Z,1.60
2017-07-04T11:04:19.186Z,1.30
2017-07-04T11:09:57.734Z,1.50
2017-07-04T11:12:32.202Z,1.80
2017-07-04T11:15:06.794Z,1.70
2017-07-04T11:17:41.260Z,1.50
2017-07-04T11:20:15.937Z,1.40
2017-07-04T11:22:50.551Z,2.03
2017-07-04T11:25:24.912Z,1.55
2017-07-04T11:27:59.473Z,1.73
2017-07-04T11:30:33.912Z,1.40
2017-07-04T11:33:08.534Z,1.70
2017-07-04T11:35:43.183Z,1.40
2017-07-04T11:38:17.684Z,1.40
2017-07-04T11:40:52.061Z,1.77
2017-07-04T11:43:26.622Z,2.70
2017-07-04T11:46:01.857Z,2.10
2017-07-04T11:48:37.098Z,1.35
2017-07-04T11:51:11.620Z,1.60
2017-07-04T11:53:46.242Z,1.55
2017-07-04T11:56:20.732Z,1.70
2017-07-04T11:58:55.290Z,1.50
2017-07-04T12:01:29.729Z,2.10
2017-07-04T12:04:05.152Z,1.62
2017-07-04T12:06:40.385Z,1.30
2017-07-04T12:09:14.800Z,1.27
2017-07-04T12:11:50.148Z,1.95
2017-07-04T12:14:24.613Z,1.65
2017-07-04T12:16:59.805Z,1.65
2017-07-04T12:19:34.332Z,1.52
2017-07-04T12:22:09.137Z,1.80
2017-07-04T12:24:43.677Z,2.87
2017-07-04T12:27:18.192Z,1.45
2017-07-04T12:29:53.444Z,1.92
2017-07-04T12:32:27.989Z,1.67
2017-07-04T12:35:02.479Z,1.77
2017-07-04T12:37:36.901Z,1.73
2017-07-04T12:40:11.398Z,1.58
2017-07-04T12:42:45.867Z,1.80
2017-07-04T12:45:20.360Z,1.62
2017-07-04T12:47:55.688Z,1.65
2017-07-04T12:50:30.088Z,1.62
2017-07-04T12:53:04.665Z,1.85
2017-07-04T12:55:39.051Z,1.48
2017-07-04T12:58:13.597Z,1.83
2017-07-04T13:00:48.100Z,2.00
2017-07-04T13:03:22.533Z,1.90
2017-07-04T13:05:57.048Z,1.75
2017-07-04T13:08:31.578Z,2.15
2017-07-04T13:11:05.985Z,1.67
2017-07-04T13:13:40.401Z,1.58
2017-07-04T13:16:15.712Z,1.83
2017-07-04T13:18:50.203Z,1.75
2017-07-04T13:21:24.693Z,1.55
2017-07-04T13:23:59.225Z,1.12
2017-07-04T13:26:33.834Z,1.17
2017-07-04T13:29:08.653Z,1.55
2017-07-04T13:31:43.244Z,1.52
2017-07-04T13:34:17.709Z,1.77
2017-07-04T13:36:52.437Z,1.30
2017-07-04T13:39:27.669Z,1.60
2017-07-04T13:42:03.112Z,1.37
2017-07-04T13:44:38.329Z,1.77
2017-07-04T13:47:13.081Z,1.77
2017-07-04T13:49:47.542Z,1.50
2017-07-04T13:52:22.128Z,1.50
2017-07-04T13:54:56.652Z,1.50
2017-07-04T13:57:31.062Z,1.58
2017-07-04T14:00:05.599Z,1.87
2017-07-04T14:02:40.237Z,1.70
2017-07-04T14:05:14.633Z,1.40
2017-07-04T14:07:49.190Z,1.73
2017-07-04T14:10:23.781Z,1.73
2017-07-04T14:12:59.225Z,1.52
2017-07-04T14:15:34.529Z,1.70
2017-07-04T14:18:09.289Z,1.37
2017-07-04T14:20:43.705Z,1.52
2017-07-04T14:23:18.243Z,1.60
2017-07-04T14:25:52.757Z,2.10
2017-07-04T14:28:27.324Z,1.80
2017-07-04T14:31:02.622Z,2.10
2017-07-04T14:33:37.856Z,2.10
2017-07-04T14:36:13.113Z,1.92
2017-07-04T14:38:47.612Z,2.65
2017-07-04T14:41:22.950Z,2.30
2017-07-04T14:43:57.681Z,2.08
2017-07-04T14:46:32.833Z,2.08
2017-07-04T14:49:08.159Z,1.92
2017-07-04T14:51:42.513Z,1.40
2017-07-04T14:54:17.104Z,1.50
2017-07-04T14:56:51.928Z,1.60
2017-07-04T14:59:26.385Z,2.85
2017-07-04T15:02:00.965Z,2.05
2017-07-04T15:04:35.594Z,1.60
2017-07-04T15:07:10.093Z,2.00
2017-07-04T15:09:44.611Z,1.60
2017-07-04T15:12:19.048Z,1.48
2017-07-04T15:14:53.421Z,1.80
2017-07-04T15:17:28.830Z,1.70
2017-07-04T15:20:03.134Z,1.70
2017-07-04T15:22:37.753Z,1.85
2017-07-04T15:25:12.172Z,2.03
2017-07-04T15:27:46.814Z,1.95
2017-07-04T15:30:21.441Z,2.20
2017-07-04T15:32:56.255Z,1.60
2017-07-04T15:35:30.781Z,1.90
2017-07-04T15:38:05.398Z,2.00
2017-07-04T15:40:39.933Z,1.70
2017-07-04T15:43:14.420Z,1.62
2017-07-04T15:45:48.857Z,1.70
2017-07-04T15:48:24.313Z,1.62
2017-07-04T15:50:58.773Z,1.62
2017-07-04T15:53:33.449Z,2.37
2017-07-04T15:56:08.002Z,1.85
2017-07-04T15:58:42.698Z,2.33
2017-07-04T16:01:18.040Z,1.73
2017-07-04T16:03:53.395Z,1.65
2017-07-04T16:06:28.112Z,1.98
2017-07-04T16:09:02.452Z,1.50
2017-07-04T16:11:36.880Z,1.67
2017-07-04T16:14:11.393Z,1.30
2017-07-04T16:16:45.757Z,1.67
2017-07-04T16:19:20.412Z,1.48
2017-07-04T16:21:55.033Z,1.67
2017-07-04T16:24:29.346Z,1.67
2017-07-04T16:27:04.085Z,1.50
2017-07-04T16:29:38.585Z,1.80
2017-07-04T16:32:13.191Z,1.60
2017-07-04T16:34:48.440Z,1.35
2017-07-04T16:37:22.899Z,2.12
2017-07-04T16:39:57.257Z,1.55
2017-07-04T16:42:31.837Z,2.10
2017-07-04T16:45:06.336Z,1.70
2017-07-04T16:47:41.065Z,1.70
2017-07-04T16:50:16.437Z,1.50
2017-07-04T16:52:51.033Z,1.42
2017-07-04T16:55:25.508Z,1.90
2017-07-04T16:57:59.989Z,1.40
2017-07-04T17:00:34.405Z,1.10
2017-07-04T17:03:08.955Z,1.20
2017-07-04T17:05:43.516Z,1.58
2017-07-04T17:08:17.952Z,1.83
2017-07-04T17:10:52.457Z,2.12
2017-07-04T17:13:26.893Z,1.12
2017-07-04T17:16:02.100Z,1.37
2017-07-04T17:18:36.501Z,1.67
2017-07-04T17:21:11.177Z,1.40
2017-07-04T17:23:45.696Z,0.70
2017-07-04T17:26:20.256Z,1.52
2017-07-04T17:28:54.787Z,1.50
2017-07-04T17:31:29.133Z,2.00
2017-07-04T17:34:03.890Z,1.20
2017-07-04T17:36:38.420Z,1.60
2017-07-04T17:39:13.081Z,1.52
2017-07-04T17:41:47.560Z,1.52
2017-07-04T17:44:22.045Z,1.70
2017-07-04T17:46:57.338Z,1.80
2017-07-04T17:49:31.781Z,1.45
2017-07-04T17:52:07.066Z,1.58
2017-07-04T17:54:41.593Z,1.80
2017-07-04T17:57:16.105Z,1.50
2017-07-04T17:59:50.544Z,1.60
2017-07-04T18:02:25.828Z,1.55
2017-07-04T18:05:00.283Z,1.83
2017-07-04T18:07:34.798Z,1.50
2017-07-04T18:10:09.244Z,2.47
2017-07-04T18:12:44.642Z,1.90
2017-07-04T18:15:19.301Z,2.20
2017-07-04T18:17:53.831Z,2.10
2017-07-04T18:20:28.385Z,1.52
2017-07-04T18:23:02.900Z,2.20
2017-07-04T18:25:37.376Z,1.98
2017-07-04T18:28:11.909Z,2.20
2017-07-04T18:30:46.551Z,1.70
2017-07-04T18:33:20.920Z,1.70
2017-07-04T18:35:55.377Z,1.67
2017-07-04T18:38:29.877Z,1.50
2017-07-04T18:41:04.324Z,1.60
2017-07-04T18:43:38.819Z,2.20
2017-07-04T18:46:14.280Z,2.10
2017-07-04T18:48:48.679Z,1.95
2017-07-04T18:51:23.030Z,1.60
2017-07-04T18:53:57.524Z,1.87
2017-07-04T18:56:32.106Z,2.00
2017-07-04T18:59:06.669Z,1.90
2017-07-04T19:01:41.316Z,2.45
2017-07-04T19:04:15.697Z,2.00
2017-07-04T19:06:50.144Z,2.05
2017-07-04T19:09:24.674Z,2.50
2017-07-04T19:11:59.503Z,2.00
2017-07-04T19:14:33.993Z,1.98
2017-07-04T19:17:08.613Z,2.60
2017-07-04T19:19:43.097Z,2.00
2017-07-04T19:22:17.559Z,1.85
2017-07-04T19:24:52.085Z,2.05
2017-07-04T19:27:26.559Z,1.45
2017-07-04T19:30:01.053Z,2.10
2017-07-04T19:32:36.328Z,1.95
2017-07-04T19:35:10.650Z,2.15
2017-07-04T19:37:45.219Z,2.00
2017-07-04T19:40:19.737Z,2.15
2017-07-04T19:42:54.169Z,1.83
2017-07-04T19:45:28.708Z,2.17
2017-07-04T19:48:03.319Z,1.80
2017-07-04T19:50:38.041Z,1.95
2017-07-04T19:53:13.333Z,1.80
2017-07-04T19:55:47.892Z,2.25
2017-07-04T19:58:22.429Z,2.05
2017-07-04T20:00:56.970Z,2.10
2017-07-04T20:03:31.434Z,2.30
2017-07-04T20:06:05.825Z,1.90
2017-07-04T20:08:42.523Z,2.17
2017-07-04T20:11:16.981Z,2.12
2017-07-04T20:13:51.543Z,2.00
2017-07-04T20:16:26.338Z,1.85
2017-07-04T20:19:01.424Z,2.45
2017-07-04T20:21:35.877Z,2.03
2017-07-04T20:24:11.117Z,2.70
2017-07-04T20:26:46.240Z,2.10
2017-07-04T20:29:20.822Z,2.30
2017-07-04T20:31:55.225Z,2.30
2017-07-04T20:34:30.508Z,2.33
2017-07-04T20:37:04.930Z,2.15
2017-07-04T20:39:39.548Z,1.75
2017-07-04T20:42:14.208Z,1.80
2017-07-04T20:44:48.793Z,2.58
2017-07-04T20:47:23.277Z,2.70
2017-07-04T20:49:57.838Z,2.10
2017-07-04T20:52:32.402Z,2.00
2017-07-04T20:55:06.773Z,3.10
2017-07-04T20:57:41.249Z,2.05
2017-07-04T21:00:15.897Z,2.42
2017-07-04T21:02:51.410Z,2.53
2017-07-04T21:05:25.716Z,2.47
2017-07-04T21:08:00.178Z,2.60
2017-07-04T21:10:34.658Z,2.05
2017-07-04T21:13:09.208Z,2.45
2017-07-04T21:15:43.701Z,2.85
2017-07-04T21:18:18.417Z,2.65
2017-07-04T21:20:52.982Z,3.75
2017-07-04T21:23:27.604Z,2.70
2017-07-04T21:26:02.079Z,2.45
2017-07-04T21:28:36.521Z,2.35
2017-07-04T21:31:11.049Z,3.40
2017-07-04T21:33:45.548Z,3.00
2017-07-04T21:36:20.863Z,2.20
2017-07-04T21:38:56.088Z,2.50
2017-07-04T21:41:32.344Z,3.12
2017-07-04T21:44:06.934Z,2.87
2017-07-04T21:46:41.429Z,3.67
2017-07-04T21:49:16.079Z,2.55
2017-07-04T21:51:50.568Z,2.87
2017-07-04T21:54:25.041Z,3.78
2017-07-04T21:56:59.532Z,3.20
2017-07-04T21:59:33.945Z,3.40
2017-07-04T22:02:08.512Z,3.00
2017-07-04T22:04:43.036Z,2.75
2017-07-04T22:07:18.239Z,3.40
2017-07-04T22:09:52.617Z,3.12
2017-07-04T22:12:27.077Z,2.58
2017-07-04T22:15:01.601Z,2.83
2017-07-04T22:17:36.229Z,2.72
2017-07-04T22:23:14.569Z,3.05
2017-07-04T22:25:49.045Z,2.87
2017-07-04T22:28:23.490Z,2.95
2017-07-04T22:30:58.105Z,3.17
2017-07-04T22:33:32.642Z,2.67
2017-07-04T22:36:07.009Z,3.08
2017-07-04T22:38:41.522Z,3.15
2017-07-04T22:41:15.932Z,2.75
2017-07-04T22:43:51.202Z,3.35
2017-07-04T22:46:25.557Z,3.05
2017-07-04T22:48:59.908Z,2.90
2017-07-04T22:51:34.363Z,3.00
2017-07-04T22:54:08.800Z,3.10
2017-07-04T22:56:44.089Z,2.92
2017-07-04T23:02:22.653Z,3.30
2017-07-04T23:04:57.122Z,2.92
2017-07-04T23:07:31.833Z,3.60
2017-07-04T23:10:06.181Z,4.20
2017-07-04T23:12:40.642Z,3.08
2017-07-04T23:15:15.871Z,3.20
2017-07-04T23:17:50.505Z,2.67
2017-07-04T23:20:25.717Z,2.70
2017-07-04T23:23:00.259Z,3.30
2017-07-04T23:25:34.579Z,3.62
2017-07-04T23:28:09.013Z,2.70
2017-07-04T23:30:43.486Z,2.65
2017-07-04T23:33:17.881Z,3.58
2017-07-04T23:35:52.493Z,3.42
2017-07-04T23:38:27.302Z,3.75
2017-07-04T23:41:01.811Z,3.70
2017-07-04T23:43:36.225Z,2.95
2017-07-04T23:46:11.529Z,2.80
2017-07-04T23:48:46.122Z,3.20
2017-07-04T23:51:20.604Z,4.65
2017-07-04T23:53:54.997Z,2.97
2017-07-04T23:56:29.434Z,3.97
2017-07-04T23:59:04.086Z,3.42
