createdAt,value
2022-09-18T00:00:13.264Z,7.50
2022-09-18T00:02:40.214Z,7.40
2022-09-18T00:05:07.428Z,7.40
2022-09-18T00:07:34.212Z,7.40
2022-09-18T00:10:00.955Z,7.40
2022-09-18T00:12:27.664Z,7.30
2022-09-18T00:14:54.406Z,7.40
2022-09-18T00:17:21.144Z,7.30
2022-09-18T00:19:47.937Z,7.30
2022-09-18T00:22:14.665Z,7.20
2022-09-18T00:24:41.386Z,7.20
2022-09-18T00:27:08.086Z,7.20
2022-09-18T00:29:34.819Z,7.20
2022-09-18T00:32:01.785Z,7.20
2022-09-18T00:34:28.587Z,7.20
2022-09-18T00:36:55.322Z,7.20
2022-09-18T00:39:22.204Z,7.20
2022-09-18T00:41:48.933Z,7.10
2022-09-18T00:44:31.004Z,7.10
2022-09-18T00:47:04.766Z,7.10
2022-09-18T00:49:31.995Z,7.10
2022-09-18T00:52:01.640Z,7.10
2022-09-18T00:54:36.832Z,7.10
2022-09-18T00:57:11.171Z,7.10
2022-09-18T00:59:42.225Z,7.20
2022-09-18T01:02:09.541Z,7.20
2022-09-18T01:04:36.504Z,7.20
2022-09-18T01:07:09.189Z,7.20
2022-09-18T01:09:48.290Z,7.20
2022-09-18T01:12:24.597Z,7.20
2022-09-18T01:15:34.891Z,7.20
2022-09-18T01:18:31.217Z,7.10
2022-09-18T01:21:13.521Z,7.10
2022-09-18T01:23:57.355Z,7.10
2022-09-18T01:26:46.831Z,7.20
2022-09-18T01:29:38.503Z,7.20
2022-09-18T01:32:20.356Z,7.20
2022-09-18T01:34:57.779Z,7.20
2022-09-18T01:37:36.274Z,7.20
2022-09-18T01:40:07.056Z,7.20
2022-09-18T01:42:36.379Z,7.10
2022-09-18T01:45:09.945Z,7.10
2022-09-18T01:47:46.594Z,7.00
2022-09-18T01:50:16.639Z,6.90
2022-09-18T01:52:55.829Z,6.80
2022-09-18T01:55:26.464Z,6.70
2022-09-18T01:57:56.603Z,6.70
2022-09-18T02:00:25.191Z,6.60
2022-09-18T02:03:02.411Z,6.60
2022-09-18T02:05:35.361Z,6.60
2022-09-18T02:08:08.061Z,6.60
2022-09-18T02:10:42.295Z,6.60
2022-09-18T02:13:13.348Z,6.40
2022-09-18T02:15:42.132Z,6.30
2022-09-18T02:18:21.024Z,6.30
2022-09-18T02:20:48.540Z,6.30
2022-09-18T02:23:16.235Z,6.20
2022-09-18T02:25:53.469Z,6.30
2022-09-18T02:28:23.754Z,6.20
2022-09-18T02:30:50.484Z,6.10
2022-09-18T02:33:34.919Z,5.90
2022-09-18T02:36:24.980Z,5.80
2022-09-18T02:39:22.874Z,5.70
2022-09-18T02:42:00.382Z,5.40
2022-09-18T02:44:48.503Z,5.30
2022-09-18T02:47:39.006Z,5.20
2022-09-18T02:50:25.345Z,5.30
2022-09-18T02:53:12.308Z,5.30
2022-09-18T02:55:51.414Z,5.10
2022-09-18T02:58:44.287Z,5.10
2022-09-18T03:01:12.849Z,5.00
2022-09-18T03:03:40.950Z,5.10
2022-09-18T03:06:10.423Z,5.20
2022-09-18T03:08:37.934Z,5.40
2022-09-18T03:11:05.844Z,5.60
2022-09-18T03:13:32.705Z,5.70
2022-09-18T03:15:59.495Z,5.70
2022-09-18T03:18:26.835Z,5.80
2022-09-18T03:20:55.869Z,5.80
2022-09-18T03:23:23.726Z,5.70
2022-09-18T03:25:55.966Z,5.80
2022-09-18T03:28:22.735Z,5.70
2022-09-18T03:30:51.351Z,5.70
2022-09-18T03:33:19.227Z,5.70
2022-09-18T03:35:45.956Z,5.70
2022-09-18T03:38:14.070Z,5.80
2022-09-18T03:40:47.507Z,5.90
2022-09-18T03:43:14.927Z,5.90
2022-09-18T03:45:43.255Z,5.90
2022-09-18T03:48:10.108Z,6.00
2022-09-18T03:50:37.091Z,6.00
2022-09-18T03:53:05.521Z,6.10
2022-09-18T03:55:40.879Z,6.20
2022-09-18T03:58:25.671Z,6.20
2022-09-18T04:01:13.546Z,6.10
2022-09-18T04:04:03.309Z,6.20
2022-09-18T04:07:01.984Z,6.20
2022-09-18T04:09:47.271Z,6.20
2022-09-18T04:12:15.416Z,6.20
2022-09-18T04:14:44.679Z,6.20
2022-09-18T04:17:11.475Z,6.30
2022-09-18T04:19:38.531Z,6.30
2022-09-18T04:22:08.949Z,6.30
2022-09-18T04:24:39.533Z,6.30
2022-09-18T04:27:07.377Z,6.40
2022-09-18T04:29:35.047Z,6.40
2022-09-18T04:32:02.250Z,6.40
2022-09-18T04:34:29.188Z,6.40
2022-09-18T04:36:55.975Z,6.50
2022-09-18T04:39:30.273Z,6.50
2022-09-18T04:42:00.498Z,6.60
2022-09-18T04:44:27.499Z,6.60
2022-09-18T04:46:54.753Z,6.60
2022-09-18T04:49:21.594Z,6.70
2022-09-18T04:51:48.656Z,6.70
2022-09-18T04:54:16.150Z,6.80
2022-09-18T04:56:44.518Z,6.90
2022-09-18T04:59:12.198Z,6.90
2022-09-18T05:01:43.238Z,7.00
2022-09-18T05:04:12.012Z,7.00
2022-09-18T05:06:48.050Z,7.00
2022-09-18T05:09:15.657Z,7.00
2022-09-18T05:11:42.416Z,7.00
2022-09-18T05:14:09.163Z,7.10
2022-09-18T05:16:36.105Z,7.10
2022-09-18T05:19:20.221Z,7.10
2022-09-18T05:21:50.380Z,7.20
2022-09-18T05:24:18.257Z,7.20
2022-09-18T05:26:45.588Z,7.30
2022-09-18T05:29:12.381Z,7.30
2022-09-18T05:31:41.861Z,7.30
2022-09-18T05:34:08.834Z,7.30
2022-09-18T05:36:35.926Z,7.30
2022-09-18T05:39:03.145Z,7.30
2022-09-18T05:41:29.939Z,7.30
2022-09-18T05:43:56.712Z,7.30
2022-09-18T05:46:23.627Z,7.30
2022-09-18T05:48:56.641Z,7.30
2022-09-18T05:51:24.065Z,7.40
2022-09-18T05:53:50.841Z,7.40
2022-09-18T05:56:27.924Z,7.40
2022-09-18T05:58:55.654Z,7.50
2022-09-18T06:01:22.911Z,7.50
2022-09-18T06:04:09.555Z,7.50
2022-09-18T06:06:45.346Z,7.50
2022-09-18T06:09:14.358Z,7.50
2022-09-18T06:11:41.109Z,7.60
2022-09-18T06:14:08.058Z,7.60
2022-09-18T06:16:39.933Z,7.70
2022-09-18T06:19:09.564Z,7.70
2022-09-18T06:21:36.428Z,7.70
2022-09-18T06:24:05.426Z,7.80
2022-09-18T06:26:41.269Z,8.00
2022-09-18T06:29:08.011Z,8.10
2022-09-18T06:31:46.733Z,8.30
2022-09-18T06:34:20.147Z,8.40
2022-09-18T06:36:47.402Z,8.50
2022-09-18T06:39:24.433Z,8.50
2022-09-18T06:41:55.532Z,8.60
2022-09-18T06:44:42.560Z,8.60
2022-09-18T06:47:09.377Z,8.50
2022-09-18T06:49:41.870Z,8.50
2022-09-18T06:52:09.129Z,8.60
2022-09-18T06:54:37.384Z,8.90
2022-09-18T06:57:06.138Z,9.60
2022-09-18T06:59:32.907Z,10.20
2022-09-18T07:02:00.808Z,10.60
2022-09-18T07:04:53.753Z,11.30
2022-09-18T07:07:20.650Z,11.80
2022-09-18T07:09:50.268Z,11.50
2022-09-18T07:12:33.499Z,11.80
2022-09-18T07:15:03.085Z,13.00
2022-09-18T07:17:29.826Z,15.20
2022-09-18T07:19:57.485Z,15.60
2022-09-18T07:22:34.272Z,16.30
2022-09-18T07:25:03.495Z,15.90
2022-09-18T07:27:30.894Z,14.90
2022-09-18T07:29:58.791Z,15.30
2022-09-18T07:32:26.723Z,16.20
2022-09-18T07:34:54.583Z,16.50
2022-09-18T07:37:26.425Z,16.00
2022-09-18T07:40:09.678Z,15.90
2022-09-18T07:43:07.090Z,15.10
2022-09-18T07:45:36.064Z,15.90
2022-09-18T07:48:05.186Z,15.00
2022-09-18T07:50:36.244Z,14.50
2022-09-18T07:53:05.333Z,14.50
2022-09-18T07:55:36.998Z,15.30
2022-09-18T07:58:06.788Z,15.80
2022-09-18T08:01:03.536Z,16.10
2022-09-18T08:03:32.296Z,15.50
2022-09-18T08:06:10.973Z,15.50
2022-09-18T08:08:46.628Z,16.20
2022-09-18T08:11:23.548Z,16.10
2022-09-18T08:14:05.707Z,15.20
2022-09-18T08:16:39.699Z,15.60
2022-09-18T08:19:12.960Z,16.20
2022-09-18T08:21:43.099Z,16.30
2022-09-18T08:24:12.982Z,15.50
2022-09-18T08:26:40.613Z,15.30
2022-09-18T08:29:07.432Z,15.40
2022-09-18T08:31:36.571Z,15.60
2022-09-18T08:34:06.554Z,15.40
2022-09-18T08:36:33.320Z,15.10
2022-09-18T08:39:10.718Z,15.60
2022-09-18T08:42:03.727Z,16.20
2022-09-18T08:45:08.992Z,16.00
2022-09-18T08:47:47.571Z,15.60
2022-09-18T08:50:27.267Z,14.60
2022-09-18T08:53:05.868Z,14.20
2022-09-18T08:55:52.381Z,13.30
2022-09-18T08:58:44.846Z,12.80
2022-09-18T09:01:17.717Z,12.60
2022-09-18T09:04:02.160Z,12.60
2022-09-18T09:06:45.781Z,12.60
2022-09-18T09:09:30.643Z,13.00
2022-09-18T09:12:49.237Z,13.00
2022-09-18T09:15:50.322Z,13.10
2022-09-18T09:18:22.836Z,13.00
2022-09-18T09:20:59.379Z,13.60
2022-09-18T09:23:52.820Z,13.90
2022-09-18T09:26:35.786Z,13.70
2022-09-18T09:29:14.395Z,14.00
2022-09-18T09:32:47.861Z,14.80
2022-09-18T09:35:46.243Z,14.60
2022-09-18T09:38:31.887Z,15.30
2022-09-18T09:41:07.251Z,16.10
2022-09-18T09:43:42.842Z,15.80
2022-09-18T09:46:23.220Z,16.50
2022-09-18T09:48:59.695Z,18.00
2022-09-18T09:51:56.953Z,17.10
2022-09-18T09:54:24.722Z,16.50
2022-09-18T09:56:55.399Z,16.50
2022-09-18T09:59:47.613Z,15.80
2022-09-18T10:02:58.176Z,16.30
2022-09-18T10:05:38.806Z,16.10
2022-09-18T10:08:23.955Z,15.50
2022-09-18T10:10:58.535Z,15.30
2022-09-18T10:13:28.283Z,15.20
2022-09-18T10:16:08.647Z,14.90
2022-09-18T10:18:45.991Z,14.80
2022-09-18T10:21:19.526Z,14.50
2022-09-18T10:24:15.972Z,14.20
2022-09-18T10:27:11.836Z,14.10
2022-09-18T10:29:40.320Z,14.30
2022-09-18T10:32:12.733Z,14.60
2022-09-18T10:34:46.111Z,14.90
2022-09-18T10:37:38.436Z,14.70
2022-09-18T10:40:37.274Z,14.30
2022-09-18T10:43:26.498Z,14.40
2022-09-18T10:45:56.377Z,14.30
2022-09-18T10:48:44.016Z,14.10
2022-09-18T10:51:17.967Z,13.90
2022-09-18T10:54:22.931Z,14.10
2022-09-18T10:57:30.938Z,14.00
2022-09-18T11:00:02.704Z,13.70
2022-09-18T11:02:39.291Z,13.70
2022-09-18T11:05:19.647Z,13.60
2022-09-18T11:07:51.818Z,13.50
2022-09-18T11:10:21.949Z,13.50
2022-09-18T11:12:56.379Z,13.40
2022-09-18T11:15:35.743Z,13.50
2022-09-18T11:18:05.975Z,13.90
2022-09-18T11:20:42.743Z,13.60
2022-09-18T11:23:14.564Z,13.50
2022-09-18T11:25:41.978Z,13.40
2022-09-18T11:28:21.853Z,13.40
2022-09-18T11:31:15.244Z,13.10
2022-09-18T11:33:45.346Z,13.00
2022-09-18T11:36:16.124Z,12.70
2022-09-18T11:38:45.878Z,12.70
2022-09-18T11:41:21.379Z,12.50
2022-09-18T11:44:05.563Z,12.40
2022-09-18T11:46:51.977Z,12.40
2022-09-18T11:49:33.261Z,12.30
2022-09-18T11:52:10.216Z,12.30
2022-09-18T11:55:16.662Z,12.30
2022-09-18T11:57:48.708Z,12.20
2022-09-18T12:00:23.180Z,12.10
2022-09-18T12:03:23.076Z,12.20
2022-09-18T12:06:03.852Z,12.20
2022-09-18T12:09:06.461Z,12.10
2022-09-18T12:11:54.795Z,12.00
2022-09-18T12:14:46.195Z,11.80
2022-09-18T12:17:23.731Z,11.90
2022-09-18T12:19:58.540Z,11.90
2022-09-18T12:22:45.027Z,12.10
2022-09-18T12:25:16.801Z,12.10
2022-09-18T12:28:12.515Z,12.00
2022-09-18T12:30:59.302Z,12.10
2022-09-18T12:33:38.059Z,12.20
2022-09-18T12:36:26.443Z,12.20
2022-09-18T12:39:13.063Z,12.10
2022-09-18T12:42:13.469Z,12.20
2022-09-18T12:45:00.444Z,12.20
2022-09-18T12:47:44.302Z,12.10
2022-09-18T12:50:56.067Z,12.10
2022-09-18T12:53:37.747Z,12.10
2022-09-18T12:56:41.080Z,12.30
2022-09-18T12:59:36.203Z,12.70
2022-09-18T13:02:51.124Z,13.00
2022-09-18T13:05:32.657Z,13.10
2022-09-18T13:08:05.408Z,13.40
2022-09-18T13:10:44.309Z,13.60
2022-09-18T13:13:34.312Z,13.80
2022-09-18T13:16:11.541Z,13.90
2022-09-18T13:19:07.051Z,14.50
2022-09-18T13:21:44.775Z,14.50
2022-09-18T13:24:21.126Z,14.40
2022-09-18T13:26:50.857Z,14.20
2022-09-18T13:29:51.738Z,14.00
2022-09-18T13:32:19.559Z,13.90
2022-09-18T13:34:55.595Z,13.70
2022-09-18T13:37:25.801Z,13.50
2022-09-18T13:40:14.315Z,13.50
2022-09-18T13:42:43.312Z,13.40
2022-09-18T13:45:21.051Z,13.30
2022-09-18T13:48:04.965Z,13.30
2022-09-18T13:50:36.568Z,13.40
2022-09-18T13:53:05.067Z,13.40
2022-09-18T13:55:47.237Z,13.40
2022-09-18T13:58:33.313Z,13.40
2022-09-18T14:01:10.225Z,13.40
2022-09-18T14:03:41.833Z,13.40
2022-09-18T14:06:36.702Z,13.30
2022-09-18T14:09:41.966Z,13.30
2022-09-18T14:12:15.089Z,13.20
2022-09-18T14:14:43.551Z,13.00
2022-09-18T14:17:15.648Z,13.10
2022-09-18T14:19:45.934Z,13.10
2022-09-18T14:22:28.919Z,13.10
2022-09-18T14:25:00.099Z,13.10
2022-09-18T14:27:56.048Z,13.00
2022-09-18T14:30:26.711Z,12.80
2022-09-18T14:33:04.567Z,12.70
2022-09-18T14:36:02.479Z,12.80
2022-09-18T14:38:33.431Z,12.80
2022-09-18T14:41:19.339Z,12.70
2022-09-18T14:44:00.951Z,12.70
2022-09-18T14:46:28.348Z,12.70
2022-09-18T14:48:55.817Z,12.50
2022-09-18T14:51:25.703Z,12.60
2022-09-18T14:53:54.928Z,12.60
2022-09-18T14:56:34.006Z,12.70
2022-09-18T14:59:14.372Z,12.50
2022-09-18T15:01:41.164Z,12.60
2022-09-18T15:04:16.558Z,12.70
2022-09-18T15:06:51.422Z,12.70
2022-09-18T15:09:34.014Z,12.70
2022-09-18T15:12:02.899Z,13.00
2022-09-18T15:14:41.862Z,13.30
2022-09-18T15:17:26.671Z,13.30
2022-09-18T15:20:15.091Z,13.40
2022-09-18T15:22:42.012Z,13.50
2022-09-18T15:25:33.133Z,13.60
2022-09-18T15:28:04.104Z,13.80
2022-09-18T15:30:30.908Z,13.90
2022-09-18T15:33:06.322Z,13.90
2022-09-18T15:35:36.471Z,13.70
2022-09-18T15:38:15.975Z,13.60
2022-09-18T15:40:43.802Z,13.60
2022-09-18T15:43:29.655Z,13.80
2022-09-18T15:46:07.042Z,13.90
2022-09-18T15:48:45.247Z,14.00
2022-09-18T15:51:22.254Z,14.10
2022-09-18T15:54:02.753Z,13.90
2022-09-18T15:56:31.293Z,13.90
2022-09-18T15:58:59.990Z,14.00
2022-09-18T16:01:36.317Z,13.90
2022-09-18T16:04:15.986Z,13.70
2022-09-18T16:07:02.959Z,13.60
2022-09-18T16:09:37.578Z,13.40
2022-09-18T16:12:29.272Z,13.20
2022-09-18T16:15:11.062Z,13.20
2022-09-18T16:17:39.908Z,13.00
2022-09-18T16:20:28.360Z,12.80
2022-09-18T16:23:02.890Z,12.70
2022-09-18T16:25:30.378Z,12.50
2022-09-18T16:27:58.897Z,12.40
2022-09-18T16:30:28.155Z,12.20
2022-09-18T16:33:02.455Z,12.10
2022-09-18T16:35:29.210Z,11.90
2022-09-18T16:37:56.012Z,11.80
2022-09-18T16:40:27.694Z,11.70
2022-09-18T16:42:58.247Z,11.60
2022-09-18T16:45:28.907Z,11.50
2022-09-18T16:48:00.472Z,11.40
2022-09-18T16:50:27.914Z,11.30
2022-09-18T16:52:57.506Z,11.20
2022-09-18T16:55:26.517Z,11.20
2022-09-18T16:57:53.653Z,11.10
2022-09-18T17:00:20.462Z,11.00
2022-09-18T17:02:47.192Z,11.00
2022-09-18T17:05:13.995Z,10.90
2022-09-18T17:07:42.551Z,10.80
2022-09-18T17:10:12.966Z,10.80
2022-09-18T17:12:40.858Z,10.70
2022-09-18T17:15:10.198Z,10.70
2022-09-18T17:17:37.263Z,10.60
2022-09-18T17:20:05.501Z,10.60
2022-09-18T17:22:33.066Z,10.50
2022-09-18T17:25:00.200Z,10.50
2022-09-18T17:27:26.935Z,10.50
2022-09-18T17:29:53.651Z,10.40
2022-09-18T17:32:20.431Z,10.40
2022-09-18T17:34:47.174Z,10.40
2022-09-18T17:37:13.882Z,10.30
2022-09-18T17:39:40.670Z,10.30
2022-09-18T17:42:07.436Z,10.20
2022-09-18T17:44:35.337Z,10.20
2022-09-18T17:47:02.190Z,10.20
2022-09-18T17:49:32.250Z,10.10
2022-09-18T17:51:59.961Z,10.10
2022-09-18T17:54:27.691Z,10.20
2022-09-18T17:56:55.679Z,10.20
2022-09-18T17:59:22.783Z,10.20
2022-09-18T18:01:49.776Z,10.20
2022-09-18T18:04:16.778Z,10.20
2022-09-18T18:06:46.334Z,10.20
2022-09-18T18:09:13.074Z,10.10
2022-09-18T18:11:40.032Z,10.10
2022-09-18T18:14:06.965Z,10.10
2022-09-18T18:16:34.735Z,10.10
2022-09-18T18:19:05.221Z,10.10
2022-09-18T18:21:33.088Z,10.10
2022-09-18T18:24:04.725Z,10.10
2022-09-18T18:26:31.616Z,10.10
2022-09-18T18:28:58.438Z,10.10
2022-09-18T18:31:25.878Z,10.10
2022-09-18T18:33:54.775Z,10.10
2022-09-18T18:36:30.339Z,10.10
2022-09-18T18:38:59.459Z,10.10
2022-09-18T18:41:29.630Z,10.10
2022-09-18T18:43:58.878Z,10.10
2022-09-18T18:46:27.329Z,10.10
2022-09-18T18:49:01.974Z,10.10
2022-09-18T18:51:31.927Z,10.00
2022-09-18T18:54:03.586Z,10.10
2022-09-18T18:56:33.459Z,10.10
2022-09-18T18:59:02.092Z,10.00
2022-09-18T19:01:30.122Z,10.10
2022-09-18T19:04:04.880Z,10.00
2022-09-18T19:06:31.720Z,10.00
2022-09-18T19:09:01.217Z,10.00
2022-09-18T19:11:30.395Z,10.00
2022-09-18T19:13:57.487Z,10.10
2022-09-18T19:16:26.139Z,10.10
2022-09-18T19:18:54.811Z,10.10
2022-09-18T19:21:22.503Z,10.00
2022-09-18T19:23:54.185Z,10.10
2022-09-18T19:26:22.370Z,10.10
2022-09-18T19:28:54.466Z,10.10
2022-09-18T19:31:21.724Z,10.10
2022-09-18T19:33:52.252Z,10.10
2022-09-18T19:36:23.324Z,10.00
2022-09-18T19:38:52.025Z,10.00
2022-09-18T19:41:41.198Z,10.10
2022-09-18T19:44:17.922Z,10.10
2022-09-18T19:46:46.164Z,10.10
2022-09-18T19:49:17.350Z,10.10
2022-09-18T19:51:45.433Z,10.10
2022-09-18T19:54:12.377Z,10.10
2022-09-18T19:56:44.273Z,10.10
2022-09-18T19:59:11.513Z,10.10
2022-09-18T20:01:38.355Z,10.10
2022-09-18T20:04:05.253Z,10.10
2022-09-18T20:06:32.898Z,10.10
2022-09-18T20:09:00.524Z,10.10
2022-09-18T20:11:27.303Z,10.10
2022-09-18T20:13:54.112Z,10.10
2022-09-18T20:16:22.443Z,10.10
2022-09-18T20:18:49.967Z,10.10
2022-09-18T20:21:18.954Z,10.10
2022-09-18T20:23:46.882Z,10.10
2022-09-18T20:26:16.165Z,10.10
2022-09-18T20:28:43.666Z,10.10
2022-09-18T20:31:12.714Z,10.00
2022-09-18T20:33:39.483Z,10.00
2022-09-18T20:36:08.826Z,9.90
2022-09-18T20:38:38.388Z,9.80
2022-09-18T20:41:12.780Z,9.80
2022-09-18T20:43:41.779Z,9.70
2022-09-18T20:46:14.312Z,9.60
2022-09-18T20:48:45.305Z,9.60
2022-09-18T20:51:15.150Z,9.50
2022-09-18T20:53:46.392Z,9.50
2022-09-18T20:56:14.888Z,9.50
2022-09-18T20:58:44.978Z,9.40
2022-09-18T21:01:14.845Z,9.40
2022-09-18T21:03:43.431Z,9.40
2022-09-18T21:06:22.293Z,9.50
2022-09-18T21:08:53.400Z,9.50
2022-09-18T21:11:27.415Z,9.50
2022-09-18T21:13:56.860Z,9.40
2022-09-18T21:16:26.032Z,9.50
2022-09-18T21:18:57.651Z,9.50
2022-09-18T21:21:25.835Z,9.50
2022-09-18T21:23:53.488Z,9.50
2022-09-18T21:26:21.158Z,9.50
2022-09-18T21:29:01.710Z,9.50
2022-09-18T21:31:29.781Z,9.40
2022-09-18T21:33:57.242Z,9.40
2022-09-18T21:36:25.737Z,9.40
2022-09-18T21:38:54.385Z,9.40
2022-09-18T21:41:22.657Z,9.40
2022-09-18T21:43:50.628Z,9.40
2022-09-18T21:46:19.651Z,9.40
2022-09-18T21:48:48.317Z,9.50
2022-09-18T21:51:16.912Z,9.40
2022-09-18T21:53:44.910Z,9.40
2022-09-18T21:56:17.944Z,9.40
2022-09-18T21:58:46.301Z,9.30
2022-09-18T22:01:18.317Z,9.30
2022-09-18T22:04:05.319Z,9.30
2022-09-18T22:06:35.934Z,9.30
2022-09-18T22:09:08.582Z,9.20
2022-09-18T22:11:36.978Z,9.20
2022-09-18T22:14:07.031Z,9.20
2022-09-18T22:16:34.052Z,9.10
2022-09-18T22:19:01.287Z,9.10
2022-09-18T22:21:33.943Z,9.10
2022-09-18T22:24:06.423Z,9.00
2022-09-18T22:26:45.310Z,9.00
2022-09-18T22:29:18.205Z,9.00
2022-09-18T22:31:49.201Z,9.00
2022-09-18T22:34:23.239Z,8.90
2022-09-18T22:36:51.056Z,8.90
2022-09-18T22:39:19.286Z,8.90
2022-09-18T22:41:46.497Z,8.90
2022-09-18T22:44:14.595Z,8.80
2022-09-18T22:46:44.761Z,8.80
2022-09-18T22:49:16.758Z,8.90
2022-09-18T22:51:44.960Z,8.80
2022-09-18T22:54:12.924Z,8.70
2022-09-18T22:56:47.070Z,8.70
2022-09-18T22:59:15.799Z,8.60
2022-09-18T23:01:51.021Z,8.60
2022-09-18T23:04:19.491Z,8.50
2022-09-18T23:06:47.996Z,8.50
2022-09-18T23:09:16.643Z,8.50
2022-09-18T23:11:44.863Z,8.40
2022-09-18T23:14:18.337Z,8.40
2022-09-18T23:16:46.112Z,8.40
2022-09-18T23:19:16.898Z,8.40
2022-09-18T23:21:43.661Z,8.40
2022-09-18T23:24:11.172Z,8.40
2022-09-18T23:26:41.192Z,8.40
2022-09-18T23:29:12.934Z,8.30
2022-09-18T23:31:42.352Z,8.30
2022-09-18T23:34:13.351Z,8.20
2022-09-18T23:36:42.990Z,8.20
2022-09-18T23:39:15.468Z,8.20
2022-09-18T23:41:43.465Z,8.20
2022-09-18T23:44:12.688Z,8.20
2022-09-18T23:46:39.926Z,8.10
2022-09-18T23:49:08.354Z,8.10
2022-09-18T23:51:38.043Z,8.10
2022-09-18T23:54:07.107Z,8.10
2022-09-18T23:56:36.237Z,8.10
2022-09-18T23:59:05.759Z,8.00
