createdAt,value
2022-12-18T00:01:07.130Z,63.97
2022-12-18T00:03:37.194Z,61.07
2022-12-18T00:06:06.490Z,51.83
2022-12-18T00:08:35.001Z,61.07
2022-12-18T00:11:07.111Z,66.37
2022-12-18T00:13:33.774Z,61.30
2022-12-18T00:16:10.800Z,56.57
2022-12-18T00:18:37.689Z,63.40
2022-12-18T00:21:06.875Z,59.07
2022-12-18T00:23:35.172Z,53.50
2022-12-18T00:26:22.962Z,57.57
2022-12-18T00:28:50.320Z,55.47
2022-12-18T00:31:20.232Z,53.67
2022-12-18T00:33:47.605Z,58.90
2022-12-18T00:36:21.814Z,51.97
2022-12-18T00:38:50.743Z,50.70
2022-12-18T00:41:42.864Z,57.10
2022-12-18T00:44:12.609Z,44.72
2022-12-18T00:46:39.536Z,53.80
2022-12-18T00:49:07.415Z,59.27
2022-12-18T00:51:33.829Z,53.93
2022-12-18T00:54:00.338Z,52.50
2022-12-18T00:56:26.951Z,53.43
2022-12-18T00:58:53.684Z,49.87
2022-12-18T01:01:20.916Z,59.67
2022-12-18T01:03:47.753Z,54.70
2022-12-18T01:06:15.896Z,47.60
2022-12-18T01:08:43.000Z,54.13
2022-12-18T01:11:13.151Z,50.20
2022-12-18T01:13:40.779Z,51.03
2022-12-18T01:16:08.200Z,45.37
2022-12-18T01:18:34.678Z,52.23
2022-12-18T01:21:01.162Z,47.10
2022-12-18T01:23:27.727Z,51.57
2022-12-18T01:25:57.023Z,46.53
2022-12-18T01:28:23.422Z,45.97
2022-12-18T01:30:49.826Z,44.83
2022-12-18T01:33:16.256Z,50.10
2022-12-18T01:35:44.030Z,46.17
2022-12-18T01:38:10.510Z,55.80
2022-12-18T01:40:36.993Z,51.70
2022-12-18T01:43:03.542Z,56.40
2022-12-18T01:45:32.373Z,56.10
2022-12-18T01:48:03.152Z,53.63
2022-12-18T01:50:40.638Z,51.10
2022-12-18T01:53:16.292Z,57.57
2022-12-18T01:55:55.983Z,51.10
2022-12-18T01:58:33.645Z,57.80
2022-12-18T02:01:00.180Z,47.87
2022-12-18T02:03:26.730Z,46.97
2022-12-18T02:06:05.662Z,57.77
2022-12-18T02:11:53.866Z,46.87
2022-12-18T02:14:34.821Z,49.17
2022-12-18T02:17:11.924Z,50.57
2022-12-18T02:19:59.471Z,45.30
2022-12-18T02:22:40.937Z,50.53
2022-12-18T02:25:25.853Z,51.23
2022-12-18T02:27:54.214Z,50.03
2022-12-18T02:30:21.738Z,55.20
2022-12-18T02:32:53.172Z,54.23
2022-12-18T02:35:26.838Z,45.20
2022-12-18T02:37:55.650Z,48.67
2022-12-18T02:40:27.124Z,50.10
2022-12-18T02:42:53.582Z,47.88
2022-12-18T02:45:20.207Z,51.53
2022-12-18T02:47:52.104Z,50.00
2022-12-18T02:50:46.225Z,53.67
2022-12-18T02:53:27.300Z,64.60
2022-12-18T02:56:04.477Z,53.03
2022-12-18T02:58:56.900Z,57.07
2022-12-18T03:01:38.879Z,66.60
2022-12-18T03:04:11.190Z,48.35
2022-12-18T03:06:44.358Z,62.22
2022-12-18T03:09:16.708Z,59.07
2022-12-18T03:14:35.214Z,50.90
2022-12-18T03:17:06.194Z,56.00
2022-12-18T03:19:34.092Z,50.13
2022-12-18T03:22:04.400Z,51.83
2022-12-18T03:24:33.132Z,43.27
2022-12-18T03:27:03.959Z,54.50
2022-12-18T03:29:41.892Z,44.73
2022-12-18T03:32:25.839Z,51.33
2022-12-18T03:35:01.758Z,51.60
2022-12-18T03:37:28.364Z,50.73
2022-12-18T03:39:54.812Z,47.37
2022-12-18T03:42:30.021Z,54.40
2022-12-18T03:45:11.571Z,50.67
2022-12-18T03:48:06.981Z,50.33
2022-12-18T03:50:55.389Z,45.40
2022-12-18T03:53:31.027Z,48.53
2022-12-18T03:56:02.861Z,56.37
2022-12-18T03:58:31.606Z,39.85
2022-12-18T04:01:02.204Z,45.67
2022-12-18T04:03:30.782Z,51.07
2022-12-18T04:06:00.105Z,48.57
2022-12-18T04:08:26.998Z,46.00
2022-12-18T04:10:53.417Z,48.50
2022-12-18T04:13:25.516Z,51.60
2022-12-18T04:15:52.245Z,50.28
2022-12-18T04:18:18.752Z,48.47
2022-12-18T04:20:45.272Z,44.97
2022-12-18T04:23:11.915Z,45.93
2022-12-18T04:25:38.580Z,47.03
2022-12-18T04:28:05.001Z,47.40
2022-12-18T04:30:31.525Z,48.43
2022-12-18T04:32:57.921Z,47.27
2022-12-18T04:35:24.319Z,45.63
2022-12-18T04:37:50.707Z,41.33
2022-12-18T04:40:17.070Z,42.17
2022-12-18T04:42:43.466Z,49.00
2022-12-18T04:45:10.131Z,42.50
2022-12-18T04:47:36.603Z,42.67
2022-12-18T04:50:03.600Z,37.90
2022-12-18T04:52:32.967Z,39.73
2022-12-18T04:54:59.524Z,47.10
2022-12-18T04:57:29.357Z,40.17
2022-12-18T04:59:58.324Z,41.70
2022-12-18T05:02:24.922Z,41.93
2022-12-18T05:04:51.455Z,39.93
2022-12-18T05:07:17.874Z,38.33
2022-12-18T05:09:44.372Z,39.43
2022-12-18T05:12:11.730Z,37.83
2022-12-18T05:14:38.317Z,43.00
2022-12-18T05:17:06.588Z,34.77
2022-12-18T05:19:33.020Z,37.40
2022-12-18T05:21:59.514Z,37.17
2022-12-18T05:24:26.092Z,35.17
2022-12-18T05:26:52.480Z,41.63
2022-12-18T05:29:18.905Z,39.47
2022-12-18T05:31:45.299Z,40.80
2022-12-18T05:34:12.126Z,39.17
2022-12-18T05:36:39.591Z,38.43
2022-12-18T05:39:07.201Z,40.27
2022-12-18T05:41:33.801Z,36.13
2022-12-18T05:44:00.745Z,40.57
2022-12-18T05:46:27.594Z,37.63
2022-12-18T05:48:54.299Z,38.13
2022-12-18T05:51:22.201Z,37.53
2022-12-18T05:53:49.208Z,37.40
2022-12-18T05:56:21.615Z,34.23
2022-12-18T06:01:19.878Z,28.03
2022-12-18T06:03:47.122Z,30.37
2022-12-18T06:06:19.737Z,30.63
2022-12-18T06:08:47.064Z,34.80
2022-12-18T06:11:14.381Z,31.90
2022-12-18T06:13:41.208Z,34.27
2022-12-18T06:16:09.279Z,30.50
2022-12-18T06:18:38.695Z,29.97
2022-12-18T06:21:07.864Z,30.00
2022-12-18T06:23:34.551Z,29.77
2022-12-18T06:26:08.061Z,26.20
2022-12-18T06:28:37.068Z,26.10
2022-12-18T06:31:05.137Z,27.73
2022-12-18T06:33:32.259Z,28.60
2022-12-18T06:36:08.454Z,26.33
2022-12-18T06:38:36.542Z,28.43
2022-12-18T06:41:10.634Z,22.67
2022-12-18T06:43:37.570Z,29.60
2022-12-18T06:46:05.313Z,25.43
2022-12-18T06:48:32.380Z,24.80
2022-12-18T06:50:58.991Z,20.67
2022-12-18T06:53:28.097Z,24.50
2022-12-18T06:56:06.407Z,28.00
2022-12-18T06:58:35.712Z,25.77
2022-12-18T07:01:03.262Z,24.67
2022-12-18T07:03:30.015Z,26.80
2022-12-18T07:05:58.036Z,25.87
2022-12-18T07:08:25.630Z,27.47
2022-12-18T07:10:56.060Z,23.67
2022-12-18T07:13:23.560Z,25.87
2022-12-18T07:15:50.478Z,23.43
2022-12-18T07:18:17.079Z,23.33
2022-12-18T07:20:43.705Z,22.97
2022-12-18T07:23:10.206Z,26.13
2022-12-18T07:25:37.949Z,22.67
2022-12-18T07:28:15.722Z,22.60
2022-12-18T07:30:46.023Z,23.97
2022-12-18T07:33:14.087Z,23.13
2022-12-18T07:35:40.426Z,23.27
2022-12-18T07:38:07.016Z,23.40
2022-12-18T07:40:33.517Z,24.57
2022-12-18T07:43:02.500Z,20.57
2022-12-18T07:45:32.112Z,20.63
2022-12-18T07:47:58.828Z,22.77
2022-12-18T07:50:25.384Z,24.03
2022-12-18T07:52:52.568Z,21.53
2022-12-18T07:55:19.036Z,21.60
2022-12-18T07:57:51.854Z,24.37
2022-12-18T08:00:19.862Z,22.47
2022-12-18T08:02:47.998Z,21.13
2022-12-18T08:05:15.415Z,21.47
2022-12-18T08:07:42.004Z,21.50
2022-12-18T08:10:08.947Z,22.70
2022-12-18T08:12:35.407Z,20.50
2022-12-18T08:15:01.955Z,22.80
2022-12-18T08:17:28.446Z,22.47
2022-12-18T08:19:54.895Z,19.80
2022-12-18T08:22:24.112Z,18.27
2022-12-18T08:24:50.818Z,25.63
2022-12-18T08:27:32.745Z,22.97
2022-12-18T08:29:59.495Z,20.83
2022-12-18T08:32:27.508Z,22.50
2022-12-18T08:34:54.448Z,21.00
2022-12-18T08:37:21.116Z,17.10
2022-12-18T08:39:47.845Z,20.13
2022-12-18T08:42:32.611Z,22.43
2022-12-18T08:45:02.727Z,22.10
2022-12-18T08:47:53.229Z,21.73
2022-12-18T08:50:20.572Z,21.50
2022-12-18T08:52:46.908Z,22.60
2022-12-18T08:55:13.712Z,17.67
2022-12-18T08:57:40.096Z,24.13
2022-12-18T09:00:07.363Z,20.17
2022-12-18T09:02:33.961Z,20.73
2022-12-18T09:05:00.463Z,20.13
2022-12-18T09:07:27.291Z,22.87
2022-12-18T09:09:53.616Z,21.10
2022-12-18T09:12:26.027Z,19.10
2022-12-18T09:17:19.452Z,17.67
2022-12-18T09:19:46.818Z,20.40
2022-12-18T09:22:16.426Z,17.07
2022-12-18T09:24:43.469Z,21.53
2022-12-18T09:27:09.888Z,18.87
2022-12-18T09:29:37.073Z,18.43
2022-12-18T09:32:06.905Z,20.17
2022-12-18T09:34:36.363Z,19.80
2022-12-18T09:37:03.133Z,17.70
2022-12-18T09:39:29.470Z,16.83
2022-12-18T09:41:59.266Z,20.60
2022-12-18T09:44:45.492Z,19.90
2022-12-18T09:47:19.526Z,16.97
2022-12-18T09:49:56.253Z,16.13
2022-12-18T09:52:36.668Z,17.60
2022-12-18T09:55:15.720Z,21.17
2022-12-18T09:57:48.523Z,16.77
2022-12-18T10:00:21.625Z,17.77
2022-12-18T10:02:49.832Z,20.77
2022-12-18T10:05:50.199Z,20.00
2022-12-18T10:08:24.806Z,18.83
2022-12-18T10:10:53.966Z,16.20
2022-12-18T10:13:34.483Z,18.10
2022-12-18T10:16:11.037Z,20.40
2022-12-18T10:19:12.663Z,19.73
2022-12-18T10:21:54.660Z,18.27
2022-12-18T10:24:47.743Z,18.65
2022-12-18T10:27:22.745Z,19.50
2022-12-18T10:29:49.990Z,15.83
2022-12-18T10:32:19.981Z,16.43
2022-12-18T10:34:56.605Z,17.00
2022-12-18T10:37:28.496Z,21.03
2022-12-18T10:40:09.238Z,18.37
2022-12-18T10:42:35.680Z,18.63
2022-12-18T10:45:11.971Z,17.47
2022-12-18T10:47:44.858Z,21.00
2022-12-18T10:51:09.646Z,20.00
2022-12-18T10:53:25.209Z,16.10
2022-12-18T10:55:55.205Z,15.07
2022-12-18T10:58:27.682Z,15.97
2022-12-18T11:01:18.448Z,17.93
2022-12-18T11:04:02.686Z,15.20
2022-12-18T11:06:30.367Z,18.97
2022-12-18T11:09:12.232Z,16.93
2022-12-18T11:11:40.960Z,16.77
2022-12-18T11:14:22.947Z,14.77
2022-12-18T11:19:41.785Z,14.83
2022-12-18T11:22:32.352Z,18.07
2022-12-18T11:27:57.559Z,15.17
2022-12-18T11:30:37.908Z,15.87
2022-12-18T11:33:23.121Z,15.30
2022-12-18T11:35:56.795Z,17.13
2022-12-18T11:38:34.884Z,15.13
2022-12-18T11:41:50.035Z,14.57
2022-12-18T11:44:25.351Z,17.67
2022-12-18T11:47:04.407Z,20.23
2022-12-18T11:49:35.712Z,14.67
2022-12-18T11:52:34.674Z,16.47
2022-12-18T11:55:08.577Z,15.43
2022-12-18T11:57:43.135Z,13.10
2022-12-18T12:00:17.552Z,17.70
2022-12-18T12:03:07.331Z,19.73
2022-12-18T12:05:40.650Z,17.67
2022-12-18T12:08:30.552Z,17.23
2022-12-18T12:11:04.483Z,15.00
2022-12-18T12:13:49.989Z,17.93
2022-12-18T12:16:31.018Z,16.27
2022-12-18T12:19:14.554Z,20.30
2022-12-18T12:21:43.394Z,15.40
2022-12-18T12:24:53.017Z,17.30
2022-12-18T12:27:46.844Z,15.03
2022-12-18T12:30:22.716Z,19.73
2022-12-18T12:33:23.541Z,16.77
2022-12-18T12:36:22.810Z,15.77
2022-12-18T12:38:58.416Z,14.40
2022-12-18T12:41:47.311Z,14.50
2022-12-18T12:44:32.027Z,16.00
2022-12-18T12:47:04.318Z,20.97
2022-12-18T12:49:39.009Z,18.45
2022-12-18T12:52:14.870Z,15.97
2022-12-18T12:54:43.292Z,18.70
2022-12-18T12:57:22.182Z,16.57
2022-12-18T12:59:51.780Z,15.93
2022-12-18T13:02:43.268Z,14.23
2022-12-18T13:05:21.955Z,18.57
2022-12-18T13:08:01.997Z,16.13
2022-12-18T13:10:36.056Z,16.27
2022-12-18T13:13:17.144Z,19.53
2022-12-18T13:16:05.846Z,17.57
2022-12-18T13:18:34.418Z,18.10
2022-12-18T13:21:03.597Z,14.33
2022-12-18T13:23:41.393Z,15.90
2022-12-18T13:26:09.132Z,17.77
2022-12-18T13:28:54.946Z,16.33
2022-12-18T13:31:24.437Z,16.37
2022-12-18T13:34:25.160Z,16.97
2022-12-18T13:36:38.000Z,17.03
2022-12-18T13:39:26.722Z,18.43
2022-12-18T13:42:05.815Z,20.87
2022-12-18T13:44:39.919Z,17.83
2022-12-18T13:47:34.338Z,21.20
2022-12-18T13:50:09.999Z,18.47
2022-12-18T13:52:40.566Z,20.10
2022-12-18T13:55:20.314Z,22.43
2022-12-18T13:57:47.004Z,23.43
2022-12-18T14:00:22.715Z,16.93
2022-12-18T14:02:50.197Z,23.27
2022-12-18T14:05:45.682Z,18.23
2022-12-18T14:08:16.106Z,16.67
2022-12-18T14:10:49.758Z,17.83
2022-12-18T14:13:31.672Z,20.87
2022-12-18T14:16:03.971Z,17.13
2022-12-18T14:18:53.756Z,19.17
2022-12-18T14:21:22.227Z,17.50
2022-12-18T14:23:48.931Z,18.83
2022-12-18T14:26:21.218Z,15.03
2022-12-18T14:28:47.971Z,16.25
2022-12-18T14:31:26.093Z,19.93
2022-12-18T14:33:53.689Z,20.87
2022-12-18T14:36:25.307Z,19.00
2022-12-18T14:38:55.854Z,16.73
2022-12-18T14:41:23.390Z,20.63
2022-12-18T14:43:52.689Z,18.37
2022-12-18T14:46:37.591Z,16.30
2022-12-18T14:49:25.716Z,18.63
2022-12-18T14:51:55.508Z,18.17
2022-12-18T14:54:26.232Z,21.33
2022-12-18T14:57:21.999Z,17.37
2022-12-18T14:59:48.594Z,18.10
2022-12-18T15:02:28.888Z,16.73
2022-12-18T15:05:11.293Z,22.43
2022-12-18T15:07:47.746Z,19.90
2022-12-18T15:10:21.969Z,19.10
2022-12-18T15:12:50.566Z,17.37
2022-12-18T15:15:38.856Z,18.07
2022-12-18T15:18:13.968Z,17.97
2022-12-18T15:20:45.811Z,18.10
2022-12-18T15:23:25.601Z,21.43
2022-12-18T15:26:01.680Z,23.53
2022-12-18T15:28:50.699Z,19.10
2022-12-18T15:31:17.995Z,18.83
2022-12-18T15:33:53.837Z,19.87
2022-12-18T15:36:26.278Z,20.27
2022-12-18T15:38:56.033Z,22.67
2022-12-18T15:41:28.519Z,20.20
2022-12-18T15:43:56.157Z,19.30
2022-12-18T15:46:26.783Z,21.83
2022-12-18T15:49:01.408Z,19.57
2022-12-18T15:51:34.950Z,17.57
2022-12-18T15:54:04.801Z,19.93
2022-12-18T15:56:50.149Z,18.83
2022-12-18T15:59:19.536Z,18.07
2022-12-18T16:01:50.789Z,18.83
2022-12-18T16:04:22.180Z,19.10
2022-12-18T16:07:13.748Z,20.07
2022-12-18T16:09:39.151Z,24.00
2022-12-18T16:12:07.851Z,21.67
2022-12-18T16:14:34.525Z,17.33
2022-12-18T16:17:04.006Z,20.10
2022-12-18T16:19:30.781Z,20.20
2022-12-18T16:21:59.605Z,23.87
2022-12-18T16:24:31.469Z,21.57
2022-12-18T16:27:00.271Z,18.13
2022-12-18T16:29:28.423Z,23.83
2022-12-18T16:31:56.193Z,23.43
2022-12-18T16:34:35.864Z,18.23
2022-12-18T16:37:09.014Z,20.57
2022-12-18T16:39:36.457Z,22.27
2022-12-18T16:42:05.737Z,19.83
2022-12-18T16:44:34.035Z,20.97
2022-12-18T16:47:02.944Z,18.50
2022-12-18T16:49:30.491Z,16.93
2022-12-18T16:51:56.887Z,22.93
2022-12-18T16:54:24.063Z,22.77
2022-12-18T16:56:51.652Z,19.50
2022-12-18T16:59:18.622Z,23.00
2022-12-18T17:01:45.082Z,21.90
2022-12-18T17:04:11.793Z,23.27
2022-12-18T17:06:43.903Z,23.47
2022-12-18T17:09:18.332Z,21.73
2022-12-18T17:11:44.852Z,22.00
2022-12-18T17:14:15.238Z,25.50
2022-12-18T17:16:41.940Z,21.07
2022-12-18T17:19:12.265Z,22.63
2022-12-18T17:21:40.175Z,24.30
2022-12-18T17:24:07.595Z,19.27
2022-12-18T17:26:34.035Z,23.87
2022-12-18T17:29:00.827Z,21.70
2022-12-18T17:31:29.458Z,24.23
2022-12-18T17:33:56.841Z,20.83
2022-12-18T17:36:24.482Z,20.63
2022-12-18T17:38:56.046Z,22.27
2022-12-18T17:41:23.483Z,24.08
2022-12-18T17:43:54.853Z,21.87
2022-12-18T17:46:22.629Z,19.03
2022-12-18T17:48:49.231Z,25.33
2022-12-18T17:51:16.802Z,27.53
2022-12-18T17:53:43.656Z,24.50
2022-12-18T17:56:18.431Z,25.47
2022-12-18T17:58:44.880Z,23.73
2022-12-18T18:01:16.346Z,22.00
2022-12-18T18:03:43.734Z,21.17
2022-12-18T18:06:11.692Z,22.07
2022-12-18T18:08:38.145Z,20.93
2022-12-18T18:11:26.259Z,23.90
2022-12-18T18:14:01.789Z,29.43
2022-12-18T18:16:30.241Z,26.73
2022-12-18T18:18:58.730Z,21.57
2022-12-18T18:21:25.460Z,26.23
2022-12-18T18:23:52.415Z,24.30
2022-12-18T18:26:19.670Z,24.97
2022-12-18T18:28:46.154Z,26.70
2022-12-18T18:31:12.765Z,27.27
2022-12-18T18:33:39.585Z,24.37
2022-12-18T18:36:10.107Z,25.60
2022-12-18T18:38:36.420Z,31.03
2022-12-18T18:41:06.214Z,26.13
2022-12-18T18:43:39.448Z,24.97
2022-12-18T18:46:15.739Z,26.77
2022-12-18T18:48:45.708Z,27.13
2022-12-18T18:51:20.849Z,21.57
2022-12-18T18:53:56.162Z,25.13
2022-12-18T18:56:56.529Z,25.87
2022-12-18T18:59:12.284Z,21.53
2022-12-18T19:01:39.149Z,24.47
2022-12-18T19:04:07.933Z,25.87
2022-12-18T19:06:35.893Z,29.37
2022-12-18T19:09:04.862Z,23.27
2022-12-18T19:11:49.795Z,25.87
2022-12-18T19:14:17.004Z,26.77
2022-12-18T19:16:45.558Z,24.97
2022-12-18T19:19:20.269Z,26.30
2022-12-18T19:21:47.868Z,34.60
2022-12-18T19:24:15.313Z,31.60
2022-12-18T19:26:41.877Z,24.40
2022-12-18T19:29:33.173Z,24.03
2022-12-18T19:32:00.294Z,25.17
2022-12-18T19:34:27.764Z,25.70
2022-12-18T19:36:59.399Z,23.47
2022-12-18T19:39:28.349Z,24.75
2022-12-18T19:41:55.452Z,25.80
2022-12-18T19:44:22.130Z,26.73
2022-12-18T19:46:51.399Z,27.37
2022-12-18T19:49:28.404Z,26.93
2022-12-18T19:51:57.395Z,28.83
2022-12-18T19:54:23.958Z,29.40
2022-12-18T19:56:53.416Z,28.27
2022-12-18T19:59:20.019Z,28.73
2022-12-18T20:01:46.672Z,29.20
2022-12-18T20:04:13.586Z,28.53
2022-12-18T20:06:52.299Z,23.77
2022-12-18T20:09:19.616Z,27.90
2022-12-18T20:11:47.651Z,26.63
2022-12-18T20:14:26.697Z,27.00
2022-12-18T20:16:53.510Z,26.13
2022-12-18T20:19:21.469Z,28.90
2022-12-18T20:21:48.049Z,30.33
2022-12-18T20:24:16.961Z,28.27
2022-12-18T20:26:43.678Z,28.57
2022-12-18T20:29:10.224Z,31.20
2022-12-18T20:31:36.871Z,32.13
2022-12-18T20:34:03.764Z,29.60
2022-12-18T20:36:34.127Z,27.10
2022-12-18T20:39:04.075Z,30.57
2022-12-18T20:41:38.367Z,26.63
2022-12-18T20:44:21.904Z,29.30
2022-12-18T20:46:53.699Z,29.20
2022-12-18T20:49:20.723Z,27.33
2022-12-18T20:51:51.332Z,27.27
2022-12-18T20:54:17.697Z,33.53
2022-12-18T20:56:51.456Z,25.93
2022-12-18T20:59:19.387Z,30.90
2022-12-18T21:01:53.556Z,30.30
2022-12-18T21:04:20.905Z,29.87
2022-12-18T21:06:52.988Z,28.60
2022-12-18T21:09:37.129Z,31.73
2022-12-18T21:12:48.219Z,30.93
2022-12-18T21:15:28.191Z,26.80
2022-12-18T21:18:04.725Z,31.57
2022-12-18T21:20:31.330Z,27.73
2022-12-18T21:23:12.063Z,33.07
2022-12-18T21:25:44.297Z,35.87
2022-12-18T21:28:13.691Z,32.27
2022-12-18T21:30:43.497Z,27.37
2022-12-18T21:33:10.231Z,31.43
2022-12-18T21:35:36.890Z,34.87
2022-12-18T21:38:05.769Z,30.77
2022-12-18T21:40:32.427Z,27.47
2022-12-18T21:43:17.839Z,30.00
2022-12-18T21:45:44.336Z,33.50
2022-12-18T21:48:12.244Z,33.30
2022-12-18T21:50:38.703Z,34.30
2022-12-18T21:53:07.155Z,33.70
2022-12-18T21:55:33.775Z,38.10
2022-12-18T21:58:00.494Z,35.77
2022-12-18T22:00:26.877Z,35.70
2022-12-18T22:03:17.190Z,32.33
2022-12-18T22:05:40.083Z,35.60
2022-12-18T22:08:13.769Z,34.07
2022-12-18T22:10:42.739Z,33.80
2022-12-18T22:13:09.844Z,32.70
2022-12-18T22:15:36.239Z,34.97
2022-12-18T22:18:02.677Z,32.93
2022-12-18T22:20:30.002Z,35.93
2022-12-18T22:22:57.088Z,36.17
2022-12-18T22:25:23.985Z,28.77
2022-12-18T22:28:15.485Z,37.47
2022-12-18T22:30:42.682Z,36.10
2022-12-18T22:33:09.096Z,29.87
2022-12-18T22:35:35.566Z,34.47
2022-12-18T22:38:02.171Z,31.57
2022-12-18T22:40:28.770Z,37.63
2022-12-18T22:42:56.093Z,32.47
2022-12-18T22:45:23.901Z,34.50
2022-12-18T22:47:50.850Z,36.30
2022-12-18T22:50:27.058Z,35.00
2022-12-18T22:52:53.610Z,36.97
2022-12-18T22:55:20.388Z,38.60
2022-12-18T22:57:48.680Z,33.97
2022-12-18T23:00:15.936Z,33.50
2022-12-18T23:02:44.070Z,29.33
2022-12-18T23:05:10.587Z,35.67
2022-12-18T23:07:47.167Z,35.77
2022-12-18T23:10:13.650Z,33.70
2022-12-18T23:12:40.271Z,39.60
2022-12-18T23:15:07.003Z,33.43
2022-12-18T23:17:33.604Z,34.40
2022-12-18T23:20:00.081Z,43.27
2022-12-18T23:22:27.553Z,34.43
2022-12-18T23:24:54.135Z,35.97
2022-12-18T23:27:20.569Z,38.17
2022-12-18T23:29:47.457Z,41.43
2022-12-18T23:32:15.149Z,38.00
2022-12-18T23:34:44.564Z,32.37
2022-12-18T23:37:12.062Z,39.20
2022-12-18T23:39:38.448Z,30.30
2022-12-18T23:42:05.366Z,35.83
2022-12-18T23:44:33.941Z,42.00
2022-12-18T23:47:00.562Z,37.07
2022-12-18T23:49:27.122Z,36.83
2022-12-18T23:51:55.095Z,39.83
2022-12-18T23:54:31.713Z,31.27
2022-12-18T23:56:59.818Z,35.13
2022-12-18T23:59:26.174Z,29.20
