createdAt,value
2023-02-27T00:03:28.563Z,5.53
2023-02-27T00:08:53.733Z,4.30
2023-02-27T00:14:18.020Z,4.90
2023-02-27T00:19:41.784Z,8.02
2023-02-27T00:25:08.064Z,5.57
2023-02-27T00:30:31.956Z,4.07
2023-02-27T00:35:59.732Z,3.30
2023-02-27T00:41:26.061Z,6.47
2023-02-27T00:46:50.170Z,3.75
2023-02-27T00:52:13.969Z,3.70
2023-02-27T00:57:39.603Z,4.97
2023-02-27T01:03:03.930Z,9.85
2023-02-27T01:08:27.785Z,4.38
2023-02-27T01:13:53.006Z,3.90
2023-02-27T01:19:16.837Z,3.88
2023-02-27T01:24:40.636Z,4.03
2023-02-27T01:30:07.002Z,5.45
2023-02-27T01:35:30.917Z,5.15
2023-02-27T01:40:54.783Z,4.85
2023-02-27T01:46:19.959Z,2.58
2023-02-27T01:51:48.482Z,2.17
2023-02-27T01:57:12.410Z,3.47
2023-02-27T02:02:40.376Z,2.13
2023-02-27T02:08:05.629Z,3.58
2023-02-27T02:13:29.421Z,5.35
2023-02-27T02:19:02.245Z,5.40
2023-02-27T02:24:59.483Z,2.45
2023-02-27T02:30:57.706Z,5.95
2023-02-27T02:36:56.134Z,2.03
2023-02-27T02:42:25.253Z,3.90
2023-02-27T02:48:02.952Z,5.28
2023-02-27T02:53:37.135Z,5.18
2023-02-27T02:59:09.763Z,5.38
2023-02-27T03:04:40.793Z,5.03
2023-02-27T03:10:10.325Z,6.18
2023-02-27T03:15:41.450Z,5.07
2023-02-27T03:21:11.844Z,4.22
2023-02-27T03:26:43.562Z,5.03
2023-02-27T03:32:16.832Z,5.18
2023-02-27T03:37:50.110Z,7.35
2023-02-27T03:43:22.197Z,6.53
2023-02-27T03:48:51.564Z,6.35
2023-02-27T03:54:18.085Z,8.73
2023-02-27T03:59:42.733Z,3.85
2023-02-27T04:05:09.851Z,4.55
2023-02-27T04:11:17.243Z,6.35
2023-02-27T04:16:59.064Z,6.63
2023-02-27T04:22:33.984Z,6.65
2023-02-27T04:28:03.468Z,3.20
2023-02-27T04:33:39.563Z,4.70
2023-02-27T04:39:09.308Z,4.75
2023-02-27T04:44:36.083Z,5.63
2023-02-27T04:50:04.395Z,3.70
2023-02-27T04:55:34.193Z,2.88
2023-02-27T05:01:03.740Z,3.85
2023-02-27T05:06:31.878Z,2.08
2023-02-27T05:12:02.302Z,4.05
2023-02-27T05:17:31.810Z,2.55
2023-02-27T05:23:02.026Z,4.45
2023-02-27T05:28:34.435Z,2.92
2023-02-27T05:34:03.088Z,6.55
2023-02-27T05:39:31.088Z,5.10
2023-02-27T05:45:01.780Z,8.30
2023-02-27T05:50:29.295Z,6.85
2023-02-27T05:55:56.521Z,6.28
2023-02-27T06:01:21.664Z,4.72
2023-02-27T06:06:46.105Z,5.05
2023-02-27T06:12:09.830Z,7.28
2023-02-27T06:17:35.142Z,6.05
2023-02-27T06:22:58.986Z,4.18
2023-02-27T06:28:22.717Z,2.95
2023-02-27T06:33:47.937Z,4.38
2023-02-27T06:39:12.019Z,6.47
2023-02-27T06:44:35.881Z,5.80
2023-02-27T06:50:02.647Z,5.80
2023-02-27T06:55:26.737Z,5.28
2023-02-27T07:00:50.624Z,5.03
2023-02-27T07:06:15.748Z,6.88
2023-02-27T07:11:39.830Z,5.18
2023-02-27T07:17:04.638Z,5.22
2023-02-27T07:22:29.857Z,9.73
2023-02-27T07:27:53.655Z,3.72
2023-02-27T07:33:17.426Z,3.72
2023-02-27T07:38:42.528Z,1.98
2023-02-27T07:44:08.575Z,4.10
2023-02-27T07:49:32.394Z,4.18
2023-02-27T07:54:57.621Z,3.00
2023-02-27T08:00:22.248Z,2.45
2023-02-27T08:05:46.058Z,6.38
2023-02-27T08:11:11.923Z,3.45
2023-02-27T08:16:35.886Z,3.65
2023-02-27T08:21:59.643Z,5.57
2023-02-27T08:27:25.117Z,3.30
2023-02-27T08:32:48.908Z,7.10
2023-02-27T08:38:12.694Z,3.85
2023-02-27T08:43:37.827Z,4.35
2023-02-27T08:49:01.639Z,5.10
2023-02-27T08:54:25.482Z,7.70
2023-02-27T08:59:50.730Z,4.88
2023-02-27T09:05:14.926Z,3.42
2023-02-27T09:10:38.793Z,4.18
2023-02-27T09:16:03.915Z,7.45
2023-02-27T09:21:29.132Z,5.10
2023-02-27T09:26:53.062Z,3.17
2023-02-27T09:32:18.384Z,3.55
2023-02-27T09:37:42.204Z,3.72
2023-02-27T09:43:14.210Z,3.75
2023-02-27T09:48:46.706Z,3.45
2023-02-27T09:54:13.151Z,8.43
2023-02-27T09:59:44.208Z,4.25
2023-02-27T10:05:19.266Z,8.30
2023-02-27T10:10:50.857Z,5.65
2023-02-27T10:16:18.590Z,4.30
2023-02-27T10:21:47.125Z,5.35
2023-02-27T10:27:17.081Z,4.78
2023-02-27T10:32:42.337Z,6.07
2023-02-27T10:38:14.304Z,5.63
2023-02-27T10:43:38.651Z,5.50
2023-02-27T10:49:05.614Z,2.72
2023-02-27T10:54:30.895Z,6.32
2023-02-27T10:59:58.052Z,4.65
2023-02-27T11:05:27.599Z,5.53
2023-02-27T11:10:58.663Z,3.08
2023-02-27T11:16:22.534Z,7.37
2023-02-27T11:22:01.616Z,3.75
2023-02-27T11:27:29.268Z,3.35
2023-02-27T11:32:54.531Z,5.15
2023-02-27T11:38:22.955Z,3.53
2023-02-27T11:43:52.240Z,4.50
2023-02-27T11:49:29.340Z,4.28
2023-02-27T11:54:57.321Z,3.97
2023-02-27T12:00:26.537Z,5.40
2023-02-27T12:05:53.668Z,4.15
2023-02-27T12:11:25.219Z,3.95
2023-02-27T12:16:55.177Z,4.60
2023-02-27T12:22:24.962Z,7.80
2023-02-27T12:27:55.744Z,4.30
2023-02-27T12:33:33.566Z,5.10
2023-02-27T12:38:57.735Z,4.97
2023-02-27T12:44:42.000Z,5.05
2023-02-27T12:50:12.868Z,3.47
2023-02-27T12:55:43.232Z,3.70
2023-02-27T13:01:16.913Z,17.30
2023-02-27T13:06:46.827Z,5.03
2023-02-27T13:12:26.577Z,5.63
2023-02-27T13:17:53.343Z,2.65
2023-02-27T13:23:24.716Z,5.28
2023-02-27T13:28:49.656Z,3.70
2023-02-27T13:34:21.892Z,3.55
2023-02-27T13:39:59.545Z,3.55
2023-02-27T13:45:49.788Z,8.65
2023-02-27T13:51:56.557Z,6.10
2023-02-27T13:57:25.310Z,2.42
2023-02-27T14:02:59.768Z,3.05
2023-02-27T14:08:26.710Z,7.72
2023-02-27T14:14:08.012Z,3.55
2023-02-27T14:19:59.418Z,4.28
2023-02-27T14:25:31.926Z,4.07
2023-02-27T14:30:59.982Z,5.38
2023-02-27T14:36:26.608Z,5.10
2023-02-27T14:41:59.732Z,6.80
2023-02-27T14:47:31.895Z,6.50
2023-02-27T14:52:55.940Z,5.55
2023-02-27T14:58:21.598Z,10.32
2023-02-27T15:03:49.502Z,6.90
2023-02-27T15:09:23.819Z,6.50
2023-02-27T15:14:50.874Z,7.25
2023-02-27T15:20:28.472Z,8.02
2023-02-27T15:25:57.030Z,14.80
2023-02-27T15:31:24.057Z,5.47
2023-02-27T15:36:52.611Z,5.40
2023-02-27T15:42:16.808Z,6.00
2023-02-27T15:47:42.940Z,6.50
2023-02-27T15:53:14.911Z,6.68
2023-02-27T15:58:45.422Z,7.10
2023-02-27T16:04:20.914Z,7.38
2023-02-27T16:09:50.725Z,8.43
2023-02-27T16:15:27.568Z,8.07
2023-02-27T16:20:54.978Z,7.95
2023-02-27T16:26:31.873Z,10.20
2023-02-27T16:31:57.624Z,9.43
2023-02-27T16:37:24.046Z,10.15
2023-02-27T16:42:50.327Z,15.85
2023-02-27T16:48:14.122Z,20.33
2023-02-27T16:53:37.900Z,14.25
2023-02-27T16:59:03.477Z,16.25
2023-02-27T17:04:28.988Z,11.65
2023-02-27T17:09:52.819Z,20.08
2023-02-27T17:15:18.675Z,9.10
2023-02-27T17:20:42.547Z,8.75
2023-02-27T17:26:06.512Z,21.98
2023-02-27T17:31:31.896Z,34.80
2023-02-27T17:36:55.709Z,23.48
2023-02-27T17:42:19.499Z,14.65
2023-02-27T17:47:44.688Z,11.88
2023-02-27T17:53:09.884Z,13.48
2023-02-27T17:58:33.961Z,15.20
2023-02-27T18:03:59.234Z,16.73
2023-02-27T18:09:23.152Z,20.23
2023-02-27T18:14:46.938Z,16.35
2023-02-27T18:20:13.677Z,14.90
2023-02-27T18:25:38.383Z,13.98
2023-02-27T18:31:02.185Z,16.85
2023-02-27T18:36:27.804Z,16.02
2023-02-27T18:41:51.925Z,14.75
2023-02-27T18:47:15.809Z,17.60
2023-02-27T18:52:41.143Z,21.17
2023-02-27T18:58:06.191Z,29.08
2023-02-27T19:03:30.329Z,27.33
2023-02-27T19:08:55.672Z,20.45
2023-02-27T19:14:19.805Z,20.10
2023-02-27T19:19:43.627Z,15.10
2023-02-27T19:25:09.991Z,15.45
2023-02-27T19:30:33.888Z,15.32
2023-02-27T19:35:57.712Z,11.05
2023-02-27T19:41:23.286Z,6.32
2023-02-27T19:46:51.375Z,6.50
2023-02-27T19:52:15.532Z,7.68
2023-02-27T19:57:40.934Z,9.98
2023-02-27T20:03:04.783Z,10.73
2023-02-27T20:08:28.678Z,6.45
2023-02-27T20:13:54.251Z,11.18
2023-02-27T20:19:19.494Z,7.88
2023-02-27T20:24:44.826Z,8.68
2023-02-27T20:30:11.731Z,11.65
2023-02-27T20:35:38.345Z,7.35
2023-02-27T20:41:02.377Z,7.88
2023-02-27T20:46:29.068Z,7.05
2023-02-27T20:51:53.048Z,10.25
2023-02-27T20:57:18.543Z,6.13
2023-02-27T21:02:44.594Z,10.82
2023-02-27T21:08:08.377Z,11.38
2023-02-27T21:13:32.227Z,6.28
2023-02-27T21:18:57.624Z,6.40
2023-02-27T21:24:21.727Z,15.90
2023-02-27T21:29:45.558Z,8.52
2023-02-27T21:35:11.878Z,9.10
2023-02-27T21:40:36.319Z,6.32
2023-02-27T21:46:05.440Z,8.73
2023-02-27T21:51:40.105Z,9.10
2023-02-27T21:57:05.400Z,6.25
2023-02-27T22:02:29.245Z,7.53
2023-02-27T22:07:54.405Z,13.88
2023-02-27T22:13:18.204Z,53.85
2023-02-27T22:18:42.238Z,20.25
2023-02-27T22:24:08.384Z,18.23
2023-02-27T22:29:32.833Z,11.77
2023-02-27T22:34:59.595Z,15.40
2023-02-27T22:40:24.715Z,12.27
2023-02-27T22:45:48.939Z,7.82
2023-02-27T22:51:15.422Z,8.40
2023-02-27T22:56:40.660Z,13.02
2023-02-27T23:02:06.632Z,14.45
2023-02-27T23:07:30.441Z,12.98
2023-02-27T23:12:56.960Z,12.70
2023-02-27T23:18:22.230Z,11.60
2023-02-27T23:23:47.787Z,11.38
2023-02-27T23:29:13.547Z,12.43
2023-02-27T23:34:49.032Z,14.40
2023-02-27T23:40:14.030Z,20.67
2023-02-27T23:45:39.581Z,14.35
2023-02-27T23:51:04.669Z,16.67
2023-02-27T23:56:30.156Z,13.20
