createdAt,value
2019-05-07T00:02:03.734Z,4.90
2019-05-07T00:04:42.850Z,5.10
2019-05-07T00:07:18.730Z,5.20
2019-05-07T00:09:56.234Z,5.30
2019-05-07T00:12:33.712Z,5.40
2019-05-07T00:15:12.571Z,5.50
2019-05-07T00:17:48.714Z,5.50
2019-05-07T00:20:26.228Z,5.60
2019-05-07T00:23:03.703Z,5.70
2019-05-07T00:25:42.213Z,5.70
2019-05-07T00:28:23.059Z,5.70
2019-05-07T00:30:59.210Z,5.80
2019-05-07T00:33:36.700Z,5.80
2019-05-07T00:36:29.563Z,5.80
2019-05-07T00:39:32.988Z,5.90
2019-05-07T00:42:18.332Z,6.00
2019-05-07T00:45:23.760Z,6.00
2019-05-07T00:47:58.432Z,6.10
2019-05-07T00:50:35.938Z,6.10
2019-05-07T00:53:13.404Z,6.20
2019-05-07T00:55:52.567Z,6.20
2019-05-07T00:58:28.386Z,6.30
2019-05-07T01:01:05.888Z,6.30
2019-05-07T01:03:43.374Z,6.30
2019-05-07T01:06:22.786Z,6.40
2019-05-07T01:08:58.399Z,6.40
2019-05-07T01:11:35.899Z,6.50
2019-05-07T01:14:13.382Z,6.50
2019-05-07T01:16:52.967Z,6.60
2019-05-07T01:19:28.368Z,6.60
2019-05-07T01:22:05.889Z,6.70
2019-05-07T01:24:43.354Z,6.70
2019-05-07T01:27:22.652Z,6.80
2019-05-07T01:29:58.336Z,6.80
2019-05-07T01:32:49.930Z,6.80
2019-05-07T01:35:46.050Z,6.90
2019-05-07T01:38:23.520Z,7.00
2019-05-07T01:41:02.869Z,7.00
2019-05-07T01:43:38.520Z,7.00
2019-05-07T01:46:16.024Z,7.10
2019-05-07T01:48:56.972Z,7.10
2019-05-07T01:51:32.583Z,7.10
2019-05-07T01:54:08.510Z,7.20
2019-05-07T01:56:46.029Z,7.20
2019-05-07T01:59:23.498Z,7.20
2019-05-07T02:02:03.515Z,7.20
2019-05-07T02:04:55.934Z,7.20
2019-05-07T02:07:36.941Z,7.30
2019-05-07T02:10:36.234Z,7.40
2019-05-07T02:13:13.756Z,7.40
2019-05-07T02:16:00.226Z,7.40
2019-05-07T02:18:28.761Z,7.50
2019-05-07T02:21:06.264Z,7.40
2019-05-07T02:23:43.738Z,7.40
2019-05-07T02:26:22.554Z,7.50
2019-05-07T02:28:58.724Z,7.40
2019-05-07T02:31:36.249Z,7.30
2019-05-07T02:34:14.061Z,7.30
2019-05-07T02:36:53.754Z,7.30
2019-05-07T02:39:38.135Z,7.20
2019-05-07T02:42:15.694Z,7.20
2019-05-07T02:45:24.010Z,7.20
2019-05-07T02:47:59.093Z,7.20
2019-05-07T02:50:43.506Z,7.20
2019-05-07T02:53:23.202Z,7.30
2019-05-07T02:56:03.387Z,7.30
2019-05-07T02:58:38.264Z,7.30
2019-05-07T03:01:15.767Z,7.30
2019-05-07T03:03:53.288Z,7.30
2019-05-07T03:06:33.611Z,7.30
2019-05-07T03:09:08.820Z,7.30
2019-05-07T03:11:46.596Z,7.30
2019-05-07T03:14:24.141Z,7.30
2019-05-07T03:17:03.081Z,7.30
2019-05-07T03:19:39.127Z,7.30
2019-05-07T03:22:16.614Z,7.30
2019-05-07T03:25:03.336Z,7.30
2019-05-07T03:27:38.079Z,7.30
2019-05-07T03:30:35.431Z,7.30
2019-05-07T03:33:17.528Z,7.30
2019-05-07T03:35:57.207Z,7.30
2019-05-07T03:38:34.229Z,7.30
2019-05-07T03:41:12.873Z,7.30
2019-05-07T03:43:49.200Z,7.40
2019-05-07T03:46:26.651Z,7.40
2019-05-07T03:49:04.155Z,7.40
2019-05-07T03:51:44.299Z,7.50
2019-05-07T03:54:19.157Z,7.60
2019-05-07T03:56:56.656Z,7.60
2019-05-07T03:59:34.535Z,7.70
2019-05-07T04:02:14.250Z,7.70
2019-05-07T04:04:49.181Z,7.70
2019-05-07T04:07:26.644Z,7.70
2019-05-07T04:10:04.787Z,7.70
2019-05-07T04:12:44.253Z,7.70
2019-05-07T04:15:19.679Z,7.80
2019-05-07T04:17:56.816Z,7.70
2019-05-07T04:20:34.302Z,7.80
2019-05-07T04:23:13.733Z,7.80
2019-05-07T04:25:55.746Z,7.80
2019-05-07T04:29:06.207Z,7.80
2019-05-07T04:31:43.734Z,7.90
2019-05-07T04:34:23.951Z,8.00
2019-05-07T04:37:03.303Z,8.00
2019-05-07T04:39:38.639Z,8.00
2019-05-07T04:42:16.215Z,8.00
2019-05-07T04:44:54.156Z,8.00
2019-05-07T04:47:42.128Z,8.10
2019-05-07T04:50:08.980Z,8.30
2019-05-07T04:52:46.468Z,8.40
2019-05-07T04:55:23.984Z,8.50
2019-05-07T04:58:03.367Z,8.60
2019-05-07T05:00:38.972Z,8.60
2019-05-07T05:03:24.450Z,8.60
2019-05-07T05:06:02.653Z,8.60
2019-05-07T05:08:39.485Z,8.50
2019-05-07T05:11:16.813Z,8.40
2019-05-07T05:13:54.468Z,8.30
2019-05-07T05:16:32.765Z,8.10
2019-05-07T05:19:09.473Z,8.00
2019-05-07T05:22:14.626Z,7.90
2019-05-07T05:25:09.449Z,7.80
2019-05-07T05:27:46.917Z,7.70
2019-05-07T05:30:30.069Z,7.60
2019-05-07T05:33:14.095Z,7.60
2019-05-07T05:35:52.591Z,7.50
2019-05-07T05:38:29.090Z,7.40
2019-05-07T05:41:12.520Z,7.40
2019-05-07T05:44:22.808Z,7.30
2019-05-07T05:47:02.280Z,7.20
2019-05-07T05:49:37.386Z,7.00
2019-05-07T05:52:36.479Z,6.90
2019-05-07T05:55:16.482Z,6.70
2019-05-07T05:58:16.477Z,6.60
2019-05-07T06:01:06.300Z,6.50
2019-05-07T06:03:52.002Z,6.40
2019-05-07T06:06:43.631Z,6.40
2019-05-07T06:09:42.101Z,6.50
2019-05-07T06:12:39.106Z,6.60
2019-05-07T06:15:35.247Z,6.60
2019-05-07T06:18:32.730Z,6.60
2019-05-07T06:21:18.417Z,6.60
2019-05-07T06:23:58.013Z,6.70
2019-05-07T06:26:35.934Z,6.80
2019-05-07T06:29:13.398Z,6.90
2019-05-07T06:32:02.609Z,6.90
2019-05-07T06:34:41.773Z,7.00
2019-05-07T06:37:16.597Z,7.00
2019-05-07T06:40:29.321Z,7.10
2019-05-07T06:43:21.829Z,7.10
2019-05-07T06:45:58.794Z,7.10
2019-05-07T06:48:42.271Z,7.20
2019-05-07T06:51:13.833Z,7.40
2019-05-07T06:53:51.880Z,7.60
2019-05-07T06:56:28.869Z,7.80
2019-05-07T06:59:09.508Z,8.00
2019-05-07T07:02:05.846Z,8.30
2019-05-07T07:04:51.985Z,8.80
2019-05-07T07:07:42.612Z,9.20
2019-05-07T07:10:52.339Z,9.60
2019-05-07T07:13:31.939Z,10.10
2019-05-07T07:16:07.363Z,10.40
2019-05-07T07:18:51.847Z,10.80
2019-05-07T07:21:22.323Z,11.00
2019-05-07T07:23:59.825Z,10.90
2019-05-07T07:26:38.080Z,10.70
2019-05-07T07:29:15.555Z,10.90
2019-05-07T07:31:56.041Z,11.00
2019-05-07T07:34:39.406Z,11.10
2019-05-07T07:37:22.986Z,11.20
2019-05-07T07:40:15.924Z,11.50
2019-05-07T07:42:53.456Z,11.70
2019-05-07T07:45:32.502Z,11.80
2019-05-07T07:48:09.380Z,11.40
2019-05-07T07:50:46.876Z,11.00
2019-05-07T07:53:24.371Z,11.00
2019-05-07T07:56:48.884Z,11.00
2019-05-07T07:59:18.248Z,11.30
2019-05-07T08:02:01.805Z,11.60
2019-05-07T08:04:37.798Z,11.50
2019-05-07T08:07:15.296Z,11.60
2019-05-07T08:09:52.774Z,11.70
2019-05-07T08:12:32.362Z,11.50
2019-05-07T08:15:17.357Z,11.30
2019-05-07T08:17:46.052Z,11.60
2019-05-07T08:20:23.573Z,12.00
2019-05-07T08:23:03.075Z,12.40
2019-05-07T08:25:52.669Z,12.60
2019-05-07T08:28:31.785Z,12.60
2019-05-07T08:31:28.684Z,12.80
2019-05-07T08:34:16.276Z,13.10
2019-05-07T08:36:53.744Z,13.40
2019-05-07T08:39:32.630Z,13.90
2019-05-07T08:42:08.788Z,14.30
2019-05-07T08:44:51.978Z,14.60
2019-05-07T08:47:39.320Z,14.70
2019-05-07T08:50:16.824Z,14.90
2019-05-07T08:52:54.350Z,15.20
2019-05-07T08:55:32.310Z,15.50
2019-05-07T08:58:09.369Z,15.70
2019-05-07T09:00:46.859Z,15.60
2019-05-07T09:03:43.619Z,15.60
2019-05-07T09:06:37.612Z,15.60
2019-05-07T09:09:15.133Z,15.70
2019-05-07T09:11:52.628Z,16.00
2019-05-07T09:14:32.045Z,16.20
2019-05-07T09:17:07.620Z,16.50
2019-05-07T09:19:51.519Z,16.70
2019-05-07T09:22:23.157Z,16.90
2019-05-07T09:25:00.115Z,16.80
2019-05-07T09:27:42.393Z,16.70
2019-05-07T09:30:41.996Z,16.20
2019-05-07T09:33:42.261Z,16.10
2019-05-07T09:36:29.367Z,16.10
2019-05-07T09:39:07.692Z,16.20
2019-05-07T09:41:45.200Z,16.20
2019-05-07T09:44:23.415Z,16.10
2019-05-07T09:47:02.653Z,16.00
2019-05-07T09:49:38.392Z,15.80
2019-05-07T09:52:16.318Z,15.50
2019-05-07T09:54:53.854Z,15.20
2019-05-07T09:57:34.381Z,15.10
2019-05-07T10:00:09.347Z,15.10
2019-05-07T10:02:46.859Z,15.20
2019-05-07T10:05:24.355Z,15.40
2019-05-07T10:08:02.015Z,15.40
2019-05-07T10:10:41.630Z,15.50
2019-05-07T10:13:32.994Z,15.50
2019-05-07T10:16:09.492Z,15.60
2019-05-07T10:18:47.007Z,15.70
2019-05-07T10:21:24.465Z,15.90
2019-05-07T10:24:02.456Z,16.10
2019-05-07T10:26:40.168Z,16.20
2019-05-07T10:29:17.114Z,16.30
2019-05-07T10:31:54.636Z,16.40
2019-05-07T10:34:32.103Z,16.40
2019-05-07T10:37:09.571Z,16.30
2019-05-07T10:39:47.097Z,16.40
2019-05-07T10:42:24.613Z,16.60
2019-05-07T10:45:15.204Z,16.60
2019-05-07T10:48:22.061Z,16.40
2019-05-07T10:50:59.289Z,16.20
2019-05-07T10:53:36.961Z,16.10
2019-05-07T10:56:14.461Z,16.20
2019-05-07T10:58:52.390Z,16.50
2019-05-07T11:01:43.352Z,16.80
2019-05-07T11:04:21.525Z,16.70
2019-05-07T11:06:58.348Z,16.50
2019-05-07T11:09:35.828Z,16.40
2019-05-07T11:12:14.381Z,16.20
2019-05-07T11:14:51.884Z,16.50
2019-05-07T11:17:54.382Z,17.10
2019-05-07T11:20:32.135Z,17.90
2019-05-07T11:23:09.361Z,18.20
2019-05-07T11:25:46.883Z,17.90
2019-05-07T11:28:24.373Z,17.70
2019-05-07T11:31:02.245Z,17.50
2019-05-07T11:33:41.563Z,17.40
2019-05-07T11:36:16.879Z,17.20
2019-05-07T11:38:54.366Z,17.10
2019-05-07T11:41:39.604Z,17.00
2019-05-07T11:44:22.891Z,17.10
2019-05-07T11:47:22.516Z,17.40
2019-05-07T11:50:35.512Z,18.00
2019-05-07T11:53:13.559Z,18.90
2019-05-07T11:55:52.395Z,20.10
2019-05-07T11:58:28.554Z,20.60
2019-05-07T12:01:08.817Z,20.20
2019-05-07T12:03:46.283Z,19.80
2019-05-07T12:06:23.797Z,19.60
2019-05-07T12:09:03.018Z,19.50
2019-05-07T12:11:38.807Z,19.70
2019-05-07T12:14:28.116Z,20.10
2019-05-07T12:16:53.836Z,20.60
2019-05-07T12:19:33.119Z,20.50
2019-05-07T12:22:08.842Z,20.30
2019-05-07T12:24:46.327Z,20.90
2019-05-07T12:27:23.818Z,21.60
2019-05-07T12:30:01.290Z,21.90
2019-05-07T12:32:43.608Z,22.70
2019-05-07T12:35:21.943Z,23.50
2019-05-07T12:37:58.642Z,23.60
2019-05-07T12:40:36.136Z,23.50
2019-05-07T12:43:13.647Z,24.40
2019-05-07T12:45:52.496Z,25.50
2019-05-07T12:48:28.651Z,26.40
2019-05-07T12:51:06.137Z,27.60
2019-05-07T12:53:46.723Z,29.20
2019-05-07T12:56:24.207Z,31.20
2019-05-07T12:59:02.227Z,32.40
2019-05-07T13:01:53.643Z,33.30
2019-05-07T13:04:32.525Z,34.30
2019-05-07T13:07:15.694Z,35.40
2019-05-07T13:09:53.167Z,35.50
2019-05-07T13:12:32.198Z,35.80
2019-05-07T13:15:23.522Z,36.80
2019-05-07T13:17:46.533Z,38.10
2019-05-07T13:20:24.015Z,38.60
2019-05-07T13:23:01.537Z,38.60
2019-05-07T13:25:39.013Z,38.10
2019-05-07T13:28:16.520Z,37.00
2019-05-07T13:30:54.485Z,34.50
2019-05-07T13:33:34.466Z,32.00
2019-05-07T13:36:09.487Z,29.40
2019-05-07T13:38:55.530Z,27.40
2019-05-07T13:41:57.898Z,25.70
2019-05-07T13:45:03.854Z,24.30
2019-05-07T13:47:43.098Z,22.90
2019-05-07T13:50:22.126Z,21.60
2019-05-07T13:52:58.121Z,20.60
2019-05-07T13:55:35.617Z,19.70
2019-05-07T13:58:14.313Z,19.00
2019-05-07T14:00:58.300Z,18.20
2019-05-07T14:03:35.814Z,17.50
2019-05-07T14:06:13.308Z,16.80
2019-05-07T14:08:52.267Z,16.30
2019-05-07T14:11:29.772Z,15.80
2019-05-07T14:14:07.475Z,15.40
2019-05-07T14:16:45.223Z,15.00
2019-05-07T14:19:22.812Z,14.50
2019-05-07T14:22:00.240Z,14.00
2019-05-07T14:24:37.923Z,12.90
2019-05-07T14:27:15.438Z,11.80
2019-05-07T14:29:53.033Z,11.10
2019-05-07T14:32:52.654Z,10.90
2019-05-07T14:35:40.014Z,10.90
2019-05-07T14:38:25.008Z,11.10
2019-05-07T14:41:02.800Z,11.40
2019-05-07T14:43:53.926Z,11.60
2019-05-07T14:46:44.565Z,11.70
2019-05-07T14:49:08.952Z,11.80
2019-05-07T14:51:46.426Z,11.90
2019-05-07T14:54:23.941Z,11.90
2019-05-07T14:57:02.270Z,12.10
2019-05-07T14:59:38.951Z,12.30
2019-05-07T15:02:16.448Z,12.80
2019-05-07T15:04:53.989Z,13.20
2019-05-07T15:07:32.683Z,13.60
2019-05-07T15:10:09.375Z,14.00
2019-05-07T15:12:46.860Z,14.40
2019-05-07T15:15:24.390Z,14.70
2019-05-07T15:18:09.662Z,15.10
2019-05-07T15:20:47.164Z,15.50
2019-05-07T15:23:36.744Z,16.20
2019-05-07T15:26:14.234Z,17.10
2019-05-07T15:28:55.391Z,18.30
2019-05-07T15:31:58.131Z,19.50
2019-05-07T15:34:35.626Z,21.00
2019-05-07T15:37:13.196Z,21.90
2019-05-07T15:39:52.585Z,22.10
2019-05-07T15:42:28.232Z,22.40
2019-05-07T15:45:05.733Z,22.50
2019-05-07T15:47:45.520Z,22.70
2019-05-07T15:50:23.189Z,22.70
2019-05-07T15:53:04.447Z,22.60
2019-05-07T15:55:41.977Z,22.30
2019-05-07T15:58:19.457Z,22.00
2019-05-07T16:00:56.954Z,21.60
2019-05-07T16:03:42.683Z,21.30
2019-05-07T16:06:17.971Z,20.90
2019-05-07T16:08:57.275Z,20.50
2019-05-07T16:11:34.796Z,20.10
2019-05-07T16:14:32.072Z,19.70
2019-05-07T16:17:18.045Z,19.30
2019-05-07T16:19:55.533Z,18.90
2019-05-07T16:22:35.795Z,18.60
2019-05-07T16:25:13.320Z,18.20
2019-05-07T16:27:52.712Z,18.00
2019-05-07T16:30:29.193Z,17.70
2019-05-07T16:33:06.762Z,17.50
2019-05-07T16:35:44.242Z,17.40
2019-05-07T16:38:22.163Z,17.20
2019-05-07T16:40:59.489Z,17.10
2019-05-07T16:43:36.978Z,17.00
2019-05-07T16:46:14.595Z,16.80
2019-05-07T16:48:52.301Z,16.60
2019-05-07T16:51:29.836Z,16.50
2019-05-07T16:54:07.345Z,16.40
2019-05-07T16:57:03.525Z,16.20
2019-05-07T16:59:42.709Z,16.10
2019-05-07T17:02:22.136Z,16.00
2019-05-07T17:05:06.752Z,15.90
2019-05-07T17:08:02.971Z,15.80
2019-05-07T17:10:42.287Z,15.80
2019-05-07T17:13:17.988Z,15.70
2019-05-07T17:15:56.325Z,15.60
2019-05-07T17:18:33.982Z,15.50
2019-05-07T17:21:12.361Z,15.40
2019-05-07T17:23:49.110Z,15.40
2019-05-07T17:26:26.639Z,15.30
2019-05-07T17:29:04.141Z,15.20
2019-05-07T17:31:42.451Z,15.20
2019-05-07T17:34:19.399Z,15.10
2019-05-07T17:36:56.937Z,15.10
2019-05-07T17:39:34.501Z,15.10
2019-05-07T17:42:12.184Z,15.00
2019-05-07T17:44:51.751Z,15.00
2019-05-07T17:47:27.263Z,15.00
2019-05-07T17:50:05.212Z,14.90
2019-05-07T17:52:42.747Z,14.90
2019-05-07T17:55:22.279Z,14.80
2019-05-07T17:57:57.731Z,14.70
2019-05-07T18:00:36.707Z,14.60
2019-05-07T18:03:39.555Z,14.50
2019-05-07T18:06:18.075Z,14.30
2019-05-07T18:08:56.127Z,14.20
2019-05-07T18:11:34.391Z,14.10
2019-05-07T18:14:22.806Z,13.90
2019-05-07T18:17:07.366Z,13.70
2019-05-07T18:19:46.284Z,13.60
2019-05-07T18:22:23.813Z,13.40
2019-05-07T18:25:01.803Z,13.30
2019-05-07T18:27:38.826Z,13.10
2019-05-07T18:30:16.307Z,12.90
2019-05-07T18:33:02.431Z,12.70
2019-05-07T18:35:38.469Z,12.50
2019-05-07T18:38:22.402Z,12.30
2019-05-07T18:41:02.362Z,12.10
2019-05-07T18:43:38.685Z,11.90
2019-05-07T18:46:17.348Z,11.70
2019-05-07T18:48:55.720Z,11.60
2019-05-07T18:51:34.048Z,11.50
2019-05-07T18:54:27.011Z,11.40
2019-05-07T18:56:52.848Z,11.30
2019-05-07T18:59:31.829Z,11.20
2019-05-07T19:02:09.594Z,11.20
2019-05-07T19:04:51.958Z,11.10
2019-05-07T19:07:29.732Z,11.00
2019-05-07T19:10:07.592Z,10.90
2019-05-07T19:12:45.318Z,10.90
2019-05-07T19:15:23.014Z,10.80
2019-05-07T19:18:02.649Z,10.70
2019-05-07T19:20:38.628Z,10.60
2019-05-07T19:23:16.423Z,10.50
2019-05-07T19:25:54.386Z,10.40
2019-05-07T19:28:32.898Z,10.30
2019-05-07T19:31:09.829Z,10.10
2019-05-07T19:33:47.452Z,10.00
2019-05-07T19:36:24.949Z,9.90
2019-05-07T19:39:02.467Z,9.80
2019-05-07T19:41:39.969Z,9.70
2019-05-07T19:44:17.463Z,9.60
2019-05-07T19:46:55.558Z,9.50
2019-05-07T19:49:33.066Z,9.40
2019-05-07T19:52:12.447Z,9.40
2019-05-07T19:54:58.852Z,9.30
2019-05-07T19:57:29.464Z,9.20
2019-05-07T20:00:07.534Z,9.10
2019-05-07T20:02:46.327Z,9.00
2019-05-07T20:05:23.842Z,8.90
2019-05-07T20:08:04.229Z,8.80
2019-05-07T20:10:43.217Z,8.70
2019-05-07T20:13:20.689Z,8.60
2019-05-07T20:16:07.090Z,8.50
2019-05-07T20:18:44.592Z,8.40
2019-05-07T20:21:22.867Z,8.30
2019-05-07T20:24:01.739Z,8.20
2019-05-07T20:26:37.079Z,8.00
2019-05-07T20:29:14.580Z,7.80
2019-05-07T20:31:53.256Z,7.70
2019-05-07T20:34:29.629Z,7.60
2019-05-07T20:37:07.191Z,7.50
2019-05-07T20:39:44.711Z,7.40
2019-05-07T20:42:23.182Z,7.40
2019-05-07T20:44:59.699Z,7.30
2019-05-07T20:47:37.200Z,7.20
2019-05-07T20:50:14.721Z,7.20
2019-05-07T20:52:54.686Z,7.10
2019-05-07T20:55:36.840Z,7.10
2019-05-07T20:58:14.338Z,7.00
2019-05-07T21:00:52.621Z,7.10
2019-05-07T21:03:29.350Z,7.10
2019-05-07T21:06:06.898Z,7.10
2019-05-07T21:08:44.402Z,7.20
2019-05-07T21:11:22.720Z,7.20
2019-05-07T21:13:59.411Z,7.30
2019-05-07T21:16:37.228Z,7.30
2019-05-07T21:19:14.708Z,7.40
2019-05-07T21:21:52.243Z,7.40
2019-05-07T21:24:29.812Z,7.50
2019-05-07T21:27:07.325Z,7.50
2019-05-07T21:29:44.807Z,7.60
2019-05-07T21:32:23.140Z,7.60
2019-05-07T21:34:59.790Z,7.60
2019-05-07T21:37:37.285Z,7.70
2019-05-07T21:40:14.770Z,7.70
2019-05-07T21:42:52.283Z,7.70
2019-05-07T21:45:29.787Z,7.70
2019-05-07T21:48:07.284Z,7.70
2019-05-07T21:50:44.749Z,7.70
2019-05-07T21:53:29.329Z,7.80
2019-05-07T21:56:12.649Z,7.80
2019-05-07T21:58:54.203Z,7.80
2019-05-07T22:01:37.554Z,7.80
2019-05-07T22:04:15.041Z,7.80
2019-05-07T22:06:52.583Z,7.70
2019-05-07T22:09:30.039Z,7.70
2019-05-07T22:12:07.545Z,7.70
2019-05-07T22:14:45.027Z,7.60
2019-05-07T22:17:22.589Z,7.60
2019-05-07T22:20:00.066Z,7.50
2019-05-07T22:22:37.581Z,7.50
2019-05-07T22:25:15.044Z,7.50
2019-05-07T22:27:53.099Z,7.40
2019-05-07T22:30:35.490Z,7.40
2019-05-07T22:33:17.349Z,7.40
2019-05-07T22:35:54.818Z,7.30
2019-05-07T22:38:32.464Z,7.40
2019-05-07T22:41:09.856Z,7.40
2019-05-07T22:43:47.352Z,7.40
2019-05-07T22:46:24.845Z,7.30
2019-05-07T22:49:03.061Z,7.30
2019-05-07T22:51:39.904Z,7.20
2019-05-07T22:54:17.437Z,7.20
2019-05-07T22:57:05.048Z,7.10
2019-05-07T22:59:43.324Z,7.00
2019-05-07T23:02:20.041Z,6.90
2019-05-07T23:04:57.528Z,6.80
2019-05-07T23:07:34.999Z,6.70
2019-05-07T23:10:12.503Z,6.60
2019-05-07T23:12:50.017Z,6.50
2019-05-07T23:15:27.490Z,6.40
2019-05-07T23:18:04.996Z,6.40
2019-05-07T23:20:42.797Z,6.30
2019-05-07T23:23:21.768Z,6.20
2019-05-07T23:25:57.487Z,6.10
2019-05-07T23:28:34.981Z,6.10
2019-05-07T23:31:12.461Z,6.10
2019-05-07T23:33:51.894Z,6.10
2019-05-07T23:36:27.459Z,6.10
2019-05-07T23:39:06.045Z,6.10
2019-05-07T23:41:47.099Z,6.20
2019-05-07T23:44:24.599Z,6.10
2019-05-07T23:47:02.759Z,6.10
2019-05-07T23:49:39.591Z,6.10
2019-05-07T23:52:17.077Z,6.00
2019-05-07T23:54:54.582Z,6.00
2019-05-07T23:57:32.654Z,5.90
