createdAt,value
2019-04-23T00:00:03.762Z,53.86
2019-04-23T00:02:39.318Z,53.66
2019-04-23T00:05:27.221Z,54.05
2019-04-23T00:07:48.658Z,54.28
2019-04-23T00:10:23.137Z,53.89
2019-04-23T00:12:49.517Z,53.90
2019-04-23T00:15:21.576Z,54.39
2019-04-23T00:17:58.426Z,54.84
2019-04-23T00:20:27.237Z,54.98
2019-04-23T00:23:06.171Z,55.01
2019-04-23T00:28:22.994Z,54.57
2019-04-23T00:33:37.315Z,55.26
2019-04-23T00:35:56.602Z,55.27
2019-04-23T00:38:33.903Z,55.58
2019-04-23T00:41:02.889Z,55.79
2019-04-23T00:43:40.185Z,55.66
2019-04-23T00:45:59.231Z,55.64
2019-04-23T00:48:45.388Z,55.46
2019-04-23T00:51:02.281Z,55.34
2019-04-23T00:53:40.154Z,55.62
2019-04-23T00:56:32.471Z,55.85
2019-04-23T00:58:47.681Z,56.03
2019-04-23T01:01:18.297Z,55.88
2019-04-23T01:03:53.035Z,56.36
2019-04-23T01:08:55.090Z,56.20
2019-04-23T01:11:23.969Z,56.27
2019-04-23T01:13:52.973Z,55.67
2019-04-23T01:16:33.395Z,56.23
2019-04-23T01:19:12.139Z,55.63
2019-04-23T01:21:32.532Z,55.22
2019-04-23T01:24:19.258Z,55.05
2019-04-23T01:30:08.403Z,55.86
2019-04-23T01:32:38.147Z,55.94
2019-04-23T01:35:20.220Z,56.17
2019-04-23T01:40:12.102Z,56.62
2019-04-23T01:42:44.527Z,56.66
2019-04-23T01:47:55.153Z,56.97
2019-04-23T01:50:27.742Z,57.36
2019-04-23T01:53:00.716Z,57.21
2019-04-23T01:58:23.914Z,57.58
2019-04-23T02:00:41.045Z,57.24
2019-04-23T02:03:09.314Z,57.33
2019-04-23T02:05:41.585Z,57.58
2019-04-23T02:08:14.090Z,57.81
2019-04-23T02:10:51.292Z,57.73
2019-04-23T02:13:24.895Z,57.35
2019-04-23T02:18:25.358Z,57.88
2019-04-23T02:21:00.713Z,57.49
2019-04-23T02:26:04.031Z,57.28
2019-04-23T02:31:37.481Z,57.60
2019-04-23T02:36:11.331Z,57.05
2019-04-23T02:38:56.285Z,56.79
2019-04-23T02:44:09.110Z,56.62
2019-04-23T02:46:33.536Z,56.04
2019-04-23T02:49:07.122Z,56.16
2019-04-23T02:51:35.320Z,55.98
2019-04-23T02:54:17.826Z,56.18
2019-04-23T02:56:47.009Z,56.08
2019-04-23T02:59:21.804Z,55.79
2019-04-23T03:01:46.456Z,56.01
2019-04-23T03:06:56.070Z,55.63
2019-04-23T03:09:27.890Z,55.35
2019-04-23T03:11:57.078Z,55.99
2019-04-23T03:14:23.243Z,55.59
2019-04-23T03:17:09.659Z,56.43
2019-04-23T03:20:01.586Z,56.14
2019-04-23T03:22:46.055Z,55.97
2019-04-23T03:27:56.081Z,55.14
2019-04-23T03:36:18.407Z,54.34
2019-04-23T03:38:13.328Z,52.52
2019-04-23T03:40:36.977Z,52.44
2019-04-23T03:43:21.444Z,53.00
2019-04-23T03:56:05.631Z,50.67
2019-04-23T03:58:34.757Z,50.85
2019-04-23T04:00:58.403Z,48.35
2019-04-23T04:04:01.686Z,47.18
2019-04-23T04:06:11.555Z,48.41
2019-04-23T04:11:10.903Z,47.22
2019-04-23T04:13:42.924Z,45.86
2019-04-23T04:16:07.521Z,43.32
2019-04-23T04:18:44.167Z,41.87
2019-04-23T04:21:29.870Z,41.12
2019-04-23T04:24:05.440Z,41.17
2019-04-23T04:26:29.012Z,41.55
2019-04-23T04:31:37.488Z,44.04
2019-04-23T04:36:32.669Z,43.52
2019-04-23T04:41:32.469Z,45.14
2019-04-23T04:44:21.820Z,47.08
2019-04-23T04:46:39.669Z,44.57
2019-04-23T04:51:51.561Z,44.68
2019-04-23T04:56:58.166Z,43.63
2019-04-23T04:59:17.681Z,39.70
2019-04-23T05:07:03.523Z,38.85
2019-04-23T05:09:38.091Z,40.48
2019-04-23T05:12:01.611Z,40.09
2019-04-23T05:14:35.507Z,39.32
2019-04-23T05:17:15.647Z,39.20
2019-04-23T05:22:07.050Z,38.05
2019-04-23T05:24:36.662Z,37.86
2019-04-23T05:27:11.071Z,36.02
2019-04-23T05:29:42.712Z,35.42
2019-04-23T05:32:14.874Z,35.98
2019-04-23T05:34:44.884Z,35.62
2019-04-23T05:37:23.333Z,33.58
2019-04-23T05:39:49.343Z,34.18
2019-04-23T05:42:19.588Z,33.37
2019-04-23T05:47:29.290Z,33.85
2019-04-23T05:50:00.429Z,33.39
2019-04-23T05:52:33.722Z,33.54
2019-04-23T05:55:01.592Z,32.41
2019-04-23T05:57:34.671Z,32.79
2019-04-23T06:00:08.958Z,31.39
2019-04-23T06:02:45.832Z,31.12
2019-04-23T06:05:13.093Z,30.11
2019-04-23T06:07:43.902Z,29.48
2019-04-23T06:10:13.317Z,28.35
2019-04-23T06:12:45.298Z,27.73
2019-04-23T06:15:22.000Z,26.21
2019-04-23T06:17:55.907Z,26.91
2019-04-23T06:20:28.470Z,26.48
2019-04-23T06:23:04.080Z,25.74
2019-04-23T06:25:45.596Z,25.09
2019-04-23T06:28:02.080Z,24.29
2019-04-23T06:30:40.628Z,24.74
2019-04-23T06:33:14.642Z,23.83
2019-04-23T06:35:41.195Z,23.51
2019-04-23T06:38:39.137Z,23.42
2019-04-23T06:40:47.143Z,22.61
2019-04-23T06:43:22.784Z,22.84
2019-04-23T06:45:49.519Z,22.83
2019-04-23T06:53:27.316Z,21.41
2019-04-23T06:56:04.003Z,20.04
2019-04-23T07:01:04.918Z,21.01
2019-04-23T07:03:48.580Z,21.62
2019-04-23T07:09:05.187Z,21.44
2019-04-23T07:11:23.875Z,21.53
2019-04-23T07:13:53.487Z,20.27
2019-04-23T07:16:17.923Z,21.39
2019-04-23T07:26:33.283Z,20.31
2019-04-23T07:29:00.557Z,20.00
2019-04-23T07:31:37.720Z,18.22
2019-04-23T07:36:41.008Z,17.23
2019-04-23T07:39:23.335Z,17.80
2019-04-23T07:42:08.101Z,19.51
2019-04-23T07:44:46.978Z,18.66
2019-04-23T07:49:57.104Z,18.29
2019-04-23T07:52:23.942Z,17.28
2019-04-23T07:54:54.623Z,16.51
2019-04-23T08:00:07.491Z,14.18
2019-04-23T08:02:31.763Z,14.19
2019-04-23T08:05:11.678Z,14.54
2019-04-23T08:07:37.527Z,14.24
2019-04-23T08:10:10.142Z,15.30
2019-04-23T08:12:40.553Z,15.56
2019-04-23T08:15:15.124Z,16.27
2019-04-23T08:17:42.706Z,17.26
2019-04-23T08:20:11.272Z,17.29
2019-04-23T08:22:53.769Z,17.01
2019-04-23T08:25:55.547Z,18.13
2019-04-23T08:28:24.044Z,18.27
2019-04-23T08:30:53.774Z,18.32
2019-04-23T08:33:23.299Z,18.85
2019-04-23T08:36:09.423Z,18.67
2019-04-23T08:38:36.658Z,19.28
2019-04-23T08:41:22.899Z,19.08
2019-04-23T08:44:01.075Z,19.67
2019-04-23T08:46:43.313Z,19.88
2019-04-23T08:49:03.338Z,19.30
2019-04-23T08:54:21.892Z,19.40
2019-04-23T08:56:47.934Z,19.27
2019-04-23T08:59:24.951Z,19.65
2019-04-23T09:02:07.232Z,19.24
2019-04-23T09:04:26.983Z,19.48
2019-04-23T09:07:07.021Z,19.47
2019-04-23T09:09:30.817Z,19.30
2019-04-23T09:12:04.469Z,19.89
2019-04-23T09:14:32.309Z,19.42
2019-04-23T09:17:13.126Z,19.18
2019-04-23T09:19:53.108Z,19.40
2019-04-23T09:22:20.878Z,19.69
2019-04-23T09:24:47.357Z,19.68
2019-04-23T09:32:36.103Z,20.06
2019-04-23T09:35:08.668Z,19.88
2019-04-23T09:37:48.911Z,19.89
2019-04-23T09:40:51.549Z,19.57
2019-04-23T09:48:18.113Z,20.88
2019-04-23T09:50:41.978Z,21.82
2019-04-23T09:53:26.899Z,21.27
2019-04-23T09:55:41.763Z,21.47
2019-04-23T09:58:18.289Z,21.84
2019-04-23T10:00:51.468Z,22.02
2019-04-23T10:03:16.100Z,21.95
2019-04-23T10:05:46.843Z,22.20
2019-04-23T10:08:16.022Z,22.09
2019-04-23T10:10:40.475Z,21.92
2019-04-23T10:13:13.714Z,22.08
2019-04-23T10:15:47.751Z,21.99
2019-04-23T10:18:18.328Z,22.46
2019-04-23T10:20:49.172Z,22.20
2019-04-23T10:23:21.269Z,22.27
2019-04-23T10:25:53.978Z,21.98
2019-04-23T10:28:38.044Z,22.08
2019-04-23T10:31:12.502Z,21.98
2019-04-23T10:33:45.845Z,22.14
2019-04-23T10:36:21.123Z,22.31
2019-04-23T10:38:55.877Z,21.81
2019-04-23T10:41:26.001Z,22.03
2019-04-23T10:44:04.989Z,22.41
2019-04-23T10:47:04.184Z,22.08
2019-04-23T10:49:53.237Z,22.55
2019-04-23T10:52:28.038Z,22.57
2019-04-23T10:55:14.587Z,23.00
2019-04-23T10:57:26.507Z,22.55
2019-04-23T10:59:53.564Z,22.56
2019-04-23T11:05:20.503Z,22.39
2019-04-23T11:07:34.013Z,22.31
2019-04-23T11:13:25.781Z,22.52
2019-04-23T11:15:53.765Z,22.60
2019-04-23T11:18:02.838Z,22.81
2019-04-23T11:23:04.637Z,22.61
2019-04-23T11:25:44.274Z,22.54
2019-04-23T11:28:26.056Z,22.61
2019-04-23T11:30:45.131Z,22.84
2019-04-23T11:33:34.111Z,22.96
2019-04-23T11:36:18.936Z,22.90
2019-04-23T11:41:17.293Z,23.02
2019-04-23T11:46:33.911Z,23.02
2019-04-23T11:48:59.607Z,22.77
2019-04-23T11:51:46.036Z,23.21
2019-04-23T11:58:57.734Z,22.86
2019-04-23T12:07:00.654Z,22.61
2019-04-23T12:09:50.255Z,22.91
2019-04-23T12:14:51.065Z,22.42
2019-04-23T12:17:26.422Z,22.61
2019-04-23T12:20:05.356Z,23.03
2019-04-23T12:22:44.613Z,22.43
2019-04-23T12:25:19.638Z,22.74
2019-04-23T12:27:39.360Z,22.68
2019-04-23T12:32:56.585Z,22.68
2019-04-23T12:35:25.723Z,22.80
2019-04-23T12:38:01.360Z,22.65
2019-04-23T12:40:36.690Z,22.36
2019-04-23T12:43:13.292Z,23.34
2019-04-23T12:48:15.618Z,23.54
2019-04-23T12:53:20.434Z,22.54
2019-04-23T12:55:43.689Z,22.62
2019-04-23T12:58:21.973Z,22.18
2019-04-23T13:00:52.871Z,22.00
2019-04-23T13:03:25.180Z,22.17
2019-04-23T13:05:51.261Z,22.12
2019-04-23T13:08:39.993Z,22.31
2019-04-23T13:11:01.279Z,22.85
2019-04-23T13:13:44.401Z,22.09
2019-04-23T13:16:12.257Z,21.77
2019-04-23T13:18:41.241Z,22.39
2019-04-23T13:21:22.237Z,23.29
2019-04-23T13:23:41.001Z,23.22
2019-04-23T13:26:30.832Z,23.49
2019-04-23T13:28:45.828Z,22.49
2019-04-23T13:31:18.103Z,23.05
2019-04-23T13:33:52.181Z,22.88
2019-04-23T13:36:32.762Z,22.36
2019-04-23T13:38:58.431Z,22.43
2019-04-23T13:41:37.532Z,22.40
2019-04-23T13:44:06.081Z,22.59
2019-04-23T13:49:12.448Z,22.43
2019-04-23T13:51:44.786Z,22.32
2019-04-23T13:57:25.734Z,22.40
2019-04-23T13:59:35.173Z,22.07
2019-04-23T14:01:59.742Z,22.20
2019-04-23T14:04:38.871Z,22.18
2019-04-23T14:07:05.866Z,22.50
2019-04-23T14:09:45.958Z,22.50
2019-04-23T14:12:11.262Z,22.48
2019-04-23T14:14:56.572Z,22.76
2019-04-23T14:17:38.040Z,23.06
2019-04-23T14:20:02.989Z,22.69
2019-04-23T14:22:56.631Z,22.58
2019-04-23T14:27:39.919Z,22.96
2019-04-23T14:30:13.282Z,23.42
2019-04-23T14:38:11.333Z,22.91
2019-04-23T14:40:29.616Z,22.87
2019-04-23T14:46:35.314Z,23.37
2019-04-23T14:48:38.163Z,22.97
2019-04-23T14:51:24.185Z,23.18
2019-04-23T14:53:43.853Z,23.41
2019-04-23T14:56:16.644Z,23.41
2019-04-23T14:58:57.561Z,23.51
2019-04-23T15:03:49.133Z,23.74
2019-04-23T15:06:36.511Z,23.29
2019-04-23T15:09:06.319Z,23.62
2019-04-23T15:11:35.669Z,24.81
2019-04-23T15:14:03.533Z,23.94
2019-04-23T15:16:39.618Z,24.35
2019-04-23T15:22:04.818Z,23.57
2019-04-23T15:24:25.955Z,23.64
2019-04-23T15:29:22.786Z,23.08
2019-04-23T15:32:14.428Z,23.25
2019-04-23T15:34:57.541Z,22.86
2019-04-23T15:37:20.430Z,23.72
2019-04-23T15:39:50.514Z,23.04
2019-04-23T15:42:16.793Z,22.71
2019-04-23T15:44:48.729Z,23.37
2019-04-23T15:47:28.509Z,24.28
2019-04-23T15:50:06.970Z,24.52
2019-04-23T15:52:29.778Z,26.22
2019-04-23T15:58:02.886Z,24.29
2019-04-23T16:02:10.986Z,24.72
2019-04-23T16:04:43.934Z,25.14
2019-04-23T16:07:32.524Z,25.90
2019-04-23T16:10:14.507Z,33.23
2019-04-23T16:12:51.914Z,30.79
2019-04-23T16:15:21.994Z,32.79
2019-04-23T16:18:07.889Z,28.26
2019-04-23T16:20:46.677Z,34.06
2019-04-23T16:23:16.052Z,32.82
2019-04-23T16:25:43.536Z,35.51
2019-04-23T16:28:24.188Z,32.99
2019-04-23T16:30:59.475Z,33.62
2019-04-23T16:33:22.109Z,29.48
2019-04-23T16:36:05.294Z,34.31
2019-04-23T16:38:40.729Z,33.38
2019-04-23T16:41:03.918Z,32.75
2019-04-23T16:43:40.894Z,31.15
2019-04-23T16:46:13.048Z,31.61
2019-04-23T16:48:51.387Z,31.31
2019-04-23T16:53:44.472Z,30.99
2019-04-23T16:58:59.922Z,31.72
2019-04-23T17:01:21.008Z,32.10
2019-04-23T17:04:05.028Z,31.69
2019-04-23T17:06:29.297Z,31.98
2019-04-23T17:11:34.366Z,32.51
2019-04-23T17:14:09.745Z,33.78
2019-04-23T17:21:47.545Z,33.59
2019-04-23T17:24:18.839Z,33.00
2019-04-23T17:26:46.143Z,34.50
2019-04-23T17:29:21.353Z,33.60
2019-04-23T17:31:54.244Z,35.90
2019-04-23T17:34:35.008Z,34.15
2019-04-23T17:37:17.986Z,37.24
2019-04-23T17:40:09.737Z,38.29
2019-04-23T17:42:45.133Z,36.81
2019-04-23T17:45:30.844Z,36.61
2019-04-23T17:48:11.819Z,36.31
2019-04-23T17:53:29.803Z,37.16
2019-04-23T17:58:25.429Z,38.37
2019-04-23T18:01:02.552Z,38.85
2019-04-23T18:03:30.729Z,39.93
2019-04-23T18:06:14.289Z,39.05
2019-04-23T18:08:33.213Z,39.92
2019-04-23T18:11:14.393Z,39.48
2019-04-23T18:18:59.172Z,42.14
2019-04-23T18:21:36.496Z,40.42
2019-04-23T18:24:23.091Z,42.70
2019-04-23T18:27:01.222Z,39.69
2019-04-23T18:29:43.845Z,43.33
2019-04-23T18:32:15.112Z,44.24
2019-04-23T18:35:02.130Z,41.27
2019-04-23T18:37:16.673Z,43.14
2019-04-23T18:39:48.628Z,39.86
2019-04-23T18:42:29.440Z,40.22
2019-04-23T18:47:32.359Z,38.67
2019-04-23T18:49:59.836Z,37.70
2019-04-23T18:52:41.216Z,35.02
2019-04-23T18:55:09.404Z,34.43
2019-04-23T18:57:27.850Z,34.23
2019-04-23T19:00:07.544Z,33.80
2019-04-23T19:08:20.944Z,33.26
2019-04-23T19:10:36.042Z,33.17
2019-04-23T19:13:32.908Z,32.74
2019-04-23T19:16:03.854Z,32.98
2019-04-23T19:18:26.121Z,32.70
2019-04-23T19:23:47.627Z,32.56
2019-04-23T19:26:02.183Z,32.84
2019-04-23T19:34:02.970Z,32.23
2019-04-23T19:36:47.602Z,32.00
2019-04-23T19:39:11.841Z,31.94
2019-04-23T19:41:54.077Z,31.44
2019-04-23T19:44:08.663Z,31.36
2019-04-23T19:49:19.806Z,31.65
2019-04-23T19:51:52.380Z,31.80
2019-04-23T19:54:32.336Z,32.10
2019-04-23T19:56:58.286Z,33.14
2019-04-23T19:59:32.316Z,33.41
2019-04-23T20:02:03.274Z,32.65
2019-04-23T20:04:39.248Z,32.31
2019-04-23T20:12:05.857Z,32.56
2019-04-23T20:17:34.097Z,32.97
2019-04-23T20:22:26.978Z,32.95
2019-04-23T20:27:45.222Z,33.68
2019-04-23T20:30:29.045Z,35.42
2019-04-23T20:35:16.651Z,35.23
2019-04-23T20:38:19.246Z,36.09
2019-04-23T20:40:25.879Z,35.42
2019-04-23T20:45:20.123Z,37.17
2019-04-23T20:50:26.218Z,36.37
2019-04-23T20:52:57.468Z,36.39
2019-04-23T20:55:47.529Z,36.29
2019-04-23T20:58:21.277Z,36.21
2019-04-23T21:01:07.270Z,36.53
2019-04-23T21:06:08.763Z,37.57
2019-04-23T21:09:03.913Z,37.15
2019-04-23T21:11:05.199Z,37.70
2019-04-23T21:18:48.356Z,37.92
2019-04-23T21:26:31.224Z,38.73
2019-04-23T21:31:48.019Z,38.62
2019-04-23T21:34:17.764Z,39.04
2019-04-23T21:36:46.124Z,39.17
2019-04-23T21:42:41.136Z,39.19
2019-04-23T21:44:18.619Z,39.59
2019-04-23T21:46:55.422Z,39.83
2019-04-23T21:49:36.015Z,39.66
2019-04-23T21:54:41.221Z,39.60
2019-04-23T21:57:08.803Z,40.76
2019-04-23T21:59:41.450Z,39.69
2019-04-23T22:02:13.512Z,39.83
2019-04-23T22:04:49.938Z,39.99
2019-04-23T22:07:19.403Z,40.63
2019-04-23T22:09:51.857Z,40.41
2019-04-23T22:12:23.135Z,40.93
2019-04-23T22:14:53.637Z,40.40
2019-04-23T22:20:09.489Z,46.44
2019-04-23T22:22:44.217Z,47.17
2019-04-23T22:25:13.455Z,47.85
2019-04-23T22:27:41.202Z,48.00
2019-04-23T22:30:04.767Z,47.49
2019-04-23T22:32:50.351Z,49.01
2019-04-23T22:35:10.822Z,49.01
2019-04-23T22:37:52.049Z,48.21
2019-04-23T22:40:18.486Z,47.98
2019-04-23T22:47:59.860Z,47.77
2019-04-23T22:50:52.644Z,48.06
2019-04-23T22:53:02.009Z,47.78
2019-04-23T22:55:32.707Z,46.03
2019-04-23T22:58:08.062Z,47.10
2019-04-23T23:00:34.710Z,46.84
2019-04-23T23:03:29.145Z,46.93
2019-04-23T23:08:20.427Z,45.93
2019-04-23T23:10:57.503Z,45.83
2019-04-23T23:18:35.819Z,45.85
2019-04-23T23:21:05.534Z,46.50
2019-04-23T23:23:40.880Z,46.71
2019-04-23T23:28:40.990Z,47.68
2019-04-23T23:31:10.135Z,48.77
2019-04-23T23:33:48.656Z,49.59
2019-04-23T23:39:00.013Z,51.52
2019-04-23T23:41:40.462Z,52.25
2019-04-23T23:44:20.787Z,52.29
2019-04-23T23:46:37.851Z,51.38
2019-04-23T23:49:03.196Z,52.25
2019-04-23T23:51:54.007Z,51.94
2019-04-23T23:56:40.094Z,50.82
2019-04-23T23:59:26.365Z,50.98
