createdAt,value
2024-01-25T00:01:55.875Z,99.90
2024-01-25T00:04:23.062Z,1.00
2024-01-25T00:06:50.329Z,1.00
2024-01-25T00:09:17.611Z,99.90
2024-01-25T00:11:44.524Z,1.00
2024-01-25T00:14:12.406Z,1.00
2024-01-25T00:16:46.337Z,1.00
2024-01-25T00:19:13.217Z,1.00
2024-01-25T00:21:44.780Z,94.20
2024-01-25T00:24:14.758Z,99.90
2024-01-25T00:26:44.590Z,99.90
2024-01-25T00:29:11.372Z,99.90
2024-01-25T00:31:38.102Z,99.90
2024-01-25T00:34:05.825Z,96.90
2024-01-25T00:36:32.972Z,1.00
2024-01-25T00:39:00.076Z,1.00
2024-01-25T00:41:28.485Z,1.00
2024-01-25T00:43:55.356Z,99.90
2024-01-25T00:46:22.419Z,99.90
2024-01-25T00:48:49.895Z,99.90
2024-01-25T00:51:24.542Z,99.90
2024-01-25T00:53:52.048Z,99.90
2024-01-25T00:56:19.401Z,1.00
2024-01-25T00:58:46.457Z,1.00
2024-01-25T01:01:13.898Z,99.90
2024-01-25T01:03:41.395Z,99.90
2024-01-25T01:06:08.935Z,1.00
2024-01-25T01:08:37.161Z,99.90
2024-01-25T01:11:04.372Z,99.90
2024-01-25T01:13:31.390Z,1.00
2024-01-25T01:15:58.696Z,44.30
2024-01-25T01:18:25.876Z,1.00
2024-01-25T01:20:52.854Z,1.00
2024-01-25T01:23:19.770Z,99.90
2024-01-25T01:25:46.888Z,1.00
2024-01-25T01:28:13.909Z,1.00
2024-01-25T01:30:43.752Z,1.00
2024-01-25T01:33:13.661Z,1.00
2024-01-25T01:35:40.990Z,28.20
2024-01-25T01:38:08.570Z,99.90
2024-01-25T01:40:35.321Z,99.90
2024-01-25T01:43:05.130Z,99.90
2024-01-25T01:45:32.184Z,99.90
2024-01-25T01:48:00.517Z,99.90
2024-01-25T01:50:29.137Z,99.90
2024-01-25T01:52:56.473Z,99.90
2024-01-25T01:55:24.566Z,1.00
2024-01-25T01:57:52.400Z,1.00
2024-01-25T02:00:20.815Z,1.00
2024-01-25T02:02:47.842Z,1.00
2024-01-25T02:05:15.200Z,1.00
2024-01-25T02:07:43.263Z,1.00
2024-01-25T02:10:10.802Z,1.00
2024-01-25T02:12:38.392Z,1.00
2024-01-25T02:15:05.704Z,1.00
2024-01-25T02:17:32.621Z,1.00
2024-01-25T02:19:59.835Z,1.00
2024-01-25T02:22:27.034Z,1.00
2024-01-25T02:24:53.874Z,1.00
2024-01-25T02:27:22.011Z,1.00
2024-01-25T02:29:48.860Z,1.00
2024-01-25T02:32:15.687Z,1.00
2024-01-25T02:34:42.896Z,1.00
2024-01-25T02:37:10.073Z,1.00
2024-01-25T02:39:36.912Z,1.00
2024-01-25T02:42:04.038Z,1.00
2024-01-25T02:44:31.056Z,1.00
2024-01-25T02:46:58.103Z,1.00
2024-01-25T02:49:26.203Z,1.00
2024-01-25T02:51:53.168Z,1.00
2024-01-25T02:54:20.347Z,1.00
2024-01-25T02:56:47.121Z,1.00
2024-01-25T02:59:14.011Z,1.00
2024-01-25T03:01:45.148Z,1.00
2024-01-25T03:06:40.233Z,1.00
2024-01-25T03:09:07.061Z,1.00
2024-01-25T03:11:33.810Z,1.00
2024-01-25T03:14:01.118Z,1.00
2024-01-25T03:16:27.910Z,1.00
2024-01-25T03:18:57.440Z,1.00
2024-01-25T03:21:24.806Z,1.00
2024-01-25T03:23:52.950Z,1.00
2024-01-25T03:26:20.165Z,1.00
2024-01-25T03:28:46.962Z,1.00
2024-01-25T03:31:13.751Z,1.00
2024-01-25T03:33:41.072Z,1.00
2024-01-25T03:36:08.257Z,1.00
2024-01-25T03:38:35.050Z,1.00
2024-01-25T03:41:02.102Z,1.00
2024-01-25T03:43:38.639Z,1.00
2024-01-25T03:46:10.278Z,1.00
2024-01-25T03:48:37.161Z,1.00
2024-01-25T03:51:04.396Z,1.00
2024-01-25T03:53:31.587Z,1.00
2024-01-25T03:55:58.708Z,1.00
2024-01-25T03:58:25.593Z,1.00
2024-01-25T04:00:52.661Z,1.00
2024-01-25T04:03:19.796Z,1.00
2024-01-25T04:05:46.940Z,1.00
2024-01-25T04:08:13.938Z,1.00
2024-01-25T04:10:40.633Z,1.00
2024-01-25T04:13:08.881Z,1.00
2024-01-25T04:15:36.229Z,1.00
2024-01-25T04:18:03.709Z,16.60
2024-01-25T04:20:30.899Z,38.60
2024-01-25T04:22:57.963Z,63.20
2024-01-25T04:25:24.939Z,69.60
2024-01-25T04:27:52.521Z,81.30
2024-01-25T04:30:19.661Z,78.60
2024-01-25T04:32:46.994Z,62.40
2024-01-25T04:35:14.287Z,48.50
2024-01-25T04:37:41.303Z,71.50
2024-01-25T04:40:09.234Z,94.20
2024-01-25T04:42:38.810Z,99.90
2024-01-25T04:45:06.368Z,91.70
2024-01-25T04:47:33.480Z,99.90
2024-01-25T04:50:00.636Z,99.90
2024-01-25T04:52:27.848Z,99.90
2024-01-25T04:54:54.856Z,99.90
2024-01-25T04:57:24.703Z,99.90
2024-01-25T04:59:51.870Z,99.90
2024-01-25T05:02:19.090Z,99.90
2024-01-25T05:04:48.565Z,99.90
2024-01-25T05:07:15.617Z,99.90
2024-01-25T05:09:42.745Z,99.90
2024-01-25T05:12:09.540Z,99.90
2024-01-25T05:14:36.317Z,99.90
2024-01-25T05:17:03.542Z,99.90
2024-01-25T05:19:30.385Z,99.90
2024-01-25T05:21:57.534Z,99.90
2024-01-25T05:24:24.639Z,99.90
2024-01-25T05:26:51.527Z,99.90
2024-01-25T05:29:18.730Z,99.90
2024-01-25T05:34:20.841Z,99.90
2024-01-25T05:36:48.024Z,99.90
2024-01-25T05:39:16.148Z,99.90
2024-01-25T05:41:46.095Z,99.90
2024-01-25T05:44:14.110Z,99.90
2024-01-25T05:46:41.643Z,99.90
2024-01-25T05:49:08.491Z,99.90
2024-01-25T05:51:35.457Z,99.90
2024-01-25T05:54:02.637Z,99.90
2024-01-25T05:56:29.541Z,99.90
2024-01-25T05:58:56.552Z,99.90
2024-01-25T06:01:23.530Z,99.90
2024-01-25T06:03:50.503Z,99.90
2024-01-25T06:06:18.058Z,99.90
2024-01-25T06:08:51.739Z,99.90
2024-01-25T06:11:31.338Z,99.90
2024-01-25T06:13:58.340Z,99.90
2024-01-25T06:16:25.118Z,99.90
2024-01-25T06:18:52.110Z,99.90
2024-01-25T06:21:19.183Z,99.90
2024-01-25T06:23:45.913Z,99.90
2024-01-25T06:26:12.701Z,99.90
2024-01-25T06:28:44.698Z,99.90
2024-01-25T06:31:12.796Z,99.90
2024-01-25T06:33:40.048Z,99.90
2024-01-25T06:36:07.881Z,99.90
2024-01-25T06:38:34.595Z,99.90
2024-01-25T06:41:01.595Z,99.90
2024-01-25T06:43:28.608Z,99.90
2024-01-25T06:45:55.633Z,99.90
2024-01-25T06:48:22.511Z,99.90
2024-01-25T06:50:51.796Z,99.90
2024-01-25T06:53:18.908Z,99.90
2024-01-25T06:55:45.822Z,99.90
2024-01-25T06:58:12.905Z,99.90
2024-01-25T07:00:43.090Z,99.90
2024-01-25T07:03:12.713Z,99.90
2024-01-25T07:05:39.914Z,99.90
2024-01-25T07:08:08.786Z,99.90
2024-01-25T07:10:36.036Z,99.90
2024-01-25T07:13:03.023Z,99.90
2024-01-25T07:15:29.909Z,99.90
2024-01-25T07:17:56.847Z,99.90
2024-01-25T07:20:24.654Z,99.90
2024-01-25T07:22:52.047Z,99.90
2024-01-25T07:25:19.378Z,99.90
2024-01-25T07:27:47.078Z,99.90
2024-01-25T07:30:14.867Z,99.90
2024-01-25T07:32:47.348Z,99.90
2024-01-25T07:35:14.416Z,99.90
2024-01-25T07:37:44.349Z,99.90
2024-01-25T07:40:12.559Z,99.90
2024-01-25T07:42:39.374Z,99.90
2024-01-25T07:45:06.797Z,99.90
2024-01-25T07:47:33.939Z,99.90
2024-01-25T07:50:00.931Z,99.90
2024-01-25T07:52:28.110Z,99.90
2024-01-25T07:54:55.136Z,99.90
2024-01-25T07:57:22.287Z,99.90
2024-01-25T07:59:49.516Z,99.90
2024-01-25T08:02:21.119Z,99.90
2024-01-25T08:04:48.737Z,99.90
2024-01-25T08:07:15.662Z,99.90
2024-01-25T08:09:42.741Z,99.90
2024-01-25T08:12:09.903Z,99.90
2024-01-25T08:14:36.843Z,99.90
2024-01-25T08:17:03.996Z,99.90
2024-01-25T08:19:31.261Z,99.90
2024-01-25T08:21:58.397Z,99.90
2024-01-25T08:24:25.186Z,99.90
2024-01-25T08:26:51.876Z,99.90
2024-01-25T08:29:19.152Z,99.90
2024-01-25T08:31:47.279Z,99.90
2024-01-25T08:34:16.707Z,99.90
2024-01-25T08:36:43.798Z,99.90
2024-01-25T08:39:10.731Z,99.90
2024-01-25T08:41:38.904Z,99.90
2024-01-25T08:44:07.711Z,99.90
2024-01-25T08:46:34.826Z,99.90
2024-01-25T08:49:02.753Z,99.90
2024-01-25T08:51:30.098Z,99.90
2024-01-25T08:53:57.200Z,99.90
2024-01-25T08:56:24.038Z,99.90
2024-01-25T08:58:51.639Z,99.90
2024-01-25T09:01:18.602Z,99.90
2024-01-25T09:03:45.579Z,99.90
2024-01-25T09:06:12.797Z,99.90
2024-01-25T09:08:39.764Z,99.90
2024-01-25T09:11:08.477Z,99.90
2024-01-25T09:13:45.338Z,99.90
2024-01-25T09:16:13.579Z,99.90
2024-01-25T09:18:40.888Z,99.90
2024-01-25T09:21:09.519Z,99.90
2024-01-25T09:23:36.507Z,99.90
2024-01-25T09:26:03.432Z,99.90
2024-01-25T09:28:30.554Z,99.90
2024-01-25T09:30:57.782Z,99.90
2024-01-25T09:33:25.139Z,99.90
2024-01-25T09:35:52.893Z,99.90
2024-01-25T09:38:19.852Z,99.90
2024-01-25T09:40:47.882Z,99.90
2024-01-25T09:43:15.379Z,99.90
2024-01-25T09:45:43.246Z,99.90
2024-01-25T09:48:12.816Z,99.90
2024-01-25T09:50:44.806Z,99.90
2024-01-25T09:53:22.449Z,99.90
2024-01-25T09:56:10.286Z,99.90
2024-01-25T09:58:43.316Z,99.90
2024-01-25T10:01:11.961Z,99.90
2024-01-25T10:03:41.375Z,99.90
2024-01-25T10:06:10.286Z,99.90
2024-01-25T10:08:37.967Z,99.90
2024-01-25T10:11:05.546Z,99.90
2024-01-25T10:13:33.475Z,99.90
2024-01-25T10:16:00.784Z,99.90
2024-01-25T10:18:30.075Z,99.90
2024-01-25T10:21:00.988Z,99.90
2024-01-25T10:23:32.810Z,99.90
2024-01-25T10:26:00.523Z,99.90
2024-01-25T10:28:30.046Z,99.90
2024-01-25T10:31:03.150Z,99.90
2024-01-25T10:33:30.713Z,99.90
2024-01-25T10:36:07.852Z,99.90
2024-01-25T10:38:36.987Z,99.90
2024-01-25T10:41:06.547Z,99.90
2024-01-25T10:43:34.635Z,99.90
2024-01-25T10:46:04.730Z,99.90
2024-01-25T10:48:33.199Z,99.90
2024-01-25T10:51:04.786Z,51.00
2024-01-25T10:53:36.175Z,40.20
2024-01-25T10:56:04.951Z,95.10
2024-01-25T10:58:37.211Z,49.60
2024-01-25T11:01:15.515Z,13.80
2024-01-25T11:03:48.499Z,70.70
2024-01-25T11:06:16.616Z,54.60
2024-01-25T11:08:43.854Z,99.10
2024-01-25T11:11:13.859Z,64.40
2024-01-25T11:13:42.724Z,38.90
2024-01-25T11:16:24.645Z,3.70
2024-01-25T11:18:52.667Z,1.00
2024-01-25T11:21:24.674Z,1.00
2024-01-25T11:24:03.420Z,1.00
2024-01-25T11:26:33.406Z,1.00
2024-01-25T11:29:03.399Z,1.00
2024-01-25T11:31:30.668Z,99.90
2024-01-25T11:34:01.698Z,1.00
2024-01-25T11:36:31.123Z,1.00
2024-01-25T11:38:59.347Z,1.00
2024-01-25T11:41:26.773Z,1.00
2024-01-25T11:43:54.382Z,66.30
2024-01-25T11:46:21.610Z,99.90
2024-01-25T11:48:48.601Z,1.00
2024-01-25T11:51:16.228Z,1.00
2024-01-25T11:53:43.337Z,1.00
2024-01-25T11:56:13.894Z,1.00
2024-01-25T11:58:43.295Z,1.00
2024-01-25T12:01:13.955Z,46.30
2024-01-25T12:03:42.124Z,1.00
2024-01-25T12:06:13.053Z,1.00
2024-01-25T12:08:39.950Z,1.00
2024-01-25T12:11:10.602Z,99.90
2024-01-25T12:13:41.243Z,1.00
2024-01-25T12:16:09.842Z,99.90
2024-01-25T12:18:38.549Z,99.90
2024-01-25T12:21:07.103Z,1.00
2024-01-25T12:23:39.120Z,1.00
2024-01-25T12:26:09.905Z,1.00
2024-01-25T12:28:37.916Z,1.00
2024-01-25T12:31:06.893Z,99.90
2024-01-25T12:33:35.465Z,1.00
2024-01-25T12:36:06.382Z,99.90
2024-01-25T12:38:35.907Z,99.90
2024-01-25T12:41:04.245Z,1.00
2024-01-25T12:43:31.680Z,1.00
2024-01-25T12:46:06.607Z,1.00
2024-01-25T12:48:44.284Z,99.90
2024-01-25T12:51:12.133Z,99.90
2024-01-25T12:53:39.045Z,99.90
2024-01-25T12:56:06.714Z,1.00
2024-01-25T12:58:33.799Z,99.90
2024-01-25T13:01:01.333Z,99.90
2024-01-25T13:03:28.847Z,1.00
2024-01-25T13:05:56.179Z,99.90
2024-01-25T13:08:23.613Z,99.90
2024-01-25T13:10:50.407Z,1.00
2024-01-25T13:13:18.368Z,1.00
2024-01-25T13:15:45.346Z,1.00
2024-01-25T13:18:12.659Z,1.00
2024-01-25T13:20:42.414Z,1.00
2024-01-25T13:23:09.971Z,1.00
2024-01-25T13:25:37.243Z,1.00
2024-01-25T13:28:04.632Z,1.00
2024-01-25T13:30:31.639Z,1.00
2024-01-25T13:32:58.902Z,99.90
2024-01-25T13:35:26.085Z,99.90
2024-01-25T13:37:52.892Z,99.90
2024-01-25T13:40:21.745Z,99.90
2024-01-25T13:42:49.130Z,1.00
2024-01-25T13:45:16.261Z,1.00
2024-01-25T13:47:43.337Z,1.00
2024-01-25T13:50:10.740Z,1.00
2024-01-25T13:52:37.955Z,1.00
2024-01-25T13:55:05.768Z,1.00
2024-01-25T13:57:33.130Z,1.00
2024-01-25T14:00:02.902Z,1.00
2024-01-25T14:02:30.118Z,1.00
2024-01-25T14:04:57.097Z,1.00
2024-01-25T14:07:24.071Z,1.00
2024-01-25T14:09:53.317Z,1.00
2024-01-25T14:12:21.789Z,1.00
2024-01-25T14:14:49.064Z,1.00
2024-01-25T14:17:15.993Z,1.00
2024-01-25T14:19:43.881Z,1.00
2024-01-25T14:22:22.531Z,1.00
2024-01-25T14:24:56.242Z,1.00
2024-01-25T14:27:24.644Z,1.00
2024-01-25T14:29:52.186Z,1.00
2024-01-25T14:32:23.272Z,1.80
2024-01-25T14:34:50.714Z,1.70
2024-01-25T14:37:17.947Z,29.30
2024-01-25T14:39:52.267Z,8.00
2024-01-25T14:42:29.928Z,18.30
2024-01-25T14:44:56.964Z,20.10
2024-01-25T14:47:24.090Z,38.30
2024-01-25T14:49:53.021Z,83.00
2024-01-25T14:52:20.565Z,99.90
2024-01-25T14:54:47.593Z,99.90
2024-01-25T14:57:14.502Z,99.90
2024-01-25T14:59:44.714Z,99.90
2024-01-25T15:02:11.806Z,99.90
2024-01-25T15:04:38.895Z,99.90
2024-01-25T15:07:06.174Z,99.90
2024-01-25T15:09:35.972Z,99.90
2024-01-25T15:12:03.338Z,99.90
2024-01-25T15:14:30.293Z,99.90
2024-01-25T15:17:00.351Z,99.90
2024-01-25T15:19:28.259Z,99.90
2024-01-25T15:21:55.598Z,99.90
2024-01-25T15:24:25.298Z,99.90
2024-01-25T15:26:52.291Z,99.90
2024-01-25T15:29:19.328Z,99.90
2024-01-25T15:31:46.097Z,99.90
2024-01-25T15:34:13.113Z,99.90
2024-01-25T15:36:45.068Z,99.90
2024-01-25T15:39:12.396Z,99.90
2024-01-25T15:41:39.492Z,99.90
2024-01-25T15:44:06.729Z,99.90
2024-01-25T15:46:34.801Z,99.90
2024-01-25T15:49:02.937Z,99.90
2024-01-25T15:51:30.206Z,99.90
2024-01-25T15:53:57.353Z,99.90
2024-01-25T15:56:24.424Z,99.90
2024-01-25T15:58:57.167Z,99.90
2024-01-25T16:01:24.376Z,99.90
2024-01-25T16:03:51.275Z,99.90
2024-01-25T16:06:18.454Z,99.90
2024-01-25T16:08:45.247Z,99.90
2024-01-25T16:11:12.075Z,99.90
2024-01-25T16:13:39.101Z,99.90
2024-01-25T16:16:06.566Z,99.90
2024-01-25T16:18:34.221Z,99.90
2024-01-25T16:21:01.411Z,99.90
2024-01-25T16:23:28.218Z,99.90
2024-01-25T16:25:54.954Z,99.90
2024-01-25T16:28:21.930Z,99.90
2024-01-25T16:30:48.735Z,99.90
2024-01-25T16:33:15.941Z,99.90
2024-01-25T16:35:43.137Z,99.90
2024-01-25T16:38:09.874Z,99.90
2024-01-25T16:40:37.110Z,99.90
2024-01-25T16:43:04.274Z,99.90
2024-01-25T16:45:31.192Z,99.90
2024-01-25T16:47:59.060Z,99.90
2024-01-25T16:50:26.483Z,99.90
2024-01-25T16:52:53.873Z,99.90
2024-01-25T16:55:20.642Z,99.90
2024-01-25T16:57:47.684Z,99.90
2024-01-25T17:00:17.056Z,99.90
2024-01-25T17:02:45.446Z,99.90
2024-01-25T17:05:12.915Z,99.90
2024-01-25T17:07:39.890Z,99.90
2024-01-25T17:10:07.363Z,99.90
2024-01-25T17:12:34.449Z,99.90
2024-01-25T17:15:01.504Z,99.90
2024-01-25T17:17:28.712Z,99.90
2024-01-25T17:19:55.999Z,99.90
2024-01-25T17:22:22.848Z,99.90
2024-01-25T17:24:49.654Z,99.90
2024-01-25T17:27:16.630Z,99.90
2024-01-25T17:29:43.679Z,99.90
2024-01-25T17:32:10.569Z,99.90
2024-01-25T17:34:37.655Z,99.90
2024-01-25T17:37:04.758Z,99.90
2024-01-25T17:39:31.658Z,99.90
2024-01-25T17:41:58.809Z,99.90
2024-01-25T17:44:25.592Z,99.90
2024-01-25T17:46:52.597Z,99.90
2024-01-25T17:49:19.742Z,99.90
2024-01-25T17:51:46.654Z,99.90
2024-01-25T17:54:13.602Z,93.60
2024-01-25T17:56:41.786Z,19.50
2024-01-25T17:59:08.776Z,1.00
2024-01-25T18:01:35.770Z,1.00
2024-01-25T18:04:02.985Z,1.00
2024-01-25T18:06:29.833Z,1.00
2024-01-25T18:08:56.818Z,1.00
2024-01-25T18:11:23.849Z,99.90
2024-01-25T18:13:50.937Z,99.90
2024-01-25T18:16:18.755Z,99.90
2024-01-25T18:18:45.946Z,1.00
2024-01-25T18:21:12.780Z,11.50
2024-01-25T18:23:40.212Z,1.00
2024-01-25T18:26:07.551Z,1.00
2024-01-25T18:28:34.555Z,1.00
2024-01-25T18:31:04.737Z,99.90
2024-01-25T18:33:31.763Z,99.90
2024-01-25T18:35:58.680Z,99.90
2024-01-25T18:38:25.556Z,19.70
2024-01-25T18:40:52.505Z,1.00
2024-01-25T18:43:19.881Z,99.90
2024-01-25T18:45:49.677Z,99.90
2024-01-25T18:48:17.253Z,1.00
2024-01-25T18:50:44.590Z,99.90
2024-01-25T18:53:11.349Z,86.90
2024-01-25T18:55:38.736Z,99.90
2024-01-25T18:58:05.977Z,1.00
2024-01-25T19:00:33.306Z,99.90
2024-01-25T19:03:00.591Z,1.00
2024-01-25T19:05:27.903Z,1.00
2024-01-25T19:07:55.377Z,99.90
2024-01-25T19:10:22.415Z,99.90
2024-01-25T19:12:49.228Z,1.00
2024-01-25T19:15:17.739Z,1.00
2024-01-25T19:17:47.736Z,1.00
2024-01-25T19:20:15.135Z,64.40
2024-01-25T19:22:42.080Z,99.90
2024-01-25T19:25:09.192Z,99.90
2024-01-25T19:27:36.291Z,99.90
2024-01-25T19:30:03.610Z,99.90
2024-01-25T19:32:30.721Z,99.90
2024-01-25T19:34:57.708Z,99.90
2024-01-25T19:37:24.665Z,99.90
2024-01-25T19:39:51.745Z,99.90
2024-01-25T19:42:18.625Z,99.90
2024-01-25T19:44:45.564Z,99.90
2024-01-25T19:47:12.555Z,1.00
2024-01-25T19:49:39.622Z,1.00
2024-01-25T19:52:06.739Z,1.00
2024-01-25T19:54:33.739Z,1.00
2024-01-25T19:57:00.602Z,1.00
2024-01-25T19:59:27.877Z,1.00
2024-01-25T20:01:55.241Z,1.00
2024-01-25T20:04:22.508Z,1.00
2024-01-25T20:06:49.907Z,46.50
2024-01-25T20:09:17.501Z,99.90
2024-01-25T20:11:44.463Z,99.90
2024-01-25T20:14:11.438Z,99.90
2024-01-25T20:16:38.556Z,99.90
2024-01-25T20:19:06.451Z,99.90
2024-01-25T20:21:33.618Z,99.90
2024-01-25T20:24:02.581Z,99.90
2024-01-25T20:26:29.913Z,99.90
2024-01-25T20:28:56.916Z,99.90
2024-01-25T20:31:24.194Z,99.90
2024-01-25T20:33:51.955Z,99.90
2024-01-25T20:36:19.213Z,99.90
2024-01-25T20:38:46.256Z,99.90
2024-01-25T20:41:13.240Z,99.90
2024-01-25T20:43:40.075Z,99.90
2024-01-25T20:46:08.414Z,99.90
2024-01-25T20:48:36.904Z,99.90
2024-01-25T20:51:04.336Z,99.90
2024-01-25T20:53:31.548Z,99.90
2024-01-25T20:55:58.402Z,99.90
2024-01-25T20:58:25.238Z,99.90
2024-01-25T21:00:52.948Z,99.90
2024-01-25T21:03:20.489Z,99.90
2024-01-25T21:05:47.862Z,99.90
2024-01-25T21:08:15.766Z,99.90
2024-01-25T21:10:43.386Z,99.90
2024-01-25T21:13:10.711Z,99.90
2024-01-25T21:15:38.033Z,99.90
2024-01-25T21:18:05.891Z,99.90
2024-01-25T21:20:35.207Z,99.90
2024-01-25T21:23:03.324Z,99.90
2024-01-25T21:25:30.184Z,99.90
2024-01-25T21:27:57.275Z,99.90
2024-01-25T21:30:24.361Z,99.90
2024-01-25T21:32:51.221Z,99.90
2024-01-25T21:35:18.351Z,99.90
2024-01-25T21:37:45.392Z,99.90
2024-01-25T21:40:12.686Z,99.90
2024-01-25T21:42:39.780Z,99.90
2024-01-25T21:45:12.947Z,99.90
2024-01-25T21:47:41.214Z,99.90
2024-01-25T21:50:09.976Z,99.90
2024-01-25T21:52:37.830Z,99.90
2024-01-25T21:55:07.944Z,99.90
2024-01-25T21:57:35.216Z,99.90
2024-01-25T22:00:02.428Z,99.90
2024-01-25T22:02:30.006Z,99.90
2024-01-25T22:04:57.563Z,99.90
2024-01-25T22:07:24.670Z,99.90
2024-01-25T22:09:51.669Z,99.90
2024-01-25T22:12:18.816Z,99.90
2024-01-25T22:14:45.875Z,99.90
2024-01-25T22:17:12.689Z,99.90
2024-01-25T22:19:39.549Z,99.90
2024-01-25T22:22:06.784Z,99.90
2024-01-25T22:24:33.703Z,99.90
2024-01-25T22:27:00.641Z,99.90
2024-01-25T22:29:27.968Z,99.90
2024-01-25T22:31:54.987Z,99.90
2024-01-25T22:34:23.980Z,99.90
2024-01-25T22:36:51.134Z,99.90
2024-01-25T22:39:18.820Z,99.90
2024-01-25T22:41:46.050Z,99.90
2024-01-25T22:44:13.202Z,99.90
2024-01-25T22:46:40.042Z,99.90
2024-01-25T22:49:08.027Z,99.90
2024-01-25T22:51:35.140Z,99.90
2024-01-25T22:54:02.297Z,99.90
2024-01-25T22:56:29.530Z,99.90
2024-01-25T22:58:56.622Z,99.90
2024-01-25T23:01:23.948Z,99.90
2024-01-25T23:03:51.185Z,99.90
2024-01-25T23:06:18.995Z,99.90
2024-01-25T23:08:46.047Z,99.90
2024-01-25T23:11:13.335Z,99.90
2024-01-25T23:13:40.359Z,99.90
2024-01-25T23:16:07.492Z,99.90
2024-01-25T23:18:34.343Z,99.90
2024-01-25T23:21:01.367Z,99.90
2024-01-25T23:23:28.281Z,99.90
2024-01-25T23:25:55.268Z,99.90
2024-01-25T23:28:22.394Z,99.90
2024-01-25T23:30:49.232Z,99.90
2024-01-25T23:33:20.192Z,99.90
2024-01-25T23:35:47.164Z,99.90
2024-01-25T23:38:14.144Z,99.90
2024-01-25T23:40:41.277Z,99.90
2024-01-25T23:43:08.408Z,99.90
2024-01-25T23:45:35.292Z,99.90
2024-01-25T23:48:02.380Z,99.90
2024-01-25T23:50:29.364Z,99.90
2024-01-25T23:52:56.234Z,99.90
2024-01-25T23:55:23.296Z,99.90
2024-01-25T23:57:50.421Z,99.90
