createdAt,value
2022-10-10T00:00:26.018Z,9.60
2022-10-10T00:01:48.957Z,9.60
2022-10-10T00:02:52.102Z,10.00
2022-10-10T00:03:56.000Z,9.70
2022-10-10T00:04:59.018Z,9.60
2022-10-10T00:06:02.127Z,8.70
2022-10-10T00:07:05.284Z,10.00
2022-10-10T00:08:08.704Z,9.60
2022-10-10T00:09:11.853Z,10.30
2022-10-10T00:10:14.835Z,9.70
2022-10-10T00:11:20.164Z,9.20
2022-10-10T00:12:23.188Z,10.00
2022-10-10T00:13:26.247Z,9.00
2022-10-10T00:14:32.489Z,9.40
2022-10-10T00:15:35.680Z,9.40
2022-10-10T00:16:38.678Z,9.90
2022-10-10T00:17:43.774Z,9.20
2022-10-10T00:18:46.782Z,9.90
2022-10-10T00:19:49.834Z,9.80
2022-10-10T00:20:53.581Z,9.30
2022-10-10T00:21:56.522Z,9.40
2022-10-10T00:22:59.514Z,9.80
2022-10-10T00:24:02.642Z,9.80
2022-10-10T00:25:07.572Z,9.30
2022-10-10T00:26:14.924Z,10.10
2022-10-10T00:27:21.493Z,10.50
2022-10-10T00:28:24.875Z,9.50
2022-10-10T00:29:28.123Z,9.30
2022-10-10T00:30:31.831Z,9.80
2022-10-10T00:31:34.715Z,9.00
2022-10-10T00:32:37.757Z,9.30
2022-10-10T00:33:40.663Z,10.10
2022-10-10T00:34:43.863Z,9.30
2022-10-10T00:35:46.860Z,9.60
2022-10-10T00:36:50.252Z,9.40
2022-10-10T00:37:53.426Z,10.20
2022-10-10T00:38:56.384Z,9.20
2022-10-10T00:39:59.417Z,9.30
2022-10-10T00:41:02.849Z,9.80
2022-10-10T00:42:05.885Z,9.40
2022-10-10T00:43:10.407Z,10.10
2022-10-10T00:44:15.595Z,10.10
2022-10-10T00:45:39.311Z,9.30
2022-10-10T00:46:42.515Z,8.40
2022-10-10T00:47:45.892Z,9.00
2022-10-10T00:48:48.996Z,9.10
2022-10-10T00:49:51.979Z,9.80
2022-10-10T00:51:05.126Z,10.20
2022-10-10T00:52:10.978Z,10.70
2022-10-10T00:53:19.520Z,12.10
2022-10-10T00:54:24.579Z,12.30
2022-10-10T00:55:28.003Z,11.90
2022-10-10T00:56:41.733Z,11.30
2022-10-10T00:57:45.139Z,11.90
2022-10-10T00:58:52.890Z,11.50
2022-10-10T00:59:56.509Z,11.00
2022-10-10T01:00:59.603Z,10.20
2022-10-10T01:02:02.847Z,10.20
2022-10-10T01:03:06.081Z,10.70
2022-10-10T01:04:38.693Z,10.50
2022-10-10T01:05:46.057Z,10.80
2022-10-10T01:06:48.980Z,10.80
2022-10-10T01:07:52.470Z,12.60
2022-10-10T01:08:56.743Z,12.30
2022-10-10T01:10:05.231Z,12.40
2022-10-10T01:11:17.355Z,12.20
2022-10-10T01:12:23.110Z,11.50
2022-10-10T01:13:36.326Z,11.40
2022-10-10T01:14:54.340Z,11.40
2022-10-10T01:16:34.637Z,11.40
2022-10-10T01:17:46.755Z,13.40
2022-10-10T01:18:55.715Z,12.80
2022-10-10T01:20:55.838Z,11.70
2022-10-10T01:22:35.553Z,11.50
2022-10-10T01:23:54.454Z,10.30
2022-10-10T01:25:19.092Z,11.20
2022-10-10T01:26:31.353Z,9.80
2022-10-10T01:27:51.496Z,9.80
2022-10-10T01:29:00.173Z,10.60
2022-10-10T01:30:09.888Z,10.10
2022-10-10T01:31:15.920Z,10.30
2022-10-10T01:32:44.182Z,9.20
2022-10-10T01:33:55.076Z,11.50
2022-10-10T01:35:17.876Z,9.50
2022-10-10T01:36:58.576Z,9.30
2022-10-10T01:38:22.628Z,9.90
2022-10-10T01:39:49.792Z,10.40
2022-10-10T01:41:09.287Z,9.80
2022-10-10T01:42:23.470Z,10.00
2022-10-10T01:43:26.808Z,9.80
2022-10-10T01:44:29.750Z,10.20
2022-10-10T01:45:32.854Z,10.10
2022-10-10T01:46:35.877Z,9.90
2022-10-10T01:47:39.239Z,9.30
2022-10-10T01:48:45.080Z,9.20
2022-10-10T01:49:51.492Z,10.30
2022-10-10T01:51:26.204Z,8.90
2022-10-10T01:52:56.244Z,9.10
2022-10-10T01:54:21.363Z,10.00
2022-10-10T01:55:50.180Z,9.70
2022-10-10T01:57:02.301Z,9.50
2022-10-10T01:58:26.875Z,9.80
2022-10-10T02:00:03.628Z,9.30
2022-10-10T02:01:18.494Z,9.40
2022-10-10T02:02:54.224Z,9.60
2022-10-10T02:04:30.041Z,9.50
2022-10-10T02:05:54.970Z,8.80
2022-10-10T02:07:14.999Z,9.40
2022-10-10T02:08:36.010Z,8.50
2022-10-10T02:09:42.872Z,9.50
2022-10-10T02:10:53.194Z,9.00
2022-10-10T02:11:59.715Z,9.10
2022-10-10T02:13:05.210Z,9.50
2022-10-10T02:14:31.797Z,9.90
2022-10-10T02:15:43.512Z,10.40
2022-10-10T02:16:50.079Z,9.50
2022-10-10T02:17:56.497Z,9.10
2022-10-10T02:19:00.225Z,9.90
2022-10-10T02:20:07.923Z,9.40
2022-10-10T02:21:13.013Z,9.60
2022-10-10T02:22:17.252Z,9.70
2022-10-10T02:23:22.286Z,9.60
2022-10-10T02:24:25.466Z,9.90
2022-10-10T02:25:32.989Z,10.00
2022-10-10T02:26:37.335Z,10.20
2022-10-10T02:27:48.552Z,9.90
2022-10-10T02:29:01.121Z,9.90
2022-10-10T02:30:05.726Z,10.00
2022-10-10T02:32:54.922Z,9.20
2022-10-10T02:34:06.425Z,8.80
2022-10-10T02:35:24.561Z,9.70
2022-10-10T02:36:28.976Z,8.00
2022-10-10T02:37:33.174Z,9.50
2022-10-10T02:38:36.705Z,9.70
2022-10-10T02:39:53.847Z,9.30
2022-10-10T02:41:03.959Z,8.80
2022-10-10T02:42:08.792Z,9.30
2022-10-10T02:43:14.389Z,9.20
2022-10-10T02:44:18.166Z,8.70
2022-10-10T02:45:22.335Z,8.70
2022-10-10T02:46:25.353Z,8.80
2022-10-10T02:47:28.447Z,9.10
2022-10-10T02:48:31.453Z,10.10
2022-10-10T02:49:35.295Z,9.90
2022-10-10T02:50:38.587Z,9.90
2022-10-10T02:51:41.598Z,9.00
2022-10-10T02:52:44.491Z,8.90
2022-10-10T02:53:47.546Z,8.90
2022-10-10T02:54:50.509Z,9.10
2022-10-10T02:55:53.617Z,9.00
2022-10-10T02:56:56.695Z,8.70
2022-10-10T02:57:59.607Z,8.60
2022-10-10T02:59:02.517Z,9.30
2022-10-10T03:00:06.619Z,8.50
2022-10-10T03:01:10.678Z,9.00
2022-10-10T03:02:14.696Z,8.80
2022-10-10T03:03:17.696Z,9.30
2022-10-10T03:04:20.635Z,8.90
2022-10-10T03:05:23.784Z,8.50
2022-10-10T03:06:26.879Z,8.40
2022-10-10T03:07:29.803Z,8.30
2022-10-10T03:08:32.911Z,8.20
2022-10-10T03:09:35.945Z,9.00
2022-10-10T03:10:39.120Z,8.50
2022-10-10T03:11:42.368Z,8.50
2022-10-10T03:12:45.303Z,7.90
2022-10-10T03:13:48.247Z,8.40
2022-10-10T03:14:51.263Z,8.60
2022-10-10T03:15:54.656Z,8.00
2022-10-10T03:16:58.025Z,8.20
2022-10-10T03:18:01.119Z,8.10
2022-10-10T03:19:04.307Z,8.10
2022-10-10T03:20:08.362Z,8.80
2022-10-10T03:21:11.618Z,8.50
2022-10-10T03:22:14.619Z,8.20
2022-10-10T03:23:17.592Z,8.60
2022-10-10T03:24:20.884Z,8.10
2022-10-10T03:25:23.816Z,8.70
2022-10-10T03:26:27.210Z,8.70
2022-10-10T03:27:30.330Z,7.80
2022-10-10T03:28:33.435Z,8.10
2022-10-10T03:29:36.539Z,7.90
2022-10-10T03:30:40.086Z,7.80
2022-10-10T03:31:43.078Z,8.30
2022-10-10T03:32:46.275Z,8.40
2022-10-10T03:33:49.341Z,8.30
2022-10-10T03:34:52.241Z,8.30
2022-10-10T03:35:55.365Z,8.00
2022-10-10T03:36:58.495Z,7.60
2022-10-10T03:38:02.173Z,7.50
2022-10-10T03:39:05.450Z,7.90
2022-10-10T03:40:09.248Z,8.40
2022-10-10T03:41:12.382Z,7.80
2022-10-10T03:42:15.269Z,8.30
2022-10-10T03:43:18.251Z,8.40
2022-10-10T03:44:21.133Z,8.30
2022-10-10T03:45:24.628Z,7.60
2022-10-10T03:46:27.941Z,8.10
2022-10-10T03:47:31.123Z,8.10
2022-10-10T03:48:34.263Z,8.20
2022-10-10T03:49:37.212Z,8.50
2022-10-10T03:50:40.417Z,7.60
2022-10-10T03:51:43.476Z,7.90
2022-10-10T03:52:46.468Z,8.10
2022-10-10T03:53:49.649Z,7.50
2022-10-10T03:54:52.647Z,7.30
2022-10-10T03:55:55.738Z,8.60
2022-10-10T03:56:58.746Z,8.30
2022-10-10T03:58:01.943Z,8.50
2022-10-10T03:59:06.284Z,7.20
2022-10-10T04:00:29.284Z,8.00
2022-10-10T04:01:33.844Z,7.90
2022-10-10T04:02:37.047Z,8.90
2022-10-10T04:03:40.855Z,8.40
2022-10-10T04:04:44.307Z,8.80
2022-10-10T04:05:47.292Z,7.50
2022-10-10T04:06:50.216Z,8.30
2022-10-10T04:07:53.234Z,8.40
2022-10-10T04:08:56.421Z,8.10
2022-10-10T04:09:59.650Z,8.90
2022-10-10T04:11:02.662Z,8.50
2022-10-10T04:12:05.682Z,9.50
2022-10-10T04:13:08.837Z,8.50
2022-10-10T04:14:11.878Z,8.40
2022-10-10T04:15:14.954Z,8.40
2022-10-10T04:16:17.857Z,9.00
2022-10-10T04:17:20.920Z,10.20
2022-10-10T04:18:24.480Z,11.20
2022-10-10T04:19:27.484Z,11.10
2022-10-10T04:20:30.577Z,11.60
2022-10-10T04:21:34.038Z,10.80
2022-10-10T04:22:37.118Z,11.70
2022-10-10T04:23:41.341Z,12.00
2022-10-10T04:24:44.355Z,12.10
2022-10-10T04:25:51.411Z,12.10
2022-10-10T04:26:54.439Z,13.00
2022-10-10T04:28:01.031Z,12.70
2022-10-10T04:29:04.643Z,12.80
2022-10-10T04:30:08.061Z,12.50
2022-10-10T04:31:11.759Z,12.20
2022-10-10T04:32:14.708Z,12.90
2022-10-10T04:33:17.862Z,12.70
2022-10-10T04:34:20.860Z,12.70
2022-10-10T04:35:24.076Z,12.90
2022-10-10T04:36:27.207Z,13.90
2022-10-10T04:37:30.250Z,18.90
2022-10-10T04:38:33.358Z,14.30
2022-10-10T04:39:36.321Z,14.00
2022-10-10T04:40:39.354Z,14.10
2022-10-10T04:41:43.147Z,14.00
2022-10-10T04:42:46.069Z,12.70
2022-10-10T04:43:49.101Z,13.60
2022-10-10T04:44:52.028Z,13.70
2022-10-10T04:45:57.563Z,13.60
2022-10-10T04:47:00.849Z,13.80
2022-10-10T04:48:03.878Z,13.00
2022-10-10T04:49:06.841Z,13.40
2022-10-10T04:50:10.009Z,11.90
2022-10-10T04:51:13.121Z,12.90
2022-10-10T04:52:16.336Z,13.30
2022-10-10T04:53:19.384Z,13.00
2022-10-10T04:54:22.501Z,12.90
2022-10-10T04:55:25.480Z,13.00
2022-10-10T04:56:28.483Z,12.00
2022-10-10T04:57:31.664Z,13.90
2022-10-10T04:58:34.750Z,14.30
2022-10-10T04:59:37.740Z,13.80
2022-10-10T05:00:41.321Z,14.30
2022-10-10T05:01:44.498Z,14.20
2022-10-10T05:02:47.800Z,14.30
2022-10-10T05:03:50.831Z,14.50
2022-10-10T05:04:53.736Z,13.50
2022-10-10T05:05:56.680Z,14.40
2022-10-10T05:06:59.944Z,13.80
2022-10-10T05:08:03.124Z,14.10
2022-10-10T05:09:06.074Z,14.20
2022-10-10T05:10:09.781Z,15.10
2022-10-10T05:11:12.685Z,15.00
2022-10-10T05:12:15.863Z,14.50
2022-10-10T05:13:19.057Z,14.50
2022-10-10T05:14:21.985Z,15.00
2022-10-10T05:15:24.982Z,14.60
2022-10-10T05:16:27.986Z,15.30
2022-10-10T05:17:31.059Z,15.20
2022-10-10T05:18:37.426Z,14.80
2022-10-10T05:19:40.507Z,14.50
2022-10-10T05:20:47.556Z,14.60
2022-10-10T05:21:50.478Z,15.10
2022-10-10T05:22:53.997Z,14.20
2022-10-10T05:23:57.204Z,15.20
2022-10-10T05:25:00.496Z,14.90
2022-10-10T05:26:04.553Z,14.70
2022-10-10T05:27:07.571Z,14.90
2022-10-10T05:28:11.151Z,14.40
2022-10-10T05:29:14.543Z,15.90
2022-10-10T05:30:17.645Z,14.70
2022-10-10T05:31:20.804Z,15.70
2022-10-10T05:32:23.988Z,14.60
2022-10-10T05:33:27.086Z,15.50
2022-10-10T05:34:30.148Z,14.80
2022-10-10T05:35:33.481Z,14.30
2022-10-10T05:36:36.522Z,15.10
2022-10-10T05:37:39.496Z,14.00
2022-10-10T05:38:42.803Z,14.70
2022-10-10T05:39:46.161Z,14.70
2022-10-10T05:40:49.131Z,15.50
2022-10-10T05:41:52.223Z,13.80
2022-10-10T05:42:55.226Z,14.90
2022-10-10T05:43:58.298Z,15.00
2022-10-10T05:45:01.360Z,14.30
2022-10-10T05:46:05.023Z,14.10
2022-10-10T05:47:08.445Z,14.30
2022-10-10T05:48:11.343Z,14.10
2022-10-10T05:49:14.507Z,14.70
2022-10-10T05:50:41.787Z,14.90
2022-10-10T05:51:44.728Z,14.40
2022-10-10T05:52:47.943Z,14.80
2022-10-10T05:53:51.065Z,14.40
2022-10-10T05:54:54.123Z,15.00
2022-10-10T05:55:57.549Z,16.00
2022-10-10T05:57:00.667Z,14.80
2022-10-10T05:58:03.934Z,15.30
2022-10-10T05:59:06.967Z,14.40
2022-10-10T06:00:10.514Z,15.50
2022-10-10T06:01:13.825Z,15.10
2022-10-10T06:02:16.884Z,14.50
2022-10-10T06:03:20.104Z,14.70
2022-10-10T06:04:23.543Z,16.10
2022-10-10T06:05:26.791Z,15.80
2022-10-10T06:06:30.236Z,14.90
2022-10-10T06:07:52.330Z,14.60
2022-10-10T06:08:56.420Z,15.00
2022-10-10T06:09:59.361Z,15.00
2022-10-10T06:11:11.357Z,15.70
2022-10-10T06:12:15.038Z,15.40
2022-10-10T06:13:24.044Z,16.00
2022-10-10T06:14:27.674Z,15.50
2022-10-10T06:15:30.999Z,16.80
2022-10-10T06:16:35.142Z,16.00
2022-10-10T06:17:38.260Z,15.80
2022-10-10T06:18:41.247Z,15.90
2022-10-10T06:19:44.620Z,16.40
2022-10-10T06:20:47.609Z,16.60
2022-10-10T06:21:50.607Z,16.10
2022-10-10T06:22:53.838Z,15.80
2022-10-10T06:23:57.236Z,15.90
2022-10-10T06:25:00.301Z,15.40
2022-10-10T06:26:04.385Z,15.60
2022-10-10T06:27:07.506Z,16.40
2022-10-10T06:28:11.233Z,15.90
2022-10-10T06:29:14.366Z,14.90
2022-10-10T06:30:17.352Z,15.70
2022-10-10T06:31:20.486Z,16.40
2022-10-10T06:32:23.462Z,14.50
2022-10-10T06:33:27.171Z,17.10
2022-10-10T06:34:30.177Z,16.20
2022-10-10T06:35:33.192Z,14.50
2022-10-10T06:36:36.175Z,15.80
2022-10-10T06:37:39.404Z,15.60
2022-10-10T06:38:45.225Z,15.10
2022-10-10T06:39:48.420Z,14.40
2022-10-10T06:40:51.342Z,14.50
2022-10-10T06:41:54.402Z,15.80
2022-10-10T06:42:57.349Z,16.20
2022-10-10T06:44:00.445Z,16.00
2022-10-10T06:45:03.961Z,15.10
2022-10-10T06:46:07.789Z,14.60
2022-10-10T06:47:12.829Z,16.30
2022-10-10T06:48:15.908Z,15.20
2022-10-10T06:49:19.148Z,16.10
2022-10-10T06:50:22.419Z,14.80
2022-10-10T06:51:26.040Z,15.20
2022-10-10T06:52:29.070Z,14.70
2022-10-10T06:53:32.721Z,15.50
2022-10-10T06:54:36.609Z,13.60
2022-10-10T06:55:47.014Z,14.00
2022-10-10T06:56:50.030Z,14.60
2022-10-10T06:57:53.848Z,14.90
2022-10-10T06:58:57.068Z,14.10
2022-10-10T07:00:00.161Z,13.50
2022-10-10T07:01:04.717Z,13.80
2022-10-10T07:02:07.756Z,13.80
2022-10-10T07:03:12.763Z,13.30
2022-10-10T07:04:15.798Z,13.40
2022-10-10T07:05:19.134Z,13.80
2022-10-10T07:06:22.478Z,13.40
2022-10-10T07:07:25.687Z,12.90
2022-10-10T07:08:29.777Z,13.20
2022-10-10T07:09:32.829Z,13.40
2022-10-10T07:10:36.848Z,13.40
2022-10-10T07:11:45.255Z,12.70
2022-10-10T07:12:48.600Z,14.40
2022-10-10T07:13:53.737Z,13.90
2022-10-10T07:14:56.836Z,13.60
2022-10-10T07:16:00.369Z,13.50
2022-10-10T07:17:03.471Z,13.80
2022-10-10T07:18:06.861Z,12.10
2022-10-10T07:19:12.999Z,13.10
2022-10-10T07:20:16.187Z,12.50
2022-10-10T07:21:19.684Z,12.90
2022-10-10T07:22:22.689Z,11.70
2022-10-10T07:23:26.411Z,12.20
2022-10-10T07:24:29.317Z,13.40
2022-10-10T07:25:32.507Z,11.70
2022-10-10T07:26:38.317Z,11.80
2022-10-10T07:27:41.599Z,13.10
2022-10-10T07:28:45.215Z,13.40
2022-10-10T07:29:48.304Z,12.30
2022-10-10T07:30:51.323Z,12.50
2022-10-10T07:31:54.313Z,12.10
2022-10-10T07:32:57.339Z,12.40
2022-10-10T07:34:00.332Z,12.60
2022-10-10T07:35:03.560Z,13.00
2022-10-10T07:36:07.704Z,12.30
2022-10-10T07:37:10.896Z,12.70
2022-10-10T07:38:14.061Z,12.60
2022-10-10T07:39:21.433Z,12.30
2022-10-10T07:40:24.833Z,12.00
2022-10-10T07:41:27.886Z,12.00
2022-10-10T07:42:30.985Z,12.80
2022-10-10T07:43:34.034Z,12.60
2022-10-10T07:44:37.019Z,12.20
2022-10-10T07:45:39.985Z,12.40
2022-10-10T07:46:43.227Z,11.70
2022-10-10T07:47:46.520Z,10.90
2022-10-10T07:48:49.876Z,12.70
2022-10-10T07:49:53.097Z,12.20
2022-10-10T07:50:56.035Z,11.50
2022-10-10T07:52:01.461Z,12.70
2022-10-10T07:53:06.197Z,11.60
2022-10-10T07:54:10.086Z,11.10
2022-10-10T07:55:13.109Z,11.80
2022-10-10T07:56:35.069Z,10.90
2022-10-10T07:57:38.257Z,11.10
2022-10-10T07:58:41.384Z,10.80
2022-10-10T07:59:45.813Z,11.10
2022-10-10T08:00:48.937Z,11.40
2022-10-10T08:01:52.127Z,11.40
2022-10-10T08:02:55.350Z,11.40
2022-10-10T08:03:58.965Z,11.80
2022-10-10T08:05:02.023Z,11.30
2022-10-10T08:06:07.634Z,11.20
2022-10-10T08:07:10.692Z,10.20
2022-10-10T08:08:13.666Z,10.50
2022-10-10T08:09:17.055Z,11.00
2022-10-10T08:10:20.749Z,9.40
2022-10-10T08:11:23.825Z,10.00
2022-10-10T08:12:26.917Z,9.50
2022-10-10T08:13:30.203Z,10.10
2022-10-10T08:14:33.347Z,9.10
2022-10-10T08:15:39.554Z,9.30
2022-10-10T08:16:42.581Z,8.70
2022-10-10T08:17:45.660Z,9.30
2022-10-10T08:18:48.999Z,9.80
2022-10-10T08:19:52.138Z,9.70
2022-10-10T08:20:59.728Z,9.80
2022-10-10T08:22:02.855Z,9.00
2022-10-10T08:23:05.846Z,9.90
2022-10-10T08:24:08.913Z,8.70
2022-10-10T08:25:12.104Z,9.20
2022-10-10T08:26:17.296Z,9.40
2022-10-10T08:27:20.992Z,9.00
2022-10-10T08:28:24.075Z,9.60
2022-10-10T08:29:27.239Z,8.90
2022-10-10T08:30:30.403Z,9.30
2022-10-10T08:31:33.322Z,9.00
2022-10-10T08:32:36.514Z,9.60
2022-10-10T08:33:42.430Z,9.20
2022-10-10T08:34:45.667Z,9.20
2022-10-10T08:35:49.168Z,9.30
2022-10-10T08:36:52.234Z,8.80
2022-10-10T08:37:55.264Z,9.60
2022-10-10T08:39:00.978Z,8.60
2022-10-10T08:40:04.724Z,9.40
2022-10-10T08:41:35.260Z,9.20
2022-10-10T08:42:47.850Z,8.80
2022-10-10T08:43:55.509Z,9.00
2022-10-10T08:45:02.848Z,8.30
2022-10-10T08:46:30.776Z,8.70
2022-10-10T08:47:47.188Z,8.50
2022-10-10T08:48:52.550Z,8.50
2022-10-10T08:50:00.447Z,8.10
2022-10-10T08:51:09.677Z,8.60
2022-10-10T08:52:28.068Z,8.70
2022-10-10T08:53:48.945Z,7.70
2022-10-10T08:54:58.131Z,7.70
2022-10-10T08:56:05.067Z,7.90
2022-10-10T08:57:22.599Z,7.20
2022-10-10T08:58:33.929Z,7.60
2022-10-10T08:59:40.789Z,8.00
2022-10-10T09:00:49.399Z,8.20
2022-10-10T09:02:20.116Z,7.80
2022-10-10T09:03:30.521Z,7.70
2022-10-10T09:04:34.247Z,7.60
2022-10-10T09:05:48.278Z,7.60
2022-10-10T09:07:12.277Z,7.80
2022-10-10T09:08:39.496Z,8.00
2022-10-10T09:10:03.464Z,7.10
2022-10-10T09:11:35.684Z,7.50
2022-10-10T09:13:07.892Z,7.00
2022-10-10T09:14:26.109Z,6.70
2022-10-10T09:15:55.823Z,6.70
2022-10-10T09:17:14.217Z,7.60
2022-10-10T09:18:35.567Z,7.20
2022-10-10T09:19:53.279Z,7.20
2022-10-10T09:21:05.287Z,7.80
2022-10-10T09:22:16.654Z,7.00
2022-10-10T09:23:30.402Z,6.90
2022-10-10T09:24:43.793Z,6.50
2022-10-10T09:25:56.345Z,6.70
2022-10-10T09:27:04.773Z,6.70
2022-10-10T09:28:25.249Z,6.40
2022-10-10T09:29:35.238Z,7.10
2022-10-10T09:30:44.382Z,6.90
2022-10-10T09:31:52.391Z,6.30
2022-10-10T09:33:30.570Z,6.10
2022-10-10T09:34:43.637Z,6.20
2022-10-10T09:35:48.528Z,5.90
2022-10-10T09:36:54.179Z,5.80
2022-10-10T09:38:30.182Z,6.40
2022-10-10T09:39:37.252Z,6.10
2022-10-10T09:40:48.419Z,6.40
2022-10-10T09:41:51.380Z,6.50
2022-10-10T09:42:56.213Z,6.40
2022-10-10T09:44:02.576Z,6.10
2022-10-10T09:45:27.466Z,6.60
2022-10-10T09:46:30.705Z,5.80
2022-10-10T09:47:33.662Z,6.50
2022-10-10T09:48:39.196Z,6.10
2022-10-10T09:49:43.908Z,5.80
2022-10-10T09:50:47.015Z,6.70
2022-10-10T09:51:50.583Z,5.40
2022-10-10T09:52:53.882Z,4.90
2022-10-10T09:53:56.928Z,5.40
2022-10-10T09:55:06.738Z,4.90
2022-10-10T09:56:18.488Z,5.90
2022-10-10T09:57:26.133Z,6.20
2022-10-10T09:58:42.597Z,5.20
2022-10-10T09:59:46.660Z,5.70
2022-10-10T10:00:50.478Z,5.40
2022-10-10T10:02:03.967Z,5.70
2022-10-10T10:03:16.466Z,4.90
2022-10-10T10:04:28.215Z,5.10
2022-10-10T10:05:33.410Z,4.90
2022-10-10T10:06:37.681Z,5.10
2022-10-10T10:07:48.326Z,5.20
2022-10-10T10:08:53.061Z,5.70
2022-10-10T10:10:02.198Z,4.90
2022-10-10T10:11:18.866Z,5.50
2022-10-10T10:12:48.165Z,5.30
2022-10-10T10:13:55.734Z,5.10
2022-10-10T10:15:16.987Z,5.30
2022-10-10T10:16:19.993Z,4.20
2022-10-10T10:17:24.571Z,4.70
2022-10-10T10:18:29.502Z,4.90
2022-10-10T10:19:41.651Z,4.80
2022-10-10T10:20:48.339Z,4.50
2022-10-10T10:21:52.609Z,5.10
2022-10-10T10:22:56.349Z,5.40
2022-10-10T10:24:21.492Z,4.50
2022-10-10T10:25:38.554Z,5.30
2022-10-10T10:26:41.702Z,4.70
2022-10-10T10:27:44.618Z,5.40
2022-10-10T10:28:49.505Z,4.70
2022-10-10T10:29:55.360Z,5.00
2022-10-10T10:30:59.347Z,4.60
2022-10-10T10:32:18.047Z,5.00
2022-10-10T10:33:42.644Z,4.30
2022-10-10T10:35:04.113Z,4.50
2022-10-10T10:36:51.428Z,4.60
2022-10-10T10:38:17.283Z,4.60
2022-10-10T10:39:35.462Z,4.50
2022-10-10T10:40:42.959Z,4.20
2022-10-10T10:42:10.841Z,4.60
2022-10-10T10:43:37.968Z,4.80
2022-10-10T10:44:51.517Z,4.50
2022-10-10T10:46:22.261Z,4.70
2022-10-10T10:49:18.755Z,4.80
2022-10-10T10:50:27.831Z,4.70
2022-10-10T10:51:55.536Z,5.30
2022-10-10T10:53:30.657Z,5.00
2022-10-10T10:55:11.127Z,4.50
2022-10-10T10:56:23.834Z,4.80
2022-10-10T10:57:39.341Z,4.80
2022-10-10T10:59:41.797Z,4.10
2022-10-10T11:01:22.598Z,4.60
2022-10-10T11:02:59.703Z,4.70
2022-10-10T11:05:21.323Z,5.10
2022-10-10T11:05:58.701Z,4.50
2022-10-10T11:07:34.376Z,4.70
2022-10-10T11:08:56.958Z,5.00
2022-10-10T11:10:30.293Z,4.50
2022-10-10T11:11:33.750Z,4.80
2022-10-10T11:12:55.442Z,4.80
2022-10-10T11:14:23.250Z,4.20
2022-10-10T11:15:37.559Z,4.70
2022-10-10T11:16:53.426Z,4.80
2022-10-10T11:18:08.750Z,4.60
2022-10-10T11:19:11.870Z,4.40
2022-10-10T11:20:32.598Z,4.50
2022-10-10T11:21:42.830Z,4.40
2022-10-10T11:22:52.821Z,4.30
2022-10-10T11:24:06.278Z,4.10
2022-10-10T11:25:23.884Z,4.60
2022-10-10T11:26:33.028Z,4.20
2022-10-10T11:27:44.894Z,4.70
2022-10-10T11:28:54.022Z,4.40
2022-10-10T11:30:08.286Z,4.30
2022-10-10T11:31:21.163Z,4.40
2022-10-10T11:32:33.987Z,4.00
2022-10-10T11:33:42.676Z,4.30
2022-10-10T11:35:16.232Z,4.30
2022-10-10T11:36:23.810Z,4.40
2022-10-10T11:37:31.138Z,4.20
2022-10-10T11:38:45.085Z,4.20
2022-10-10T11:39:55.755Z,4.10
2022-10-10T11:41:07.851Z,4.50
2022-10-10T11:42:22.702Z,4.60
2022-10-10T11:43:57.921Z,4.80
2022-10-10T11:45:14.603Z,4.60
2022-10-10T11:46:26.755Z,5.20
2022-10-10T11:47:50.968Z,4.90
2022-10-10T11:49:24.091Z,5.30
2022-10-10T11:50:31.128Z,4.40
2022-10-10T11:51:42.434Z,5.10
2022-10-10T11:53:02.780Z,4.40
2022-10-10T11:55:22.560Z,4.20
2022-10-10T11:56:41.358Z,4.50
2022-10-10T11:57:57.881Z,4.70
2022-10-10T11:59:22.919Z,4.50
2022-10-10T12:00:29.170Z,4.70
2022-10-10T12:01:42.220Z,5.10
2022-10-10T12:02:46.807Z,4.70
2022-10-10T12:03:52.244Z,4.80
2022-10-10T12:04:55.565Z,5.00
2022-10-10T12:06:23.648Z,4.90
2022-10-10T12:07:33.076Z,5.20
2022-10-10T12:08:42.465Z,5.20
2022-10-10T12:09:50.732Z,4.90
2022-10-10T12:11:06.669Z,5.00
2022-10-10T12:12:19.901Z,5.20
2022-10-10T12:13:34.262Z,4.80
2022-10-10T12:14:41.429Z,4.50
2022-10-10T12:15:49.869Z,5.90
2022-10-10T12:16:54.108Z,4.70
2022-10-10T12:17:57.862Z,5.00
2022-10-10T12:19:24.591Z,5.10
2022-10-10T12:20:27.682Z,5.50
2022-10-10T12:21:31.974Z,4.80
2022-10-10T12:22:35.157Z,4.40
2022-10-10T12:23:38.936Z,5.30
2022-10-10T12:25:20.601Z,5.20
2022-10-10T12:26:24.448Z,5.10
2022-10-10T12:27:41.688Z,5.00
2022-10-10T12:29:02.927Z,4.90
2022-10-10T12:30:09.377Z,5.10
2022-10-10T12:31:12.363Z,4.80
2022-10-10T12:32:15.325Z,5.30
2022-10-10T12:33:45.600Z,5.10
2022-10-10T12:34:48.692Z,5.40
2022-10-10T12:35:51.759Z,4.80
2022-10-10T12:37:09.360Z,5.20
2022-10-10T12:38:20.108Z,4.70
2022-10-10T12:39:26.007Z,4.60
2022-10-10T12:40:29.177Z,4.50
2022-10-10T12:41:47.379Z,5.50
2022-10-10T12:42:51.557Z,4.70
2022-10-10T12:44:19.111Z,4.70
2022-10-10T12:45:33.975Z,4.90
2022-10-10T12:46:37.391Z,4.60
2022-10-10T12:48:04.384Z,5.20
2022-10-10T12:49:26.352Z,4.50
2022-10-10T12:50:32.551Z,4.50
2022-10-10T12:51:44.113Z,4.70
2022-10-10T12:52:55.762Z,4.80
2022-10-10T12:54:01.824Z,4.70
2022-10-10T12:55:21.728Z,4.50
2022-10-10T12:57:57.996Z,4.50
2022-10-10T12:59:01.249Z,4.90
2022-10-10T13:00:19.021Z,4.40
2022-10-10T13:01:27.022Z,4.50
2022-10-10T13:02:30.307Z,4.50
2022-10-10T13:03:42.580Z,5.00
2022-10-10T13:04:48.833Z,4.60
2022-10-10T13:05:53.177Z,4.70
2022-10-10T13:07:00.079Z,4.30
2022-10-10T13:08:06.833Z,5.20
2022-10-10T13:09:29.931Z,4.60
2022-10-10T13:10:36.987Z,4.90
2022-10-10T13:11:58.533Z,4.70
2022-10-10T13:13:13.813Z,4.50
2022-10-10T13:14:16.908Z,4.90
2022-10-10T13:15:21.153Z,4.30
2022-10-10T13:16:31.302Z,4.30
2022-10-10T13:17:41.256Z,4.40
2022-10-10T13:18:51.262Z,4.50
2022-10-10T13:19:55.915Z,4.60
2022-10-10T13:21:00.269Z,4.50
2022-10-10T13:22:04.143Z,4.50
2022-10-10T13:23:15.888Z,4.80
2022-10-10T13:24:26.259Z,4.70
2022-10-10T13:25:29.493Z,4.20
2022-10-10T13:26:34.433Z,4.20
2022-10-10T13:27:37.482Z,4.40
2022-10-10T13:28:44.608Z,4.60
2022-10-10T13:29:48.262Z,4.40
2022-10-10T13:30:51.915Z,4.30
2022-10-10T13:32:00.394Z,4.50
2022-10-10T13:33:03.722Z,3.90
2022-10-10T13:34:07.562Z,4.30
2022-10-10T13:35:17.459Z,4.40
2022-10-10T13:36:22.251Z,5.30
2022-10-10T13:37:26.541Z,4.00
2022-10-10T13:38:29.563Z,3.90
2022-10-10T13:39:36.611Z,3.80
2022-10-10T13:40:42.611Z,3.70
2022-10-10T13:41:47.641Z,3.90
2022-10-10T13:42:52.344Z,4.30
2022-10-10T13:43:55.633Z,4.40
2022-10-10T13:45:03.158Z,3.90
2022-10-10T13:46:06.822Z,4.20
2022-10-10T13:47:47.657Z,4.50
2022-10-10T13:48:51.112Z,4.10
2022-10-10T13:49:56.840Z,4.60
2022-10-10T13:51:04.753Z,4.40
2022-10-10T13:52:24.215Z,4.60
2022-10-10T13:53:27.487Z,4.60
2022-10-10T13:54:38.380Z,4.90
2022-10-10T13:55:41.939Z,4.30
2022-10-10T13:56:44.972Z,4.30
2022-10-10T13:57:50.760Z,4.80
2022-10-10T13:59:06.037Z,4.40
2022-10-10T14:00:18.770Z,4.20
2022-10-10T14:01:39.315Z,4.50
2022-10-10T14:02:45.787Z,4.20
2022-10-10T14:03:51.800Z,4.10
2022-10-10T14:04:55.385Z,4.10
2022-10-10T14:06:00.067Z,4.50
2022-10-10T14:07:17.237Z,4.10
2022-10-10T14:08:30.730Z,4.40
2022-10-10T14:09:44.086Z,5.00
2022-10-10T14:11:03.427Z,4.60
2022-10-10T14:12:15.158Z,4.70
2022-10-10T14:13:18.465Z,4.30
2022-10-10T14:14:25.010Z,4.10
2022-10-10T14:15:43.293Z,5.20
2022-10-10T14:16:57.675Z,5.10
2022-10-10T14:18:00.865Z,4.80
2022-10-10T14:19:14.705Z,4.40
2022-10-10T14:20:17.805Z,5.00
2022-10-10T14:21:21.400Z,4.40
2022-10-10T14:22:24.613Z,4.60
2022-10-10T14:23:27.630Z,5.20
2022-10-10T14:24:31.253Z,5.30
2022-10-10T14:25:34.407Z,4.80
2022-10-10T14:26:37.509Z,4.80
2022-10-10T14:27:40.744Z,4.80
2022-10-10T14:28:44.181Z,4.50
2022-10-10T14:29:47.438Z,5.00
2022-10-10T14:30:50.675Z,4.60
2022-10-10T14:31:53.736Z,5.40
2022-10-10T14:32:56.870Z,5.50
2022-10-10T14:33:59.875Z,5.00
2022-10-10T14:35:02.921Z,5.40
2022-10-10T14:36:06.329Z,5.20
2022-10-10T14:37:27.093Z,5.30
2022-10-10T14:38:30.579Z,5.80
2022-10-10T14:39:33.639Z,5.70
2022-10-10T14:40:37.235Z,5.50
2022-10-10T14:41:40.336Z,5.30
2022-10-10T14:42:43.407Z,5.30
2022-10-10T14:43:46.617Z,5.40
2022-10-10T14:44:50.017Z,6.10
2022-10-10T14:45:54.008Z,6.20
2022-10-10T14:46:57.540Z,5.70
2022-10-10T14:48:01.180Z,5.70
2022-10-10T14:49:07.796Z,5.40
2022-10-10T14:50:23.589Z,5.90
2022-10-10T14:51:34.518Z,4.00
2022-10-10T14:52:38.589Z,6.30
2022-10-10T14:53:42.195Z,6.00
2022-10-10T14:54:48.812Z,5.50
2022-10-10T14:55:56.091Z,6.30
2022-10-10T14:57:07.532Z,5.80
2022-10-10T14:58:21.939Z,5.80
2022-10-10T14:59:48.764Z,5.60
2022-10-10T15:00:53.064Z,5.60
2022-10-10T15:01:57.353Z,5.60
2022-10-10T15:03:00.737Z,5.30
2022-10-10T15:04:04.452Z,5.80