createdAt,value
2018-12-04T00:00:32.768Z,-936.55
2018-12-04T00:01:32.819Z,-944.91
2018-12-04T00:02:32.905Z,-941.47
2018-12-04T00:03:32.983Z,-944.54
2018-12-04T00:04:33.064Z,-936.01
2018-12-04T00:05:33.228Z,-940.73
2018-12-04T00:06:33.255Z,-944.88
2018-12-04T00:07:33.327Z,-946.52
2018-12-04T00:08:33.409Z,-945.75
2018-12-04T00:09:33.487Z,-944.09
2018-12-04T00:10:33.578Z,-947.21
2018-12-04T00:11:33.653Z,-940.11
2018-12-04T00:12:33.732Z,-947.15
2018-12-04T00:13:33.817Z,-939.38
2018-12-04T00:14:33.902Z,-945.42
2018-12-04T00:15:33.995Z,-943.24
2018-12-04T00:16:34.094Z,-943.93
2018-12-04T00:17:34.161Z,-943.03
2018-12-04T00:18:34.247Z,-940.63
2018-12-04T00:19:34.331Z,-942.78
2018-12-04T00:20:34.422Z,-946.33
2018-12-04T00:21:34.524Z,-942.12
2018-12-04T00:22:34.575Z,-944.16
2018-12-04T00:23:34.658Z,-942.77
2018-12-04T00:24:34.739Z,-934.87
2018-12-04T00:25:34.835Z,-937.96
2018-12-04T00:26:34.897Z,-940.85
2018-12-04T00:27:34.979Z,-943.36
2018-12-04T00:28:35.075Z,-944.18
2018-12-04T00:29:35.148Z,-948.05
2018-12-04T00:30:35.241Z,-936.07
2018-12-04T00:31:35.307Z,-947.99
2018-12-04T00:32:35.402Z,-939.26
2018-12-04T00:33:35.477Z,-946.88
2018-12-04T00:34:35.557Z,-947.09
2018-12-04T00:35:35.651Z,-935.64
2018-12-04T00:36:35.722Z,-947.77
2018-12-04T00:37:35.817Z,-939.96
2018-12-04T00:38:35.889Z,-943.33
2018-12-04T00:39:35.983Z,-945.92
2018-12-04T00:40:36.069Z,-946.42
2018-12-04T00:41:36.146Z,-944.59
2018-12-04T00:42:36.220Z,-948.19
2018-12-04T00:43:36.308Z,-947.62
2018-12-04T00:44:36.382Z,-946.38
2018-12-04T00:45:36.494Z,-944.46
2018-12-04T00:46:36.557Z,-948.08
2018-12-04T00:47:36.625Z,-944.22
2018-12-04T00:48:36.717Z,-952.15
2018-12-04T00:49:36.803Z,-952.92
2018-12-04T00:50:36.912Z,-948.80
2018-12-04T00:51:37.006Z,-946.92
2018-12-04T00:52:37.048Z,-941.71
2018-12-04T00:53:37.130Z,-954.96
2018-12-04T00:54:37.219Z,-951.81
2018-12-04T00:55:37.306Z,-954.74
2018-12-04T00:56:37.385Z,-951.13
2018-12-04T00:57:37.469Z,-954.31
2018-12-04T00:58:37.541Z,-946.85
2018-12-04T00:59:37.617Z,-947.81
2018-12-04T01:00:37.716Z,-955.08
2018-12-04T01:01:37.798Z,-948.28
2018-12-04T01:02:37.880Z,-949.54
2018-12-04T01:03:37.979Z,-951.82
2018-12-04T01:04:38.058Z,-951.39
2018-12-04T01:05:38.136Z,-949.10
2018-12-04T01:06:38.243Z,-951.74
2018-12-04T01:07:38.293Z,-953.70
2018-12-04T01:08:38.380Z,-942.87
2018-12-04T01:09:38.458Z,-949.26
2018-12-04T01:10:38.546Z,-953.69
2018-12-04T01:11:38.650Z,-953.72
2018-12-04T01:12:38.709Z,-951.33
2018-12-04T01:13:38.790Z,-946.17
2018-12-04T01:14:38.882Z,-949.05
2018-12-04T01:15:38.957Z,-952.34
2018-12-04T01:16:39.040Z,-952.99
2018-12-04T01:17:39.127Z,-951.07
2018-12-04T01:18:39.202Z,-952.02
2018-12-04T01:19:39.286Z,-950.58
2018-12-04T01:20:39.385Z,-951.23
2018-12-04T01:21:39.456Z,-947.85
2018-12-04T01:22:39.551Z,-950.37
2018-12-04T01:23:39.626Z,-949.66
2018-12-04T01:24:39.702Z,-952.28
2018-12-04T01:25:39.778Z,-949.78
2018-12-04T01:26:39.878Z,-944.90
2018-12-04T01:27:39.945Z,-948.24
2018-12-04T01:28:40.024Z,-949.03
2018-12-04T01:29:40.162Z,-947.81
2018-12-04T01:30:40.182Z,-949.51
2018-12-04T01:31:40.284Z,-947.87
2018-12-04T01:32:40.355Z,-943.01
2018-12-04T01:33:40.432Z,-950.58
2018-12-04T01:34:40.521Z,-947.93
2018-12-04T01:35:40.598Z,-949.08
2018-12-04T01:36:40.698Z,-947.15
2018-12-04T01:37:40.770Z,-945.70
2018-12-04T01:38:40.848Z,-948.76
2018-12-04T01:39:40.932Z,-943.60
2018-12-04T01:40:41.064Z,-951.68
2018-12-04T01:41:41.098Z,-947.95
2018-12-04T01:42:41.164Z,-947.12
2018-12-04T01:43:41.323Z,-946.50
2018-12-04T01:44:43.154Z,-948.87
2018-12-04T01:45:42.222Z,-946.11
2018-12-04T01:46:42.087Z,-948.82
2018-12-04T01:47:42.159Z,-939.28
2018-12-04T01:48:42.232Z,-938.82
2018-12-04T01:49:42.315Z,-943.84
2018-12-04T01:50:42.415Z,-943.70
2018-12-04T01:51:42.539Z,-947.39
2018-12-04T01:52:42.568Z,-945.54
2018-12-04T01:53:42.646Z,-941.44
2018-12-04T01:54:42.733Z,-948.86
2018-12-04T01:55:42.821Z,-949.42
2018-12-04T01:56:42.913Z,-944.09
2018-12-04T01:57:42.973Z,-947.49
2018-12-04T01:58:43.063Z,-942.60
2018-12-04T01:59:43.138Z,-948.59
2018-12-04T02:00:43.223Z,-949.79
2018-12-04T02:01:43.315Z,-942.80
2018-12-04T02:02:43.427Z,-942.88
2018-12-04T02:03:43.513Z,-944.85
2018-12-04T02:04:43.584Z,-952.91
2018-12-04T02:05:43.672Z,-948.82
2018-12-04T02:06:43.789Z,-947.49
2018-12-04T02:07:43.897Z,-945.05
2018-12-04T02:08:43.919Z,-950.03
2018-12-04T02:09:44.004Z,-943.67
2018-12-04T02:10:44.185Z,-948.87
2018-12-04T02:11:44.274Z,-949.14
2018-12-04T02:12:44.354Z,-944.34
2018-12-04T02:13:44.423Z,-948.18
2018-12-04T02:14:44.508Z,-949.99
2018-12-04T02:15:44.592Z,-946.49
2018-12-04T02:16:44.681Z,-950.52
2018-12-04T02:17:44.760Z,-945.23
2018-12-04T02:18:44.843Z,-949.00
2018-12-04T02:19:44.920Z,-948.88
2018-12-04T02:20:45.001Z,-949.34
2018-12-04T02:21:45.108Z,-953.01
2018-12-04T02:22:45.157Z,-948.32
2018-12-04T02:23:45.249Z,-943.84
2018-12-04T02:24:45.335Z,-951.16
2018-12-04T02:25:45.416Z,-949.89
2018-12-04T02:26:45.527Z,-949.82
2018-12-04T02:27:45.580Z,-951.20
2018-12-04T02:28:45.666Z,-948.74
2018-12-04T02:29:45.760Z,-946.53
2018-12-04T02:30:45.832Z,-953.83
2018-12-04T02:31:45.970Z,-944.57
2018-12-04T02:32:46.010Z,-946.86
2018-12-04T02:33:46.096Z,-953.95
2018-12-04T02:34:46.180Z,-956.85
2018-12-04T02:35:46.270Z,-949.93
2018-12-04T02:36:46.348Z,-957.40
2018-12-04T02:37:46.432Z,-958.21
2018-12-04T02:38:46.504Z,-958.32
2018-12-04T02:39:46.590Z,-958.86
2018-12-04T02:40:46.673Z,-953.13
2018-12-04T02:41:46.758Z,-956.49
2018-12-04T02:42:46.876Z,-956.04
2018-12-04T02:43:46.927Z,-959.11
2018-12-04T02:44:47.008Z,-955.04
2018-12-04T02:45:47.082Z,-955.84
2018-12-04T02:46:47.178Z,-957.34
2018-12-04T02:47:47.308Z,-956.41
2018-12-04T02:48:47.323Z,-959.94
2018-12-04T02:49:47.454Z,-952.65
2018-12-04T02:50:47.491Z,-954.33
2018-12-04T02:51:47.603Z,-961.32
2018-12-04T02:52:47.676Z,-957.96
2018-12-04T02:53:47.772Z,-957.90
2018-12-04T02:54:47.838Z,-956.89
2018-12-04T02:55:47.914Z,-953.40
2018-12-04T02:56:48.002Z,-953.00
2018-12-04T02:57:48.090Z,-950.04
2018-12-04T02:58:48.161Z,-962.72
2018-12-04T02:59:48.242Z,-949.85
2018-12-04T03:00:48.323Z,-955.33
2018-12-04T03:01:48.410Z,-956.70
2018-12-04T03:02:48.502Z,-950.17
2018-12-04T03:03:48.572Z,-952.71
2018-12-04T03:04:48.656Z,-952.75
2018-12-04T03:05:48.740Z,-951.75
2018-12-04T03:06:48.826Z,-948.87
2018-12-04T03:07:48.913Z,-956.17
2018-12-04T03:08:49.025Z,-946.16
2018-12-04T03:09:49.081Z,-959.46
2018-12-04T03:10:49.150Z,-954.21
2018-12-04T03:11:49.232Z,-953.58
2018-12-04T03:12:49.329Z,-949.08
2018-12-04T03:13:49.389Z,-950.19
2018-12-04T03:14:49.481Z,-952.91
2018-12-04T03:15:49.571Z,-957.03
2018-12-04T03:16:49.666Z,-956.50
2018-12-04T03:17:49.754Z,-956.71
2018-12-04T03:18:49.825Z,-951.39
2018-12-04T03:19:49.913Z,-958.83
2018-12-04T03:20:49.997Z,-948.05
2018-12-04T03:21:50.064Z,-947.29
2018-12-04T03:22:50.166Z,-959.02
2018-12-04T03:23:50.230Z,-954.23
2018-12-04T03:24:50.308Z,-948.86
2018-12-04T03:25:50.397Z,-959.36
2018-12-04T03:26:50.476Z,-954.74
2018-12-04T03:27:50.562Z,-961.44
2018-12-04T03:28:50.640Z,-960.64
2018-12-04T03:29:50.717Z,-956.15
2018-12-04T03:30:50.821Z,-961.56
2018-12-04T03:31:50.903Z,-955.44
2018-12-04T03:32:51.005Z,-960.79
2018-12-04T03:33:51.051Z,-963.83
2018-12-04T03:34:51.133Z,-965.80
2018-12-04T03:35:51.227Z,-964.78
2018-12-04T03:36:51.334Z,-960.90
2018-12-04T03:37:51.395Z,-973.08
2018-12-04T03:38:51.467Z,-985.40
2018-12-04T03:39:51.608Z,-979.97
2018-12-04T03:40:51.628Z,-990.11
2018-12-04T03:41:51.720Z,-993.39
2018-12-04T03:42:51.814Z,-991.21
2018-12-04T03:43:51.884Z,-984.04
2018-12-04T03:44:51.998Z,-987.58
2018-12-04T03:45:52.038Z,-984.26
2018-12-04T03:46:52.125Z,-983.65
2018-12-04T03:47:52.251Z,-993.15
2018-12-04T03:48:52.286Z,-992.54
2018-12-04T03:49:52.364Z,-988.64
2018-12-04T03:50:52.463Z,-987.61
2018-12-04T03:51:52.531Z,-985.40
2018-12-04T03:52:52.629Z,-981.17
2018-12-04T03:53:52.692Z,-985.09
2018-12-04T03:54:52.787Z,-981.63
2018-12-04T03:55:52.863Z,-986.46
2018-12-04T03:56:52.955Z,-984.41
2018-12-04T03:57:53.044Z,-983.27
2018-12-04T03:58:53.124Z,-985.18
2018-12-04T03:59:53.209Z,-986.02
2018-12-04T04:00:53.287Z,-984.73
2018-12-04T04:01:53.376Z,-983.60
2018-12-04T04:02:53.464Z,-981.50
2018-12-04T04:03:53.531Z,-981.42
2018-12-04T04:04:53.628Z,-974.00
2018-12-04T04:05:53.697Z,-979.11
2018-12-04T04:06:53.781Z,-979.46
2018-12-04T04:07:53.890Z,-974.31
2018-12-04T04:08:53.952Z,-975.19
2018-12-04T04:09:54.028Z,-974.49
2018-12-04T04:10:54.123Z,-973.30
2018-12-04T04:11:54.199Z,-969.09
2018-12-04T04:12:54.293Z,-979.02
2018-12-04T04:13:54.376Z,-973.62
2018-12-04T04:14:54.450Z,-981.83
2018-12-04T04:15:54.547Z,-972.95
2018-12-04T04:16:54.609Z,-977.23
2018-12-04T04:17:54.714Z,-967.59
2018-12-04T04:18:54.782Z,-972.61
2018-12-04T04:19:54.860Z,-973.51
2018-12-04T04:20:54.970Z,-972.42
2018-12-04T04:21:55.062Z,-974.31
2018-12-04T04:22:55.172Z,-967.94
2018-12-04T04:23:55.228Z,-973.28
2018-12-04T04:24:55.318Z,-967.35
2018-12-04T04:25:55.387Z,-963.99
2018-12-04T04:26:56.803Z,-967.17
2018-12-04T04:27:56.855Z,-964.01
2018-12-04T04:28:55.889Z,-970.22
2018-12-04T04:29:55.955Z,-966.87
2018-12-04T04:30:56.094Z,-967.09
2018-12-04T04:31:56.137Z,-968.69
2018-12-04T04:32:56.224Z,-964.27
2018-12-04T04:33:56.317Z,-964.37
2018-12-04T04:34:56.375Z,-970.98
2018-12-04T04:35:56.455Z,-961.19
2018-12-04T04:36:56.542Z,-958.77
2018-12-04T04:37:56.618Z,-961.96
2018-12-04T04:38:56.722Z,-963.10
2018-12-04T04:39:56.801Z,-964.03
2018-12-04T04:40:56.878Z,-963.03
2018-12-04T04:41:56.957Z,-961.90
2018-12-04T04:42:57.042Z,-963.36
2018-12-04T04:43:57.133Z,-959.14
2018-12-04T04:44:57.215Z,-961.95
2018-12-04T04:45:57.293Z,-958.70
2018-12-04T04:46:57.371Z,-962.59
2018-12-04T04:47:57.457Z,-960.27
2018-12-04T04:48:57.543Z,-962.35
2018-12-04T04:49:57.629Z,-962.76
2018-12-04T04:50:57.711Z,-956.61
2018-12-04T04:51:57.790Z,-962.19
2018-12-04T04:52:57.861Z,-956.15
2018-12-04T04:53:57.982Z,-960.41
2018-12-04T04:54:58.035Z,-967.07
2018-12-04T04:55:58.122Z,-955.78
2018-12-04T04:56:58.196Z,-956.64
2018-12-04T04:57:58.268Z,-956.70
2018-12-04T04:58:58.366Z,-963.88
2018-12-04T04:59:58.431Z,-955.74
2018-12-04T05:00:58.519Z,-959.33
2018-12-04T05:01:58.618Z,-958.43
2018-12-04T05:02:58.690Z,-960.41
2018-12-04T05:03:58.789Z,-957.62
2018-12-04T05:04:58.867Z,-959.21
2018-12-04T05:05:58.958Z,-957.45
2018-12-04T05:06:59.021Z,-960.44
2018-12-04T05:07:59.105Z,-965.39
2018-12-04T05:08:59.197Z,-958.15
2018-12-04T05:09:59.263Z,-957.43
2018-12-04T05:10:59.353Z,-965.11
2018-12-04T05:11:59.440Z,-955.65
2018-12-04T05:12:59.529Z,-957.15
2018-12-04T05:13:59.601Z,-955.15
2018-12-04T05:14:59.686Z,-950.76
2018-12-04T05:15:59.771Z,-955.34
2018-12-04T05:16:59.849Z,-955.80
2018-12-04T05:17:59.927Z,-955.17
2018-12-04T05:19:00.018Z,-956.52
2018-12-04T05:20:00.109Z,-958.33
2018-12-04T05:21:00.169Z,-953.26
2018-12-04T05:22:00.255Z,-958.76
2018-12-04T05:23:00.347Z,-956.26
2018-12-04T05:24:00.426Z,-961.93
2018-12-04T05:25:00.501Z,-961.19
2018-12-04T05:26:00.582Z,-961.70
2018-12-04T05:27:00.658Z,-954.64
2018-12-04T05:28:00.752Z,-951.53
2018-12-04T05:29:00.867Z,-956.84
2018-12-04T05:30:00.916Z,-962.74
2018-12-04T05:31:00.998Z,-960.92
2018-12-04T05:32:01.100Z,-960.55
2018-12-04T05:33:01.180Z,-960.03
2018-12-04T05:34:01.286Z,-961.83
2018-12-04T05:35:01.348Z,-959.78
2018-12-04T05:36:01.429Z,-957.69
2018-12-04T05:37:01.524Z,-960.42
2018-12-04T05:38:01.600Z,-954.50
2018-12-04T05:39:01.683Z,-951.83
2018-12-04T05:40:01.765Z,-947.11
2018-12-04T05:41:01.826Z,-946.69
2018-12-04T05:42:01.915Z,-946.87
2018-12-04T05:43:01.997Z,-950.94
2018-12-04T05:44:02.076Z,-951.95
2018-12-04T05:45:02.168Z,-938.07
2018-12-04T05:46:02.242Z,-948.76
2018-12-04T05:47:02.318Z,-950.50
2018-12-04T05:48:02.405Z,-949.10
2018-12-04T05:49:02.484Z,-952.02
2018-12-04T05:50:02.561Z,-950.33
2018-12-04T05:51:02.645Z,-946.79
2018-12-04T05:52:02.728Z,-953.26
2018-12-04T05:53:02.811Z,-954.29
2018-12-04T05:54:02.915Z,-959.79
2018-12-04T05:55:02.974Z,-954.26
2018-12-04T05:56:03.060Z,-949.70
2018-12-04T05:57:03.141Z,-955.53
2018-12-04T05:58:03.220Z,-950.81
2018-12-04T05:59:03.316Z,-956.02
2018-12-04T06:00:03.399Z,-950.18
2018-12-04T06:01:03.471Z,-948.46
2018-12-04T06:02:03.550Z,-951.18
2018-12-04T06:03:03.641Z,-953.95
2018-12-04T06:04:03.751Z,-948.72
2018-12-04T06:05:03.800Z,-952.77
2018-12-04T06:06:03.870Z,-945.38
2018-12-04T06:07:03.956Z,-943.78
2018-12-04T06:08:04.039Z,-946.88
2018-12-04T06:09:04.159Z,-946.16
2018-12-04T06:10:04.212Z,-948.13
2018-12-04T06:11:04.287Z,-950.26
2018-12-04T06:12:04.387Z,-942.18
2018-12-04T06:13:04.474Z,-953.33
2018-12-04T06:14:04.593Z,-949.23
2018-12-04T06:15:04.656Z,-957.09
2018-12-04T06:16:04.717Z,-953.61
2018-12-04T06:17:04.802Z,-951.47
2018-12-04T06:18:04.876Z,-954.72
2018-12-04T06:19:04.971Z,-949.54
2018-12-04T06:20:05.056Z,-956.22
2018-12-04T06:21:05.149Z,-963.04
2018-12-04T06:22:05.227Z,-956.82
2018-12-04T06:23:05.311Z,-954.10
2018-12-04T06:24:05.384Z,-954.79
2018-12-04T06:25:05.496Z,-954.41
2018-12-04T06:26:05.566Z,-960.48
2018-12-04T06:27:05.634Z,-958.02
2018-12-04T06:28:05.721Z,-959.30
2018-12-04T06:29:05.796Z,-956.34
2018-12-04T06:30:05.888Z,-956.54
2018-12-04T06:31:05.954Z,-953.99
2018-12-04T06:32:06.033Z,-956.56
2018-12-04T06:33:06.119Z,-958.39
2018-12-04T06:34:06.221Z,-963.17
2018-12-04T06:35:06.315Z,-957.04
2018-12-04T06:36:06.375Z,-960.58
2018-12-04T06:37:06.885Z,-955.85
2018-12-04T06:38:06.542Z,-959.53
2018-12-04T06:39:06.619Z,-954.13
2018-12-04T06:40:06.721Z,-953.93
2018-12-04T06:41:06.789Z,-955.96
2018-12-04T06:42:06.867Z,-952.92
2018-12-04T06:43:06.953Z,-955.95
2018-12-04T06:44:07.045Z,-951.38
2018-12-04T06:45:07.120Z,-959.59
2018-12-04T06:46:07.207Z,-944.74
2018-12-04T06:47:07.285Z,-954.31
2018-12-04T06:48:07.355Z,-947.30
2018-12-04T06:49:07.437Z,-955.64
2018-12-04T06:50:07.556Z,-952.53
2018-12-04T06:51:07.632Z,-951.76
2018-12-04T06:52:07.722Z,-949.52
2018-12-04T06:53:07.791Z,-949.44
2018-12-04T06:54:07.870Z,-951.45
2018-12-04T06:55:07.971Z,-946.08
2018-12-04T06:56:08.032Z,-938.63
2018-12-04T06:57:08.112Z,-947.97
2018-12-04T06:58:08.227Z,-945.05
2018-12-04T06:59:08.285Z,-952.40
2018-12-04T07:00:08.381Z,-944.97
2018-12-04T07:01:08.471Z,-948.77
2018-12-04T07:02:08.538Z,-942.31
2018-12-04T07:03:08.615Z,-944.92
2018-12-04T07:04:08.723Z,-950.84
2018-12-04T07:05:08.791Z,-949.16
2018-12-04T07:06:08.856Z,-946.28
2018-12-04T07:07:08.946Z,-943.20
2018-12-04T07:08:09.019Z,-950.34
2018-12-04T07:09:09.119Z,-932.67
2018-12-04T07:10:09.207Z,-954.24
2018-12-04T07:11:09.279Z,-944.59
2018-12-04T07:12:09.364Z,-933.00
2018-12-04T07:13:09.436Z,-948.85
2018-12-04T07:14:09.527Z,-959.97
2018-12-04T07:15:09.628Z,-955.69
2018-12-04T07:16:09.689Z,-956.25
2018-12-04T07:17:09.770Z,-952.27
2018-12-04T07:18:09.882Z,-955.45
2018-12-04T07:19:09.939Z,-959.15
2018-12-04T07:20:10.029Z,-958.14
2018-12-04T07:21:10.106Z,-956.24
2018-12-04T07:22:10.185Z,-950.49
2018-12-04T07:23:10.275Z,-956.21
2018-12-04T07:24:10.349Z,-950.25
2018-12-04T07:25:10.444Z,-948.12
2018-12-04T07:26:10.505Z,-953.47
2018-12-04T07:27:10.592Z,-952.16
2018-12-04T07:28:10.716Z,-956.75
2018-12-04T07:29:10.751Z,-948.55
2018-12-04T07:30:10.843Z,-948.71
2018-12-04T07:31:10.920Z,-946.11
2018-12-04T07:32:11.006Z,-953.13
2018-12-04T07:33:11.086Z,-946.47
2018-12-04T07:34:11.173Z,-949.16
2018-12-04T07:35:11.252Z,-955.99
2018-12-04T07:36:11.328Z,-945.10
2018-12-04T07:37:11.409Z,-953.50
2018-12-04T07:38:12.251Z,-956.81
2018-12-04T07:39:11.613Z,-951.07
2018-12-04T07:40:11.661Z,-949.05
2018-12-04T07:41:11.737Z,-945.38
2018-12-04T07:42:11.826Z,-954.55
2018-12-04T07:43:11.917Z,-947.83
2018-12-04T07:44:11.993Z,-946.42
2018-12-04T07:45:12.128Z,-953.63
2018-12-04T07:46:12.148Z,-947.07
2018-12-04T07:47:12.235Z,-945.92
2018-12-04T07:48:12.412Z,-950.40
2018-12-04T07:49:12.421Z,-946.78
2018-12-04T07:50:12.531Z,-941.74
2018-12-04T07:51:12.563Z,-946.83
2018-12-04T07:52:12.644Z,-943.75
2018-12-04T07:53:12.723Z,-951.16
2018-12-04T07:54:12.802Z,-951.95
2018-12-04T07:55:12.923Z,-949.53
2018-12-04T07:56:13.020Z,-952.99
2018-12-04T07:57:13.061Z,-942.75
2018-12-04T07:58:13.121Z,-942.86
2018-12-04T07:59:13.215Z,-923.77
2018-12-04T08:00:13.291Z,-943.12
2018-12-04T08:01:13.417Z,-940.18
2018-12-04T08:02:13.460Z,-933.45
2018-12-04T08:03:13.546Z,-941.50
2018-12-04T08:04:13.625Z,-937.03
2018-12-04T08:05:13.722Z,-940.59
2018-12-04T08:06:13.797Z,-941.10
2018-12-04T08:07:13.879Z,-943.70
2018-12-04T08:08:14.020Z,-942.40
2018-12-04T08:09:14.084Z,-946.00
2018-12-04T08:10:14.167Z,-944.57
2018-12-04T08:11:14.248Z,-942.64
2018-12-04T08:12:14.357Z,-946.36
2018-12-04T08:13:14.427Z,-954.74
2018-12-04T08:14:14.489Z,-951.59
2018-12-04T08:15:14.578Z,-956.47
2018-12-04T08:16:14.658Z,-948.27
2018-12-04T08:17:14.752Z,-952.66
2018-12-04T08:18:14.840Z,-951.06
2018-12-04T08:19:14.926Z,-945.76
2018-12-04T08:20:14.982Z,-959.78
2018-12-04T08:21:15.070Z,-955.26
2018-12-04T08:22:15.199Z,-955.48
2018-12-04T08:23:15.229Z,-954.86
2018-12-04T08:24:15.309Z,-946.71
2018-12-04T08:25:15.389Z,-953.49
2018-12-04T08:26:15.480Z,-952.40
2018-12-04T08:27:15.588Z,-953.16
2018-12-04T08:28:15.642Z,-952.34
2018-12-04T08:29:15.720Z,-953.25
2018-12-04T08:30:15.814Z,-956.67
2018-12-04T08:31:15.901Z,-953.97
2018-12-04T08:32:15.981Z,-951.58
2018-12-04T08:33:16.075Z,-950.76
2018-12-04T08:34:16.132Z,-954.20
2018-12-04T08:35:16.209Z,-960.32
2018-12-04T08:36:16.331Z,-953.78
2018-12-04T08:37:16.379Z,-951.96
2018-12-04T08:38:16.465Z,-955.22
2018-12-04T08:39:16.545Z,-959.41
2018-12-04T08:40:16.637Z,-956.99
2018-12-04T08:41:16.738Z,-953.66
2018-12-04T08:42:16.820Z,-952.98
2018-12-04T08:43:16.870Z,-957.06
2018-12-04T08:44:16.963Z,-955.06
2018-12-04T08:45:17.036Z,-955.61
2018-12-04T08:46:17.121Z,-956.61
2018-12-04T08:47:17.594Z,-957.89
2018-12-04T08:48:17.286Z,-956.59
2018-12-04T08:49:17.379Z,-954.69
2018-12-04T08:50:17.454Z,-952.34
2018-12-04T08:51:17.537Z,-957.61
2018-12-04T08:52:17.632Z,-957.86
2018-12-04T08:53:17.710Z,-961.03
2018-12-04T08:54:17.805Z,-956.44
2018-12-04T08:55:17.867Z,-962.61
2018-12-04T08:56:17.963Z,-958.14
2018-12-04T08:57:18.045Z,-958.70
2018-12-04T08:58:18.173Z,-956.87
2018-12-04T08:59:18.195Z,-957.40
2018-12-04T09:00:18.277Z,-952.93
2018-12-04T09:01:18.375Z,-951.66
2018-12-04T09:02:18.445Z,-948.22
2018-12-04T09:03:18.528Z,-951.66
2018-12-04T09:04:18.608Z,-946.92
2018-12-04T09:05:18.780Z,-948.05
2018-12-04T09:06:18.792Z,-945.53
2018-12-04T09:07:18.852Z,-945.77
2018-12-04T09:08:18.930Z,-940.77
2018-12-04T09:09:19.022Z,-945.51
2018-12-04T09:10:19.097Z,-944.53
2018-12-04T09:11:19.207Z,-943.52
2018-12-04T09:12:19.271Z,-941.31
2018-12-04T09:13:19.354Z,-950.33
2018-12-04T09:14:19.451Z,-945.76
2018-12-04T09:15:19.511Z,-941.38
2018-12-04T09:16:23.398Z,-946.11
2018-12-04T09:17:19.688Z,-938.67
2018-12-04T09:18:19.810Z,-941.46
2018-12-04T09:19:19.866Z,-942.70
2018-12-04T09:20:20.454Z,-943.10
2018-12-04T09:21:21.995Z,-939.21
2018-12-04T09:22:20.468Z,-946.94
2018-12-04T09:23:20.561Z,-947.20
2018-12-04T09:24:20.639Z,-941.56
2018-12-04T09:25:20.717Z,-943.23
2018-12-04T09:26:20.856Z,-935.78
2018-12-04T09:27:20.887Z,-939.05
2018-12-04T09:28:20.973Z,-936.80
2018-12-04T09:29:21.113Z,-937.49
2018-12-04T09:30:21.144Z,-945.35
2018-12-04T09:31:21.551Z,-938.84
2018-12-04T09:32:21.300Z,-945.99
2018-12-04T09:33:21.378Z,-940.81
2018-12-04T09:34:21.461Z,-948.14
2018-12-04T09:35:21.540Z,-942.82
2018-12-04T09:36:21.638Z,-947.22
2018-12-04T09:37:21.709Z,-941.54
2018-12-04T09:38:21.795Z,-941.94
2018-12-04T09:39:21.876Z,-944.29
2018-12-04T09:40:21.975Z,-943.68
2018-12-04T09:41:22.053Z,-936.36
2018-12-04T09:42:22.120Z,-938.94
2018-12-04T09:43:22.211Z,-943.27
2018-12-04T09:44:22.296Z,-942.96
2018-12-04T09:45:22.382Z,-941.37
2018-12-04T09:46:22.475Z,-941.34
2018-12-04T09:47:22.545Z,-945.28
2018-12-04T09:48:22.642Z,-943.11
2018-12-04T09:49:22.722Z,-949.75
2018-12-04T09:50:22.787Z,-941.84
2018-12-04T09:51:22.901Z,-949.62
2018-12-04T09:52:22.954Z,-945.39
2018-12-04T09:53:25.217Z,-943.27
2018-12-04T09:54:23.120Z,-945.18
2018-12-04T09:55:23.205Z,-947.71
2018-12-04T09:56:23.296Z,-947.47
2018-12-04T09:57:23.377Z,-943.84
2018-12-04T09:58:23.449Z,-945.32
2018-12-04T09:59:23.533Z,-951.11
2018-12-04T10:00:23.617Z,-951.66
2018-12-04T10:01:23.707Z,-952.93
2018-12-04T10:02:23.793Z,-949.54
2018-12-04T10:03:23.853Z,-948.94
2018-12-04T10:04:23.940Z,-948.02
2018-12-04T10:05:24.037Z,-949.76
2018-12-04T10:06:24.111Z,-946.85
2018-12-04T10:07:24.191Z,-946.68
2018-12-04T10:08:24.637Z,-955.19
2018-12-04T10:09:24.357Z,-949.70
2018-12-04T10:10:24.430Z,-951.35
2018-12-04T10:11:24.535Z,-952.52
2018-12-04T10:12:24.593Z,-951.78
2018-12-04T10:13:24.683Z,-951.14
2018-12-04T10:14:24.767Z,-948.81
2018-12-04T10:15:24.845Z,-947.55
2018-12-04T10:16:24.964Z,-948.89
2018-12-04T10:17:25.034Z,-945.86
2018-12-04T10:18:25.146Z,-941.27
2018-12-04T10:19:25.198Z,-943.43
2018-12-04T10:20:25.282Z,-940.72
2018-12-04T10:21:25.374Z,-941.73
2018-12-04T10:22:25.492Z,-941.47
2018-12-04T10:23:25.521Z,-938.45
2018-12-04T10:24:25.624Z,-951.17
2018-12-04T10:25:25.693Z,-951.93
2018-12-04T10:26:25.777Z,-949.86
2018-12-04T10:27:25.865Z,-952.47
2018-12-04T10:28:25.936Z,-949.01
2018-12-04T10:29:26.023Z,-951.56
2018-12-04T10:30:26.094Z,-948.21
2018-12-04T10:31:26.200Z,-956.29
2018-12-04T10:32:26.262Z,-953.34
2018-12-04T10:33:26.342Z,-947.16
2018-12-04T10:34:26.425Z,-951.42
2018-12-04T10:35:26.504Z,-958.75
2018-12-04T10:36:26.613Z,-956.80
2018-12-04T10:37:26.665Z,-951.56
2018-12-04T10:38:26.771Z,-951.95
2018-12-04T10:39:26.835Z,-948.00
2018-12-04T10:40:26.916Z,-949.12
2018-12-04T10:41:27.003Z,-944.55
2018-12-04T10:42:27.074Z,-939.83
2018-12-04T10:43:27.164Z,-941.84
2018-12-04T10:44:27.251Z,-942.84
2018-12-04T10:45:27.322Z,-952.91
2018-12-04T10:46:27.410Z,-959.18
2018-12-04T10:47:27.491Z,-959.28
2018-12-04T10:48:27.563Z,-956.38
2018-12-04T10:49:27.672Z,-958.58
2018-12-04T10:50:27.734Z,-951.95
2018-12-04T10:51:27.825Z,-956.41
2018-12-04T10:52:27.895Z,-952.44
2018-12-04T10:53:27.979Z,-949.37
2018-12-04T10:54:28.063Z,-951.47
2018-12-04T10:55:28.149Z,-955.01
2018-12-04T10:56:28.231Z,-956.29
2018-12-04T10:57:28.303Z,-959.78
2018-12-04T10:58:28.382Z,-959.12
2018-12-04T10:59:28.483Z,-955.03
2018-12-04T11:00:28.561Z,-960.25
2018-12-04T11:01:28.659Z,-956.60
2018-12-04T11:02:28.715Z,-956.09
2018-12-04T11:03:28.812Z,-948.80
2018-12-04T11:04:28.881Z,-955.73
2018-12-04T11:05:28.967Z,-952.35
2018-12-04T11:06:29.108Z,-951.95
2018-12-04T11:07:29.129Z,-948.77
2018-12-04T11:08:29.211Z,-956.84
2018-12-04T11:09:29.303Z,-957.37
2018-12-04T11:10:29.377Z,-957.79
2018-12-04T11:11:29.476Z,-960.99
2018-12-04T11:12:29.545Z,-960.29
2018-12-04T11:13:29.630Z,-956.65
2018-12-04T11:14:29.709Z,-959.43
2018-12-04T11:15:29.802Z,-965.40
2018-12-04T11:16:29.889Z,-964.66
2018-12-04T11:17:29.972Z,-961.34
2018-12-04T11:18:30.042Z,-964.24
2018-12-04T11:19:30.135Z,-964.06
2018-12-04T11:20:30.216Z,-967.40
2018-12-04T11:21:30.298Z,-967.08
2018-12-04T11:22:30.389Z,-974.24
2018-12-04T11:23:30.487Z,-970.55
2018-12-04T11:24:30.546Z,-972.91
2018-12-04T11:25:30.628Z,-967.95
2018-12-04T11:26:30.757Z,-966.97
2018-12-04T11:27:30.793Z,-968.24
2018-12-04T11:28:30.874Z,-971.92
2018-12-04T11:29:30.959Z,-969.64
2018-12-04T11:30:31.041Z,-968.03
2018-12-04T11:31:31.151Z,-970.12
2018-12-04T11:32:31.220Z,-969.69
2018-12-04T11:33:31.301Z,-965.28
2018-12-04T11:34:31.388Z,-969.02
2018-12-04T11:35:31.461Z,-968.09
2018-12-04T11:36:31.539Z,-965.33
2018-12-04T11:37:31.641Z,-965.26
2018-12-04T11:38:31.705Z,-966.03
2018-12-04T11:39:31.782Z,-962.44
2018-12-04T11:40:31.873Z,-962.15
2018-12-04T11:41:31.940Z,-960.63
2018-12-04T11:42:32.037Z,-957.02
2018-12-04T11:43:32.117Z,-960.78
2018-12-04T11:44:32.189Z,-962.82
2018-12-04T11:45:32.290Z,-960.45
2018-12-04T11:46:32.367Z,-961.72
2018-12-04T11:47:32.453Z,-967.76
2018-12-04T11:48:32.528Z,-964.88
2018-12-04T11:49:32.612Z,-968.92
2018-12-04T11:50:32.689Z,-961.84
2018-12-04T11:51:32.814Z,-962.67
2018-12-04T11:52:32.864Z,-959.12
2018-12-04T11:53:32.929Z,-963.93
2018-12-04T11:54:33.010Z,-961.39
2018-12-04T11:55:33.092Z,-959.52
2018-12-04T11:56:33.172Z,-965.84
2018-12-04T11:57:33.327Z,-962.80
2018-12-04T11:58:33.344Z,-958.50
2018-12-04T11:59:33.421Z,-957.15
2018-12-04T12:00:33.520Z,-957.57
2018-12-04T12:01:33.585Z,-968.70
2018-12-04T12:02:33.681Z,-966.62
2018-12-04T12:03:33.756Z,-964.66
2018-12-04T12:04:33.836Z,-962.04
2018-12-04T12:05:33.918Z,-957.18
2018-12-04T12:06:34.000Z,-956.99