createdAt,value
2022-09-14T00:01:40.243Z,100514.00
2022-09-14T00:04:12.878Z,100523.00
2022-09-14T00:06:41.211Z,100491.00
2022-09-14T00:09:17.415Z,100505.00
2022-09-14T00:11:44.707Z,100498.00
2022-09-14T00:14:12.370Z,100496.00
2022-09-14T00:16:42.751Z,100488.00
2022-09-14T00:19:23.187Z,100486.00
2022-09-14T00:21:54.239Z,100483.00
2022-09-14T00:24:22.820Z,100471.00
2022-09-14T00:26:50.839Z,100474.00
2022-09-14T00:29:18.464Z,100473.00
2022-09-14T00:31:45.765Z,100469.00
2022-09-14T00:34:16.365Z,100463.00
2022-09-14T00:36:47.664Z,100456.00
2022-09-14T00:39:16.530Z,100458.00
2022-09-14T00:41:47.145Z,100456.00
2022-09-14T00:44:14.139Z,100440.00
2022-09-14T00:46:48.364Z,100441.00
2022-09-14T00:49:23.361Z,100448.00
2022-09-14T00:52:24.296Z,100444.00
2022-09-14T00:55:04.164Z,100449.00
2022-09-14T00:57:40.330Z,100442.00
2022-09-14T01:00:11.724Z,100445.00
2022-09-14T01:02:40.014Z,100447.00
2022-09-14T01:05:11.090Z,100446.00
2022-09-14T01:08:00.397Z,100440.00
2022-09-14T01:10:59.123Z,100443.00
2022-09-14T01:13:48.554Z,100434.00
2022-09-14T01:16:28.327Z,100430.00
2022-09-14T01:19:10.784Z,100428.00
2022-09-14T01:21:42.490Z,100422.00
2022-09-14T01:24:23.541Z,100416.00
2022-09-14T01:27:29.137Z,100416.00
2022-09-14T01:30:09.639Z,100419.00
2022-09-14T01:32:51.149Z,100420.00
2022-09-14T01:35:41.146Z,100419.00
2022-09-14T01:38:35.922Z,100425.00
2022-09-14T01:41:09.368Z,100418.00
2022-09-14T01:43:54.237Z,100417.00
2022-09-14T01:46:30.068Z,100410.00
2022-09-14T01:49:23.826Z,100410.00
2022-09-14T01:51:58.782Z,100408.00
2022-09-14T01:55:01.380Z,100399.00
2022-09-14T01:58:04.376Z,100398.00
2022-09-14T02:00:32.643Z,100407.00
2022-09-14T02:03:11.727Z,100406.00
2022-09-14T02:06:10.360Z,100408.00
2022-09-14T02:08:38.078Z,100398.00
2022-09-14T02:11:05.486Z,100408.00
2022-09-14T02:13:33.283Z,100408.00
2022-09-14T02:16:00.451Z,100405.00
2022-09-14T02:18:28.224Z,100387.00
2022-09-14T02:21:27.468Z,100387.00
2022-09-14T02:23:55.210Z,100407.00
2022-09-14T02:26:24.437Z,100402.00
2022-09-14T02:28:56.112Z,100384.00
2022-09-14T02:31:44.808Z,100396.00
2022-09-14T02:34:23.813Z,100395.00
2022-09-14T02:37:08.924Z,100407.00
2022-09-14T02:39:56.351Z,100407.00
2022-09-14T02:42:41.496Z,100413.00
2022-09-14T02:45:39.310Z,100416.00
2022-09-14T02:48:27.207Z,100405.00
2022-09-14T02:51:08.077Z,100406.00
2022-09-14T02:54:11.499Z,100405.00
2022-09-14T02:56:38.848Z,100403.00
2022-09-14T02:59:06.389Z,100398.00
2022-09-14T03:01:34.003Z,100403.00
2022-09-14T03:04:01.247Z,100398.00
2022-09-14T03:06:28.436Z,100402.00
2022-09-14T03:08:55.508Z,100394.00
2022-09-14T03:11:22.702Z,100390.00
2022-09-14T03:13:49.896Z,100383.00
2022-09-14T03:16:18.476Z,100379.00
2022-09-14T03:18:45.682Z,100376.00
2022-09-14T03:21:16.809Z,100372.00
2022-09-14T03:23:55.200Z,100374.00
2022-09-14T03:26:25.153Z,100371.00
2022-09-14T03:28:58.804Z,100372.00
2022-09-14T03:31:27.782Z,100370.00
2022-09-14T03:33:58.343Z,100358.00
2022-09-14T03:36:29.136Z,100364.00
2022-09-14T03:38:59.180Z,100350.00
2022-09-14T03:41:26.806Z,100356.00
2022-09-14T03:43:54.155Z,100347.00
2022-09-14T03:46:24.397Z,100350.00
2022-09-14T03:48:52.027Z,100356.00
2022-09-14T03:51:19.774Z,100354.00
2022-09-14T03:53:47.546Z,100348.00
2022-09-14T03:56:19.369Z,100344.00
2022-09-14T03:58:48.467Z,100344.00
2022-09-14T04:01:19.523Z,100344.00
2022-09-14T04:03:47.694Z,100345.00
2022-09-14T04:06:16.943Z,100340.00
2022-09-14T04:08:46.312Z,100337.00
2022-09-14T04:11:21.013Z,100340.00
2022-09-14T04:13:49.185Z,100341.00
2022-09-14T04:16:18.574Z,100341.00
2022-09-14T04:18:45.875Z,100332.00
2022-09-14T04:21:20.035Z,100342.00
2022-09-14T04:26:35.271Z,100345.00
2022-09-14T04:29:02.411Z,100338.00
2022-09-14T04:31:29.846Z,100343.00
2022-09-14T04:33:57.537Z,100343.00
2022-09-14T04:36:31.140Z,100338.00
2022-09-14T04:39:01.913Z,100326.00
2022-09-14T04:41:31.254Z,100339.00
2022-09-14T04:43:59.864Z,100332.00
2022-09-14T04:46:35.145Z,100338.00
2022-09-14T04:49:02.850Z,100326.00
2022-09-14T04:51:32.709Z,100330.00
2022-09-14T04:54:01.975Z,100319.00
2022-09-14T04:56:33.615Z,100334.00
2022-09-14T04:59:04.489Z,100337.00
2022-09-14T05:01:37.499Z,100324.00
2022-09-14T05:04:06.461Z,100332.00
2022-09-14T05:06:38.568Z,100320.00
2022-09-14T05:09:13.275Z,100319.00
2022-09-14T05:11:41.658Z,100319.00
2022-09-14T05:14:13.323Z,100316.00
2022-09-14T05:16:43.103Z,100306.00
2022-09-14T05:19:15.439Z,100318.00
2022-09-14T05:21:42.694Z,100313.00
2022-09-14T05:24:17.833Z,100317.00
2022-09-14T05:26:46.175Z,100317.00
2022-09-14T05:29:18.941Z,100315.00
2022-09-14T05:31:47.383Z,100315.00
2022-09-14T05:34:15.115Z,100310.00
2022-09-14T05:36:42.546Z,100313.00
2022-09-14T05:39:10.605Z,100313.00
2022-09-14T05:41:38.283Z,100313.00
2022-09-14T05:44:06.512Z,100318.00
2022-09-14T05:46:34.517Z,100306.00
2022-09-14T05:49:01.830Z,100305.00
2022-09-14T05:51:29.808Z,100302.00
2022-09-14T05:53:59.026Z,100300.00
2022-09-14T05:56:29.857Z,100301.00
2022-09-14T05:58:58.382Z,100301.00
2022-09-14T06:01:29.602Z,100294.00
2022-09-14T06:04:00.577Z,100288.00
2022-09-14T06:06:28.720Z,100289.00
2022-09-14T06:08:56.624Z,100300.00
2022-09-14T06:11:29.990Z,100301.00
2022-09-14T06:13:57.884Z,100296.00
2022-09-14T06:16:28.084Z,100300.00
2022-09-14T06:19:51.471Z,100305.00
2022-09-14T06:22:18.598Z,100297.00
2022-09-14T06:24:45.846Z,100314.00
2022-09-14T06:27:13.329Z,100313.00
2022-09-14T06:29:40.499Z,100306.00
2022-09-14T06:32:08.081Z,100300.00
2022-09-14T06:34:37.150Z,100302.00
2022-09-14T06:37:07.120Z,100305.00
2022-09-14T06:39:34.373Z,100309.00
2022-09-14T06:42:21.553Z,100309.00
2022-09-14T06:44:48.755Z,100309.00
2022-09-14T06:47:15.896Z,100310.00
2022-09-14T06:49:43.098Z,100310.00
2022-09-14T06:52:10.360Z,100303.00
2022-09-14T06:54:37.464Z,100309.00
2022-09-14T06:57:06.634Z,100314.00
2022-09-14T06:59:33.878Z,100316.00
2022-09-14T07:02:01.048Z,100310.00
2022-09-14T07:04:28.267Z,100313.00
2022-09-14T07:06:55.330Z,100318.00
2022-09-14T07:09:22.739Z,100318.00
2022-09-14T07:11:49.986Z,100323.00
2022-09-14T07:14:17.485Z,100320.00
2022-09-14T07:16:44.718Z,100317.00
2022-09-14T07:19:14.895Z,100318.00
2022-09-14T07:21:43.065Z,100320.00
2022-09-14T07:24:12.975Z,100317.00
2022-09-14T07:26:42.641Z,100322.00
2022-09-14T07:29:20.195Z,100319.00
2022-09-14T07:31:51.344Z,100313.00
2022-09-14T07:34:19.053Z,100312.00
2022-09-14T07:36:46.955Z,100314.00
2022-09-14T07:39:19.724Z,100323.00
2022-09-14T07:41:46.940Z,100319.00
2022-09-14T07:44:17.474Z,100313.00
2022-09-14T07:46:46.579Z,100309.00
2022-09-14T07:49:15.999Z,100307.00
2022-09-14T07:51:43.387Z,100304.00
2022-09-14T07:54:15.241Z,100297.00
2022-09-14T07:56:43.629Z,100286.00
2022-09-14T07:59:48.338Z,100292.00
2022-09-14T08:02:15.410Z,100286.00
2022-09-14T08:04:43.574Z,100285.00
2022-09-14T08:07:10.905Z,100285.00
2022-09-14T08:09:39.739Z,100286.00
2022-09-14T08:12:06.989Z,100281.00
2022-09-14T08:14:34.285Z,100280.00
2022-09-14T08:17:01.528Z,100270.00
2022-09-14T08:19:28.957Z,100273.00
2022-09-14T08:21:56.128Z,100272.00
2022-09-14T08:24:23.346Z,100271.00
2022-09-14T08:26:50.768Z,100271.00
2022-09-14T08:29:20.074Z,100262.00
2022-09-14T08:31:48.762Z,100260.00
2022-09-14T08:34:17.526Z,100264.00
2022-09-14T08:36:46.857Z,100270.00
2022-09-14T08:39:16.194Z,100267.00
2022-09-14T08:41:54.197Z,100280.00
2022-09-14T08:45:09.437Z,100281.00
2022-09-14T08:47:39.113Z,100282.00
2022-09-14T08:50:22.056Z,100285.00
2022-09-14T08:52:55.237Z,100286.00
2022-09-14T08:55:50.751Z,100284.00
2022-09-14T08:58:47.518Z,100283.00
2022-09-14T09:01:37.148Z,100283.00
2022-09-14T09:04:57.350Z,100289.00
2022-09-14T09:07:51.121Z,100290.00
2022-09-14T09:10:19.525Z,100296.00
2022-09-14T09:12:54.004Z,100305.00
2022-09-14T09:15:37.232Z,100299.00
2022-09-14T09:18:16.280Z,100310.00
2022-09-14T09:20:55.049Z,100306.00
2022-09-14T09:23:27.574Z,100296.00
2022-09-14T09:26:30.592Z,100309.00
2022-09-14T09:29:01.509Z,100304.00
2022-09-14T09:31:39.806Z,100301.00
2022-09-14T09:34:16.431Z,100292.00
2022-09-14T09:36:49.034Z,100288.00
2022-09-14T09:39:17.716Z,100295.00
2022-09-14T09:42:16.035Z,100299.00
2022-09-14T09:45:03.144Z,100289.00
2022-09-14T09:47:33.293Z,100302.00
2022-09-14T09:50:06.126Z,100309.00
2022-09-14T09:52:34.870Z,100296.00
2022-09-14T09:55:08.876Z,100294.00
2022-09-14T09:57:37.470Z,100290.00
2022-09-14T10:00:26.071Z,100290.00
2022-09-14T10:02:55.142Z,100298.00
2022-09-14T10:05:32.761Z,100287.00
2022-09-14T10:08:02.795Z,100277.00
2022-09-14T10:10:36.003Z,100288.00
2022-09-14T10:13:07.204Z,100271.00
2022-09-14T10:15:38.812Z,100271.00
2022-09-14T10:18:12.140Z,100272.00
2022-09-14T10:20:59.486Z,100273.00
2022-09-14T10:23:31.034Z,100262.00
2022-09-14T10:26:13.550Z,100278.00
2022-09-14T10:29:21.227Z,100290.00
2022-09-14T10:31:50.425Z,100284.00
2022-09-14T10:34:23.844Z,100276.00
2022-09-14T10:37:12.519Z,100271.00
2022-09-14T10:40:04.551Z,100268.00
2022-09-14T10:43:03.962Z,100275.00
2022-09-14T10:45:41.330Z,100251.00
2022-09-14T10:48:31.768Z,100262.00
2022-09-14T10:51:22.561Z,100260.00
2022-09-14T10:54:36.146Z,100253.00
2022-09-14T10:57:37.091Z,100249.00
2022-09-14T11:00:19.134Z,100260.00
2022-09-14T11:03:36.757Z,100264.00
2022-09-14T11:06:30.705Z,100261.00
2022-09-14T11:09:20.603Z,100267.00
2022-09-14T11:12:12.425Z,100272.00
2022-09-14T11:14:57.425Z,100274.00
2022-09-14T11:17:34.330Z,100267.00
2022-09-14T11:20:33.487Z,100263.00
2022-09-14T11:23:20.973Z,100265.00
2022-09-14T11:26:17.097Z,100264.00
2022-09-14T11:28:58.009Z,100262.00
2022-09-14T11:32:10.109Z,100268.00
2022-09-14T11:35:11.816Z,100279.00
2022-09-14T11:37:55.751Z,100278.00
2022-09-14T11:40:49.266Z,100271.00
2022-09-14T11:43:50.580Z,100279.00
2022-09-14T11:46:31.924Z,100270.00
2022-09-14T11:49:19.029Z,100268.00
2022-09-14T11:52:05.279Z,100253.00
2022-09-14T11:54:32.493Z,100234.00
2022-09-14T11:57:03.613Z,100239.00
2022-09-14T11:59:39.594Z,100248.00
2022-09-14T12:02:30.359Z,100245.00
2022-09-14T12:05:06.694Z,100253.00
2022-09-14T12:08:03.876Z,100248.00
2022-09-14T12:10:31.156Z,100254.00
2022-09-14T12:13:07.369Z,100253.00
2022-09-14T12:15:41.226Z,100253.00
2022-09-14T12:18:08.237Z,100244.00
2022-09-14T12:20:43.551Z,100237.00
2022-09-14T12:23:30.751Z,100237.00
2022-09-14T12:26:18.915Z,100226.00
2022-09-14T12:28:53.392Z,100226.00
2022-09-14T12:31:47.622Z,100221.00
2022-09-14T12:34:27.193Z,100218.00
2022-09-14T12:36:54.905Z,100232.00
2022-09-14T12:39:29.301Z,100231.00
2022-09-14T12:41:58.899Z,100231.00
2022-09-14T12:44:32.051Z,100237.00
2022-09-14T12:47:25.283Z,100253.00
2022-09-14T12:50:20.999Z,100247.00
2022-09-14T12:53:24.165Z,100242.00
2022-09-14T12:56:04.249Z,100238.00
2022-09-14T12:58:56.750Z,100231.00
2022-09-14T13:01:38.190Z,100207.00
2022-09-14T13:04:32.759Z,100207.00
2022-09-14T13:07:06.050Z,100220.00
2022-09-14T13:09:34.464Z,100223.00
2022-09-14T13:12:06.810Z,100216.00
2022-09-14T13:14:58.436Z,100223.00
2022-09-14T13:17:25.792Z,100223.00
2022-09-14T13:20:05.542Z,100222.00
2022-09-14T13:22:33.988Z,100214.00
2022-09-14T13:25:01.665Z,100216.00
2022-09-14T13:27:38.606Z,100218.00
2022-09-14T13:30:26.481Z,100215.00
2022-09-14T13:32:57.852Z,100214.00
2022-09-14T13:35:55.488Z,100203.00
2022-09-14T13:38:29.275Z,100216.00
2022-09-14T13:41:06.991Z,100212.00
2022-09-14T13:43:35.489Z,100207.00
2022-09-14T13:46:07.634Z,100205.00
2022-09-14T13:48:40.169Z,100191.00
2022-09-14T13:51:09.082Z,100179.00
2022-09-14T13:53:58.443Z,100182.00
2022-09-14T13:56:33.749Z,100164.00
2022-09-14T13:59:12.457Z,100165.00
2022-09-14T14:01:54.218Z,100171.00
2022-09-14T14:04:36.599Z,100165.00
2022-09-14T14:07:16.491Z,100158.00
2022-09-14T14:09:51.373Z,100154.00
2022-09-14T14:12:37.754Z,100141.00
2022-09-14T14:15:27.227Z,100147.00
2022-09-14T14:17:55.272Z,100141.00
2022-09-14T14:20:38.414Z,100149.00
2022-09-14T14:23:11.510Z,100133.00
2022-09-14T14:25:54.252Z,100131.00
2022-09-14T14:28:41.665Z,100128.00
2022-09-14T14:31:21.293Z,100141.00
2022-09-14T14:33:51.923Z,100150.00
2022-09-14T14:36:19.775Z,100151.00
2022-09-14T14:38:48.320Z,100156.00
2022-09-14T14:41:21.251Z,100155.00
2022-09-14T14:43:50.946Z,100147.00
2022-09-14T14:46:18.912Z,100144.00
2022-09-14T14:48:46.052Z,100153.00
2022-09-14T14:51:15.308Z,100147.00
2022-09-14T14:53:43.233Z,100141.00
2022-09-14T14:56:13.890Z,100139.00
2022-09-14T14:58:46.059Z,100144.00
2022-09-14T15:01:13.839Z,100137.00
2022-09-14T15:03:41.097Z,100134.00
2022-09-14T15:06:26.425Z,100139.00
2022-09-14T15:08:57.526Z,100128.00
2022-09-14T15:11:27.203Z,100125.00
2022-09-14T15:13:54.460Z,100134.00
2022-09-14T15:16:21.870Z,100125.00
2022-09-14T15:18:49.094Z,100132.00
2022-09-14T15:21:16.249Z,100149.00
2022-09-14T15:23:43.353Z,100151.00
2022-09-14T15:26:10.591Z,100153.00
2022-09-14T15:28:38.810Z,100147.00
2022-09-14T15:31:07.968Z,100156.00
2022-09-14T15:33:35.481Z,100162.00
2022-09-14T15:36:03.542Z,100167.00
2022-09-14T15:38:30.937Z,100176.00
2022-09-14T15:40:58.061Z,100176.00
2022-09-14T15:43:25.351Z,100181.00
2022-09-14T15:45:52.609Z,100175.00
2022-09-14T15:48:20.166Z,100199.00
2022-09-14T15:50:48.889Z,100194.00
2022-09-14T15:53:18.513Z,100200.00
2022-09-14T15:55:46.306Z,100190.00
2022-09-14T15:58:13.738Z,100199.00
2022-09-14T16:00:45.384Z,100205.00
2022-09-14T16:03:13.099Z,100208.00
2022-09-14T16:05:40.825Z,100204.00
2022-09-14T16:08:08.346Z,100196.00
2022-09-14T16:10:35.573Z,100193.00
2022-09-14T16:13:02.696Z,100189.00
2022-09-14T16:15:29.862Z,100196.00
2022-09-14T16:17:57.075Z,100194.00
2022-09-14T16:20:24.194Z,100191.00
2022-09-14T16:22:51.911Z,100197.00
2022-09-14T16:25:19.238Z,100203.00
2022-09-14T16:27:46.412Z,100214.00
2022-09-14T16:30:13.593Z,100213.00
2022-09-14T16:32:40.788Z,100216.00
2022-09-14T16:35:08.522Z,100211.00
2022-09-14T16:37:35.903Z,100208.00
2022-09-14T16:40:59.912Z,100217.00
2022-09-14T16:43:28.086Z,100203.00
2022-09-14T16:46:22.003Z,100206.00
2022-09-14T16:48:52.649Z,100198.00
2022-09-14T16:51:23.946Z,100197.00
2022-09-14T16:53:53.080Z,100198.00
2022-09-14T16:56:27.705Z,100196.00
2022-09-14T16:58:56.490Z,100199.00
2022-09-14T17:01:28.885Z,100197.00
2022-09-14T17:04:01.451Z,100202.00
2022-09-14T17:06:32.172Z,100194.00
2022-09-14T17:09:05.399Z,100202.00
2022-09-14T17:11:35.438Z,100208.00
2022-09-14T17:14:02.926Z,100203.00
2022-09-14T17:16:32.823Z,100199.00
2022-09-14T17:19:03.188Z,100198.00
2022-09-14T17:21:35.291Z,100206.00
2022-09-14T17:24:04.607Z,100207.00
2022-09-14T17:26:33.030Z,100224.00
2022-09-14T17:29:01.580Z,100216.00
2022-09-14T17:31:36.960Z,100211.00
2022-09-14T17:34:06.921Z,100211.00
2022-09-14T17:36:34.652Z,100216.00
2022-09-14T17:39:09.172Z,100208.00
2022-09-14T17:41:39.284Z,100199.00
2022-09-14T17:44:08.259Z,100200.00
2022-09-14T17:46:39.730Z,100203.00
2022-09-14T17:49:13.707Z,100209.00
2022-09-14T17:51:41.464Z,100200.00
2022-09-14T17:54:09.361Z,100198.00
2022-09-14T17:56:37.496Z,100204.00
2022-09-14T17:59:13.083Z,100203.00
2022-09-14T18:01:41.209Z,100199.00
2022-09-14T18:04:12.567Z,100200.00
2022-09-14T18:06:46.568Z,100201.00
2022-09-14T18:09:24.512Z,100203.00
2022-09-14T18:11:54.706Z,100203.00
2022-09-14T18:14:40.700Z,100212.00
2022-09-14T18:17:07.905Z,100209.00
2022-09-14T18:19:34.982Z,100208.00
2022-09-14T18:22:02.302Z,100214.00
2022-09-14T18:24:29.965Z,100220.00
2022-09-14T18:26:58.034Z,100224.00
2022-09-14T18:29:25.887Z,100217.00
2022-09-14T18:31:54.569Z,100217.00
2022-09-14T18:34:23.200Z,100224.00
2022-09-14T18:36:52.204Z,100225.00
2022-09-14T18:39:19.380Z,100229.00
2022-09-14T18:42:05.603Z,100236.00
2022-09-14T18:44:32.886Z,100239.00
2022-09-14T18:47:00.556Z,100242.00
2022-09-14T18:49:27.882Z,100245.00
2022-09-14T18:51:55.019Z,100237.00
2022-09-14T18:54:27.283Z,100231.00
2022-09-14T18:56:54.859Z,100242.00
2022-09-14T18:59:22.056Z,100251.00
2022-09-14T19:01:50.240Z,100247.00
2022-09-14T19:04:17.524Z,100245.00
2022-09-14T19:06:44.815Z,100242.00
2022-09-14T19:09:12.091Z,100253.00
2022-09-14T19:11:39.386Z,100240.00
2022-09-14T19:14:10.568Z,100255.00
2022-09-14T19:16:42.004Z,100246.00
2022-09-14T19:19:14.792Z,100242.00
2022-09-14T19:21:42.364Z,100251.00
2022-09-14T19:24:14.644Z,100247.00
2022-09-14T19:26:46.544Z,100243.00
2022-09-14T19:29:17.172Z,100247.00
2022-09-14T19:31:44.834Z,100245.00
2022-09-14T19:34:12.404Z,100251.00
2022-09-14T19:36:39.996Z,100255.00
2022-09-14T19:39:07.179Z,100251.00
2022-09-14T19:41:35.299Z,100252.00
2022-09-14T19:44:04.039Z,100255.00
2022-09-14T19:46:34.048Z,100256.00
2022-09-14T19:49:01.202Z,100258.00
2022-09-14T19:51:30.971Z,100270.00
2022-09-14T19:54:00.593Z,100262.00
2022-09-14T19:56:31.163Z,100276.00
2022-09-14T19:59:02.247Z,100274.00
2022-09-14T20:01:32.076Z,100276.00
2022-09-14T20:03:59.553Z,100274.00
2022-09-14T20:06:36.868Z,100280.00
2022-09-14T20:09:15.068Z,100278.00
2022-09-14T20:11:44.678Z,100285.00
2022-09-14T20:14:16.269Z,100280.00
2022-09-14T20:16:50.729Z,100283.00
2022-09-14T20:19:21.884Z,100285.00
2022-09-14T20:21:52.098Z,100280.00
2022-09-14T20:24:31.690Z,100279.00
2022-09-14T20:27:03.035Z,100282.00
2022-09-14T20:29:34.189Z,100288.00
2022-09-14T20:32:04.290Z,100288.00
2022-09-14T20:34:31.772Z,100283.00
2022-09-14T20:37:01.727Z,100288.00
2022-09-14T20:39:29.660Z,100292.00
2022-09-14T20:41:56.750Z,100293.00
2022-09-14T20:44:24.095Z,100300.00
2022-09-14T20:46:52.083Z,100297.00
2022-09-14T20:49:24.008Z,100299.00
2022-09-14T20:51:52.855Z,100291.00
2022-09-14T20:54:20.379Z,100295.00
2022-09-14T20:56:47.663Z,100309.00
2022-09-14T20:59:17.831Z,100307.00
2022-09-14T21:01:47.852Z,100313.00
2022-09-14T21:04:20.098Z,100310.00
2022-09-14T21:06:52.691Z,100314.00
2022-09-14T21:09:24.386Z,100314.00
2022-09-14T21:11:52.537Z,100314.00
2022-09-14T21:14:21.150Z,100315.00
2022-09-14T21:16:53.357Z,100331.00
2022-09-14T21:19:24.723Z,100325.00
2022-09-14T21:21:52.203Z,100338.00
2022-09-14T21:24:23.008Z,100332.00
2022-09-14T21:26:50.395Z,100335.00
2022-09-14T21:29:23.872Z,100342.00
2022-09-14T21:31:52.002Z,100343.00
2022-09-14T21:34:19.410Z,100337.00
2022-09-14T21:36:49.754Z,100352.00
2022-09-14T21:39:23.090Z,100347.00
2022-09-14T21:41:58.017Z,100345.00
2022-09-14T21:44:37.813Z,100352.00
2022-09-14T21:47:05.734Z,100355.00
2022-09-14T21:49:33.082Z,100355.00
2022-09-14T21:52:00.427Z,100357.00
2022-09-14T21:54:28.063Z,100350.00
2022-09-14T21:56:55.484Z,100357.00
2022-09-14T21:59:23.988Z,100355.00
2022-09-14T22:01:51.495Z,100350.00
2022-09-14T22:04:23.089Z,100350.00
2022-09-14T22:06:54.262Z,100351.00
2022-09-14T22:09:25.197Z,100357.00
2022-09-14T22:11:53.482Z,100352.00
2022-09-14T22:14:25.231Z,100355.00
2022-09-14T22:16:52.721Z,100360.00
2022-09-14T22:19:22.495Z,100357.00
2022-09-14T22:21:51.094Z,100363.00
2022-09-14T22:24:32.314Z,100369.00
2022-09-14T22:27:02.691Z,100367.00
2022-09-14T22:29:29.979Z,100369.00
2022-09-14T22:31:57.270Z,100365.00
2022-09-14T22:34:24.710Z,100372.00
2022-09-14T22:36:51.915Z,100370.00
2022-09-14T22:39:19.054Z,100360.00
2022-09-14T22:41:46.196Z,100360.00
2022-09-14T22:44:13.616Z,100372.00
2022-09-14T22:46:41.041Z,100370.00
2022-09-14T22:49:08.237Z,100362.00
2022-09-14T22:51:35.309Z,100373.00
2022-09-14T22:54:02.427Z,100378.00
2022-09-14T22:56:35.514Z,100380.00
2022-09-14T22:59:07.849Z,100369.00
2022-09-14T23:01:40.924Z,100368.00
2022-09-14T23:04:12.951Z,100377.00
2022-09-14T23:06:44.412Z,100379.00
2022-09-14T23:09:18.907Z,100379.00
2022-09-14T23:11:49.518Z,100366.00
2022-09-14T23:14:17.697Z,100374.00
2022-09-14T23:16:45.739Z,100372.00
2022-09-14T23:19:17.527Z,100369.00
2022-09-14T23:21:45.708Z,100362.00
2022-09-14T23:24:13.246Z,100369.00
2022-09-14T23:26:43.322Z,100369.00
2022-09-14T23:29:16.683Z,100373.00
2022-09-14T23:31:44.585Z,100375.00
2022-09-14T23:34:12.048Z,100384.00
2022-09-14T23:36:39.134Z,100387.00
2022-09-14T23:39:06.663Z,100384.00
2022-09-14T23:41:33.951Z,100397.00
2022-09-14T23:44:01.257Z,100389.00
2022-09-14T23:46:28.508Z,100375.00
2022-09-14T23:48:55.593Z,100387.00
2022-09-14T23:51:23.550Z,100395.00
2022-09-14T23:53:50.660Z,100391.00
2022-09-14T23:56:18.126Z,100391.00
2022-09-14T23:58:45.611Z,100394.00
