createdAt,value
2019-01-13T00:00:40.303Z,20.33
2019-01-13T00:03:09.255Z,13.33
2019-01-13T00:05:37.880Z,27.50
2019-01-13T00:08:06.463Z,14.00
2019-01-13T00:10:35.376Z,24.97
2019-01-13T00:13:04.007Z,24.17
2019-01-13T00:15:32.852Z,14.63
2019-01-13T00:18:01.796Z,18.57
2019-01-13T00:20:30.495Z,16.00
2019-01-13T00:22:59.163Z,14.00
2019-01-13T00:25:29.214Z,19.90
2019-01-13T00:27:58.077Z,16.23
2019-01-13T00:30:26.996Z,16.27
2019-01-13T00:32:55.619Z,17.97
2019-01-13T00:35:24.247Z,18.60
2019-01-13T00:37:52.947Z,18.70
2019-01-13T00:40:21.605Z,17.37
2019-01-13T00:42:50.452Z,11.23
2019-01-13T00:45:19.173Z,17.00
2019-01-13T00:47:47.829Z,15.60
2019-01-13T00:50:16.442Z,25.00
2019-01-13T00:52:45.018Z,17.30
2019-01-13T00:55:14.128Z,20.43
2019-01-13T00:57:42.699Z,14.87
2019-01-13T01:00:14.691Z,16.47
2019-01-13T01:02:43.785Z,13.17
2019-01-13T01:05:12.459Z,17.87
2019-01-13T01:07:41.379Z,13.57
2019-01-13T01:10:11.863Z,12.90
2019-01-13T01:12:40.433Z,17.50
2019-01-13T01:15:10.420Z,14.47
2019-01-13T01:17:39.016Z,13.97
2019-01-13T01:20:09.299Z,9.43
2019-01-13T01:22:37.896Z,11.77
2019-01-13T01:25:07.569Z,12.47
2019-01-13T01:27:36.731Z,7.03
2019-01-13T01:30:09.300Z,7.50
2019-01-13T01:32:38.147Z,10.67
2019-01-13T01:35:07.191Z,12.13
2019-01-13T01:37:36.041Z,11.27
2019-01-13T01:40:08.256Z,6.40
2019-01-13T01:42:37.083Z,10.57
2019-01-13T01:45:06.796Z,10.80
2019-01-13T01:47:35.670Z,8.60
2019-01-13T01:50:05.297Z,7.47
2019-01-13T01:52:33.878Z,12.63
2019-01-13T01:55:02.491Z,7.53
2019-01-13T01:57:31.172Z,13.97
2019-01-13T02:00:00.035Z,15.13
2019-01-13T02:02:28.940Z,10.17
2019-01-13T02:05:01.744Z,14.13
2019-01-13T02:07:30.418Z,8.77
2019-01-13T02:10:00.326Z,10.43
2019-01-13T02:12:29.258Z,8.10
2019-01-13T02:14:58.150Z,11.60
2019-01-13T02:17:29.002Z,8.43
2019-01-13T02:19:57.616Z,8.53
2019-01-13T02:22:26.214Z,5.60
2019-01-13T02:24:54.942Z,6.37
2019-01-13T02:27:23.563Z,10.17
2019-01-13T02:29:52.232Z,8.57
2019-01-13T02:32:20.898Z,6.97
2019-01-13T02:34:49.495Z,5.90
2019-01-13T02:37:18.128Z,9.10
2019-01-13T02:39:47.055Z,5.97
2019-01-13T02:42:15.696Z,6.57
2019-01-13T02:44:44.550Z,6.40
2019-01-13T02:47:13.128Z,10.27
2019-01-13T02:49:41.699Z,7.10
2019-01-13T02:52:10.280Z,5.43
2019-01-13T02:54:39.118Z,14.93
2019-01-13T02:57:07.719Z,7.60
2019-01-13T02:59:36.334Z,6.33
2019-01-13T03:02:04.954Z,8.20
2019-01-13T03:04:33.554Z,7.60
2019-01-13T03:07:02.133Z,5.47
2019-01-13T03:09:30.727Z,7.30
2019-01-13T03:11:59.574Z,8.03
2019-01-13T03:14:28.239Z,6.33
2019-01-13T03:16:57.031Z,8.90
2019-01-13T03:19:25.869Z,8.30
2019-01-13T03:21:54.477Z,7.03
2019-01-13T03:24:23.094Z,11.17
2019-01-13T03:26:52.192Z,7.87
2019-01-13T03:29:20.966Z,9.07
2019-01-13T03:31:49.910Z,9.40
2019-01-13T03:34:18.487Z,5.77
2019-01-13T03:36:47.320Z,7.37
2019-01-13T03:39:16.173Z,9.73
2019-01-13T03:41:44.750Z,8.80
2019-01-13T03:44:13.303Z,6.53
2019-01-13T03:46:41.900Z,6.90
2019-01-13T03:49:10.737Z,4.03
2019-01-13T03:51:39.355Z,8.63
2019-01-13T03:54:07.911Z,7.73
2019-01-13T03:56:36.529Z,6.40
2019-01-13T03:59:05.133Z,14.73
2019-01-13T04:01:33.771Z,5.43
2019-01-13T04:04:02.358Z,6.50
2019-01-13T04:06:31.035Z,3.70
2019-01-13T04:08:59.629Z,8.63
2019-01-13T04:11:28.495Z,7.83
2019-01-13T04:13:57.111Z,6.77
2019-01-13T04:16:25.715Z,4.43
2019-01-13T04:18:54.549Z,10.13
2019-01-13T04:21:23.143Z,7.90
2019-01-13T04:23:52.038Z,5.73
2019-01-13T04:26:20.733Z,12.63
2019-01-13T04:28:49.304Z,4.50
2019-01-13T04:31:18.208Z,6.33
2019-01-13T04:33:46.790Z,4.57
2019-01-13T04:36:15.628Z,6.77
2019-01-13T04:38:44.458Z,6.47
2019-01-13T04:41:13.040Z,8.03
2019-01-13T04:43:41.699Z,5.10
2019-01-13T04:46:10.532Z,6.00
2019-01-13T04:48:39.081Z,6.80
2019-01-13T04:51:07.670Z,3.00
2019-01-13T04:53:36.242Z,4.40
2019-01-13T04:56:05.125Z,9.30
2019-01-13T04:58:33.684Z,2.30
2019-01-13T05:01:02.260Z,5.40
2019-01-13T05:03:30.817Z,4.87
2019-01-13T05:05:59.647Z,6.13
2019-01-13T05:08:28.444Z,4.50
2019-01-13T05:10:57.256Z,4.60
2019-01-13T05:13:25.845Z,2.87
2019-01-13T05:15:54.417Z,4.37
2019-01-13T05:18:22.999Z,6.97
2019-01-13T05:20:51.590Z,4.23
2019-01-13T05:23:20.693Z,6.10
2019-01-13T05:25:49.282Z,3.53
2019-01-13T05:28:17.889Z,7.57
2019-01-13T05:30:46.526Z,7.00
2019-01-13T05:33:15.633Z,3.07
2019-01-13T05:35:44.210Z,4.80
2019-01-13T05:38:12.874Z,5.90
2019-01-13T05:40:41.696Z,2.67
2019-01-13T05:43:10.314Z,3.37
2019-01-13T05:45:38.903Z,3.53
2019-01-13T05:48:07.550Z,5.10
2019-01-13T05:50:36.355Z,2.33
2019-01-13T05:53:05.139Z,5.70
2019-01-13T05:55:34.110Z,3.93
2019-01-13T05:58:02.704Z,2.57
2019-01-13T06:00:38.769Z,3.17
2019-01-13T06:03:07.599Z,4.90
2019-01-13T06:05:36.249Z,4.73
2019-01-13T06:08:04.819Z,4.03
2019-01-13T06:10:33.446Z,6.03
2019-01-13T06:13:04.887Z,5.43
2019-01-13T06:15:33.447Z,6.53
2019-01-13T06:18:02.050Z,4.30
2019-01-13T06:20:30.870Z,3.30
2019-01-13T06:22:59.438Z,4.07
2019-01-13T06:25:28.497Z,4.00
2019-01-13T06:27:57.078Z,7.47
2019-01-13T06:30:25.729Z,2.63
2019-01-13T06:32:54.563Z,2.70
2019-01-13T06:35:23.370Z,2.97
2019-01-13T06:37:51.954Z,1.63
2019-01-13T06:40:21.724Z,4.80
2019-01-13T06:42:50.326Z,4.50
2019-01-13T06:45:21.051Z,3.07
2019-01-13T06:47:49.907Z,2.63
2019-01-13T06:50:18.546Z,1.93
2019-01-13T06:52:47.154Z,5.20
2019-01-13T06:55:15.989Z,4.50
2019-01-13T06:57:44.574Z,2.80
2019-01-13T07:00:16.435Z,2.47
2019-01-13T07:02:45.286Z,1.83
2019-01-13T07:05:13.871Z,2.50
2019-01-13T07:07:42.724Z,2.00
2019-01-13T07:10:11.359Z,6.17
2019-01-13T07:12:39.953Z,3.37
2019-01-13T07:15:11.498Z,5.20
2019-01-13T07:17:40.934Z,2.00
2019-01-13T07:20:11.815Z,5.67
2019-01-13T07:22:40.396Z,1.63
2019-01-13T07:25:09.207Z,2.67
2019-01-13T07:27:37.796Z,1.87
2019-01-13T07:30:19.378Z,2.83
2019-01-13T07:32:47.998Z,2.53
2019-01-13T07:35:16.575Z,3.30
2019-01-13T07:37:45.180Z,2.83
2019-01-13T07:40:21.383Z,4.23
2019-01-13T07:42:50.354Z,1.57
2019-01-13T07:45:20.987Z,2.30
2019-01-13T07:47:49.593Z,4.03
2019-01-13T07:50:18.535Z,2.23
2019-01-13T07:52:47.161Z,2.93
2019-01-13T07:55:17.560Z,1.40
2019-01-13T07:57:46.435Z,1.83
2019-01-13T08:00:17.650Z,3.10
2019-01-13T08:02:46.294Z,2.40
2019-01-13T08:05:14.876Z,4.30
2019-01-13T08:07:43.483Z,2.60
2019-01-13T08:10:15.131Z,1.77
2019-01-13T08:12:44.041Z,1.20
2019-01-13T08:15:14.848Z,1.47
2019-01-13T08:17:43.509Z,1.37
2019-01-13T08:20:23.732Z,2.40
2019-01-13T08:22:52.328Z,1.90
2019-01-13T08:25:20.891Z,2.07
2019-01-13T08:27:49.718Z,2.00
2019-01-13T08:30:18.813Z,1.53
2019-01-13T08:32:47.407Z,0.93
2019-01-13T08:35:15.998Z,1.40
2019-01-13T08:37:44.824Z,2.63
2019-01-13T08:40:15.455Z,1.90
2019-01-13T08:42:44.276Z,1.73
2019-01-13T08:45:12.892Z,1.20
2019-01-13T08:47:41.570Z,5.17
2019-01-13T08:50:19.443Z,2.13
2019-01-13T08:52:48.087Z,0.83
2019-01-13T08:55:16.853Z,1.20
2019-01-13T08:57:45.809Z,2.80
2019-01-13T09:00:20.387Z,1.97
2019-01-13T09:02:49.565Z,1.33
2019-01-13T09:05:18.149Z,1.40
2019-01-13T09:07:46.760Z,1.63
2019-01-13T09:10:16.108Z,2.87
2019-01-13T09:12:44.703Z,1.27
2019-01-13T09:15:15.592Z,1.53
2019-01-13T09:17:44.183Z,1.53
2019-01-13T09:20:15.586Z,1.33
2019-01-13T09:22:44.164Z,2.00
2019-01-13T09:25:13.291Z,1.07
2019-01-13T09:27:42.111Z,2.40
2019-01-13T09:30:13.946Z,2.83
2019-01-13T09:32:42.538Z,1.23
2019-01-13T09:35:11.146Z,1.10
2019-01-13T09:37:39.702Z,1.10
2019-01-13T09:40:09.517Z,2.40
2019-01-13T09:42:38.319Z,1.30
2019-01-13T09:45:08.819Z,1.40
2019-01-13T09:47:37.644Z,1.53
2019-01-13T09:50:07.898Z,1.73
2019-01-13T09:52:36.468Z,1.30
2019-01-13T09:55:05.777Z,1.50
2019-01-13T09:57:34.355Z,1.10
2019-01-13T10:00:03.230Z,1.47
2019-01-13T10:02:31.854Z,1.30
2019-01-13T10:05:00.483Z,1.13
2019-01-13T10:07:29.077Z,1.27
2019-01-13T10:09:57.664Z,1.83
2019-01-13T10:12:26.230Z,1.73
2019-01-13T10:14:54.843Z,1.10
2019-01-13T10:17:23.395Z,2.07
2019-01-13T10:19:52.015Z,2.80
2019-01-13T10:22:20.602Z,2.40
2019-01-13T10:24:49.217Z,0.90
2019-01-13T10:27:17.804Z,1.50
2019-01-13T10:29:46.390Z,1.00
2019-01-13T10:32:15.015Z,1.10
2019-01-13T10:34:43.660Z,1.77
2019-01-13T10:37:12.238Z,1.33
2019-01-13T10:39:40.846Z,0.80
2019-01-13T10:42:09.426Z,1.17
2019-01-13T10:44:38.347Z,0.90
2019-01-13T10:47:06.919Z,1.20
2019-01-13T10:49:35.515Z,0.87
2019-01-13T10:52:04.175Z,1.77
2019-01-13T10:54:32.790Z,1.10
2019-01-13T10:57:01.423Z,2.07
2019-01-13T10:59:30.399Z,1.30
2019-01-13T11:01:59.275Z,1.20
2019-01-13T11:04:27.888Z,0.93
2019-01-13T11:06:56.981Z,1.37
2019-01-13T11:09:25.914Z,1.20
2019-01-13T11:11:54.710Z,1.20
2019-01-13T11:14:23.600Z,1.03
2019-01-13T11:16:52.217Z,1.03
2019-01-13T11:19:20.874Z,1.40
2019-01-13T11:21:49.429Z,0.83
2019-01-13T11:24:18.320Z,1.90
2019-01-13T11:26:47.171Z,1.10
2019-01-13T11:29:15.761Z,0.97
2019-01-13T11:31:44.369Z,2.70
2019-01-13T11:34:12.979Z,1.63
2019-01-13T11:36:41.794Z,2.10
2019-01-13T11:39:10.917Z,1.00
2019-01-13T11:41:39.582Z,1.23
2019-01-13T11:44:08.223Z,1.50
2019-01-13T11:46:36.806Z,1.57
2019-01-13T11:49:05.431Z,1.20
2019-01-13T11:51:34.078Z,1.80
2019-01-13T11:54:02.695Z,0.90
2019-01-13T11:56:31.304Z,1.03
2019-01-13T11:58:59.970Z,1.13
2019-01-13T12:01:28.555Z,1.37
2019-01-13T12:03:57.138Z,1.00
2019-01-13T12:06:25.781Z,1.10
2019-01-13T12:08:54.413Z,1.53
2019-01-13T12:11:23.050Z,2.23
2019-01-13T12:13:51.627Z,1.60
2019-01-13T12:16:20.383Z,1.67
2019-01-13T12:18:49.742Z,1.40
2019-01-13T12:21:18.480Z,1.33
2019-01-13T12:23:47.135Z,1.10
2019-01-13T12:26:15.904Z,1.20
2019-01-13T12:28:44.762Z,1.13
2019-01-13T12:31:13.490Z,2.70
2019-01-13T12:33:42.062Z,2.60
2019-01-13T12:36:10.965Z,2.20
2019-01-13T12:38:39.708Z,1.30
2019-01-13T12:41:08.502Z,1.00
2019-01-13T12:43:37.070Z,3.00
2019-01-13T12:46:05.734Z,1.83
2019-01-13T12:48:34.419Z,1.83
2019-01-13T12:51:03.166Z,0.97
2019-01-13T12:53:31.848Z,1.00
2019-01-13T12:56:00.765Z,4.23
2019-01-13T12:58:29.418Z,5.53
2019-01-13T13:00:58.050Z,1.70
2019-01-13T13:03:31.693Z,3.77
2019-01-13T13:05:56.999Z,3.70
2019-01-13T13:08:26.064Z,2.20
2019-01-13T13:10:55.940Z,5.00
2019-01-13T13:13:26.412Z,2.53
2019-01-13T13:15:55.043Z,4.90
2019-01-13T13:18:23.631Z,5.67
2019-01-13T13:20:52.530Z,5.57
2019-01-13T13:23:22.153Z,4.07
2019-01-13T13:25:51.005Z,3.53
2019-01-13T13:28:19.871Z,1.60
2019-01-13T13:30:48.783Z,7.53
2019-01-13T13:33:17.394Z,4.57
2019-01-13T13:35:46.107Z,5.33
2019-01-13T13:38:14.838Z,4.20
2019-01-13T13:40:43.600Z,2.70
2019-01-13T13:43:12.296Z,4.07
2019-01-13T13:45:41.277Z,1.47
2019-01-13T13:48:10.088Z,1.93
2019-01-13T13:50:39.126Z,6.17
2019-01-13T13:53:08.070Z,2.20
2019-01-13T13:55:37.145Z,2.97
2019-01-13T13:58:06.227Z,1.60
2019-01-13T14:00:36.352Z,2.30
2019-01-13T14:03:05.515Z,2.13
2019-01-13T14:05:34.258Z,4.40
2019-01-13T14:08:02.912Z,2.57
2019-01-13T14:10:42.256Z,2.20
2019-01-13T14:13:11.052Z,4.37
2019-01-13T14:15:39.793Z,1.60
2019-01-13T14:18:08.649Z,2.60
2019-01-13T14:20:38.255Z,2.40
2019-01-13T14:23:06.952Z,2.10
2019-01-13T14:25:35.699Z,1.43
2019-01-13T14:28:04.412Z,8.13
2019-01-13T14:30:33.413Z,3.50
2019-01-13T14:33:02.259Z,2.80
2019-01-13T14:35:33.981Z,6.53
2019-01-13T14:38:02.699Z,4.70
2019-01-13T14:40:31.678Z,5.03
2019-01-13T14:43:00.600Z,9.30
2019-01-13T14:45:29.299Z,10.97
2019-01-13T14:47:57.987Z,11.80
2019-01-13T14:50:35.799Z,9.70
2019-01-13T14:53:07.237Z,8.93
2019-01-13T14:55:35.940Z,13.93
2019-01-13T14:58:04.899Z,15.40
2019-01-13T15:00:35.061Z,11.10
2019-01-13T15:03:04.334Z,11.43
2019-01-13T15:05:33.521Z,15.17
2019-01-13T15:08:02.642Z,16.03
2019-01-13T15:10:31.688Z,19.33
2019-01-13T15:13:01.365Z,9.97
2019-01-13T15:15:30.308Z,11.80
2019-01-13T15:18:01.821Z,11.10
2019-01-13T15:20:30.945Z,12.33
2019-01-13T15:22:59.952Z,11.00
2019-01-13T15:25:31.493Z,13.30
2019-01-13T15:28:00.258Z,24.63
2019-01-13T15:30:36.603Z,19.27
2019-01-13T15:33:08.310Z,17.07
2019-01-13T15:35:40.189Z,20.90
2019-01-13T15:38:14.210Z,23.77
2019-01-13T15:40:40.429Z,20.53
2019-01-13T15:43:09.372Z,12.07
2019-01-13T15:45:38.461Z,14.73
2019-01-13T15:48:07.584Z,11.63
2019-01-13T15:50:36.558Z,15.10
2019-01-13T15:53:05.703Z,14.67
2019-01-13T15:55:35.015Z,6.50
2019-01-13T15:58:03.787Z,7.90
2019-01-13T16:00:34.454Z,16.90
2019-01-13T16:03:03.147Z,10.90
2019-01-13T16:05:31.935Z,12.40
2019-01-13T16:08:02.887Z,11.57
2019-01-13T16:10:31.627Z,12.10
2019-01-13T16:13:00.362Z,12.27
2019-01-13T16:15:34.160Z,11.57
2019-01-13T16:17:59.485Z,14.07
2019-01-13T16:20:33.664Z,15.27
2019-01-13T16:23:02.410Z,11.10
2019-01-13T16:25:31.160Z,17.30
2019-01-13T16:28:00.147Z,20.03
2019-01-13T16:30:29.202Z,17.63
2019-01-13T16:32:57.900Z,16.90
2019-01-13T16:35:26.656Z,15.57
2019-01-13T16:37:55.358Z,12.93
2019-01-13T16:40:25.181Z,22.90
2019-01-13T16:42:54.168Z,23.53
2019-01-13T16:45:23.302Z,23.17
2019-01-13T16:47:51.990Z,19.10
2019-01-13T16:50:25.403Z,21.67
2019-01-13T16:52:56.224Z,21.27
2019-01-13T16:55:25.838Z,17.60
2019-01-13T16:57:54.847Z,15.30
2019-01-13T17:00:28.164Z,15.27
2019-01-13T17:02:57.204Z,24.80
2019-01-13T17:05:26.027Z,16.80
2019-01-13T17:07:55.135Z,19.47
2019-01-13T17:10:24.859Z,16.43
2019-01-13T17:12:54.636Z,14.80
2019-01-13T17:15:28.750Z,21.57
2019-01-13T17:18:01.070Z,17.03
2019-01-13T17:20:29.796Z,17.10
2019-01-13T17:22:58.899Z,18.87
2019-01-13T17:25:28.993Z,14.57
2019-01-13T17:27:57.658Z,18.17
2019-01-13T17:30:28.415Z,17.20
2019-01-13T17:32:58.420Z,20.20
2019-01-13T17:35:27.224Z,24.33
2019-01-13T17:37:56.198Z,18.43
2019-01-13T17:40:25.775Z,19.20
2019-01-13T17:42:55.047Z,25.63
2019-01-13T17:45:28.824Z,13.93
2019-01-13T17:47:58.481Z,22.67
2019-01-13T17:50:27.340Z,18.40
2019-01-13T17:52:56.188Z,18.33
2019-01-13T17:55:26.622Z,23.70
2019-01-13T17:57:57.786Z,15.87
2019-01-13T18:00:35.992Z,22.43
2019-01-13T18:03:07.196Z,31.40
2019-01-13T18:05:36.069Z,20.40
2019-01-13T18:08:04.748Z,21.80
2019-01-13T18:10:33.728Z,28.57
2019-01-13T18:13:02.441Z,20.13
2019-01-13T18:15:31.132Z,24.30
2019-01-13T18:18:00.932Z,23.53
2019-01-13T18:20:29.965Z,22.43
2019-01-13T18:22:59.999Z,18.50
2019-01-13T18:25:29.591Z,24.73
2019-01-13T18:28:02.984Z,24.67
2019-01-13T18:30:31.849Z,19.63
2019-01-13T18:33:00.693Z,11.60
2019-01-13T18:35:29.427Z,18.83
2019-01-13T18:37:58.482Z,18.30
2019-01-13T18:40:27.540Z,24.23
2019-01-13T18:42:57.393Z,28.07
2019-01-13T18:45:26.283Z,19.40
2019-01-13T18:47:55.263Z,29.07
2019-01-13T18:50:23.984Z,34.00
2019-01-13T18:52:56.462Z,32.37
2019-01-13T18:55:25.212Z,18.60
2019-01-13T18:57:55.050Z,20.77
2019-01-13T19:00:24.524Z,29.93
2019-01-13T19:02:53.563Z,22.70
2019-01-13T19:05:23.131Z,25.70
2019-01-13T19:07:51.867Z,34.63
2019-01-13T19:10:42.425Z,25.07
2019-01-13T19:13:27.787Z,31.30
2019-01-13T19:15:59.824Z,27.03
2019-01-13T19:18:36.990Z,25.67
2019-01-13T19:21:08.959Z,31.97
2019-01-13T19:23:38.000Z,35.23
2019-01-13T19:26:06.934Z,26.07
2019-01-13T19:28:35.686Z,27.17
2019-01-13T19:31:04.439Z,21.20
2019-01-13T19:33:33.179Z,29.03
2019-01-13T19:36:02.171Z,30.00
2019-01-13T19:38:30.925Z,32.53
2019-01-13T19:41:00.705Z,23.40
2019-01-13T19:43:29.557Z,31.97
2019-01-13T19:45:58.346Z,20.70
2019-01-13T19:48:27.133Z,25.90
2019-01-13T19:50:55.893Z,22.23
2019-01-13T19:53:24.727Z,20.83
2019-01-13T19:55:53.719Z,19.23
2019-01-13T19:58:22.429Z,31.70
2019-01-13T20:00:55.379Z,26.77
2019-01-13T20:03:24.116Z,23.80
2019-01-13T20:05:53.025Z,29.60
2019-01-13T20:08:21.712Z,31.53
2019-01-13T20:10:50.684Z,17.93
2019-01-13T20:13:19.662Z,24.97
2019-01-13T20:15:50.573Z,39.97
2019-01-13T20:18:19.283Z,21.43
2019-01-13T20:20:48.109Z,19.40
2019-01-13T20:23:17.079Z,25.23
2019-01-13T20:25:46.090Z,29.63
2019-01-13T20:28:14.803Z,25.93
2019-01-13T20:30:43.568Z,28.57
2019-01-13T20:33:12.240Z,16.93
2019-01-13T20:35:42.061Z,23.53
2019-01-13T20:38:10.993Z,17.23
2019-01-13T20:40:39.866Z,30.57
2019-01-13T20:43:08.896Z,22.40
2019-01-13T20:45:41.923Z,17.50
2019-01-13T20:48:10.627Z,20.20
2019-01-13T20:50:39.379Z,22.77
2019-01-13T20:53:08.367Z,23.17
2019-01-13T20:55:37.378Z,22.10
2019-01-13T20:58:06.107Z,18.90
2019-01-13T21:00:35.066Z,24.60
2019-01-13T21:03:03.775Z,23.67
2019-01-13T21:05:33.766Z,16.83
2019-01-13T21:08:02.879Z,17.87
2019-01-13T21:10:31.647Z,21.13
2019-01-13T21:13:00.319Z,18.47
2019-01-13T21:15:31.199Z,23.80
2019-01-13T21:17:59.955Z,12.33
2019-01-13T21:20:28.735Z,19.97
2019-01-13T21:22:57.638Z,17.73
2019-01-13T21:25:26.409Z,10.73
2019-01-13T21:27:57.308Z,17.50
2019-01-13T21:30:27.237Z,12.40
2019-01-13T21:32:56.185Z,15.50
2019-01-13T21:35:24.910Z,13.57
2019-01-13T21:37:53.872Z,26.00
2019-01-13T21:40:22.596Z,23.33
2019-01-13T21:42:51.570Z,15.27
2019-01-13T21:45:20.735Z,18.00
2019-01-13T21:47:50.013Z,18.97
2019-01-13T21:50:20.638Z,19.47
2019-01-13T21:52:49.296Z,17.53
2019-01-13T21:55:18.274Z,19.50
2019-01-13T21:57:47.008Z,20.67
2019-01-13T22:00:21.351Z,19.57
2019-01-13T22:02:50.322Z,18.83
2019-01-13T22:05:19.093Z,16.67
2019-01-13T22:07:47.995Z,25.30
2019-01-13T22:10:18.235Z,10.67
2019-01-13T22:12:46.892Z,22.23
2019-01-13T22:15:16.732Z,14.50
2019-01-13T22:17:45.605Z,16.47
2019-01-13T22:20:16.668Z,11.90
2019-01-13T22:22:45.677Z,15.57
2019-01-13T22:25:14.428Z,23.27
2019-01-13T22:27:43.430Z,14.50
2019-01-13T22:30:17.250Z,23.43
2019-01-13T22:32:45.955Z,15.97
2019-01-13T22:35:14.648Z,38.70
2019-01-13T22:37:43.356Z,14.73
2019-01-13T22:40:13.806Z,17.97
2019-01-13T22:42:42.595Z,20.03
2019-01-13T22:45:13.120Z,15.10
2019-01-13T22:47:42.046Z,21.30
2019-01-13T22:50:11.699Z,17.33
2019-01-13T22:52:40.668Z,16.50
2019-01-13T22:55:09.497Z,17.03
2019-01-13T22:57:38.473Z,26.83
2019-01-13T23:00:32.343Z,18.30
2019-01-13T23:03:01.028Z,19.93
2019-01-13T23:05:29.747Z,21.30
2019-01-13T23:07:58.455Z,22.33
2019-01-13T23:10:27.511Z,17.67
2019-01-13T23:12:56.933Z,27.60
2019-01-13T23:15:25.814Z,33.73
2019-01-13T23:17:54.551Z,26.37
2019-01-13T23:20:23.311Z,29.53
2019-01-13T23:22:52.550Z,25.93
2019-01-13T23:25:21.783Z,22.57
2019-01-13T23:27:50.462Z,21.20
2019-01-13T23:30:19.142Z,26.60
2019-01-13T23:32:47.851Z,21.60
2019-01-13T23:35:16.523Z,17.47
2019-01-13T23:37:45.236Z,27.30
2019-01-13T23:40:13.946Z,17.07
2019-01-13T23:42:44.989Z,25.60
2019-01-13T23:45:13.756Z,18.30
2019-01-13T23:47:45.262Z,32.83
2019-01-13T23:50:13.996Z,29.50
2019-01-13T23:52:43.036Z,22.60
2019-01-13T23:55:11.976Z,20.33
2019-01-13T23:57:40.682Z,22.70
