createdAt,value
2022-10-17T00:00:54.668Z,12.30
2022-10-17T00:03:22.701Z,8.18
2022-10-17T00:05:50.859Z,7.43
2022-10-17T00:08:20.285Z,4.38
2022-10-17T00:10:57.144Z,7.20
2022-10-17T00:13:27.666Z,5.90
2022-10-17T00:15:55.837Z,2.80
2022-10-17T00:18:23.995Z,3.53
2022-10-17T00:20:52.186Z,8.52
2022-10-17T00:23:20.698Z,5.20
2022-10-17T00:25:48.701Z,2.85
2022-10-17T00:28:17.282Z,3.35
2022-10-17T00:30:46.577Z,8.27
2022-10-17T00:33:17.721Z,4.85
2022-10-17T00:35:45.959Z,3.58
2022-10-17T00:38:17.068Z,5.70
2022-10-17T00:40:50.622Z,3.83
2022-10-17T00:43:19.603Z,5.53
2022-10-17T00:45:51.254Z,5.35
2022-10-17T00:48:22.621Z,6.40
2022-10-17T00:50:51.716Z,4.22
2022-10-17T00:53:20.582Z,3.60
2022-10-17T00:55:51.555Z,4.70
2022-10-17T00:58:21.532Z,5.97
2022-10-17T01:00:51.084Z,4.15
2022-10-17T01:03:19.388Z,4.60
2022-10-17T01:05:47.957Z,4.57
2022-10-17T01:08:16.735Z,3.47
2022-10-17T01:10:57.939Z,5.93
2022-10-17T01:13:33.332Z,4.78
2022-10-17T01:16:09.659Z,3.97
2022-10-17T01:18:50.757Z,5.47
2022-10-17T01:21:36.464Z,4.18
2022-10-17T01:24:37.972Z,5.32
2022-10-17T01:27:39.227Z,6.93
2022-10-17T01:30:48.402Z,3.42
2022-10-17T01:33:26.648Z,4.28
2022-10-17T01:36:03.249Z,4.35
2022-10-17T01:38:36.710Z,3.75
2022-10-17T01:41:10.388Z,4.03
2022-10-17T01:43:45.278Z,7.72
2022-10-17T01:46:19.187Z,4.97
2022-10-17T01:48:50.470Z,5.47
2022-10-17T01:51:22.148Z,3.40
2022-10-17T01:53:56.235Z,5.32
2022-10-17T01:56:27.436Z,6.22
2022-10-17T01:58:59.940Z,6.60
2022-10-17T02:01:31.924Z,3.50
2022-10-17T02:04:03.869Z,5.70
2022-10-17T02:06:36.052Z,7.85
2022-10-17T02:09:18.664Z,4.88
2022-10-17T02:11:56.362Z,4.53
2022-10-17T02:14:34.551Z,7.45
2022-10-17T02:17:14.362Z,4.85
2022-10-17T02:19:59.014Z,4.88
2022-10-17T02:22:39.055Z,4.10
2022-10-17T02:25:16.134Z,5.35
2022-10-17T02:27:49.125Z,3.67
2022-10-17T02:30:26.271Z,2.67
2022-10-17T02:32:59.945Z,3.72
2022-10-17T02:35:34.030Z,4.28
2022-10-17T02:38:04.957Z,4.38
2022-10-17T02:40:33.358Z,4.30
2022-10-17T02:43:01.846Z,5.25
2022-10-17T02:45:35.924Z,5.47
2022-10-17T02:48:10.074Z,5.57
2022-10-17T02:50:46.669Z,5.03
2022-10-17T02:53:18.569Z,4.28
2022-10-17T02:55:51.620Z,8.70
2022-10-17T02:58:22.397Z,4.68
2022-10-17T03:00:51.517Z,2.90
2022-10-17T03:03:21.195Z,5.45
2022-10-17T03:05:51.117Z,7.35
2022-10-17T03:08:19.344Z,3.20
2022-10-17T03:10:47.550Z,6.80
2022-10-17T03:13:16.435Z,6.65
2022-10-17T03:15:44.697Z,6.68
2022-10-17T03:18:12.860Z,4.93
2022-10-17T03:20:40.974Z,7.30
2022-10-17T03:23:11.332Z,4.22
2022-10-17T03:25:39.388Z,3.90
2022-10-17T03:28:07.798Z,5.45
2022-10-17T03:30:36.010Z,4.43
2022-10-17T03:33:04.363Z,5.18
2022-10-17T03:35:32.402Z,6.72
2022-10-17T03:38:00.733Z,6.90
2022-10-17T03:40:31.533Z,5.45
2022-10-17T03:42:59.878Z,7.55
2022-10-17T03:45:28.010Z,8.80
2022-10-17T03:47:56.247Z,10.52
2022-10-17T03:50:24.248Z,7.07
2022-10-17T03:52:52.437Z,9.63
2022-10-17T03:55:20.587Z,7.70
2022-10-17T03:57:50.176Z,7.50
2022-10-17T04:00:21.058Z,9.85
2022-10-17T04:02:55.869Z,5.53
2022-10-17T04:05:23.898Z,6.07
2022-10-17T04:07:52.087Z,10.43
2022-10-17T04:10:25.230Z,7.22
2022-10-17T04:12:54.752Z,7.68
2022-10-17T04:15:23.502Z,8.60
2022-10-17T04:17:51.840Z,10.77
2022-10-17T04:20:19.964Z,8.05
2022-10-17T04:22:48.122Z,8.30
2022-10-17T04:25:16.365Z,6.43
2022-10-17T04:27:49.014Z,9.88
2022-10-17T04:30:18.904Z,5.68
2022-10-17T04:32:47.647Z,6.45
2022-10-17T04:35:21.634Z,6.38
2022-10-17T04:37:57.779Z,6.10
2022-10-17T04:40:26.452Z,10.43
2022-10-17T04:42:55.093Z,6.13
2022-10-17T04:45:31.846Z,6.95
2022-10-17T04:48:03.588Z,6.65
2022-10-17T04:50:32.026Z,7.60
2022-10-17T04:53:27.972Z,7.50
2022-10-17T04:55:56.542Z,8.70
2022-10-17T04:58:25.265Z,16.85
2022-10-17T05:00:54.734Z,10.32
2022-10-17T05:03:27.073Z,10.43
2022-10-17T05:05:55.107Z,10.38
2022-10-17T05:08:23.832Z,6.32
2022-10-17T05:10:52.251Z,10.15
2022-10-17T05:13:21.062Z,7.70
2022-10-17T05:15:49.238Z,9.52
2022-10-17T05:18:18.799Z,8.27
2022-10-17T05:20:48.203Z,8.25
2022-10-17T05:23:16.345Z,7.72
2022-10-17T05:25:45.830Z,6.38
2022-10-17T05:28:13.880Z,9.45
2022-10-17T05:30:43.734Z,7.32
2022-10-17T05:33:11.757Z,7.47
2022-10-17T05:35:44.367Z,8.25
2022-10-17T05:38:12.467Z,9.45
2022-10-17T05:40:43.144Z,8.23
2022-10-17T05:43:11.285Z,7.60
2022-10-17T05:45:39.414Z,9.85
2022-10-17T05:48:10.322Z,8.85
2022-10-17T05:50:38.455Z,7.85
2022-10-17T05:53:13.853Z,7.22
2022-10-17T05:55:46.893Z,7.90
2022-10-17T05:58:22.012Z,12.02
2022-10-17T06:01:00.162Z,13.30
2022-10-17T06:03:29.066Z,9.77
2022-10-17T06:06:04.812Z,7.13
2022-10-17T06:08:35.015Z,7.22
2022-10-17T06:11:06.153Z,8.88
2022-10-17T06:13:37.837Z,8.80
2022-10-17T06:16:12.018Z,7.15
2022-10-17T06:18:40.651Z,6.00
2022-10-17T06:21:11.226Z,6.50
2022-10-17T06:23:45.488Z,9.63
2022-10-17T06:26:21.454Z,11.70
2022-10-17T06:28:50.140Z,6.93
2022-10-17T06:31:18.627Z,13.40
2022-10-17T06:33:47.011Z,11.15
2022-10-17T06:36:15.895Z,8.02
2022-10-17T06:38:47.246Z,9.98
2022-10-17T06:41:30.564Z,13.82
2022-10-17T06:44:10.910Z,5.82
2022-10-17T06:47:14.306Z,10.75
2022-10-17T06:49:45.101Z,9.60
2022-10-17T06:52:25.027Z,6.60
2022-10-17T06:55:14.876Z,12.23
2022-10-17T06:57:59.745Z,7.18
2022-10-17T07:00:46.814Z,10.80
2022-10-17T07:03:15.130Z,9.30
2022-10-17T07:05:43.252Z,5.30
2022-10-17T07:08:11.364Z,6.57
2022-10-17T07:10:41.579Z,7.45
2022-10-17T07:13:09.694Z,4.25
2022-10-17T07:15:39.257Z,7.10
2022-10-17T07:18:07.288Z,6.60
2022-10-17T07:20:35.598Z,8.32
2022-10-17T07:23:03.897Z,6.78
2022-10-17T07:25:34.173Z,8.90
2022-10-17T07:28:09.290Z,4.15
2022-10-17T07:30:37.497Z,4.70
2022-10-17T07:33:10.132Z,4.82
2022-10-17T07:35:41.005Z,6.35
2022-10-17T07:38:09.846Z,6.18
2022-10-17T07:40:38.533Z,5.13
2022-10-17T07:43:06.613Z,6.53
2022-10-17T07:45:36.096Z,8.27
2022-10-17T07:48:04.217Z,4.03
2022-10-17T07:50:33.250Z,5.15
2022-10-17T07:53:01.350Z,5.30
2022-10-17T07:55:29.332Z,7.45
2022-10-17T07:58:00.496Z,4.20
2022-10-17T08:00:28.555Z,5.05
2022-10-17T08:02:58.048Z,10.73
2022-10-17T08:05:26.131Z,7.80
2022-10-17T08:07:54.298Z,10.30
2022-10-17T08:10:27.562Z,3.97
2022-10-17T08:12:55.646Z,5.03
2022-10-17T08:15:26.788Z,7.32
2022-10-17T08:18:00.635Z,6.95
2022-10-17T08:20:28.679Z,10.35
2022-10-17T08:22:56.957Z,10.73
2022-10-17T08:25:24.974Z,6.95
2022-10-17T08:27:53.510Z,5.82
2022-10-17T08:30:21.522Z,3.78
2022-10-17T08:32:49.593Z,8.52
2022-10-17T08:35:19.258Z,2.95
2022-10-17T08:37:47.328Z,7.93
2022-10-17T08:40:22.001Z,7.18
2022-10-17T08:43:06.444Z,7.75
2022-10-17T08:45:38.261Z,10.07
2022-10-17T08:48:11.987Z,6.80
2022-10-17T08:50:46.265Z,5.78
2022-10-17T08:53:21.971Z,5.90
2022-10-17T08:55:52.166Z,5.65
2022-10-17T08:58:23.167Z,5.22
2022-10-17T09:00:59.457Z,4.38
2022-10-17T09:03:46.402Z,9.38
2022-10-17T09:06:24.373Z,4.93
2022-10-17T09:09:10.386Z,7.68
2022-10-17T09:11:57.515Z,9.18
2022-10-17T09:14:40.080Z,4.55
2022-10-17T09:17:21.658Z,7.47
2022-10-17T09:19:58.733Z,7.82
2022-10-17T09:22:35.209Z,7.20
2022-10-17T09:25:06.976Z,3.58
2022-10-17T09:27:39.644Z,4.20
2022-10-17T09:30:46.949Z,3.40
2022-10-17T09:33:35.184Z,8.75
2022-10-17T09:36:10.378Z,6.00
2022-10-17T09:38:43.298Z,5.35
2022-10-17T09:41:44.433Z,5.63
2022-10-17T09:44:17.936Z,3.92
2022-10-17T09:47:07.548Z,9.10
2022-10-17T09:49:37.614Z,5.20
2022-10-17T09:52:07.392Z,4.03
2022-10-17T09:54:45.595Z,8.25
2022-10-17T09:57:15.147Z,4.00
2022-10-17T09:59:45.342Z,4.30
2022-10-17T10:02:21.967Z,6.10
2022-10-17T10:05:10.056Z,6.35
2022-10-17T10:07:39.845Z,5.18
2022-10-17T10:10:25.506Z,5.70
2022-10-17T10:13:20.188Z,3.72
2022-10-17T10:15:49.839Z,3.35
2022-10-17T10:18:33.769Z,8.90
2022-10-17T10:21:08.465Z,5.45
2022-10-17T10:23:40.005Z,13.65
2022-10-17T10:26:24.035Z,5.68
2022-10-17T10:28:55.443Z,7.15
2022-10-17T10:31:34.909Z,11.57
2022-10-17T10:34:12.353Z,5.38
2022-10-17T10:36:49.927Z,4.72
2022-10-17T10:39:35.407Z,4.30
2022-10-17T10:42:08.964Z,6.43
2022-10-17T10:44:39.613Z,3.78
2022-10-17T10:47:21.144Z,5.30
2022-10-17T10:49:51.359Z,4.10
2022-10-17T10:52:33.889Z,6.95
2022-10-17T10:55:16.243Z,5.93
2022-10-17T10:57:48.663Z,3.60
2022-10-17T11:00:20.763Z,3.42
2022-10-17T11:02:56.004Z,4.40
2022-10-17T11:05:42.312Z,4.40
2022-10-17T11:08:21.211Z,8.02
2022-10-17T11:11:07.930Z,10.95
2022-10-17T11:13:41.649Z,7.57
2022-10-17T11:16:19.794Z,4.88
2022-10-17T11:18:51.844Z,5.38
2022-10-17T11:21:23.282Z,7.65
2022-10-17T11:24:01.371Z,6.00
2022-10-17T11:26:34.568Z,6.18
2022-10-17T11:29:08.121Z,4.90
2022-10-17T11:31:39.781Z,6.57
2022-10-17T11:34:19.358Z,6.75
2022-10-17T11:36:51.748Z,7.80
2022-10-17T11:39:23.007Z,4.93
2022-10-17T11:41:55.473Z,6.07
2022-10-17T11:44:29.777Z,5.40
2022-10-17T11:49:36.879Z,4.10
2022-10-17T11:52:44.045Z,5.40
2022-10-17T11:55:15.082Z,7.53
2022-10-17T11:58:07.100Z,8.10
2022-10-17T12:00:54.660Z,6.20
2022-10-17T12:03:35.907Z,10.15
2022-10-17T12:06:14.073Z,9.13
2022-10-17T12:08:48.232Z,9.00
2022-10-17T12:11:25.956Z,9.15
2022-10-17T12:13:56.465Z,11.10
2022-10-17T12:16:53.280Z,8.52
2022-10-17T12:19:33.940Z,10.90
2022-10-17T12:22:06.768Z,9.52
2022-10-17T12:24:42.210Z,15.02
2022-10-17T12:27:40.001Z,13.82
2022-10-17T12:30:21.814Z,14.75
2022-10-17T12:33:08.171Z,13.30
2022-10-17T12:35:38.721Z,9.75
2022-10-17T12:38:28.377Z,18.20
2022-10-17T12:41:01.842Z,17.60
2022-10-17T12:43:53.704Z,13.47
2022-10-17T12:46:49.258Z,23.75
2022-10-17T12:49:46.420Z,16.13
2022-10-17T12:52:26.691Z,24.23
2022-10-17T12:55:17.328Z,22.88
2022-10-17T12:57:54.461Z,22.02
2022-10-17T13:00:28.318Z,28.25
2022-10-17T13:03:04.530Z,22.80
2022-10-17T13:05:36.994Z,19.40
2022-10-17T13:08:07.299Z,24.95
2022-10-17T13:10:41.792Z,23.63
2022-10-17T13:13:17.777Z,21.85
2022-10-17T13:15:50.007Z,26.83
2022-10-17T13:18:23.796Z,24.20
2022-10-17T13:21:01.848Z,23.23
2022-10-17T13:23:36.278Z,22.45
2022-10-17T13:26:07.354Z,26.23
2022-10-17T13:28:39.202Z,43.00
2022-10-17T13:31:08.246Z,39.85
2022-10-17T13:33:39.192Z,39.03
2022-10-17T13:36:15.928Z,42.53
2022-10-17T13:38:44.188Z,55.08
2022-10-17T13:41:35.895Z,39.83
2022-10-17T13:44:08.630Z,37.25
2022-10-17T13:46:39.491Z,40.78
2022-10-17T13:49:17.826Z,42.10
2022-10-17T13:51:50.049Z,37.15
2022-10-17T13:54:37.111Z,42.13
2022-10-17T13:57:06.753Z,45.13
2022-10-17T13:59:41.890Z,42.35
2022-10-17T14:02:15.668Z,45.45
2022-10-17T14:05:15.556Z,44.70
2022-10-17T14:08:05.778Z,47.88
2022-10-17T14:12:56.730Z,42.60
2022-10-17T14:15:28.381Z,49.10
2022-10-17T14:17:58.261Z,40.95
2022-10-17T14:23:37.683Z,43.10
2022-10-17T14:26:15.324Z,43.70
2022-10-17T14:28:45.633Z,43.42
2022-10-17T14:31:26.761Z,37.88
2022-10-17T14:33:55.737Z,37.58
2022-10-17T14:36:37.115Z,42.03
2022-10-17T14:39:14.171Z,39.55
2022-10-17T14:41:45.532Z,43.72
2022-10-17T14:44:26.092Z,35.38
2022-10-17T14:46:57.809Z,47.05
2022-10-17T14:49:32.469Z,41.47
2022-10-17T14:52:27.555Z,41.78
2022-10-17T14:54:58.946Z,41.25
2022-10-17T14:57:35.813Z,45.05
2022-10-17T15:00:04.908Z,38.97
2022-10-17T15:02:33.169Z,39.70
2022-10-17T15:05:01.485Z,51.65
2022-10-17T15:07:29.520Z,42.45
2022-10-17T15:09:59.151Z,44.47
2022-10-17T15:12:28.789Z,39.92
2022-10-17T15:14:57.191Z,38.88
2022-10-17T15:17:27.110Z,35.13
2022-10-17T15:19:55.617Z,37.05
2022-10-17T15:22:23.709Z,35.28
2022-10-17T15:24:52.003Z,37.13
2022-10-17T15:27:22.842Z,43.30
2022-10-17T15:29:51.815Z,35.22
2022-10-17T15:32:20.124Z,37.92
2022-10-17T15:34:48.427Z,45.08
2022-10-17T15:37:22.303Z,33.88
2022-10-17T15:39:53.654Z,41.22
2022-10-17T15:42:27.654Z,44.90
2022-10-17T15:44:56.272Z,45.33
2022-10-17T15:47:27.662Z,46.63
2022-10-17T15:49:56.698Z,43.78
2022-10-17T15:52:25.081Z,49.78
2022-10-17T15:54:53.926Z,41.22
2022-10-17T15:57:25.755Z,41.03
2022-10-17T15:59:55.228Z,49.72
2022-10-17T16:02:24.623Z,44.85
2022-10-17T16:04:53.084Z,54.58
2022-10-17T16:07:21.791Z,47.60
2022-10-17T16:09:49.897Z,43.72
2022-10-17T16:12:19.614Z,50.97
2022-10-17T16:14:49.234Z,46.05
2022-10-17T16:17:18.077Z,46.33
2022-10-17T16:19:46.513Z,48.20
2022-10-17T16:22:22.134Z,48.35
2022-10-17T16:24:50.161Z,58.63
2022-10-17T16:27:18.270Z,56.15
2022-10-17T16:29:46.256Z,53.35
2022-10-17T16:32:15.817Z,48.08
2022-10-17T16:34:43.943Z,58.22
2022-10-17T16:37:11.963Z,57.15
2022-10-17T16:39:40.162Z,55.45
2022-10-17T16:42:08.328Z,61.53
2022-10-17T16:44:36.542Z,67.35
2022-10-17T16:47:04.531Z,82.07
2022-10-17T16:49:33.841Z,58.03
2022-10-17T16:52:02.039Z,70.88
2022-10-17T16:54:30.243Z,81.60
2022-10-17T16:56:58.611Z,73.63
2022-10-17T16:59:27.213Z,81.55
2022-10-17T17:01:55.293Z,76.10
2022-10-17T17:04:23.940Z,89.25
2022-10-17T17:06:53.547Z,81.65
2022-10-17T17:09:21.529Z,74.53
2022-10-17T17:11:49.622Z,83.28
2022-10-17T17:14:17.576Z,92.90
2022-10-17T17:16:45.644Z,82.03
2022-10-17T17:19:17.120Z,93.47
2022-10-17T17:21:49.993Z,100.07
2022-10-17T17:24:21.167Z,113.50
2022-10-17T17:26:53.014Z,97.88
2022-10-17T17:29:21.441Z,84.78
2022-10-17T17:31:51.171Z,106.85
2022-10-17T17:34:19.210Z,99.15
2022-10-17T17:36:47.713Z,93.65
2022-10-17T17:39:16.425Z,93.63
2022-10-17T17:41:46.605Z,87.78
2022-10-17T17:44:16.958Z,87.13
2022-10-17T17:46:45.963Z,79.78
2022-10-17T17:49:14.005Z,77.35
2022-10-17T17:51:46.127Z,73.18
2022-10-17T17:54:14.598Z,72.53
2022-10-17T17:56:42.676Z,57.60
2022-10-17T17:59:14.447Z,41.35
2022-10-17T18:01:42.647Z,45.65
2022-10-17T18:04:12.050Z,42.15
2022-10-17T18:06:40.709Z,34.25
2022-10-17T18:09:10.051Z,38.78
2022-10-17T18:11:39.218Z,36.13
2022-10-17T18:14:12.262Z,25.00
2022-10-17T18:16:42.406Z,25.85
2022-10-17T18:19:12.628Z,24.38
2022-10-17T18:21:40.601Z,18.23
2022-10-17T18:24:09.317Z,15.32
2022-10-17T18:26:37.589Z,20.45
2022-10-17T18:29:06.100Z,15.40
2022-10-17T18:31:35.674Z,12.05
2022-10-17T18:34:06.973Z,12.50
2022-10-17T18:36:35.770Z,11.60
2022-10-17T18:39:04.531Z,9.95
2022-10-17T18:41:33.798Z,11.55
2022-10-17T18:44:02.837Z,9.85
2022-10-17T18:46:35.753Z,9.77
2022-10-17T18:49:05.234Z,9.98
2022-10-17T18:51:33.594Z,12.57
2022-10-17T18:54:02.990Z,14.85
2022-10-17T18:56:31.774Z,11.38
2022-10-17T18:59:00.982Z,11.57
2022-10-17T19:01:29.056Z,13.27
2022-10-17T19:03:58.632Z,12.10
2022-10-17T19:06:31.784Z,12.10
2022-10-17T19:09:00.856Z,18.48
2022-10-17T19:11:30.760Z,17.23
2022-10-17T19:14:01.303Z,20.13
2022-10-17T19:16:31.216Z,15.95
2022-10-17T19:19:01.613Z,16.05
2022-10-17T19:21:31.025Z,18.17
2022-10-17T19:24:01.228Z,16.20
2022-10-17T19:26:31.783Z,22.20
2022-10-17T19:29:00.612Z,15.27
2022-10-17T19:31:31.653Z,19.05
2022-10-17T19:34:00.512Z,19.08
2022-10-17T19:36:33.728Z,22.73
2022-10-17T19:39:03.236Z,22.30
2022-10-17T19:41:31.775Z,24.25
2022-10-17T19:44:01.273Z,23.63
2022-10-17T19:46:30.933Z,25.95
2022-10-17T19:48:59.458Z,29.73
2022-10-17T19:51:28.984Z,25.95
2022-10-17T19:54:01.374Z,28.02
2022-10-17T19:56:30.844Z,41.15
2022-10-17T19:58:59.405Z,28.98
2022-10-17T20:01:29.995Z,35.38
2022-10-17T20:03:58.040Z,29.75
2022-10-17T20:06:26.594Z,25.52
2022-10-17T20:08:54.788Z,29.80
2022-10-17T20:11:27.128Z,28.15
2022-10-17T20:13:55.967Z,27.05
2022-10-17T20:16:25.565Z,27.50
2022-10-17T20:18:55.683Z,24.70
2022-10-17T20:21:27.266Z,27.27
2022-10-17T20:23:56.377Z,26.38
2022-10-17T20:26:42.585Z,26.55
2022-10-17T20:29:14.893Z,27.40
2022-10-17T20:31:45.008Z,34.15
2022-10-17T20:34:15.111Z,23.80
2022-10-17T20:36:43.342Z,22.85
2022-10-17T20:39:12.854Z,27.02
2022-10-17T20:41:42.837Z,31.65
2022-10-17T20:44:11.570Z,28.33
2022-10-17T20:46:45.312Z,30.27
2022-10-17T20:49:21.805Z,29.30
2022-10-17T20:51:50.032Z,30.90
2022-10-17T20:54:18.005Z,29.30
2022-10-17T20:56:47.431Z,33.95
2022-10-17T20:59:17.993Z,34.38
2022-10-17T21:01:46.906Z,34.47
2022-10-17T21:04:43.971Z,29.73
2022-10-17T21:07:03.698Z,35.00
2022-10-17T21:09:32.120Z,36.50
2022-10-17T21:12:02.486Z,36.05
2022-10-17T21:14:30.611Z,39.10
2022-10-17T21:17:03.733Z,36.35
2022-10-17T21:22:00.736Z,39.33
2022-10-17T21:24:28.746Z,36.45
2022-10-17T21:26:57.557Z,44.63
2022-10-17T21:29:27.114Z,45.47
2022-10-17T21:31:55.099Z,45.13
2022-10-17T21:34:25.214Z,56.75
2022-10-17T21:36:53.833Z,50.72
2022-10-17T21:39:24.244Z,46.50
2022-10-17T21:41:52.669Z,54.55
2022-10-17T21:44:23.340Z,64.93
2022-10-17T21:46:53.773Z,60.22
2022-10-17T21:49:23.660Z,59.67
2022-10-17T21:51:53.059Z,62.17
2022-10-17T21:54:22.932Z,65.22
2022-10-17T21:56:51.611Z,68.68
2022-10-17T21:59:19.838Z,73.93
2022-10-17T22:01:48.330Z,73.28
2022-10-17T22:04:19.945Z,79.25
2022-10-17T22:06:51.005Z,71.75
2022-10-17T22:09:22.702Z,66.45
2022-10-17T22:11:52.312Z,68.43
2022-10-17T22:14:22.514Z,88.97
2022-10-17T22:16:51.441Z,84.95
2022-10-17T22:19:22.713Z,72.35
2022-10-17T22:21:51.407Z,69.88
2022-10-17T22:26:54.149Z,79.40
2022-10-17T22:29:22.228Z,89.15
2022-10-17T22:31:50.403Z,91.25
2022-10-17T22:34:20.746Z,101.38
2022-10-17T22:36:48.936Z,99.78
2022-10-17T22:39:17.220Z,114.57
2022-10-17T22:41:45.252Z,154.93
2022-10-17T22:44:13.387Z,170.38
2022-10-17T22:46:41.587Z,155.15
2022-10-17T22:49:11.561Z,166.65
2022-10-17T22:51:41.111Z,132.90
2022-10-17T22:54:09.263Z,179.48
2022-10-17T22:56:37.283Z,140.70
2022-10-17T22:59:05.551Z,161.00
2022-10-17T23:01:33.587Z,158.25
2022-10-17T23:04:01.828Z,157.98
2022-10-17T23:06:29.869Z,156.52
2022-10-17T23:08:59.874Z,205.05
2022-10-17T23:11:28.103Z,161.02
2022-10-17T23:13:56.193Z,170.77
2022-10-17T23:16:24.296Z,173.43
2022-10-17T23:18:52.501Z,200.63
2022-10-17T23:21:20.552Z,178.77
2022-10-17T23:23:48.559Z,205.65
2022-10-17T23:26:18.379Z,225.52
2022-10-17T23:28:46.432Z,202.70
2022-10-17T23:31:16.839Z,191.80
2022-10-17T23:33:46.385Z,176.88
2022-10-17T23:36:16.272Z,187.50
2022-10-17T23:38:45.694Z,202.73
2022-10-17T23:41:14.647Z,166.90
2022-10-17T23:43:44.464Z,160.68
2022-10-17T23:46:12.526Z,165.10
2022-10-17T23:48:41.429Z,150.68
2022-10-17T23:51:10.320Z,142.10
2022-10-17T23:53:39.137Z,147.00
2022-10-17T23:56:07.989Z,156.05
2022-10-17T23:58:37.287Z,156.10
