createdAt,value
2022-11-18T00:01:13.243Z,0.10
2022-11-18T00:03:41.546Z,0.00
2022-11-18T00:08:39.977Z,0.00
2022-11-18T00:11:09.752Z,0.00
2022-11-18T00:13:58.707Z,0.00
2022-11-18T00:16:26.158Z,0.00
2022-11-18T00:18:53.579Z,0.00
2022-11-18T00:21:21.038Z,0.00
2022-11-18T00:23:49.176Z,0.30
2022-11-18T00:26:16.860Z,0.03
2022-11-18T00:28:44.321Z,0.00
2022-11-18T00:31:13.705Z,0.00
2022-11-18T00:33:41.727Z,0.00
2022-11-18T00:36:11.580Z,0.00
2022-11-18T00:38:40.046Z,0.00
2022-11-18T00:41:13.168Z,0.20
2022-11-18T00:43:41.307Z,0.00
2022-11-18T00:48:38.895Z,0.00
2022-11-18T00:51:11.097Z,0.00
2022-11-18T00:53:39.280Z,0.00
2022-11-18T00:56:07.472Z,0.00
2022-11-18T01:01:04.318Z,0.00
2022-11-18T01:03:32.231Z,0.00
2022-11-18T01:05:59.834Z,0.00
2022-11-18T01:08:27.597Z,0.00
2022-11-18T01:10:55.175Z,0.43
2022-11-18T01:13:23.945Z,0.00
2022-11-18T01:15:54.569Z,0.00
2022-11-18T01:18:28.072Z,0.47
2022-11-18T01:21:00.512Z,0.00
2022-11-18T01:23:28.107Z,0.00
2022-11-18T01:25:55.772Z,0.00
2022-11-18T01:28:24.262Z,0.00
2022-11-18T01:30:51.905Z,0.00
2022-11-18T01:33:19.632Z,0.00
2022-11-18T01:35:47.067Z,0.00
2022-11-18T01:38:16.028Z,0.00
2022-11-18T01:40:43.482Z,0.00
2022-11-18T01:43:19.357Z,0.00
2022-11-18T01:45:49.389Z,0.00
2022-11-18T01:48:22.751Z,0.00
2022-11-18T01:51:00.509Z,0.00
2022-11-18T01:53:35.848Z,0.00
2022-11-18T01:56:15.875Z,0.00
2022-11-18T01:58:54.399Z,0.00
2022-11-18T02:01:22.055Z,0.00
2022-11-18T02:03:50.487Z,0.00
2022-11-18T02:06:18.619Z,1.17
2022-11-18T02:08:46.717Z,0.00
2022-11-18T02:14:04.651Z,0.00
2022-11-18T02:16:42.902Z,0.00
2022-11-18T02:22:11.135Z,0.00
2022-11-18T02:24:59.452Z,0.00
2022-11-18T02:27:57.603Z,0.00
2022-11-18T02:30:25.485Z,0.00
2022-11-18T02:33:00.092Z,0.00
2022-11-18T02:35:41.904Z,0.00
2022-11-18T02:38:19.922Z,0.00
2022-11-18T02:40:52.311Z,0.00
2022-11-18T02:43:35.781Z,1.73
2022-11-18T02:46:09.107Z,1.98
2022-11-18T02:48:44.741Z,2.00
2022-11-18T02:51:14.295Z,1.77
2022-11-18T02:53:43.324Z,2.13
2022-11-18T02:56:12.181Z,1.38
2022-11-18T02:58:39.672Z,1.60
2022-11-18T03:01:07.472Z,1.83
2022-11-18T03:03:36.668Z,2.10
2022-11-18T03:06:22.286Z,1.80
2022-11-18T03:09:17.440Z,1.90
2022-11-18T03:12:01.954Z,1.40
2022-11-18T03:14:39.706Z,1.80
2022-11-18T03:17:19.371Z,1.13
2022-11-18T03:19:49.707Z,1.50
2022-11-18T03:22:40.141Z,1.80
2022-11-18T03:25:25.871Z,1.40
2022-11-18T03:28:24.112Z,1.70
2022-11-18T03:30:56.006Z,1.63
2022-11-18T03:33:28.797Z,1.55
2022-11-18T03:35:57.508Z,1.38
2022-11-18T03:38:29.848Z,1.42
2022-11-18T03:41:02.302Z,1.25
2022-11-18T03:43:34.817Z,1.25
2022-11-18T03:46:08.918Z,1.65
2022-11-18T03:48:41.406Z,1.33
2022-11-18T03:51:13.043Z,1.20
2022-11-18T03:53:45.567Z,1.35
2022-11-18T03:56:18.183Z,1.45
2022-11-18T03:59:00.139Z,1.42
2022-11-18T04:02:01.772Z,1.33
2022-11-18T04:04:29.838Z,1.30
2022-11-18T04:07:25.644Z,1.38
2022-11-18T04:10:16.226Z,1.63
2022-11-18T04:12:55.252Z,1.60
2022-11-18T04:15:24.701Z,1.52
2022-11-18T04:17:52.207Z,1.40
2022-11-18T04:20:22.044Z,1.40
2022-11-18T04:22:49.606Z,1.33
2022-11-18T04:25:17.354Z,1.48
2022-11-18T04:27:44.831Z,1.40
2022-11-18T04:30:12.964Z,1.33
2022-11-18T04:32:40.437Z,1.38
2022-11-18T04:35:07.968Z,1.45
2022-11-18T04:37:35.687Z,1.55
2022-11-18T04:40:03.735Z,1.50
2022-11-18T04:42:31.247Z,1.35
2022-11-18T04:44:58.848Z,1.30
2022-11-18T04:47:26.287Z,1.13
2022-11-18T04:49:54.106Z,1.60
2022-11-18T04:52:21.626Z,1.20
2022-11-18T04:54:49.074Z,1.40
2022-11-18T04:57:16.543Z,1.50
2022-11-18T04:59:44.015Z,1.25
2022-11-18T05:02:11.478Z,1.38
2022-11-18T05:04:39.042Z,1.15
2022-11-18T05:07:07.941Z,1.00
2022-11-18T05:09:35.484Z,1.50
2022-11-18T05:12:21.586Z,1.50
2022-11-18T05:14:50.785Z,1.00
2022-11-18T05:17:19.102Z,1.10
2022-11-18T05:19:46.512Z,1.38
2022-11-18T05:22:14.785Z,1.30
2022-11-18T05:27:09.608Z,1.27
2022-11-18T05:29:37.458Z,1.25
2022-11-18T05:32:05.426Z,1.30
2022-11-18T05:34:32.863Z,1.20
2022-11-18T05:37:00.695Z,1.33
2022-11-18T05:39:28.347Z,1.13
2022-11-18T05:42:14.292Z,1.40
2022-11-18T05:44:41.782Z,1.30
2022-11-18T05:47:09.334Z,1.08
2022-11-18T05:49:36.829Z,1.23
2022-11-18T05:52:04.908Z,1.35
2022-11-18T05:54:32.591Z,1.60
2022-11-18T05:57:00.269Z,1.27
2022-11-18T05:59:27.809Z,1.27
2022-11-18T06:02:02.587Z,1.27
2022-11-18T06:04:39.063Z,1.33
2022-11-18T06:07:15.211Z,1.27
2022-11-18T06:09:48.025Z,1.42
2022-11-18T06:12:18.926Z,1.58
2022-11-18T06:14:51.771Z,1.40
2022-11-18T06:17:25.123Z,1.02
2022-11-18T06:19:53.579Z,1.38
2022-11-18T06:22:21.433Z,1.23
2022-11-18T06:24:49.235Z,1.00
2022-11-18T06:27:17.082Z,1.20
2022-11-18T06:29:44.531Z,1.42
2022-11-18T06:32:12.103Z,1.30
2022-11-18T06:34:41.736Z,1.60
2022-11-18T06:37:18.205Z,1.30
2022-11-18T06:39:46.158Z,1.27
2022-11-18T06:42:36.537Z,1.35
2022-11-18T06:45:05.371Z,1.35
2022-11-18T06:47:32.932Z,1.33
2022-11-18T06:50:00.713Z,1.25
2022-11-18T06:52:28.160Z,1.88
2022-11-18T06:54:55.598Z,1.30
2022-11-18T06:57:23.067Z,1.30
2022-11-18T06:59:50.535Z,1.30
2022-11-18T07:02:19.092Z,1.50
2022-11-18T07:04:46.554Z,1.10
2022-11-18T07:07:14.301Z,1.30
2022-11-18T07:09:41.823Z,1.30
2022-11-18T07:12:09.330Z,1.20
2022-11-18T07:14:36.825Z,1.52
2022-11-18T07:17:04.286Z,1.60
2022-11-18T07:19:35.733Z,1.40
2022-11-18T07:22:08.031Z,1.45
2022-11-18T07:24:35.767Z,1.08
2022-11-18T07:27:03.511Z,1.10
2022-11-18T07:29:30.927Z,1.13
2022-11-18T07:31:58.414Z,1.42
2022-11-18T07:34:26.171Z,1.60
2022-11-18T07:36:53.577Z,1.08
2022-11-18T07:39:21.271Z,1.60
2022-11-18T07:41:48.966Z,1.60
2022-11-18T07:44:17.484Z,1.33
2022-11-18T07:46:45.460Z,1.35
2022-11-18T07:49:13.099Z,1.25
2022-11-18T07:51:40.931Z,1.42
2022-11-18T07:54:10.943Z,1.25
2022-11-18T07:56:38.992Z,1.33
2022-11-18T07:59:07.328Z,1.40
2022-11-18T08:01:37.956Z,1.58
2022-11-18T08:04:08.297Z,1.80
2022-11-18T08:06:36.551Z,1.30
2022-11-18T08:11:32.035Z,1.52
2022-11-18T08:13:59.850Z,1.50
2022-11-18T08:16:27.951Z,1.42
2022-11-18T08:18:55.484Z,1.60
2022-11-18T08:21:23.650Z,1.48
2022-11-18T08:26:25.091Z,1.30
2022-11-18T08:28:53.295Z,1.60
2022-11-18T08:31:31.106Z,1.73
2022-11-18T08:34:01.506Z,1.58
2022-11-18T08:36:30.827Z,1.48
2022-11-18T08:39:00.106Z,1.80
2022-11-18T08:41:41.760Z,1.88
2022-11-18T08:44:13.892Z,1.45
2022-11-18T08:46:42.530Z,1.73
2022-11-18T08:49:09.954Z,1.25
2022-11-18T08:51:37.747Z,1.45
2022-11-18T08:54:05.936Z,1.85
2022-11-18T08:59:00.864Z,1.67
2022-11-18T09:01:28.342Z,1.60
2022-11-18T09:03:57.643Z,1.13
2022-11-18T09:06:25.444Z,1.67
2022-11-18T09:08:53.672Z,1.63
2022-11-18T09:16:45.066Z,1.90
2022-11-18T09:19:45.144Z,1.55
2022-11-18T09:22:00.169Z,1.88
2022-11-18T09:24:27.603Z,1.70
2022-11-18T09:26:55.189Z,1.50
2022-11-18T09:29:25.981Z,1.42
2022-11-18T09:31:54.245Z,1.70
2022-11-18T09:36:50.155Z,1.63
2022-11-18T09:39:19.043Z,1.45
2022-11-18T09:41:53.094Z,1.83
2022-11-18T09:44:53.534Z,1.90
2022-11-18T09:47:32.560Z,1.65
2022-11-18T09:50:34.040Z,2.00
2022-11-18T09:53:09.815Z,2.20
2022-11-18T09:55:39.701Z,1.70
2022-11-18T09:58:07.991Z,1.55
2022-11-18T10:03:02.988Z,1.90
2022-11-18T10:05:42.739Z,2.40
2022-11-18T10:08:28.031Z,2.13
2022-11-18T10:11:10.371Z,1.40
2022-11-18T10:14:09.327Z,1.70
2022-11-18T10:17:04.941Z,1.95
2022-11-18T10:19:43.732Z,1.67
2022-11-18T10:22:31.912Z,1.70
2022-11-18T10:25:00.872Z,1.38
2022-11-18T10:27:39.204Z,1.60
2022-11-18T10:30:26.535Z,2.05
2022-11-18T10:33:17.440Z,1.80
2022-11-18T10:35:44.970Z,1.60
2022-11-18T10:38:15.483Z,1.73
2022-11-18T10:40:50.326Z,2.03
2022-11-18T10:43:51.492Z,1.60
2022-11-18T10:46:31.716Z,1.55
2022-11-18T10:49:11.311Z,1.88
2022-11-18T10:51:44.441Z,1.95
2022-11-18T10:54:18.404Z,1.67
2022-11-18T10:57:05.978Z,1.67
2022-11-18T10:59:42.127Z,1.92
2022-11-18T11:02:35.416Z,1.92
2022-11-18T11:05:16.097Z,2.10
2022-11-18T11:07:43.745Z,1.50
2022-11-18T11:10:11.175Z,1.98
2022-11-18T11:12:48.422Z,1.83
2022-11-18T11:15:27.633Z,2.00
2022-11-18T11:18:19.262Z,1.52
2022-11-18T11:20:47.102Z,1.83
2022-11-18T11:23:20.538Z,1.60
2022-11-18T11:29:13.358Z,1.45
2022-11-18T11:32:00.097Z,1.65
2022-11-18T11:34:32.877Z,2.13
2022-11-18T11:37:09.503Z,1.48
2022-11-18T11:39:47.373Z,1.58
2022-11-18T11:42:24.267Z,1.50
2022-11-18T11:45:19.229Z,1.70
2022-11-18T11:48:05.286Z,1.77
2022-11-18T11:51:03.392Z,1.60
2022-11-18T11:54:26.619Z,1.70
2022-11-18T11:57:04.601Z,1.42
2022-11-18T11:59:46.045Z,1.50
2022-11-18T12:02:25.387Z,1.65
2022-11-18T12:05:10.232Z,1.52
2022-11-18T12:08:06.637Z,1.70
2022-11-18T12:10:51.134Z,1.77
2022-11-18T12:13:53.418Z,1.20
2022-11-18T12:16:54.118Z,1.77
2022-11-18T12:19:23.343Z,1.50
2022-11-18T12:21:54.599Z,1.60
2022-11-18T12:24:40.977Z,2.22
2022-11-18T12:27:37.056Z,1.83
2022-11-18T12:30:04.999Z,1.70
2022-11-18T12:32:46.738Z,2.13
2022-11-18T12:35:27.682Z,1.90
2022-11-18T12:37:55.073Z,1.58
2022-11-18T12:40:39.235Z,1.80
2022-11-18T12:43:47.585Z,1.80
2022-11-18T12:46:27.197Z,1.70
2022-11-18T12:48:54.642Z,2.20
2022-11-18T12:51:22.005Z,2.10
2022-11-18T12:53:51.440Z,1.50
2022-11-18T12:56:28.348Z,1.70
2022-11-18T12:59:00.304Z,1.42
2022-11-18T13:01:34.431Z,1.40
2022-11-18T13:04:08.761Z,1.60
2022-11-18T13:06:38.895Z,1.83
2022-11-18T13:09:16.229Z,1.70
2022-11-18T13:11:52.875Z,1.85
2022-11-18T13:14:54.201Z,1.30
2022-11-18T13:17:51.872Z,1.40
2022-11-18T13:20:24.040Z,1.40
2022-11-18T13:23:15.335Z,1.50
2022-11-18T13:25:48.160Z,1.52
2022-11-18T13:28:56.761Z,1.58
2022-11-18T13:31:43.153Z,1.25
2022-11-18T13:34:20.401Z,2.05
2022-11-18T13:36:50.259Z,1.40
2022-11-18T13:39:29.375Z,1.40
2022-11-18T13:42:05.450Z,1.30
2022-11-18T13:44:35.247Z,2.08
2022-11-18T13:47:21.260Z,1.50
2022-11-18T13:50:05.402Z,1.60
2022-11-18T13:53:06.665Z,1.67
2022-11-18T13:55:44.082Z,1.35
2022-11-18T13:58:55.618Z,1.17
2022-11-18T14:01:28.696Z,1.33
2022-11-18T14:03:59.438Z,1.73
2022-11-18T14:06:31.805Z,1.40
2022-11-18T14:09:20.225Z,1.63
2022-11-18T14:12:13.683Z,1.80
2022-11-18T14:14:43.115Z,1.40
2022-11-18T14:17:22.924Z,1.33
2022-11-18T14:19:58.861Z,1.30
2022-11-18T14:22:27.733Z,1.55
2022-11-18T14:25:02.499Z,1.55
2022-11-18T14:27:39.201Z,1.13
2022-11-18T14:30:32.707Z,1.40
2022-11-18T14:33:06.357Z,0.90
2022-11-18T14:35:35.083Z,2.65
2022-11-18T14:41:01.740Z,1.40
2022-11-18T14:43:31.241Z,1.10
2022-11-18T14:46:04.512Z,1.58
2022-11-18T14:48:32.852Z,1.70
2022-11-18T14:51:00.882Z,1.33
2022-11-18T14:53:28.426Z,1.55
2022-11-18T14:56:00.198Z,1.80
2022-11-18T14:58:27.765Z,2.13
2022-11-18T15:00:55.314Z,1.43
2022-11-18T15:03:23.078Z,1.00
2022-11-18T15:05:50.662Z,0.90
2022-11-18T15:08:18.073Z,1.40
2022-11-18T15:13:39.428Z,1.10
2022-11-18T15:16:18.024Z,1.00
2022-11-18T15:18:47.895Z,1.25
2022-11-18T15:21:21.937Z,1.20
2022-11-18T15:23:49.921Z,1.17
2022-11-18T15:26:22.029Z,1.25
2022-11-18T15:28:51.530Z,1.58
2022-11-18T15:31:22.368Z,1.20
2022-11-18T15:33:51.167Z,1.27
2022-11-18T15:36:25.802Z,1.23
2022-11-18T15:38:55.072Z,1.30
2022-11-18T15:41:25.551Z,1.30
2022-11-18T15:43:54.811Z,1.50
2022-11-18T15:46:24.224Z,1.92
2022-11-18T15:48:55.652Z,1.50
2022-11-18T15:51:24.883Z,1.10
2022-11-18T15:53:52.573Z,1.02
2022-11-18T15:56:23.039Z,1.23
2022-11-18T15:58:57.121Z,1.27
2022-11-18T16:01:27.223Z,1.10
2022-11-18T16:03:55.403Z,1.20
2022-11-18T16:06:23.856Z,1.20
2022-11-18T16:08:57.514Z,0.95
2022-11-18T16:11:45.381Z,1.15
2022-11-18T16:14:14.593Z,1.00
2022-11-18T16:16:43.482Z,1.00
2022-11-18T16:19:14.317Z,0.95
2022-11-18T16:21:47.285Z,0.88
2022-11-18T16:24:17.989Z,0.98
2022-11-18T16:26:46.163Z,1.08
2022-11-18T16:29:15.912Z,1.13
2022-11-18T16:31:44.577Z,1.40
2022-11-18T16:34:26.743Z,1.10
2022-11-18T16:36:56.605Z,1.27
2022-11-18T16:39:26.423Z,1.20
2022-11-18T16:42:06.719Z,0.98
2022-11-18T16:44:35.724Z,1.75
2022-11-18T16:47:07.763Z,1.50
2022-11-18T16:49:40.153Z,1.20
2022-11-18T16:52:08.577Z,1.33
2022-11-18T16:54:41.061Z,1.35
2022-11-18T16:57:12.058Z,1.40
2022-11-18T16:59:39.500Z,1.25
2022-11-18T17:02:07.314Z,1.10
2022-11-18T17:04:37.110Z,1.20
2022-11-18T17:07:05.277Z,1.83
2022-11-18T17:12:00.422Z,1.45
2022-11-18T17:14:29.311Z,1.77
2022-11-18T17:16:56.829Z,1.80
2022-11-18T17:19:27.025Z,1.90
2022-11-18T17:21:54.422Z,2.10
2022-11-18T17:24:23.676Z,1.95
2022-11-18T17:26:52.227Z,2.40
2022-11-18T17:29:20.669Z,2.05
2022-11-18T17:31:48.585Z,1.63
2022-11-18T17:34:16.847Z,1.67
2022-11-18T17:36:44.737Z,1.70
2022-11-18T17:39:13.259Z,1.48
2022-11-18T17:41:59.492Z,1.63
2022-11-18T17:44:28.063Z,1.60
2022-11-18T17:46:55.790Z,1.90
2022-11-18T17:49:23.705Z,1.95
2022-11-18T17:51:51.654Z,1.45
2022-11-18T17:54:20.630Z,1.80
2022-11-18T17:56:48.714Z,1.65
2022-11-18T17:59:17.466Z,1.90
2022-11-18T18:01:48.054Z,1.92
2022-11-18T18:04:20.680Z,1.70
2022-11-18T18:06:51.129Z,1.60
2022-11-18T18:09:21.841Z,1.55
2022-11-18T18:11:52.757Z,1.80
2022-11-18T18:14:20.884Z,2.10
2022-11-18T18:16:51.483Z,2.30
2022-11-18T18:19:21.585Z,2.50
2022-11-18T18:21:49.292Z,1.88
2022-11-18T18:24:19.587Z,2.22
2022-11-18T18:26:47.756Z,2.20
2022-11-18T18:29:15.508Z,2.25
2022-11-18T18:31:42.882Z,2.40
2022-11-18T18:34:10.515Z,2.13
2022-11-18T18:36:38.216Z,2.22
2022-11-18T18:39:05.790Z,3.13
2022-11-18T18:41:33.374Z,3.03
2022-11-18T18:44:01.301Z,3.33
2022-11-18T18:46:30.119Z,2.80
2022-11-18T18:49:20.483Z,2.40
2022-11-18T18:51:49.432Z,2.55
2022-11-18T18:54:19.366Z,2.60
2022-11-18T18:56:47.048Z,7.53
2022-11-18T18:59:14.463Z,3.50
2022-11-18T19:01:41.970Z,4.85
2022-11-18T19:04:12.364Z,3.15
2022-11-18T19:06:52.020Z,4.00
2022-11-18T19:09:26.020Z,3.28
2022-11-18T19:12:13.089Z,5.10
2022-11-18T19:14:41.062Z,3.10
2022-11-18T19:17:11.616Z,3.10
2022-11-18T19:20:01.637Z,3.25
2022-11-18T19:22:31.245Z,3.33
2022-11-18T19:24:59.812Z,4.22
2022-11-18T19:27:28.650Z,4.13
2022-11-18T19:29:56.069Z,4.72
2022-11-18T19:32:24.699Z,4.65
2022-11-18T19:34:52.212Z,3.13
2022-11-18T19:37:19.635Z,3.00
2022-11-18T19:39:47.259Z,2.90
2022-11-18T19:42:14.949Z,2.80
2022-11-18T19:44:42.571Z,3.30
2022-11-18T19:47:10.250Z,3.17
2022-11-18T19:49:37.954Z,3.22
2022-11-18T19:52:05.600Z,4.35
2022-11-18T19:54:33.434Z,3.28
2022-11-18T19:57:03.660Z,3.10
2022-11-18T19:59:31.182Z,3.47
2022-11-18T20:01:58.582Z,5.47
2022-11-18T20:04:26.279Z,4.40
2022-11-18T20:06:53.785Z,5.05
2022-11-18T20:09:21.642Z,3.92
2022-11-18T20:11:49.332Z,4.72
2022-11-18T20:14:17.472Z,3.60
2022-11-18T20:19:13.626Z,2.90
2022-11-18T20:21:44.817Z,3.72
2022-11-18T20:24:17.250Z,7.15
2022-11-18T20:26:45.302Z,4.10
2022-11-18T20:29:13.479Z,3.85
2022-11-18T20:34:12.237Z,3.60
2022-11-18T20:36:39.922Z,3.72
2022-11-18T20:39:12.787Z,2.80
2022-11-18T20:41:40.273Z,3.47
2022-11-18T20:44:08.038Z,3.67
2022-11-18T20:46:35.637Z,3.63
2022-11-18T20:49:03.248Z,3.38
2022-11-18T20:51:30.646Z,3.50
2022-11-18T20:54:00.071Z,3.22
2022-11-18T20:56:28.167Z,3.47
2022-11-18T20:58:58.560Z,2.97
2022-11-18T21:01:28.628Z,3.45
2022-11-18T21:03:58.516Z,3.50
2022-11-18T21:06:28.976Z,3.03
2022-11-18T21:08:58.554Z,3.28
2022-11-18T21:11:26.969Z,3.30
2022-11-18T21:14:15.998Z,3.17
2022-11-18T21:16:46.323Z,3.63
2022-11-18T21:19:14.394Z,3.13
2022-11-18T21:21:45.066Z,3.78
2022-11-18T21:24:14.703Z,3.08
2022-11-18T21:26:43.176Z,3.13
2022-11-18T21:29:12.339Z,3.10
2022-11-18T21:31:40.702Z,3.13
2022-11-18T21:34:08.540Z,3.60
2022-11-18T21:36:40.075Z,3.95
2022-11-18T21:39:12.083Z,3.72
2022-11-18T21:41:39.982Z,3.60
2022-11-18T21:44:09.523Z,3.70
2022-11-18T21:46:38.799Z,3.60
2022-11-18T21:49:07.182Z,3.80
2022-11-18T21:51:35.769Z,3.58
2022-11-18T21:54:03.635Z,3.75
2022-11-18T21:56:31.994Z,3.50
2022-11-18T21:59:01.306Z,3.35
2022-11-18T22:01:31.403Z,3.58
2022-11-18T22:04:01.360Z,3.30
2022-11-18T22:06:31.426Z,3.10
2022-11-18T22:08:59.524Z,3.50
2022-11-18T22:13:55.651Z,3.25
2022-11-18T22:16:24.953Z,3.20
2022-11-18T22:18:59.086Z,3.05
2022-11-18T22:21:28.803Z,2.80
2022-11-18T22:24:00.761Z,3.38
2022-11-18T22:26:29.004Z,3.25
2022-11-18T22:28:58.017Z,3.05
2022-11-18T22:31:27.317Z,2.75
2022-11-18T22:33:55.989Z,3.20
2022-11-18T22:36:25.445Z,3.28
2022-11-18T22:38:53.463Z,3.13
2022-11-18T22:41:46.945Z,4.20
2022-11-18T22:44:16.446Z,3.05
2022-11-18T22:46:45.242Z,3.35
2022-11-18T22:49:13.797Z,3.35
2022-11-18T22:51:41.459Z,3.70
2022-11-18T22:54:37.001Z,3.30
2022-11-18T22:56:57.137Z,3.25
2022-11-18T22:59:25.251Z,3.47
2022-11-18T23:01:53.069Z,3.28
2022-11-18T23:04:20.562Z,3.10
2022-11-18T23:06:49.376Z,3.40
2022-11-18T23:09:17.381Z,3.22
2022-11-18T23:14:31.431Z,3.30
2022-11-18T23:16:59.454Z,3.30
2022-11-18T23:21:54.218Z,3.30
2022-11-18T23:24:22.009Z,3.58
2022-11-18T23:26:49.458Z,3.33
2022-11-18T23:29:17.443Z,3.22
2022-11-18T23:31:45.637Z,2.80
2022-11-18T23:34:14.944Z,2.72
2022-11-18T23:36:43.487Z,3.08
2022-11-18T23:39:11.249Z,3.33
2022-11-18T23:41:39.531Z,2.95
2022-11-18T23:46:34.862Z,2.47
2022-11-18T23:51:29.615Z,3.25
2022-11-18T23:53:57.827Z,3.10
2022-11-18T23:58:56.338Z,3.03
