createdAt,value
2022-12-06T00:01:31.872Z,13.10
2022-12-06T00:04:04.529Z,13.30
2022-12-06T00:06:35.126Z,14.07
2022-12-06T00:09:04.190Z,12.47
2022-12-06T00:11:34.373Z,13.23
2022-12-06T00:14:04.842Z,12.83
2022-12-06T00:16:34.464Z,13.63
2022-12-06T00:19:05.729Z,12.90
2022-12-06T00:21:36.092Z,13.53
2022-12-06T00:24:05.743Z,14.13
2022-12-06T00:26:37.404Z,14.23
2022-12-06T00:29:06.779Z,14.47
2022-12-06T00:31:36.191Z,13.53
2022-12-06T00:34:06.527Z,13.27
2022-12-06T00:36:37.695Z,13.30
2022-12-06T00:39:09.942Z,12.37
2022-12-06T00:41:38.405Z,12.23
2022-12-06T00:44:07.389Z,12.07
2022-12-06T00:46:37.230Z,11.90
2022-12-06T00:49:09.206Z,11.80
2022-12-06T00:51:38.581Z,12.83
2022-12-06T00:54:08.058Z,11.93
2022-12-06T00:56:37.990Z,12.37
2022-12-06T00:59:07.145Z,12.27
2022-12-06T01:01:36.770Z,12.53
2022-12-06T01:04:08.493Z,11.97
2022-12-06T01:06:38.732Z,11.20
2022-12-06T01:09:09.196Z,11.80
2022-12-06T01:11:37.748Z,10.97
2022-12-06T01:14:07.354Z,11.33
2022-12-06T01:16:36.071Z,11.43
2022-12-06T01:19:08.372Z,12.10
2022-12-06T01:21:36.507Z,11.07
2022-12-06T01:24:04.748Z,11.67
2022-12-06T01:26:36.371Z,10.73
2022-12-06T01:29:05.623Z,11.00
2022-12-06T01:31:38.309Z,11.97
2022-12-06T01:34:16.808Z,11.50
2022-12-06T01:36:45.658Z,10.60
2022-12-06T01:39:14.275Z,11.17
2022-12-06T01:41:43.251Z,10.53
2022-12-06T01:44:40.582Z,10.30
2022-12-06T01:47:15.009Z,10.17
2022-12-06T01:49:48.925Z,11.87
2022-12-06T01:52:17.918Z,10.40
2022-12-06T01:54:48.782Z,10.83
2022-12-06T01:57:18.432Z,10.57
2022-12-06T01:59:48.313Z,10.40
2022-12-06T02:02:17.149Z,10.30
2022-12-06T02:04:47.229Z,11.07
2022-12-06T02:07:15.913Z,10.10
2022-12-06T02:09:45.264Z,10.93
2022-12-06T02:12:15.379Z,11.07
2022-12-06T02:14:47.868Z,11.43
2022-12-06T02:17:26.913Z,9.80
2022-12-06T02:20:13.439Z,10.53
2022-12-06T02:23:14.009Z,10.83
2022-12-06T02:26:27.355Z,9.90
2022-12-06T02:29:34.177Z,10.57
2022-12-06T02:32:08.390Z,9.67
2022-12-06T02:34:44.246Z,10.87
2022-12-06T02:37:16.538Z,10.67
2022-12-06T02:39:49.424Z,10.93
2022-12-06T02:42:22.301Z,9.47
2022-12-06T02:44:54.299Z,10.97
2022-12-06T02:47:28.905Z,10.87
2022-12-06T02:49:59.922Z,10.03
2022-12-06T02:52:31.161Z,9.80
2022-12-06T02:55:01.440Z,9.90
2022-12-06T02:57:41.867Z,10.03
2022-12-06T03:00:34.371Z,9.73
2022-12-06T03:03:30.085Z,9.60
2022-12-06T03:06:14.019Z,9.30
2022-12-06T03:08:55.213Z,8.83
2022-12-06T03:11:24.648Z,8.93
2022-12-06T03:14:02.877Z,9.80
2022-12-06T03:16:39.071Z,9.87
2022-12-06T03:19:17.194Z,9.23
2022-12-06T03:21:50.520Z,8.93
2022-12-06T03:24:18.872Z,9.27
2022-12-06T03:26:49.596Z,9.63
2022-12-06T03:29:22.203Z,8.73
2022-12-06T03:31:51.496Z,9.70
2022-12-06T03:34:26.185Z,9.57
2022-12-06T03:36:54.638Z,9.73
2022-12-06T03:39:30.866Z,9.67
2022-12-06T03:42:00.640Z,9.17
2022-12-06T03:44:29.457Z,8.63
2022-12-06T03:47:09.130Z,8.13
2022-12-06T03:49:44.347Z,8.27
2022-12-06T03:52:13.358Z,8.73
2022-12-06T03:54:41.638Z,8.30
2022-12-06T03:57:10.743Z,8.57
2022-12-06T03:59:38.843Z,8.90
2022-12-06T04:02:07.599Z,7.83
2022-12-06T04:04:36.246Z,9.50
2022-12-06T04:07:05.741Z,8.20
2022-12-06T04:09:51.884Z,8.70
2022-12-06T04:12:46.302Z,8.63
2022-12-06T04:15:15.104Z,7.60
2022-12-06T04:18:00.991Z,7.87
2022-12-06T04:20:51.259Z,8.23
2022-12-06T04:23:20.719Z,8.60
2022-12-06T04:25:49.341Z,8.03
2022-12-06T04:28:35.515Z,8.40
2022-12-06T04:31:22.506Z,8.17
2022-12-06T04:34:08.203Z,8.67
2022-12-06T04:36:54.603Z,8.13
2022-12-06T04:39:24.550Z,7.83
2022-12-06T04:42:11.983Z,7.80
2022-12-06T04:44:40.402Z,8.40
2022-12-06T04:47:09.939Z,8.43
2022-12-06T04:49:39.234Z,8.30
2022-12-06T04:52:08.655Z,8.30
2022-12-06T04:54:38.976Z,8.07
2022-12-06T04:57:10.929Z,7.90
2022-12-06T04:59:40.532Z,7.47
2022-12-06T05:02:11.118Z,7.87
2022-12-06T05:04:40.424Z,7.73
2022-12-06T05:07:08.652Z,8.17
2022-12-06T05:09:38.217Z,7.57
2022-12-06T05:12:07.532Z,8.67
2022-12-06T05:14:35.671Z,8.67
2022-12-06T05:17:04.079Z,9.93
2022-12-06T05:19:32.708Z,9.27
2022-12-06T05:22:00.801Z,9.40
2022-12-06T05:24:29.377Z,9.33
2022-12-06T05:26:58.859Z,8.50
2022-12-06T05:29:27.096Z,7.70
2022-12-06T05:31:55.210Z,7.73
2022-12-06T05:34:25.327Z,7.93
2022-12-06T05:36:53.447Z,7.00
2022-12-06T05:39:22.047Z,6.77
2022-12-06T05:41:50.624Z,7.90
2022-12-06T05:44:20.136Z,6.63
2022-12-06T05:46:48.719Z,7.30
2022-12-06T05:49:16.904Z,7.20
2022-12-06T05:51:45.884Z,7.13
2022-12-06T05:54:14.416Z,7.13
2022-12-06T05:56:42.999Z,7.50
2022-12-06T05:59:11.568Z,6.73
2022-12-06T06:01:41.193Z,7.10
2022-12-06T06:04:09.507Z,7.47
2022-12-06T06:06:37.625Z,7.97
2022-12-06T06:09:06.369Z,7.47
2022-12-06T06:11:34.464Z,7.73
2022-12-06T06:14:03.042Z,7.37
2022-12-06T06:16:33.215Z,7.83
2022-12-06T06:19:02.790Z,6.90
2022-12-06T06:21:31.392Z,6.67
2022-12-06T06:23:59.756Z,7.13
2022-12-06T06:26:28.353Z,8.40
2022-12-06T06:28:56.487Z,7.93
2022-12-06T06:31:24.714Z,6.60
2022-12-06T06:33:52.887Z,7.00
2022-12-06T06:36:22.552Z,6.90
2022-12-06T06:38:51.158Z,7.13
2022-12-06T06:41:19.349Z,7.33
2022-12-06T06:43:51.227Z,7.57
2022-12-06T06:46:19.375Z,7.87
2022-12-06T06:48:48.137Z,7.00
2022-12-06T06:51:16.294Z,6.17
2022-12-06T06:53:45.906Z,7.60
2022-12-06T06:56:14.002Z,7.27
2022-12-06T06:58:42.136Z,7.20
2022-12-06T07:01:10.767Z,7.33
2022-12-06T07:03:38.914Z,7.63
2022-12-06T07:06:10.455Z,6.77
2022-12-06T07:08:39.562Z,7.07
2022-12-06T07:11:09.817Z,7.23
2022-12-06T07:13:39.795Z,6.80
2022-12-06T07:16:11.454Z,7.53
2022-12-06T07:18:39.592Z,7.57
2022-12-06T07:21:11.433Z,7.50
2022-12-06T07:23:39.578Z,7.30
2022-12-06T07:26:12.051Z,7.53
2022-12-06T07:28:41.871Z,7.50
2022-12-06T07:31:11.206Z,7.53
2022-12-06T07:33:41.552Z,8.00
2022-12-06T07:36:13.259Z,8.03
2022-12-06T07:38:42.273Z,8.07
2022-12-06T07:41:31.045Z,7.30
2022-12-06T07:44:17.805Z,7.43
2022-12-06T07:46:47.269Z,7.53
2022-12-06T07:49:16.831Z,7.20
2022-12-06T07:51:45.548Z,7.90
2022-12-06T07:54:13.971Z,7.50
2022-12-06T07:56:44.938Z,8.57
2022-12-06T07:59:14.239Z,8.57
2022-12-06T08:01:42.656Z,8.07
2022-12-06T08:04:11.504Z,7.80
2022-12-06T08:06:39.767Z,7.77
2022-12-06T08:09:09.132Z,7.87
2022-12-06T08:11:38.305Z,7.60
2022-12-06T08:14:07.832Z,8.40
2022-12-06T08:16:36.442Z,7.40
2022-12-06T08:19:04.748Z,7.90
2022-12-06T08:21:33.353Z,8.50
2022-12-06T08:24:02.306Z,8.07
2022-12-06T08:26:31.038Z,7.80
2022-12-06T08:29:01.387Z,8.17
2022-12-06T08:31:35.108Z,8.13
2022-12-06T08:34:03.670Z,8.23
2022-12-06T08:36:32.325Z,7.30
2022-12-06T08:39:01.475Z,8.67
2022-12-06T08:41:47.467Z,8.80
2022-12-06T08:44:17.311Z,7.13
2022-12-06T08:46:48.512Z,8.03
2022-12-06T08:49:18.290Z,9.00
2022-12-06T08:51:47.381Z,8.23
2022-12-06T08:54:18.368Z,7.73
2022-12-06T08:56:46.524Z,7.50
2022-12-06T08:59:14.764Z,7.30
2022-12-06T09:01:43.755Z,6.73
2022-12-06T09:04:13.951Z,6.80
2022-12-06T09:06:44.142Z,6.50
2022-12-06T09:09:15.590Z,6.07
2022-12-06T09:11:45.213Z,6.00
2022-12-06T09:14:21.080Z,6.03
2022-12-06T09:16:51.488Z,5.63
2022-12-06T09:19:21.790Z,6.07
2022-12-06T09:21:50.368Z,5.60
2022-12-06T09:24:20.141Z,5.80
2022-12-06T09:26:49.240Z,5.77
2022-12-06T09:29:18.756Z,5.07
2022-12-06T09:31:47.892Z,5.27
2022-12-06T09:34:17.382Z,5.10
2022-12-06T09:36:51.777Z,4.37
2022-12-06T09:39:22.824Z,4.70
2022-12-06T09:42:13.979Z,4.87
2022-12-06T09:45:02.512Z,4.70
2022-12-06T09:47:44.412Z,4.83
2022-12-06T09:50:24.002Z,4.60
2022-12-06T09:53:09.760Z,4.30
2022-12-06T09:55:56.120Z,4.63
2022-12-06T09:58:38.214Z,4.17
2022-12-06T10:01:18.863Z,4.43
2022-12-06T10:03:57.438Z,4.47
2022-12-06T10:06:32.587Z,4.80
2022-12-06T10:09:18.438Z,4.53
2022-12-06T10:12:09.443Z,4.57
2022-12-06T10:14:54.685Z,4.80
2022-12-06T10:17:34.108Z,4.13
2022-12-06T10:20:07.773Z,4.50
2022-12-06T10:22:45.956Z,4.47
2022-12-06T10:25:22.379Z,4.43
2022-12-06T10:27:56.855Z,4.27
2022-12-06T10:30:24.998Z,4.40
2022-12-06T10:32:55.424Z,3.83
2022-12-06T10:35:40.236Z,3.90
2022-12-06T10:38:21.861Z,3.60
2022-12-06T10:41:01.807Z,3.50
2022-12-06T10:43:38.138Z,3.73
2022-12-06T10:46:28.488Z,3.43
2022-12-06T10:49:02.932Z,3.83
2022-12-06T10:51:40.036Z,3.17
2022-12-06T10:54:21.338Z,3.27
2022-12-06T10:56:54.009Z,3.00
2022-12-06T10:59:29.471Z,2.50
2022-12-06T11:02:01.188Z,2.70
2022-12-06T11:04:34.792Z,3.07
2022-12-06T11:07:09.203Z,2.90
2022-12-06T11:09:42.241Z,2.70
2022-12-06T11:12:26.650Z,3.03
2022-12-06T11:15:04.070Z,3.00
2022-12-06T11:17:36.120Z,3.27
2022-12-06T11:20:13.627Z,3.30
2022-12-06T11:22:49.187Z,3.50
2022-12-06T11:25:24.898Z,2.87
2022-12-06T11:27:57.700Z,2.93
2022-12-06T11:30:26.462Z,3.53
2022-12-06T11:32:55.606Z,3.10
2022-12-06T11:35:27.981Z,3.17
2022-12-06T11:37:59.762Z,3.03
2022-12-06T11:40:31.582Z,2.87
2022-12-06T11:43:05.491Z,2.97
2022-12-06T11:45:35.447Z,3.50
2022-12-06T11:48:14.794Z,3.27
2022-12-06T11:50:43.658Z,3.23
2022-12-06T11:53:18.450Z,3.60
2022-12-06T11:55:52.497Z,3.63
2022-12-06T11:58:29.993Z,3.70
2022-12-06T12:01:01.994Z,3.97
2022-12-06T12:03:32.246Z,4.10
2022-12-06T12:06:18.538Z,4.07
2022-12-06T12:08:59.512Z,3.60
2022-12-06T12:11:30.885Z,3.83
2022-12-06T12:14:03.492Z,4.17
2022-12-06T12:16:37.365Z,3.77
2022-12-06T12:19:18.251Z,3.93
2022-12-06T12:21:51.001Z,3.97
2022-12-06T12:25:10.917Z,4.10
2022-12-06T12:27:51.934Z,4.03
2022-12-06T12:30:25.150Z,3.40
2022-12-06T12:33:09.369Z,3.63
2022-12-06T12:35:40.265Z,4.10
2022-12-06T12:38:18.105Z,4.33
2022-12-06T12:40:49.490Z,4.07
2022-12-06T12:43:22.326Z,4.07
2022-12-06T12:46:18.585Z,4.10
2022-12-06T12:48:49.218Z,4.63
2022-12-06T12:51:28.649Z,4.07
2022-12-06T12:53:59.530Z,3.60
2022-12-06T12:56:28.206Z,3.70
2022-12-06T12:58:58.462Z,4.20
2022-12-06T13:01:37.873Z,3.60
2022-12-06T13:04:15.539Z,4.30
2022-12-06T13:06:50.496Z,3.97
2022-12-06T13:09:26.723Z,3.50
2022-12-06T13:11:59.893Z,3.87
2022-12-06T13:14:30.053Z,4.17
2022-12-06T13:17:02.140Z,3.77
2022-12-06T13:19:34.988Z,3.50
2022-12-06T13:22:06.077Z,3.60
2022-12-06T13:24:37.958Z,3.17
2022-12-06T13:27:14.498Z,3.17
2022-12-06T13:29:46.155Z,2.53
2022-12-06T13:32:21.967Z,2.73
2022-12-06T13:34:53.718Z,2.90
2022-12-06T13:37:31.616Z,2.73
2022-12-06T13:40:00.055Z,2.67
2022-12-06T13:42:48.170Z,2.83
2022-12-06T13:45:41.937Z,3.37
2022-12-06T13:48:49.343Z,3.40
2022-12-06T13:51:45.269Z,3.17
2022-12-06T13:54:37.990Z,3.30
2022-12-06T13:57:36.060Z,2.90
2022-12-06T14:00:24.771Z,2.87
2022-12-06T14:02:54.219Z,3.40
2022-12-06T14:06:07.407Z,3.47
2022-12-06T14:08:42.458Z,3.07
2022-12-06T14:11:23.659Z,3.30
2022-12-06T14:14:04.104Z,3.40
2022-12-06T14:16:38.249Z,3.93
2022-12-06T14:19:16.877Z,3.40
2022-12-06T14:21:53.778Z,4.27
2022-12-06T14:24:28.418Z,4.20
2022-12-06T14:27:03.750Z,4.03
2022-12-06T14:29:33.606Z,4.33
2022-12-06T14:32:02.216Z,5.10
2022-12-06T14:34:32.868Z,5.57
2022-12-06T14:37:12.385Z,4.80
2022-12-06T14:39:41.001Z,5.60
2022-12-06T14:42:35.727Z,5.97
2022-12-06T14:45:04.373Z,6.03
2022-12-06T14:47:33.749Z,5.70
2022-12-06T14:50:22.667Z,6.30
2022-12-06T14:53:01.884Z,6.83
2022-12-06T14:55:32.702Z,6.37
2022-12-06T14:58:03.383Z,8.93
2022-12-06T15:00:37.867Z,7.37
2022-12-06T15:03:28.653Z,6.63
2022-12-06T15:06:18.057Z,6.83
2022-12-06T15:08:54.906Z,6.37
2022-12-06T15:11:48.883Z,6.67
2022-12-06T15:14:19.638Z,5.80
2022-12-06T15:16:58.492Z,6.37
2022-12-06T15:19:27.049Z,5.83
2022-12-06T15:21:55.977Z,6.23
2022-12-06T15:24:27.124Z,6.30
2022-12-06T15:26:55.526Z,5.80
2022-12-06T15:29:24.670Z,6.07
2022-12-06T15:31:55.212Z,6.10
2022-12-06T15:34:26.793Z,5.67
2022-12-06T15:37:15.196Z,6.30
2022-12-06T15:39:45.560Z,5.97
2022-12-06T15:42:20.049Z,5.83
2022-12-06T15:44:50.065Z,6.00
2022-12-06T15:47:19.623Z,6.23
2022-12-06T15:49:49.438Z,6.33
2022-12-06T15:52:19.480Z,6.23
2022-12-06T15:54:49.442Z,6.30
2022-12-06T15:57:17.639Z,6.37
2022-12-06T15:59:45.860Z,6.27
2022-12-06T16:02:17.268Z,6.10
2022-12-06T16:04:48.037Z,6.07
2022-12-06T16:07:19.521Z,5.80
2022-12-06T16:09:49.200Z,5.67
2022-12-06T16:12:18.032Z,5.70
2022-12-06T16:14:46.122Z,6.17
2022-12-06T16:17:14.728Z,6.10
2022-12-06T16:20:14.690Z,5.97
2022-12-06T16:23:00.633Z,5.90
2022-12-06T16:25:30.615Z,5.57
2022-12-06T16:27:59.244Z,5.97
2022-12-06T16:30:32.661Z,5.30
2022-12-06T16:33:07.197Z,5.90
2022-12-06T16:35:36.017Z,5.80
2022-12-06T16:38:04.593Z,6.67
2022-12-06T16:40:34.686Z,7.23
2022-12-06T16:43:03.229Z,7.23
2022-12-06T16:45:31.307Z,6.47
2022-12-06T16:47:59.997Z,6.60
2022-12-06T16:50:28.209Z,5.90
2022-12-06T16:52:56.405Z,5.90
2022-12-06T16:55:25.003Z,5.67
2022-12-06T16:57:54.515Z,5.70
2022-12-06T17:00:23.933Z,5.33
2022-12-06T17:02:52.242Z,5.17
2022-12-06T17:05:22.850Z,5.20
2022-12-06T17:07:51.328Z,6.40
2022-12-06T17:10:20.203Z,5.73
2022-12-06T17:12:50.360Z,5.63
2022-12-06T17:15:21.672Z,5.70
2022-12-06T17:17:51.011Z,5.73
2022-12-06T17:20:20.391Z,5.67
2022-12-06T17:22:49.025Z,5.30
2022-12-06T17:25:18.571Z,5.70
2022-12-06T17:27:46.726Z,5.77
2022-12-06T17:30:18.361Z,5.40
2022-12-06T17:32:48.723Z,5.47
2022-12-06T17:35:17.499Z,5.33
2022-12-06T17:37:46.349Z,5.63
2022-12-06T17:40:15.270Z,5.90
2022-12-06T17:43:00.692Z,5.63
2022-12-06T17:45:28.772Z,5.67
2022-12-06T17:47:58.693Z,6.10
2022-12-06T17:50:26.839Z,5.73
2022-12-06T17:52:55.049Z,5.47
2022-12-06T17:55:23.138Z,5.73
2022-12-06T17:57:51.741Z,5.17
2022-12-06T18:00:20.977Z,5.60
2022-12-06T18:02:49.339Z,5.33
2022-12-06T18:05:19.630Z,5.10
2022-12-06T18:07:47.780Z,5.23
2022-12-06T18:10:16.110Z,4.90
2022-12-06T18:12:44.109Z,5.20
2022-12-06T18:15:34.606Z,5.30
2022-12-06T18:18:02.704Z,5.53
2022-12-06T18:20:32.567Z,5.53
2022-12-06T18:23:01.404Z,4.90
2022-12-06T18:25:29.510Z,5.53
2022-12-06T18:27:57.730Z,5.80
2022-12-06T18:30:25.815Z,5.10
2022-12-06T18:32:54.422Z,4.93
2022-12-06T18:35:22.553Z,5.27
2022-12-06T18:37:52.561Z,5.10
2022-12-06T18:40:21.009Z,4.60
2022-12-06T18:42:49.579Z,5.00
2022-12-06T18:45:18.188Z,4.80
2022-12-06T18:47:46.292Z,4.37
2022-12-06T18:50:14.401Z,4.90
2022-12-06T18:52:42.514Z,5.10
2022-12-06T18:55:12.084Z,5.50
2022-12-06T18:57:40.649Z,4.93
2022-12-06T19:00:10.307Z,4.70
2022-12-06T19:02:38.531Z,4.57
2022-12-06T19:05:07.574Z,4.90
2022-12-06T19:07:36.035Z,4.60
2022-12-06T19:10:04.785Z,4.43
2022-12-06T19:12:34.592Z,4.57
2022-12-06T19:15:02.698Z,4.50
2022-12-06T19:17:30.899Z,3.80
2022-12-06T19:19:59.198Z,4.10
2022-12-06T19:22:27.584Z,4.07
2022-12-06T19:24:55.999Z,4.40
2022-12-06T19:27:24.235Z,4.13
2022-12-06T19:29:54.071Z,4.33
2022-12-06T19:32:22.177Z,4.47
2022-12-06T19:34:50.856Z,4.57
2022-12-06T19:37:19.475Z,4.40
2022-12-06T19:39:47.608Z,4.50
2022-12-06T19:42:34.003Z,4.93
2022-12-06T19:45:03.535Z,4.77
2022-12-06T19:47:31.675Z,7.73
2022-12-06T19:50:01.431Z,5.43
2022-12-06T19:52:31.137Z,6.20
2022-12-06T19:54:59.870Z,5.77
2022-12-06T19:57:28.460Z,5.80
2022-12-06T19:59:57.005Z,6.17
2022-12-06T20:02:26.548Z,5.07
2022-12-06T20:04:55.194Z,5.10
2022-12-06T20:07:23.318Z,5.30
2022-12-06T20:09:51.892Z,4.97
2022-12-06T20:12:19.980Z,5.17
2022-12-06T20:14:50.170Z,5.00
2022-12-06T20:17:20.237Z,4.50
2022-12-06T20:19:50.544Z,4.23
2022-12-06T20:22:22.365Z,4.90
2022-12-06T20:24:50.547Z,4.83
2022-12-06T20:27:39.213Z,5.20
2022-12-06T20:30:08.605Z,6.07
2022-12-06T20:32:37.188Z,4.50
2022-12-06T20:35:06.997Z,4.63
2022-12-06T20:37:35.297Z,4.80
2022-12-06T20:40:03.952Z,4.20
2022-12-06T20:42:33.390Z,4.70
2022-12-06T20:45:01.581Z,4.23
2022-12-06T20:47:29.674Z,4.30
2022-12-06T20:49:58.027Z,4.80
2022-12-06T20:52:27.881Z,4.87
2022-12-06T20:54:56.042Z,4.07
2022-12-06T20:57:24.201Z,4.20
2022-12-06T20:59:52.334Z,4.50
2022-12-06T21:02:21.039Z,4.40
2022-12-06T21:04:49.177Z,4.03
2022-12-06T21:07:17.787Z,4.47
2022-12-06T21:09:47.289Z,3.93
2022-12-06T21:12:15.873Z,3.80
2022-12-06T21:14:43.990Z,4.07
2022-12-06T21:17:12.119Z,4.10
2022-12-06T21:19:40.784Z,4.13
2022-12-06T21:22:09.216Z,4.03
2022-12-06T21:24:38.480Z,3.87
2022-12-06T21:27:07.970Z,4.00
2022-12-06T21:29:37.005Z,3.73
2022-12-06T21:32:05.775Z,4.07
2022-12-06T21:34:34.116Z,3.70
2022-12-06T21:37:02.674Z,3.97
2022-12-06T21:39:30.787Z,3.83
2022-12-06T21:41:59.456Z,3.70
2022-12-06T21:44:28.987Z,3.63
2022-12-06T21:46:57.794Z,3.73
2022-12-06T21:49:26.980Z,3.57
2022-12-06T21:52:01.044Z,4.27
2022-12-06T21:54:31.480Z,3.73
2022-12-06T21:56:59.604Z,4.17
2022-12-06T21:59:29.707Z,3.50
2022-12-06T22:01:58.495Z,3.97
2022-12-06T22:04:26.803Z,4.07
2022-12-06T22:06:55.432Z,4.10
2022-12-06T22:09:23.539Z,3.83
2022-12-06T22:11:52.326Z,3.83
2022-12-06T22:14:21.054Z,4.07
2022-12-06T22:16:51.943Z,3.90
2022-12-06T22:19:20.057Z,3.90
2022-12-06T22:21:48.790Z,4.67
2022-12-06T22:24:17.389Z,3.83
2022-12-06T22:26:45.962Z,3.90
2022-12-06T22:29:14.154Z,4.30
2022-12-06T22:31:42.393Z,3.90
2022-12-06T22:34:12.332Z,3.97
2022-12-06T22:36:41.019Z,3.87
2022-12-06T22:39:09.111Z,3.87
2022-12-06T22:41:37.706Z,4.07
2022-12-06T22:44:07.281Z,3.70
2022-12-06T22:46:37.012Z,4.33
2022-12-06T22:49:06.380Z,4.43
2022-12-06T22:51:38.037Z,4.50
2022-12-06T22:54:08.561Z,4.47
2022-12-06T22:56:36.756Z,4.80
2022-12-06T22:59:06.861Z,4.80
2022-12-06T23:01:36.460Z,4.43
2022-12-06T23:04:07.375Z,5.07
2022-12-06T23:06:37.483Z,4.50
2022-12-06T23:09:06.343Z,5.30
2022-12-06T23:11:36.559Z,4.33
2022-12-06T23:14:05.369Z,4.13
2022-12-06T23:16:34.723Z,4.30
2022-12-06T23:19:05.899Z,4.47
2022-12-06T23:21:36.939Z,4.60
2022-12-06T23:24:07.544Z,5.03
2022-12-06T23:26:37.347Z,4.30
2022-12-06T23:29:07.068Z,4.90
2022-12-06T23:31:37.368Z,4.60
2022-12-06T23:34:08.142Z,4.93
2022-12-06T23:36:37.721Z,4.67
2022-12-06T23:39:07.998Z,4.43
2022-12-06T23:41:37.166Z,4.97
2022-12-06T23:44:09.098Z,5.10
2022-12-06T23:46:43.388Z,4.70
2022-12-06T23:49:17.523Z,5.43
2022-12-06T23:51:47.905Z,4.87
2022-12-06T23:54:18.560Z,4.87
2022-12-06T23:56:47.496Z,4.67
2022-12-06T23:59:18.381Z,5.03
