createdAt,value
2018-03-31T00:00:02.480Z,8.50
2018-03-31T00:02:29.450Z,8.50
2018-03-31T00:04:56.409Z,8.40
2018-03-31T00:07:23.366Z,8.50
2018-03-31T00:09:51.097Z,8.50
2018-03-31T00:12:18.081Z,8.50
2018-03-31T00:14:45.063Z,8.50
2018-03-31T00:17:12.780Z,8.50
2018-03-31T00:19:39.753Z,8.50
2018-03-31T00:22:06.708Z,8.50
2018-03-31T00:24:34.457Z,8.40
2018-03-31T00:27:01.407Z,8.30
2018-03-31T00:29:28.390Z,8.40
2018-03-31T00:31:55.340Z,8.30
2018-03-31T00:34:22.331Z,8.30
2018-03-31T00:36:49.276Z,8.30
2018-03-31T00:39:16.223Z,8.20
2018-03-31T00:41:43.202Z,8.20
2018-03-31T00:44:10.911Z,8.20
2018-03-31T00:46:37.931Z,8.20
2018-03-31T00:49:04.880Z,8.20
2018-03-31T00:51:31.853Z,8.20
2018-03-31T00:53:58.803Z,8.10
2018-03-31T00:56:25.781Z,8.10
2018-03-31T00:58:53.605Z,8.10
2018-03-31T01:01:20.572Z,8.10
2018-03-31T01:03:47.516Z,8.00
2018-03-31T01:06:14.480Z,8.00
2018-03-31T01:08:41.420Z,8.00
2018-03-31T01:11:08.382Z,8.00
2018-03-31T01:13:35.348Z,8.00
2018-03-31T01:16:02.315Z,8.00
2018-03-31T01:18:29.272Z,8.00
2018-03-31T01:20:56.242Z,8.00
2018-03-31T01:23:23.996Z,7.90
2018-03-31T01:25:51.715Z,7.90
2018-03-31T01:28:18.687Z,7.90
2018-03-31T01:30:45.638Z,7.80
2018-03-31T01:33:12.621Z,7.80
2018-03-31T01:35:39.672Z,7.70
2018-03-31T01:38:06.662Z,7.70
2018-03-31T01:40:33.622Z,7.80
2018-03-31T01:43:00.588Z,7.80
2018-03-31T01:45:28.308Z,7.80
2018-03-31T01:47:55.292Z,7.80
2018-03-31T01:50:23.007Z,7.70
2018-03-31T01:52:50.035Z,7.80
2018-03-31T01:55:16.976Z,7.70
2018-03-31T01:57:43.933Z,7.60
2018-03-31T02:00:10.900Z,7.70
2018-03-31T02:02:37.861Z,7.70
2018-03-31T02:05:05.607Z,7.60
2018-03-31T02:07:32.563Z,7.60
2018-03-31T02:09:59.685Z,7.60
2018-03-31T02:12:26.646Z,7.60
2018-03-31T02:14:53.612Z,7.60
2018-03-31T02:17:21.442Z,7.60
2018-03-31T02:19:48.359Z,7.60
2018-03-31T02:22:15.329Z,7.60
2018-03-31T02:24:42.303Z,7.60
2018-03-31T02:27:09.247Z,7.50
2018-03-31T02:29:36.986Z,7.50
2018-03-31T02:32:04.706Z,7.40
2018-03-31T02:34:31.675Z,7.40
2018-03-31T02:36:58.653Z,7.40
2018-03-31T02:39:25.626Z,7.50
2018-03-31T02:41:53.340Z,7.60
2018-03-31T02:44:20.304Z,7.50
2018-03-31T02:46:47.272Z,7.50
2018-03-31T02:49:15.024Z,7.40
2018-03-31T02:51:43.374Z,7.50
2018-03-31T02:54:10.370Z,7.50
2018-03-31T02:56:38.130Z,7.50
2018-03-31T02:59:05.908Z,7.40
2018-03-31T03:01:32.896Z,7.40
2018-03-31T03:03:59.842Z,7.50
2018-03-31T03:06:26.822Z,7.40
2018-03-31T03:08:53.781Z,7.50
2018-03-31T03:11:20.752Z,7.50
2018-03-31T03:13:47.699Z,7.50
2018-03-31T03:16:14.682Z,7.50
2018-03-31T03:18:42.399Z,7.50
2018-03-31T03:21:09.483Z,7.40
2018-03-31T03:23:36.470Z,7.40
2018-03-31T03:26:03.446Z,7.40
2018-03-31T03:28:30.404Z,7.50
2018-03-31T03:30:57.419Z,7.50
2018-03-31T03:33:24.418Z,7.50
2018-03-31T03:35:52.173Z,7.40
2018-03-31T03:38:19.144Z,7.40
2018-03-31T03:40:46.100Z,7.40
2018-03-31T03:43:13.108Z,7.40
2018-03-31T03:45:40.052Z,7.40
2018-03-31T03:48:07.022Z,7.40
2018-03-31T03:50:34.784Z,7.40
2018-03-31T03:53:02.511Z,7.40
2018-03-31T03:55:29.468Z,7.40
2018-03-31T03:57:56.435Z,7.50
2018-03-31T04:00:23.389Z,7.40
2018-03-31T04:02:51.212Z,7.40
2018-03-31T04:05:18.168Z,7.40
2018-03-31T04:07:45.910Z,7.40
2018-03-31T04:10:13.631Z,7.40
2018-03-31T04:12:40.624Z,7.40
2018-03-31T04:15:07.608Z,7.30
2018-03-31T04:17:34.551Z,7.40
2018-03-31T04:20:01.547Z,7.40
2018-03-31T04:22:28.517Z,7.40
2018-03-31T04:24:55.513Z,7.40
2018-03-31T04:27:22.475Z,7.40
2018-03-31T04:29:49.467Z,7.40
2018-03-31T04:32:17.222Z,7.40
2018-03-31T04:34:44.966Z,7.40
2018-03-31T04:37:11.946Z,7.40
2018-03-31T04:39:39.682Z,7.50
2018-03-31T04:42:06.624Z,7.40
2018-03-31T04:44:34.386Z,7.50
2018-03-31T04:47:01.349Z,7.40
2018-03-31T04:49:29.077Z,7.40
2018-03-31T04:51:56.043Z,7.40
2018-03-31T04:54:23.820Z,7.40
2018-03-31T04:56:51.552Z,7.30
2018-03-31T04:59:18.530Z,7.30
2018-03-31T05:01:45.566Z,7.40
2018-03-31T05:04:13.271Z,7.30
2018-03-31T05:06:40.254Z,7.30
2018-03-31T05:09:07.263Z,7.40
2018-03-31T05:11:34.235Z,7.30
2018-03-31T05:14:01.179Z,7.30
2018-03-31T05:16:28.151Z,7.30
2018-03-31T05:18:55.883Z,7.30
2018-03-31T05:21:22.839Z,7.30
2018-03-31T05:23:49.805Z,7.30
2018-03-31T05:26:17.538Z,7.30
2018-03-31T05:28:44.532Z,7.30
2018-03-31T05:31:12.146Z,7.40
2018-03-31T05:33:39.195Z,7.30
2018-03-31T05:36:06.144Z,7.40
2018-03-31T05:38:33.136Z,7.40
2018-03-31T05:41:00.197Z,7.50
2018-03-31T05:43:27.173Z,7.50
2018-03-31T05:45:54.141Z,7.40
2018-03-31T05:48:21.893Z,7.60
2018-03-31T05:50:48.876Z,7.60
2018-03-31T05:53:15.847Z,7.60
2018-03-31T05:55:42.818Z,7.70
2018-03-31T05:58:09.946Z,7.70
2018-03-31T06:00:36.899Z,7.70
2018-03-31T06:03:03.868Z,7.70
2018-03-31T06:05:30.853Z,7.80
2018-03-31T06:07:57.830Z,7.80
2018-03-31T06:10:24.785Z,7.70
2018-03-31T06:12:51.731Z,7.70
2018-03-31T06:15:18.731Z,7.80
2018-03-31T06:17:45.670Z,7.80
2018-03-31T06:20:12.658Z,7.90
2018-03-31T06:22:39.735Z,8.00
2018-03-31T06:25:07.479Z,7.90
2018-03-31T06:27:34.438Z,7.90
2018-03-31T06:30:02.211Z,7.90
2018-03-31T06:32:29.935Z,8.00
2018-03-31T06:34:56.927Z,8.00
2018-03-31T06:37:23.934Z,8.00
2018-03-31T06:39:50.842Z,8.00
2018-03-31T06:42:17.912Z,8.10
2018-03-31T06:44:44.884Z,8.10
2018-03-31T06:47:12.635Z,8.10
2018-03-31T06:49:39.737Z,8.10
2018-03-31T06:52:06.693Z,8.20
2018-03-31T06:54:33.637Z,8.20
2018-03-31T06:57:00.608Z,8.40
2018-03-31T06:59:27.566Z,8.30
2018-03-31T07:01:54.548Z,8.30
2018-03-31T07:04:21.496Z,8.40
2018-03-31T07:06:48.472Z,8.50
2018-03-31T07:09:15.427Z,8.60
2018-03-31T07:11:42.401Z,8.60
2018-03-31T07:14:10.188Z,8.80
2018-03-31T07:16:37.170Z,8.80
2018-03-31T07:19:04.111Z,8.90
2018-03-31T07:21:31.127Z,9.10
2018-03-31T07:23:58.076Z,9.40
2018-03-31T07:26:25.041Z,9.40
2018-03-31T07:28:51.987Z,9.60
2018-03-31T07:31:18.979Z,9.80
2018-03-31T07:33:46.723Z,10.00
2018-03-31T07:36:13.680Z,9.90
2018-03-31T07:38:41.430Z,10.10
2018-03-31T07:41:08.393Z,10.00
2018-03-31T07:43:36.124Z,10.20
2018-03-31T07:46:03.177Z,10.10
2018-03-31T07:48:30.105Z,10.40
2018-03-31T07:50:57.078Z,10.50
2018-03-31T07:53:24.040Z,10.50
2018-03-31T07:55:51.767Z,11.40
2018-03-31T07:58:18.752Z,11.40
2018-03-31T08:00:45.749Z,11.20
2018-03-31T08:03:12.725Z,11.50
2018-03-31T08:05:40.456Z,12.50
2018-03-31T08:08:07.573Z,12.50
2018-03-31T08:10:34.557Z,12.80
2018-03-31T08:13:01.542Z,12.90
2018-03-31T08:15:29.253Z,13.40
2018-03-31T08:17:56.243Z,13.40
2018-03-31T08:20:23.992Z,13.80
2018-03-31T08:22:50.973Z,13.80
2018-03-31T08:25:18.034Z,13.80
2018-03-31T08:27:44.971Z,13.80
2018-03-31T08:30:11.975Z,13.60
2018-03-31T08:32:39.728Z,13.80
2018-03-31T08:35:06.715Z,13.80
2018-03-31T08:37:33.770Z,14.00
2018-03-31T08:40:00.735Z,14.30
2018-03-31T08:42:27.699Z,14.40
2018-03-31T08:44:54.690Z,14.10
2018-03-31T08:47:21.652Z,13.60
2018-03-31T08:49:48.628Z,14.20
2018-03-31T08:52:15.606Z,14.40
2018-03-31T08:54:42.550Z,14.90
2018-03-31T08:57:10.295Z,16.30
2018-03-31T08:59:37.266Z,16.20
2018-03-31T09:02:05.004Z,16.90
2018-03-31T09:04:31.978Z,16.80
2018-03-31T09:06:58.953Z,16.60
2018-03-31T09:09:25.950Z,16.40
2018-03-31T09:11:53.756Z,16.70
2018-03-31T09:14:20.705Z,16.70
2018-03-31T09:16:47.731Z,16.10
2018-03-31T09:19:14.659Z,15.30
2018-03-31T09:21:41.707Z,14.40
2018-03-31T09:24:08.668Z,14.50
2018-03-31T09:26:35.638Z,14.50
2018-03-31T09:29:02.605Z,14.20
2018-03-31T09:31:29.568Z,14.20
2018-03-31T09:33:57.304Z,14.20
2018-03-31T09:36:24.255Z,14.20
2018-03-31T09:38:51.268Z,14.00
2018-03-31T09:41:18.244Z,13.40
2018-03-31T09:43:45.244Z,13.50
2018-03-31T09:46:12.188Z,13.60
2018-03-31T09:48:39.164Z,13.40
2018-03-31T09:51:06.138Z,13.40
2018-03-31T09:53:33.111Z,14.10
2018-03-31T09:56:00.091Z,14.20
2018-03-31T09:58:27.063Z,14.40
2018-03-31T10:00:59.719Z,14.00
2018-03-31T10:03:26.709Z,13.80
2018-03-31T10:05:54.442Z,13.50
2018-03-31T10:08:21.425Z,13.50
2018-03-31T10:10:48.384Z,13.50
2018-03-31T10:13:15.395Z,13.40
2018-03-31T10:15:42.358Z,13.10
2018-03-31T10:18:10.087Z,13.30
2018-03-31T10:20:37.160Z,13.30
2018-03-31T10:23:04.876Z,13.10
2018-03-31T10:25:31.855Z,13.10
2018-03-31T10:27:59.596Z,14.10
2018-03-31T10:30:26.572Z,14.10
2018-03-31T10:32:53.590Z,15.40
2018-03-31T10:35:20.579Z,16.40
2018-03-31T10:37:48.300Z,15.40
2018-03-31T10:40:15.283Z,15.40
2018-03-31T10:42:43.024Z,17.40
2018-03-31T10:45:09.998Z,17.40
2018-03-31T10:47:36.964Z,18.20
2018-03-31T10:50:03.961Z,17.20
2018-03-31T10:52:31.707Z,17.60
2018-03-31T10:54:58.690Z,17.60
2018-03-31T10:57:26.434Z,16.00
2018-03-31T10:59:53.551Z,16.00
2018-03-31T11:02:20.517Z,16.40
2018-03-31T11:04:47.467Z,18.00
2018-03-31T11:07:14.463Z,19.10
2018-03-31T11:09:41.411Z,19.40
2018-03-31T11:12:08.376Z,19.60
2018-03-31T11:14:35.330Z,19.50
2018-03-31T11:17:02.303Z,19.00
2018-03-31T11:19:30.024Z,19.30
2018-03-31T11:21:56.983Z,19.30
2018-03-31T11:24:23.964Z,18.90
2018-03-31T11:26:51.709Z,17.60
2018-03-31T11:29:18.664Z,17.60
2018-03-31T11:31:46.405Z,17.40
2018-03-31T11:34:13.374Z,17.40
2018-03-31T11:36:40.368Z,16.30
2018-03-31T11:39:07.364Z,15.20
2018-03-31T11:41:35.149Z,16.60
2018-03-31T11:44:02.151Z,16.60
2018-03-31T11:46:29.118Z,16.80
2018-03-31T11:48:56.949Z,17.30
2018-03-31T11:51:23.877Z,17.30
2018-03-31T11:53:50.969Z,18.30
2018-03-31T11:56:17.951Z,18.90
2018-03-31T11:58:44.923Z,18.30
2018-03-31T12:01:11.899Z,17.80
2018-03-31T12:03:39.638Z,18.90
2018-03-31T12:06:06.619Z,18.90
2018-03-31T12:08:34.333Z,19.80
2018-03-31T12:11:02.097Z,19.40
2018-03-31T12:13:29.035Z,19.40
2018-03-31T12:15:56.266Z,18.60
2018-03-31T12:18:23.267Z,18.70
2018-03-31T12:20:50.366Z,19.20
2018-03-31T12:23:17.322Z,18.40
2018-03-31T12:25:44.280Z,18.10
2018-03-31T12:28:12.063Z,18.40
2018-03-31T12:30:39.599Z,18.90
2018-03-31T12:33:07.332Z,18.80
2018-03-31T12:35:34.301Z,18.70
2018-03-31T12:38:01.333Z,19.00
2018-03-31T12:40:28.287Z,19.00
2018-03-31T12:42:55.266Z,18.70
2018-03-31T12:45:22.222Z,18.80
2018-03-31T12:47:52.584Z,20.00
2018-03-31T12:50:22.426Z,20.00
2018-03-31T12:55:50.734Z,18.80
2018-03-31T12:58:17.718Z,18.80
2018-03-31T13:00:44.677Z,19.30
2018-03-31T13:03:11.648Z,19.00
2018-03-31T13:05:38.701Z,19.40
2018-03-31T13:08:05.925Z,19.40
2018-03-31T13:10:32.991Z,18.90
2018-03-31T13:13:01.254Z,18.20
2018-03-31T13:15:29.115Z,18.00
2018-03-31T13:17:57.058Z,17.80
2018-03-31T13:20:24.730Z,17.70
2018-03-31T13:22:51.695Z,17.10
2018-03-31T13:25:18.759Z,17.00
2018-03-31T13:27:45.847Z,17.00
2018-03-31T13:30:12.837Z,17.10
2018-03-31T13:32:39.907Z,17.20
2018-03-31T13:35:07.186Z,17.40
2018-03-31T13:37:35.163Z,18.00
2018-03-31T13:40:02.467Z,18.00
2018-03-31T13:42:29.603Z,18.20
2018-03-31T13:44:56.850Z,18.10
2018-03-31T13:47:23.900Z,17.90
2018-03-31T13:49:50.850Z,17.90
2018-03-31T13:52:17.995Z,17.60
2018-03-31T13:54:45.055Z,17.60
2018-03-31T13:57:12.900Z,18.60
2018-03-31T13:59:39.958Z,18.60
2018-03-31T14:02:06.930Z,18.90
2018-03-31T14:04:33.967Z,19.60
2018-03-31T14:09:34.300Z,19.10
2018-03-31T14:12:01.318Z,18.20
2018-03-31T14:14:28.271Z,18.30
2018-03-31T14:16:55.232Z,18.70
2018-03-31T14:19:22.185Z,18.40
2018-03-31T14:21:49.172Z,18.20
2018-03-31T14:24:16.120Z,17.80
2018-03-31T14:26:43.117Z,17.90
2018-03-31T14:29:10.092Z,17.80
2018-03-31T14:31:37.877Z,17.10
2018-03-31T14:34:04.858Z,17.10
2018-03-31T14:36:31.844Z,17.40
2018-03-31T14:38:59.634Z,17.00
2018-03-31T14:41:26.676Z,17.00
2018-03-31T14:43:54.534Z,16.90
2018-03-31T14:46:21.533Z,16.50
2018-03-31T14:48:48.510Z,16.30
2018-03-31T14:51:16.240Z,16.30
2018-03-31T14:53:44.209Z,16.30
2018-03-31T14:56:11.196Z,16.40
2018-03-31T14:58:38.167Z,16.80
2018-03-31T15:01:05.153Z,17.30
2018-03-31T15:03:32.126Z,18.00
2018-03-31T15:05:59.846Z,18.40
2018-03-31T15:08:26.837Z,18.30
2018-03-31T15:10:54.562Z,18.60
2018-03-31T15:13:21.578Z,18.60
2018-03-31T15:15:48.564Z,17.90
2018-03-31T15:18:15.539Z,17.90
2018-03-31T15:20:42.516Z,18.30
2018-03-31T15:23:09.569Z,18.00
2018-03-31T15:25:37.271Z,17.60
2018-03-31T15:28:05.055Z,17.30
2018-03-31T15:30:32.011Z,17.30
2018-03-31T15:32:58.986Z,17.20
2018-03-31T15:35:25.994Z,17.20
2018-03-31T15:37:52.952Z,17.10
2018-03-31T15:40:19.952Z,16.50
2018-03-31T15:42:47.693Z,17.40
2018-03-31T15:45:14.760Z,17.40
2018-03-31T15:47:41.725Z,17.60
2018-03-31T15:50:08.725Z,17.40
2018-03-31T15:52:35.749Z,17.30
2018-03-31T15:55:02.755Z,17.30
2018-03-31T15:57:30.499Z,17.10
2018-03-31T15:59:57.470Z,17.10
2018-03-31T16:02:24.418Z,16.90
2018-03-31T16:04:51.396Z,16.90
2018-03-31T16:07:18.356Z,16.80
2018-03-31T16:09:45.359Z,16.50
2018-03-31T16:12:12.338Z,16.40
2018-03-31T16:14:39.375Z,16.60
2018-03-31T16:17:06.350Z,16.70
2018-03-31T16:19:33.345Z,16.80
2018-03-31T16:22:00.336Z,16.60
2018-03-31T16:24:27.311Z,16.50
2018-03-31T16:26:55.047Z,16.10
2018-03-31T16:29:22.064Z,16.20
2018-03-31T16:31:49.023Z,16.20
2018-03-31T16:34:15.980Z,15.90
2018-03-31T16:36:42.972Z,15.90
2018-03-31T16:39:10.051Z,15.90
2018-03-31T16:41:37.056Z,15.70
2018-03-31T16:44:04.033Z,15.70
2018-03-31T16:46:31.019Z,15.60
2018-03-31T16:48:57.994Z,15.40
2018-03-31T16:51:24.975Z,15.40
2018-03-31T16:53:51.915Z,15.30
2018-03-31T16:56:18.895Z,15.30
2018-03-31T16:58:46.736Z,15.20
2018-03-31T17:01:13.730Z,15.10
2018-03-31T17:03:42.034Z,14.80
2018-03-31T17:06:09.011Z,14.80
2018-03-31T17:08:35.963Z,14.70
2018-03-31T17:11:02.947Z,14.60
2018-03-31T17:13:29.912Z,14.60
2018-03-31T17:15:56.866Z,14.70
2018-03-31T17:18:23.839Z,14.60
2018-03-31T17:20:50.796Z,14.60
2018-03-31T17:23:17.775Z,14.60
2018-03-31T17:25:44.740Z,14.50
2018-03-31T17:28:11.699Z,14.40
2018-03-31T17:30:38.668Z,14.30
2018-03-31T17:33:05.678Z,14.30
2018-03-31T17:35:32.659Z,14.20
2018-03-31T17:37:59.743Z,14.00
2018-03-31T17:40:26.711Z,13.90
2018-03-31T17:42:53.730Z,13.90
2018-03-31T17:45:20.660Z,13.80
2018-03-31T17:47:48.387Z,13.60
2018-03-31T17:50:15.384Z,13.60
2018-03-31T17:52:42.335Z,13.40
2018-03-31T17:55:09.325Z,13.50
2018-03-31T17:57:36.296Z,13.50
2018-03-31T18:00:04.055Z,13.40
2018-03-31T18:02:31.022Z,13.40
2018-03-31T18:04:58.000Z,13.40
2018-03-31T18:07:24.956Z,13.30
2018-03-31T18:09:51.941Z,13.30
2018-03-31T18:12:18.924Z,13.20
2018-03-31T18:14:45.936Z,13.10
2018-03-31T18:17:13.693Z,13.00
2018-03-31T18:19:41.435Z,13.10
2018-03-31T18:22:08.413Z,13.00
2018-03-31T18:24:36.148Z,12.80
2018-03-31T18:27:03.141Z,12.80
2018-03-31T18:29:30.088Z,12.80
2018-03-31T18:31:57.063Z,12.80
2018-03-31T18:34:24.074Z,12.80
2018-03-31T18:36:51.035Z,12.80
2018-03-31T18:39:17.991Z,12.70
2018-03-31T18:41:44.936Z,12.70
2018-03-31T18:44:11.924Z,12.70
2018-03-31T18:46:39.643Z,12.70
2018-03-31T18:49:06.650Z,12.70
2018-03-31T18:51:33.609Z,12.60
2018-03-31T18:54:00.582Z,12.70
2018-03-31T18:56:28.300Z,12.60
2018-03-31T18:58:56.029Z,12.50
2018-03-31T19:01:22.987Z,12.50
2018-03-31T19:03:49.960Z,12.40
2018-03-31T19:06:16.918Z,12.50
2018-03-31T19:08:43.979Z,12.40
2018-03-31T19:11:10.934Z,12.40
2018-03-31T19:13:37.913Z,12.40
2018-03-31T19:16:06.032Z,12.20
2018-03-31T19:18:32.991Z,12.20
2018-03-31T19:20:59.985Z,12.10
2018-03-31T19:23:26.955Z,12.10
2018-03-31T19:25:53.915Z,12.20
2018-03-31T19:28:20.875Z,12.10
2018-03-31T19:30:49.743Z,12.00
2018-03-31T19:33:16.695Z,11.90
2018-03-31T19:35:49.225Z,11.90
2018-03-31T19:38:16.961Z,11.90
2018-03-31T19:40:43.936Z,11.80
2018-03-31T19:43:10.899Z,11.90
2018-03-31T19:45:37.888Z,12.00
2018-03-31T19:48:04.859Z,12.00
2018-03-31T19:50:31.877Z,11.90
2018-03-31T19:52:58.799Z,11.90
2018-03-31T19:55:25.815Z,11.80
2018-03-31T19:57:52.816Z,11.80
2018-03-31T20:00:19.764Z,11.70
2018-03-31T20:02:46.727Z,11.70
2018-03-31T20:05:14.505Z,11.70
2018-03-31T20:07:42.232Z,11.60
2018-03-31T20:10:09.232Z,11.60
2018-03-31T20:12:36.210Z,11.50
2018-03-31T20:15:03.980Z,11.50
2018-03-31T20:17:31.563Z,11.50
2018-03-31T20:19:59.296Z,11.50
2018-03-31T20:22:26.260Z,11.50
2018-03-31T20:24:53.999Z,11.40
2018-03-31T20:27:21.003Z,11.40
2018-03-31T20:29:47.965Z,11.40
2018-03-31T20:32:14.939Z,11.50
2018-03-31T20:34:41.929Z,11.50
2018-03-31T20:37:08.907Z,11.50
2018-03-31T20:39:35.889Z,11.60
2018-03-31T20:42:02.876Z,11.50
2018-03-31T20:44:29.852Z,11.50
2018-03-31T20:46:56.847Z,11.50
2018-03-31T20:49:23.965Z,11.40
2018-03-31T20:51:50.925Z,11.30
2018-03-31T20:54:17.886Z,11.40
2018-03-31T20:56:44.857Z,11.40
2018-03-31T20:59:11.833Z,11.40
2018-03-31T21:01:39.781Z,11.50
2018-03-31T21:04:06.744Z,11.40
2018-03-31T21:06:34.683Z,11.40
2018-03-31T21:09:02.259Z,11.30
2018-03-31T21:11:29.288Z,11.40
2018-03-31T21:13:56.280Z,11.40
2018-03-31T21:16:23.232Z,11.30
2018-03-31T21:18:50.988Z,11.40
2018-03-31T21:21:18.719Z,11.30
2018-03-31T21:23:45.727Z,11.30
2018-03-31T21:26:12.701Z,11.30
2018-03-31T21:28:39.672Z,11.30
2018-03-31T21:31:07.570Z,11.30
2018-03-31T21:33:34.587Z,11.10
2018-03-31T21:36:01.552Z,11.20
2018-03-31T21:38:30.000Z,11.00
2018-03-31T21:40:56.977Z,11.00
2018-03-31T21:43:25.844Z,11.10
2018-03-31T21:45:52.814Z,11.10
2018-03-31T21:48:20.624Z,11.20
2018-03-31T21:50:47.680Z,11.10
2018-03-31T21:53:14.680Z,11.20
2018-03-31T21:55:42.419Z,11.00
2018-03-31T21:58:09.416Z,11.00
2018-03-31T22:00:36.390Z,11.10
2018-03-31T22:03:03.377Z,11.10
2018-03-31T22:05:30.352Z,11.10
2018-03-31T22:07:57.344Z,11.10
2018-03-31T22:10:25.071Z,11.00
2018-03-31T22:12:52.160Z,11.00
2018-03-31T22:15:25.546Z,11.10
2018-03-31T22:17:53.324Z,11.10
2018-03-31T22:20:21.103Z,11.10
2018-03-31T22:22:48.144Z,11.10
2018-03-31T22:25:15.285Z,11.10
2018-03-31T22:27:43.006Z,11.10
2018-03-31T22:30:09.998Z,11.10
2018-03-31T22:32:37.751Z,11.00
2018-03-31T22:35:05.507Z,11.00
2018-03-31T22:37:33.284Z,11.00
2018-03-31T22:40:01.057Z,11.00
2018-03-31T22:42:28.145Z,11.00
2018-03-31T22:44:55.139Z,10.90
2018-03-31T22:47:22.117Z,11.00
2018-03-31T22:49:49.136Z,11.00
2018-03-31T22:52:16.298Z,11.00
2018-03-31T22:54:43.291Z,11.00
2018-03-31T22:57:10.274Z,11.00
2018-03-31T22:59:37.264Z,11.10
2018-03-31T23:02:04.247Z,11.10
2018-03-31T23:04:31.991Z,11.00
2018-03-31T23:06:58.968Z,11.00
2018-03-31T23:09:25.948Z,11.00
2018-03-31T23:11:52.930Z,11.00
2018-03-31T23:14:19.907Z,11.00
2018-03-31T23:16:46.897Z,10.90
2018-03-31T23:19:13.893Z,10.90
2018-03-31T23:21:41.659Z,10.80
2018-03-31T23:24:08.635Z,10.80
2018-03-31T23:26:35.605Z,10.70
2018-03-31T23:29:02.574Z,10.70
2018-03-31T23:31:30.366Z,10.70
2018-03-31T23:33:57.324Z,10.70
2018-03-31T23:36:24.299Z,10.70
2018-03-31T23:38:51.255Z,10.60
2018-03-31T23:41:18.244Z,10.50
2018-03-31T23:43:45.204Z,10.50
2018-03-31T23:46:12.219Z,10.40
2018-03-31T23:48:39.942Z,10.50
2018-03-31T23:51:06.935Z,10.50
2018-03-31T23:53:33.903Z,10.50
2018-03-31T23:56:00.881Z,10.40
2018-03-31T23:58:27.844Z,10.40
