createdAt,value
2017-12-24T00:02:04.427Z,95132.39
2017-12-24T00:04:31.905Z,95142.19
2017-12-24T00:06:59.451Z,95148.67
2017-12-24T00:09:26.966Z,95161.11
2017-12-24T00:11:54.446Z,95158.26
2017-12-24T00:14:21.994Z,95165.05
2017-12-24T00:16:49.576Z,95161.55
2017-12-24T00:19:17.236Z,95163.13
2017-12-24T00:21:44.796Z,95154.52
2017-12-24T00:24:12.315Z,95151.55
2017-12-24T00:26:39.869Z,95140.97
2017-12-24T00:29:07.432Z,95143.66
2017-12-24T00:31:35.021Z,95145.92
2017-12-24T00:34:02.504Z,95138.72
2017-12-24T00:36:29.985Z,95149.66
2017-12-24T00:38:57.503Z,95146.58
2017-12-24T00:41:24.981Z,95147.73
2017-12-24T00:43:52.465Z,95142.95
2017-12-24T00:46:20.056Z,95143.91
2017-12-24T00:48:47.605Z,95141.89
2017-12-24T00:51:15.090Z,95141.59
2017-12-24T00:53:42.666Z,95134.36
2017-12-24T00:56:10.219Z,95134.36
2017-12-24T00:58:37.768Z,95141.50
2017-12-24T01:01:05.277Z,95138.83
2017-12-24T01:03:32.762Z,95149.00
2017-12-24T01:06:00.245Z,95139.75
2017-12-24T01:08:27.831Z,95144.97
2017-12-24T01:10:55.367Z,95134.89
2017-12-24T01:13:22.858Z,95132.88
2017-12-24T01:15:50.374Z,95139.25
2017-12-24T01:18:17.853Z,95134.89
2017-12-24T01:20:45.408Z,95141.14
2017-12-24T01:23:12.921Z,95134.33
2017-12-24T01:25:40.467Z,95122.87
2017-12-24T01:28:08.012Z,95116.53
2017-12-24T01:30:35.603Z,95114.52
2017-12-24T01:33:03.151Z,95114.08
2017-12-24T01:35:30.630Z,95107.72
2017-12-24T01:37:58.149Z,95101.73
2017-12-24T01:40:25.627Z,95101.23
2017-12-24T01:42:53.122Z,95094.67
2017-12-24T01:45:20.642Z,95093.34
2017-12-24T01:47:52.053Z,95089.09
2017-12-24T01:50:19.612Z,95082.91
2017-12-24T01:52:47.198Z,95079.23
2017-12-24T01:55:14.678Z,95078.48
2017-12-24T01:57:42.167Z,95072.94
2017-12-24T02:00:09.694Z,95071.16
2017-12-24T02:02:37.287Z,95065.08
2017-12-24T02:05:04.781Z,95065.91
2017-12-24T02:07:32.364Z,95070.21
2017-12-24T02:09:59.923Z,95074.55
2017-12-24T02:12:27.483Z,95074.66
2017-12-24T02:14:55.003Z,95081.07
2017-12-24T02:17:22.565Z,95074.25
2017-12-24T02:19:50.111Z,95060.10
2017-12-24T02:22:17.626Z,95057.88
2017-12-24T02:24:45.176Z,95051.62
2017-12-24T02:27:12.734Z,95052.16
2017-12-24T02:29:40.259Z,95042.47
2017-12-24T02:32:07.740Z,95058.72
2017-12-24T02:34:35.297Z,95056.08
2017-12-24T02:37:02.814Z,95055.92
2017-12-24T02:39:30.304Z,95056.69
2017-12-24T02:41:57.849Z,95055.92
2017-12-24T02:44:25.363Z,95054.35
2017-12-24T02:46:52.926Z,95055.34
2017-12-24T02:49:20.410Z,95059.19
2017-12-24T02:51:48.016Z,95054.51
2017-12-24T02:54:15.502Z,95057.88
2017-12-24T02:56:43.052Z,95046.73
2017-12-24T02:59:10.633Z,95042.66
2017-12-24T03:01:38.182Z,95039.25
2017-12-24T03:04:05.733Z,95037.12
2017-12-24T03:06:33.315Z,95032.17
2017-12-24T03:09:00.858Z,95028.91
2017-12-24T03:11:28.412Z,95029.42
2017-12-24T03:13:55.923Z,95030.16
2017-12-24T03:16:23.402Z,95033.54
2017-12-24T03:18:50.952Z,95030.00
2017-12-24T03:21:18.531Z,95034.16
2017-12-24T03:23:46.011Z,95031.63
2017-12-24T03:26:13.560Z,95031.72
2017-12-24T03:28:41.071Z,95036.95
2017-12-24T03:31:08.550Z,95037.48
2017-12-24T03:33:36.102Z,95047.27
2017-12-24T03:36:03.681Z,95036.66
2017-12-24T03:38:31.163Z,95035.35
2017-12-24T03:40:58.657Z,95027.07
2017-12-24T03:43:26.243Z,95023.25
2017-12-24T03:45:53.801Z,95019.87
2017-12-24T03:48:21.364Z,95012.34
2017-12-24T03:50:48.944Z,95013.73
2017-12-24T03:53:16.493Z,95009.91
2017-12-24T03:55:44.043Z,95020.11
2017-12-24T03:58:11.631Z,95018.39
2017-12-24T04:00:39.117Z,95016.16
2017-12-24T04:03:06.679Z,95022.83
2017-12-24T04:05:34.259Z,95031.75
2017-12-24T04:08:01.813Z,95031.47
2017-12-24T04:10:29.380Z,95031.62
2017-12-24T04:12:56.964Z,95034.26
2017-12-24T04:15:24.527Z,95043.22
2017-12-24T04:17:52.095Z,95047.04
2017-12-24T04:20:19.863Z,95048.66
2017-12-24T04:22:47.350Z,95029.45
2017-12-24T04:25:14.902Z,95031.94
2017-12-24T04:27:42.422Z,95035.35
2017-12-24T04:30:09.976Z,95038.34
2017-12-24T04:32:37.532Z,95026.98
2017-12-24T04:35:05.117Z,95026.67
2017-12-24T04:37:32.600Z,95017.84
2017-12-24T04:40:00.096Z,95023.03
2017-12-24T04:42:27.685Z,95018.25
2017-12-24T04:44:55.232Z,95028.59
2017-12-24T04:47:22.803Z,95032.68
2017-12-24T04:49:50.352Z,95033.95
2017-12-24T04:52:17.835Z,95039.17
2017-12-24T04:54:45.346Z,95043.06
2017-12-24T04:57:12.897Z,95040.54
2017-12-24T04:59:40.455Z,95034.70
2017-12-24T05:02:07.988Z,95044.05
2017-12-24T05:04:35.462Z,95045.61
2017-12-24T05:07:03.012Z,95043.41
2017-12-24T05:09:30.587Z,95035.77
2017-12-24T05:11:58.156Z,95036.66
2017-12-24T05:14:25.634Z,95038.85
2017-12-24T05:16:53.226Z,95033.88
2017-12-24T05:19:20.771Z,95039.48
2017-12-24T05:21:48.254Z,95029.63
2017-12-24T05:24:15.767Z,95030.79
2017-12-24T05:26:43.246Z,95033.72
2017-12-24T05:29:10.787Z,95029.48
2017-12-24T05:31:38.380Z,95032.98
2017-12-24T05:34:05.939Z,95022.55
2017-12-24T05:36:33.418Z,95020.60
2017-12-24T05:39:00.935Z,95019.65
2017-12-24T05:41:28.422Z,95021.34
2017-12-24T05:43:55.976Z,95029.22
2017-12-24T05:46:23.492Z,95021.45
2017-12-24T05:48:51.050Z,95024.44
2017-12-24T05:51:18.533Z,95025.78
2017-12-24T05:53:46.041Z,95030.94
2017-12-24T05:56:13.523Z,95034.02
2017-12-24T05:58:41.076Z,95035.36
2017-12-24T06:01:08.599Z,95029.75
2017-12-24T06:03:36.152Z,95026.25
2017-12-24T06:06:03.634Z,95030.70
2017-12-24T06:08:31.336Z,95022.77
2017-12-24T06:10:58.821Z,95010.50
2017-12-24T06:13:26.364Z,95010.83
2017-12-24T06:15:53.869Z,95017.23
2017-12-24T06:18:21.430Z,95020.36
2017-12-24T06:20:48.918Z,95022.97
2017-12-24T06:23:16.491Z,95018.31
2017-12-24T06:25:43.973Z,95014.91
2017-12-24T06:28:11.450Z,95011.39
2017-12-24T06:30:39.037Z,95018.06
2017-12-24T06:33:06.575Z,95022.75
2017-12-24T06:35:34.137Z,95019.55
2017-12-24T06:38:01.722Z,95018.58
2017-12-24T06:40:29.207Z,95019.14
2017-12-24T06:42:56.767Z,95027.84
2017-12-24T06:45:24.344Z,95042.84
2017-12-24T06:47:51.900Z,95035.31
2017-12-24T06:50:19.381Z,95049.13
2017-12-24T06:52:46.911Z,95035.12
2017-12-24T06:55:14.484Z,95042.91
2017-12-24T06:57:41.979Z,95045.19
2017-12-24T07:00:09.507Z,95048.80
2017-12-24T07:02:37.023Z,95051.79
2017-12-24T07:05:04.511Z,95052.73
2017-12-24T07:07:32.042Z,95042.66
2017-12-24T07:09:59.591Z,95050.77
2017-12-24T07:12:27.098Z,95039.61
2017-12-24T07:14:54.625Z,95052.65
2017-12-24T07:17:22.175Z,95059.73
2017-12-24T07:19:49.654Z,95050.27
2017-12-24T07:22:17.240Z,95044.34
2017-12-24T07:24:44.719Z,95051.14
2017-12-24T07:27:12.267Z,95057.05
2017-12-24T07:29:39.790Z,95063.73
2017-12-24T07:32:07.341Z,95051.33
2017-12-24T07:34:34.821Z,95045.55
2017-12-24T07:37:02.404Z,95069.67
2017-12-24T07:39:29.952Z,95057.91
2017-12-24T07:41:57.504Z,95062.46
2017-12-24T07:44:25.080Z,95073.27
2017-12-24T07:46:52.558Z,95068.77
2017-12-24T07:49:20.100Z,95072.78
2017-12-24T07:51:47.613Z,95091.70
2017-12-24T07:54:15.163Z,95085.47
2017-12-24T07:56:42.720Z,95077.08
2017-12-24T07:59:10.300Z,95084.70
2017-12-24T08:01:37.793Z,95066.50
2017-12-24T08:04:05.342Z,95066.25
2017-12-24T08:06:32.921Z,95065.39
2017-12-24T08:09:00.472Z,95064.66
2017-12-24T08:11:27.960Z,95062.45
2017-12-24T08:13:55.541Z,95064.75
2017-12-24T08:16:23.088Z,95067.80
2017-12-24T08:18:50.643Z,95072.66
2017-12-24T08:21:18.153Z,95058.70
2017-12-24T08:23:45.700Z,95067.41
2017-12-24T08:26:13.243Z,95071.50
2017-12-24T08:28:40.753Z,95069.22
2017-12-24T08:31:08.313Z,95064.28
2017-12-24T08:33:35.876Z,95073.98
2017-12-24T08:36:03.408Z,95077.04
2017-12-24T08:38:30.882Z,95083.45
2017-12-24T08:40:58.431Z,95083.52
2017-12-24T08:43:26.008Z,95079.98
2017-12-24T08:45:53.587Z,95080.84
2017-12-24T08:48:21.071Z,95080.42
2017-12-24T08:50:48.664Z,95092.10
2017-12-24T08:53:16.141Z,95080.39
2017-12-24T08:55:43.688Z,95078.85
2017-12-24T08:58:11.229Z,95080.38
2017-12-24T09:00:38.775Z,95077.53
2017-12-24T09:03:06.328Z,95088.28
2017-12-24T09:05:33.911Z,95085.47
2017-12-24T09:08:01.394Z,95093.31
2017-12-24T09:10:28.948Z,95095.80
2017-12-24T09:12:56.543Z,95091.57
2017-12-24T09:15:24.023Z,95088.48
2017-12-24T09:17:51.604Z,95097.03
2017-12-24T09:20:19.124Z,95108.89
2017-12-24T09:22:46.686Z,95113.13
2017-12-24T09:25:14.186Z,95106.56
2017-12-24T09:27:41.719Z,95097.37
2017-12-24T09:30:09.280Z,95086.20
2017-12-24T09:32:36.831Z,95075.50
2017-12-24T09:35:04.366Z,95083.16
2017-12-24T09:37:31.928Z,95078.91
2017-12-24T09:39:59.413Z,95079.20
2017-12-24T09:42:26.999Z,95072.39
2017-12-24T09:44:54.551Z,95072.56
2017-12-24T09:47:22.120Z,95066.38
2017-12-24T09:49:49.608Z,95064.02
2017-12-24T09:52:17.109Z,95062.20
2017-12-24T09:54:44.626Z,95063.86
2017-12-24T09:57:12.113Z,95079.94
2017-12-24T09:59:39.655Z,95057.77
2017-12-24T10:02:07.169Z,95063.73
2017-12-24T10:04:34.723Z,95065.42
2017-12-24T10:07:02.303Z,95059.47
2017-12-24T10:09:29.826Z,95056.11
2017-12-24T10:11:57.379Z,95070.18
2017-12-24T10:14:24.923Z,95060.48
2017-12-24T10:16:52.519Z,95067.41
2017-12-24T10:19:20.006Z,95050.66
2017-12-24T10:21:47.560Z,95044.41
2017-12-24T10:24:15.144Z,95052.67
2017-12-24T10:26:42.687Z,95057.17
2017-12-24T10:29:10.240Z,95058.55
2017-12-24T10:31:37.764Z,95055.95
2017-12-24T10:34:05.246Z,95057.88
2017-12-24T10:36:32.730Z,95067.77
2017-12-24T10:39:00.242Z,95074.69
2017-12-24T10:41:27.787Z,95078.20
2017-12-24T10:43:55.327Z,95076.60
2017-12-24T10:46:22.910Z,95069.84
2017-12-24T10:48:50.390Z,95069.62
2017-12-24T10:51:17.929Z,95061.83
2017-12-24T10:53:45.521Z,95053.19
2017-12-24T10:56:13.071Z,95040.99
2017-12-24T10:58:40.567Z,95031.87
2017-12-24T11:01:08.079Z,95030.59
2017-12-24T11:03:35.558Z,95025.55
2017-12-24T11:06:03.033Z,95026.34
2017-12-24T11:08:30.586Z,95016.48
2017-12-24T11:10:58.135Z,95020.38
2017-12-24T11:13:25.679Z,95013.58
2017-12-24T11:15:53.253Z,95017.34
2017-12-24T11:18:20.803Z,95016.55
2017-12-24T11:20:48.347Z,94992.16
2017-12-24T11:23:15.861Z,95004.07
2017-12-24T11:25:43.411Z,94989.52
2017-12-24T11:28:10.978Z,95000.87
2017-12-24T11:30:38.555Z,94997.61
2017-12-24T11:33:06.018Z,95010.88
2017-12-24T11:35:33.561Z,94998.89
2017-12-24T11:38:01.148Z,94983.03
2017-12-24T11:40:28.697Z,94979.25
2017-12-24T11:42:56.196Z,94975.63
2017-12-24T11:45:23.702Z,94974.88
2017-12-24T11:47:51.256Z,94982.27
2017-12-24T11:50:18.812Z,94966.42
2017-12-24T11:52:46.407Z,94968.27
2017-12-24T11:55:13.900Z,94961.46
2017-12-24T11:57:41.448Z,94965.39
2017-12-24T12:00:08.995Z,94958.61
2017-12-24T12:02:36.474Z,94958.14
2017-12-24T12:05:03.961Z,94959.19
2017-12-24T12:07:31.471Z,94937.94
2017-12-24T12:09:58.942Z,94952.96
2017-12-24T12:12:26.487Z,94958.52
2017-12-24T12:14:54.088Z,94951.41
2017-12-24T12:17:21.602Z,94965.14
2017-12-24T12:19:49.155Z,94965.25
2017-12-24T12:22:16.665Z,94955.78
2017-12-24T12:24:44.147Z,94969.48
2017-12-24T12:27:11.626Z,94966.48
2017-12-24T12:29:39.139Z,94966.37
2017-12-24T12:32:06.617Z,94962.60
2017-12-24T12:34:34.113Z,94977.33
2017-12-24T12:37:01.693Z,94971.88
2017-12-24T12:39:29.252Z,94988.23
2017-12-24T12:41:56.812Z,94992.51
2017-12-24T12:44:24.338Z,94992.69
2017-12-24T12:46:51.826Z,94985.06
2017-12-24T12:49:19.313Z,94986.57
2017-12-24T12:51:46.842Z,94997.25
2017-12-24T12:54:14.326Z,94997.19
2017-12-24T12:56:41.815Z,95003.69
2017-12-24T12:59:09.333Z,95011.68
2017-12-24T13:01:36.835Z,95014.09
2017-12-24T13:04:04.326Z,95021.00
2017-12-24T13:06:31.842Z,95020.90
2017-12-24T13:08:59.326Z,95013.75
2017-12-24T13:11:26.892Z,95026.91
2017-12-24T13:13:54.432Z,95021.41
2017-12-24T13:16:22.009Z,95025.18
2017-12-24T13:18:49.579Z,95034.02
2017-12-24T13:21:17.110Z,95046.18
2017-12-24T13:23:44.621Z,95046.81
2017-12-24T13:26:12.110Z,95057.34
2017-12-24T13:28:39.694Z,95065.49
2017-12-24T13:31:07.256Z,95071.53
2017-12-24T13:33:34.859Z,95081.38
2017-12-24T13:36:02.378Z,95094.47
2017-12-24T13:38:29.859Z,95108.00
2017-12-24T13:40:57.420Z,95108.29
2017-12-24T13:43:25.003Z,95107.47
2017-12-24T13:45:52.495Z,95126.88
2017-12-24T13:48:19.974Z,95108.70
2017-12-24T13:50:47.495Z,95113.11
2017-12-24T13:53:15.053Z,95113.31
2017-12-24T13:55:42.610Z,95109.38
2017-12-24T13:58:10.139Z,95108.10
2017-12-24T14:00:37.683Z,95114.39
2017-12-24T14:03:05.231Z,95103.89
2017-12-24T14:05:32.811Z,95106.80
2017-12-24T14:08:00.363Z,95121.98
2017-12-24T14:10:27.916Z,95127.89
2017-12-24T14:12:55.429Z,95115.59
2017-12-24T14:15:22.975Z,95133.29
2017-12-24T14:17:50.539Z,95138.84
2017-12-24T14:20:18.065Z,95137.66
2017-12-24T14:22:45.546Z,95134.41
2017-12-24T14:25:13.132Z,95154.37
2017-12-24T14:27:40.724Z,95144.17
2017-12-24T14:30:08.367Z,95138.02
2017-12-24T14:32:35.949Z,95138.63
2017-12-24T14:35:03.470Z,95133.03
2017-12-24T14:37:30.957Z,95134.03
2017-12-24T14:39:58.503Z,95138.78
2017-12-24T14:42:26.099Z,95142.14
2017-12-24T14:44:53.593Z,95138.63
2017-12-24T14:47:21.150Z,95141.34
2017-12-24T14:49:48.645Z,95140.63
2017-12-24T14:52:16.200Z,95160.75
2017-12-24T14:54:43.757Z,95168.53
2017-12-24T14:57:11.357Z,95170.29
2017-12-24T14:59:38.832Z,95167.86
2017-12-24T15:02:06.348Z,95160.91
2017-12-24T15:04:33.903Z,95159.82
2017-12-24T15:07:01.448Z,95162.80
2017-12-24T15:09:28.964Z,95169.81
2017-12-24T15:11:56.519Z,95174.96
2017-12-24T15:14:24.072Z,95175.59
2017-12-24T15:16:51.598Z,95190.00
2017-12-24T15:19:19.240Z,95179.45
2017-12-24T15:21:46.748Z,95180.22
2017-12-24T15:24:14.332Z,95171.63
2017-12-24T15:26:41.879Z,95174.13
2017-12-24T15:29:09.439Z,95187.92
2017-12-24T15:31:36.954Z,95178.53
2017-12-24T15:34:04.452Z,95177.28
2017-12-24T15:36:31.935Z,95182.33
2017-12-24T15:38:59.450Z,95172.91
2017-12-24T15:41:26.938Z,95163.08
2017-12-24T15:43:54.475Z,95168.09
2017-12-24T15:46:21.994Z,95175.53
2017-12-24T15:48:49.482Z,95173.33
2017-12-24T15:51:16.984Z,95174.80
2017-12-24T15:53:44.495Z,95181.63
2017-12-24T15:56:12.061Z,95181.92
2017-12-24T15:58:39.547Z,95195.84
2017-12-24T16:01:07.070Z,95193.99
2017-12-24T16:03:34.551Z,95200.25
2017-12-24T16:06:02.100Z,95206.26
2017-12-24T16:08:29.683Z,95206.67
2017-12-24T16:10:57.235Z,95196.87
2017-12-24T16:13:24.789Z,95196.48
2017-12-24T16:15:52.399Z,95199.77
2017-12-24T16:18:19.947Z,95202.94
2017-12-24T16:20:47.434Z,95200.54
2017-12-24T16:23:14.944Z,95210.06
2017-12-24T16:25:42.422Z,95200.89
2017-12-24T16:28:09.980Z,95200.57
2017-12-24T16:30:37.633Z,95200.25
2017-12-24T16:33:05.187Z,95193.39
2017-12-24T16:35:32.752Z,95194.13
2017-12-24T16:38:00.336Z,95186.07
2017-12-24T16:40:27.879Z,95185.66
2017-12-24T16:42:55.376Z,95182.84
2017-12-24T16:45:22.988Z,95183.45
2017-12-24T16:47:50.536Z,95186.39
2017-12-24T16:50:18.084Z,95178.59
2017-12-24T16:52:45.601Z,95193.48
2017-12-24T16:55:13.164Z,95199.67
2017-12-24T16:57:40.724Z,95197.78
2017-12-24T17:00:08.326Z,95212.48
2017-12-24T17:02:35.818Z,95210.84
2017-12-24T17:05:03.305Z,95205.98
2017-12-24T17:07:30.903Z,95203.77
2017-12-24T17:09:58.386Z,95207.61
2017-12-24T17:12:25.870Z,95202.43
2017-12-24T17:14:53.455Z,95194.70
2017-12-24T17:17:21.009Z,95197.03
2017-12-24T17:19:48.563Z,95204.64
2017-12-24T17:22:16.147Z,95215.38
2017-12-24T17:24:43.703Z,95213.08
2017-12-24T17:27:11.297Z,95218.36
2017-12-24T17:29:38.884Z,95220.05
2017-12-24T17:32:06.434Z,95232.60
2017-12-24T17:34:33.917Z,95226.98
2017-12-24T17:37:01.430Z,95229.56
2017-12-24T17:39:28.919Z,95230.94
2017-12-24T17:41:56.473Z,95228.10
2017-12-24T17:44:24.006Z,95231.14
2017-12-24T17:46:51.561Z,95231.14
2017-12-24T17:49:19.108Z,95234.20
2017-12-24T17:51:46.695Z,95235.35
2017-12-24T17:54:14.250Z,95230.46
2017-12-24T17:56:41.740Z,95225.22
2017-12-24T17:59:09.323Z,95219.18
2017-12-24T18:01:36.809Z,95223.39
2017-12-24T18:04:04.294Z,95216.53
2017-12-24T18:06:31.876Z,95211.30
2017-12-24T18:08:59.433Z,95213.47
2017-12-24T18:11:26.996Z,95220.31
2017-12-24T18:13:54.526Z,95221.78
2017-12-24T18:16:22.079Z,95226.22
2017-12-24T18:18:49.573Z,95224.47
2017-12-24T18:21:17.128Z,95224.50
2017-12-24T18:23:44.635Z,95234.30
2017-12-24T18:26:12.155Z,95230.59
2017-12-24T18:28:40.535Z,95225.39
2017-12-24T18:31:08.092Z,95228.04
2017-12-24T18:33:35.579Z,95223.73
2017-12-24T18:36:03.110Z,95223.41
2017-12-24T18:38:30.655Z,95238.81
2017-12-24T18:40:59.457Z,95232.77
2017-12-24T18:43:26.982Z,95239.98
2017-12-24T18:45:54.520Z,95242.99
2017-12-24T18:48:22.021Z,95247.82
2017-12-24T18:50:49.559Z,95254.91
2017-12-24T18:53:17.049Z,95260.09
2017-12-24T18:55:44.612Z,95272.94
2017-12-24T18:58:12.131Z,95268.87
2017-12-24T19:00:39.692Z,95265.09
2017-12-24T19:03:07.254Z,95268.92
2017-12-24T19:05:34.782Z,95267.29
2017-12-24T19:08:02.331Z,95264.70
2017-12-24T19:10:29.884Z,95268.44
2017-12-24T19:12:57.418Z,95263.35
2017-12-24T19:15:24.910Z,95273.36
2017-12-24T19:17:52.474Z,95269.59
2017-12-24T19:20:19.993Z,95268.37
2017-12-24T19:22:48.402Z,95269.72
2017-12-24T19:25:15.886Z,95269.13
2017-12-24T19:27:43.405Z,95275.39
2017-12-24T19:30:10.900Z,95273.09
2017-12-24T19:32:38.392Z,95277.86
2017-12-24T19:35:05.975Z,95271.94
2017-12-24T19:37:33.463Z,95271.94
2017-12-24T19:40:01.041Z,95273.03
2017-12-24T19:42:28.619Z,95272.20
2017-12-24T19:44:56.184Z,95265.71
2017-12-24T19:47:23.748Z,95268.91
2017-12-24T19:49:51.445Z,95273.59
2017-12-24T19:52:19.004Z,95269.59
2017-12-24T19:54:46.498Z,95275.11
2017-12-24T19:57:14.079Z,95275.47
2017-12-24T19:59:41.632Z,95282.37
2017-12-24T20:02:09.188Z,95272.14
2017-12-24T20:04:36.794Z,95274.28
2017-12-24T20:07:04.286Z,95265.22
2017-12-24T20:09:31.762Z,95262.44
2017-12-24T20:11:59.284Z,95265.67
2017-12-24T20:14:26.773Z,95263.47
2017-12-24T20:16:54.267Z,95267.48
2017-12-24T20:19:21.852Z,95271.89
2017-12-24T20:21:49.345Z,95263.84
2017-12-24T20:24:16.904Z,95269.84
2017-12-24T20:26:44.431Z,95270.33
2017-12-24T20:29:11.979Z,95274.58
2017-12-24T20:31:39.457Z,95280.80
2017-12-24T20:34:07.039Z,95273.88
2017-12-24T20:36:34.587Z,95285.28
2017-12-24T20:39:02.143Z,95288.67
2017-12-24T20:41:29.657Z,95290.39
2017-12-24T20:43:57.143Z,95290.42
2017-12-24T20:46:24.621Z,95292.53
2017-12-24T20:48:52.138Z,95295.50
2017-12-24T20:51:19.626Z,95296.75
2017-12-24T20:53:47.184Z,95310.71
2017-12-24T20:56:14.698Z,95319.36
2017-12-24T20:58:42.177Z,95324.19
2017-12-24T21:01:09.658Z,95329.80
2017-12-24T21:03:37.243Z,95330.66
2017-12-24T21:06:04.721Z,95325.40
2017-12-24T21:08:32.267Z,95324.38
2017-12-24T21:10:59.778Z,95332.31
2017-12-24T21:13:27.317Z,95332.28
2017-12-24T21:15:54.803Z,95340.30
2017-12-24T21:18:22.318Z,95337.30
2017-12-24T21:20:49.846Z,95336.79
2017-12-24T21:23:17.310Z,95342.73
2017-12-24T21:25:44.885Z,95340.02
2017-12-24T21:28:12.379Z,95334.91
2017-12-24T21:30:39.875Z,95342.61
2017-12-24T21:33:07.465Z,95348.13
2017-12-24T21:35:34.966Z,95345.16
2017-12-24T21:38:02.511Z,95349.32
2017-12-24T21:40:30.095Z,95344.18
2017-12-24T21:42:57.649Z,95348.34
2017-12-24T21:45:25.204Z,95353.89
2017-12-24T21:47:52.714Z,95347.09
2017-12-24T21:50:20.263Z,95365.52
2017-12-24T21:52:47.754Z,95359.99
2017-12-24T21:55:15.277Z,95362.04
2017-12-24T21:57:42.766Z,95367.95
2017-12-24T22:00:10.320Z,95370.62
2017-12-24T22:02:37.822Z,95364.45
2017-12-24T22:05:05.302Z,95370.08
2017-12-24T22:07:32.842Z,95369.72
2017-12-24T22:10:00.419Z,95363.84
2017-12-24T22:12:27.972Z,95365.98
2017-12-24T22:14:55.453Z,95372.78
2017-12-24T22:17:23.027Z,95376.73
2017-12-24T22:19:50.569Z,95381.53
2017-12-24T22:22:18.122Z,95376.51
2017-12-24T22:24:45.704Z,95382.48
2017-12-24T22:27:13.202Z,95378.17
2017-12-24T22:29:40.779Z,95375.23
2017-12-24T22:32:08.351Z,95370.89
2017-12-24T22:34:35.833Z,95373.95
2017-12-24T22:37:03.386Z,95373.22
2017-12-24T22:39:30.976Z,95365.58
2017-12-24T22:41:58.450Z,95364.66
2017-12-24T22:44:25.929Z,95360.38
2017-12-24T22:46:53.507Z,95359.42
2017-12-24T22:49:20.986Z,95361.53
2017-12-24T22:51:48.539Z,95362.09
2017-12-24T22:54:16.050Z,95355.48
2017-12-24T22:56:43.534Z,95360.20
2017-12-24T22:59:11.083Z,95349.19
2017-12-24T23:01:38.663Z,95353.81
2017-12-24T23:04:06.216Z,95355.92
2017-12-24T23:06:33.685Z,95361.95
2017-12-24T23:09:01.255Z,95358.19
2017-12-24T23:11:28.807Z,95359.97
2017-12-24T23:13:56.281Z,95355.30
2017-12-24T23:16:23.785Z,95355.22
2017-12-24T23:18:51.336Z,95354.41
2017-12-24T23:21:18.886Z,95357.41
2017-12-24T23:23:46.459Z,95352.39
2017-12-24T23:26:13.937Z,95365.65
2017-12-24T23:28:41.418Z,95360.56
2017-12-24T23:31:08.995Z,95367.46
2017-12-24T23:33:36.540Z,95361.49
2017-12-24T23:36:04.100Z,95356.80
2017-12-24T23:38:31.609Z,95354.27
2017-12-24T23:40:59.156Z,95360.95
2017-12-24T23:43:26.637Z,95367.73
2017-12-24T23:45:54.150Z,95358.49
2017-12-24T23:48:21.719Z,95368.41
2017-12-24T23:50:49.189Z,95363.04
2017-12-24T23:53:16.763Z,95365.56
2017-12-24T23:55:44.238Z,95367.70
2017-12-24T23:58:11.779Z,95369.81
