createdAt,value
2023-03-06T00:01:49.857Z,15.80
2023-03-06T00:04:58.381Z,14.40
2023-03-06T00:08:06.895Z,15.50
2023-03-06T00:11:15.677Z,16.60
2023-03-06T00:14:23.432Z,18.00
2023-03-06T00:17:32.011Z,14.80
2023-03-06T00:20:43.121Z,12.80
2023-03-06T00:23:51.091Z,13.00
2023-03-06T00:26:58.808Z,12.60
2023-03-06T00:30:08.168Z,14.80
2023-03-06T00:33:16.111Z,12.10
2023-03-06T00:36:24.150Z,12.40
2023-03-06T00:39:31.958Z,14.70
2023-03-06T00:42:40.020Z,13.60
2023-03-06T00:45:47.869Z,12.50
2023-03-06T00:48:55.933Z,14.60
2023-03-06T00:52:03.765Z,14.10
2023-03-06T00:55:14.146Z,13.90
2023-03-06T00:58:21.837Z,13.90
2023-03-06T01:23:04.570Z,14.10
2023-03-06T01:26:11.002Z,13.40
2023-03-06T01:29:15.704Z,12.20
2023-03-06T01:32:21.460Z,12.00
2023-03-06T01:35:27.057Z,12.50
2023-03-06T01:38:31.930Z,11.10
2023-03-06T01:41:37.064Z,10.00
2023-03-06T01:45:05.433Z,10.00
2023-03-06T01:48:09.995Z,11.70
2023-03-06T01:51:16.090Z,10.10
2023-03-06T01:54:27.406Z,10.40
2023-03-06T01:57:36.472Z,12.00
2023-03-06T02:00:41.040Z,11.60
2023-03-06T02:03:46.800Z,11.20
2023-03-06T02:06:51.791Z,11.80
2023-03-06T02:09:56.359Z,12.80
2023-03-06T02:13:01.786Z,11.60
2023-03-06T02:16:10.699Z,11.40
2023-03-06T02:19:32.637Z,12.30
2023-03-06T02:22:47.780Z,12.40
2023-03-06T02:25:54.279Z,10.30
2023-03-06T02:28:59.732Z,11.20
2023-03-06T02:32:05.152Z,11.50
2023-03-06T02:35:21.510Z,12.10
2023-03-06T02:38:33.952Z,10.40
2023-03-06T02:41:38.709Z,11.90
2023-03-06T02:44:44.043Z,9.80
2023-03-06T02:47:49.123Z,11.50
2023-03-06T02:50:54.004Z,10.70
2023-03-06T02:53:58.588Z,11.30
2023-03-06T02:57:03.693Z,10.20
2023-03-06T03:00:11.931Z,11.20
2023-03-06T03:03:17.434Z,11.20
2023-03-06T03:06:22.221Z,11.80
2023-03-06T03:09:27.755Z,8.50
2023-03-06T03:12:32.821Z,11.30
2023-03-06T03:15:38.599Z,10.30
2023-03-06T03:18:47.028Z,11.60
2023-03-06T03:21:51.723Z,12.00
2023-03-06T03:24:56.978Z,11.80
2023-03-06T03:28:01.556Z,11.60
2023-03-06T03:31:08.734Z,10.60
2023-03-06T03:34:13.363Z,10.40
2023-03-06T03:37:17.761Z,11.30
2023-03-06T03:40:22.616Z,10.90
2023-03-06T03:43:27.349Z,10.70
2023-03-06T03:46:32.175Z,12.80
2023-03-06T03:49:37.125Z,17.10
2023-03-06T03:52:42.394Z,13.60
2023-03-06T03:55:49.034Z,9.90
2023-03-06T03:58:54.716Z,9.90
2023-03-06T04:01:59.511Z,12.00
2023-03-06T04:05:05.292Z,23.70
2023-03-06T04:08:10.019Z,20.10
2023-03-06T04:11:14.503Z,10.80
2023-03-06T04:14:19.149Z,8.60
2023-03-06T04:17:23.790Z,10.20
2023-03-06T04:20:28.891Z,10.30
2023-03-06T04:23:33.838Z,14.00
2023-03-06T04:26:38.322Z,16.10
2023-03-06T04:29:42.936Z,17.40
2023-03-06T04:32:47.886Z,13.50
2023-03-06T04:35:52.540Z,13.80
2023-03-06T04:38:58.224Z,15.20
2023-03-06T04:42:03.173Z,14.90
2023-03-06T04:45:10.841Z,15.50
2023-03-06T04:48:18.206Z,11.90
2023-03-06T04:51:23.321Z,10.70
2023-03-06T04:54:27.991Z,12.30
2023-03-06T04:57:32.521Z,10.70
2023-03-06T05:00:37.053Z,11.60
2023-03-06T05:03:41.735Z,11.00
2023-03-06T05:06:47.322Z,11.50
2023-03-06T05:09:52.062Z,14.40
2023-03-06T05:12:57.021Z,13.00
2023-03-06T05:16:05.142Z,11.50
2023-03-06T05:19:09.772Z,12.50
2023-03-06T05:22:14.593Z,9.80
2023-03-06T05:25:19.972Z,10.30
2023-03-06T05:28:25.291Z,10.10
2023-03-06T05:31:30.382Z,10.00
2023-03-06T05:34:35.319Z,10.90
2023-03-06T05:37:39.801Z,10.70
2023-03-06T05:40:45.635Z,12.10
2023-03-06T05:43:52.303Z,14.90
2023-03-06T05:46:56.827Z,13.50
2023-03-06T05:50:01.387Z,11.60
2023-03-06T05:53:06.210Z,11.50
2023-03-06T05:56:10.897Z,15.10
2023-03-06T05:59:15.426Z,13.00
2023-03-06T06:02:20.796Z,13.10
2023-03-06T06:05:25.628Z,12.40
2023-03-06T06:08:30.042Z,14.20
2023-03-06T06:11:34.683Z,11.50
2023-03-06T06:14:39.545Z,13.80
2023-03-06T06:17:44.022Z,14.30
2023-03-06T06:20:49.114Z,17.80
2023-03-06T06:23:53.864Z,15.50
2023-03-06T06:27:01.944Z,16.30
2023-03-06T06:30:12.765Z,16.30
2023-03-06T06:33:17.334Z,16.30
2023-03-06T06:36:22.574Z,14.50
2023-03-06T06:39:28.200Z,16.10
2023-03-06T06:42:39.455Z,16.80
2023-03-06T06:45:44.333Z,15.50
2023-03-06T06:48:53.899Z,14.10
2023-03-06T06:51:59.081Z,16.10
2023-03-06T06:55:04.150Z,14.00
2023-03-06T06:58:08.545Z,13.90
2023-03-06T07:01:14.474Z,13.40
2023-03-06T07:04:19.998Z,14.20
2023-03-06T07:07:26.513Z,14.30
2023-03-06T07:10:31.425Z,12.80
2023-03-06T07:13:36.285Z,15.60
2023-03-06T07:16:41.074Z,14.30
2023-03-06T07:19:46.493Z,14.70
2023-03-06T07:22:52.066Z,19.00
2023-03-06T07:25:58.485Z,20.20
2023-03-06T07:29:04.084Z,15.20
2023-03-06T07:32:09.425Z,16.10
2023-03-06T07:35:20.392Z,15.90
2023-03-06T07:38:25.625Z,11.80
2023-03-06T07:41:30.266Z,15.50
2023-03-06T07:44:38.285Z,14.40
2023-03-06T07:47:43.051Z,12.80
2023-03-06T07:50:56.226Z,14.60
2023-03-06T07:54:01.104Z,13.80
2023-03-06T07:57:06.098Z,13.90
2023-03-06T08:00:15.878Z,12.40
2023-03-06T08:03:20.806Z,13.70
2023-03-06T08:06:27.030Z,14.40
2023-03-06T08:09:31.710Z,12.50
2023-03-06T08:12:36.349Z,16.10
2023-03-06T08:15:41.127Z,19.00
2023-03-06T08:18:46.595Z,13.10
2023-03-06T08:21:51.254Z,14.60
2023-03-06T08:24:57.203Z,11.50
2023-03-06T08:28:01.803Z,12.40
2023-03-06T08:31:12.887Z,14.90
2023-03-06T08:34:20.783Z,14.10
2023-03-06T08:37:25.557Z,13.40
2023-03-06T08:40:30.167Z,15.20
2023-03-06T08:43:35.494Z,13.90
2023-03-06T08:46:40.122Z,13.90
2023-03-06T08:49:44.802Z,14.10
2023-03-06T08:52:49.593Z,13.50
2023-03-06T08:55:54.528Z,13.40
2023-03-06T08:59:01.232Z,15.30
2023-03-06T09:02:07.082Z,12.30
2023-03-06T09:05:12.970Z,12.10
2023-03-06T09:08:18.038Z,12.40
2023-03-06T09:11:25.080Z,13.00
2023-03-06T09:14:30.722Z,11.60
2023-03-06T09:17:35.592Z,12.60
2023-03-06T09:20:40.473Z,12.60
2023-03-06T09:23:45.995Z,10.60
2023-03-06T09:26:51.689Z,10.90
2023-03-06T09:29:57.776Z,12.00
2023-03-06T09:33:02.358Z,12.90
2023-03-06T09:36:13.861Z,12.80
2023-03-06T09:39:18.707Z,11.20
2023-03-06T09:42:24.490Z,11.00
2023-03-06T09:45:31.470Z,12.80
2023-03-06T09:48:50.177Z,12.30
2023-03-06T09:52:17.531Z,13.50
2023-03-06T09:55:26.690Z,14.00
2023-03-06T09:58:41.227Z,14.20
2023-03-06T10:01:58.308Z,13.70
2023-03-06T10:05:10.530Z,14.30
2023-03-06T10:08:30.448Z,13.80
2023-03-06T10:11:43.411Z,15.80
2023-03-06T10:14:58.948Z,19.30
2023-03-06T10:18:05.512Z,20.20
2023-03-06T10:21:32.156Z,18.20
2023-03-06T10:24:57.449Z,20.10
2023-03-06T10:28:15.460Z,18.70
2023-03-06T10:31:25.035Z,18.00
2023-03-06T10:34:37.883Z,13.80
2023-03-06T10:37:42.864Z,17.80
2023-03-06T10:41:00.902Z,17.00
2023-03-06T10:44:27.918Z,16.20
2023-03-06T10:47:36.181Z,10.70
2023-03-06T10:50:41.499Z,13.00
2023-03-06T10:53:59.021Z,14.10
2023-03-06T10:57:32.099Z,14.50
2023-03-06T11:00:38.624Z,15.20
2023-03-06T11:03:43.580Z,16.10
2023-03-06T11:06:48.871Z,14.80
2023-03-06T11:10:18.310Z,15.00
2023-03-06T11:13:26.739Z,15.70
2023-03-06T11:16:32.212Z,14.50
2023-03-06T11:19:37.041Z,13.70
2023-03-06T11:22:48.153Z,15.00
2023-03-06T11:26:01.636Z,13.20
2023-03-06T11:29:41.738Z,13.90
2023-03-06T11:32:53.355Z,15.20
2023-03-06T11:36:08.546Z,13.90
2023-03-06T11:39:29.454Z,15.20
2023-03-06T11:42:39.798Z,17.30
2023-03-06T11:45:51.490Z,15.20
2023-03-06T11:49:05.388Z,15.10
2023-03-06T11:52:22.597Z,18.20
2023-03-06T11:55:45.796Z,15.40
2023-03-06T11:59:07.584Z,14.30
2023-03-06T12:02:33.065Z,15.90
2023-03-06T12:05:46.413Z,17.40
2023-03-06T12:09:12.383Z,15.90
2023-03-06T12:12:41.245Z,19.00
2023-03-06T12:16:08.381Z,16.90
2023-03-06T12:19:32.867Z,15.70
2023-03-06T12:22:57.526Z,14.90
2023-03-06T12:26:27.887Z,17.60
2023-03-06T12:29:51.982Z,16.90
2023-03-06T12:33:12.875Z,15.20
2023-03-06T12:36:43.827Z,13.10
2023-03-06T12:40:17.070Z,18.40
2023-03-06T12:43:56.109Z,19.90
2023-03-06T12:47:08.056Z,16.90
2023-03-06T12:50:22.311Z,18.30
2023-03-06T12:53:30.251Z,17.90
2023-03-06T12:56:36.431Z,16.30
2023-03-06T12:59:46.586Z,16.60
2023-03-06T13:03:06.623Z,13.50
2023-03-06T13:06:39.182Z,20.90
2023-03-06T13:10:20.256Z,10.10
2023-03-06T13:13:41.340Z,11.00
2023-03-06T13:16:46.578Z,15.00
2023-03-06T13:20:36.663Z,15.50
2023-03-06T13:24:03.344Z,18.10
2023-03-06T13:27:11.702Z,19.90
2023-03-06T13:30:41.270Z,20.00
2023-03-06T13:34:01.747Z,16.30
2023-03-06T13:37:37.970Z,15.20
2023-03-06T13:40:43.444Z,20.10
2023-03-06T13:43:49.638Z,20.70
2023-03-06T13:47:01.364Z,10.60
2023-03-06T13:50:39.678Z,18.90
2023-03-06T13:54:29.412Z,15.50
2023-03-06T13:57:59.498Z,14.00
2023-03-06T14:01:35.904Z,17.70
2023-03-06T14:04:54.764Z,18.00
2023-03-06T14:08:15.015Z,12.50
2023-03-06T14:11:22.066Z,17.50
2023-03-06T14:14:39.845Z,19.10
2023-03-06T14:17:57.358Z,13.70
2023-03-06T14:21:05.393Z,13.20
2023-03-06T14:24:18.654Z,15.50
2023-03-06T14:27:41.782Z,18.00
2023-03-06T14:30:52.746Z,15.70
2023-03-06T14:34:00.171Z,18.10
2023-03-06T14:37:17.340Z,20.60
2023-03-06T14:40:31.067Z,15.40
2023-03-06T14:43:35.938Z,19.70
2023-03-06T14:46:40.886Z,17.00
2023-03-06T14:49:45.364Z,15.70
2023-03-06T14:52:55.020Z,17.60
2023-03-06T14:56:05.886Z,18.80
2023-03-06T14:59:16.321Z,19.90
2023-03-06T15:05:31.213Z,16.50
2023-03-06T15:08:40.422Z,15.30
2023-03-06T15:12:29.012Z,21.60
2023-03-06T15:15:34.172Z,19.70
2023-03-06T15:18:54.361Z,24.00
2023-03-06T15:21:59.076Z,20.30
2023-03-06T15:25:26.138Z,22.70
2023-03-06T15:28:36.382Z,21.80
2023-03-06T15:31:43.509Z,20.50
2023-03-06T15:35:08.713Z,19.10
2023-03-06T15:38:35.113Z,18.20
2023-03-06T15:41:41.443Z,19.00
2023-03-06T15:44:50.993Z,17.20
2023-03-06T15:47:56.621Z,18.00
2023-03-06T15:51:02.622Z,17.40
2023-03-06T15:54:12.410Z,20.00
2023-03-06T15:57:24.884Z,20.80
2023-03-06T16:00:34.046Z,18.90
2023-03-06T16:03:38.899Z,19.30
2023-03-06T16:06:44.656Z,17.70
2023-03-06T16:09:49.218Z,13.80
2023-03-06T16:13:01.933Z,16.20
2023-03-06T16:16:09.803Z,19.20
2023-03-06T16:19:26.044Z,12.50
2023-03-06T16:22:31.457Z,22.20
2023-03-06T16:25:37.521Z,18.20
2023-03-06T16:28:46.595Z,21.20
2023-03-06T16:31:51.741Z,21.00
2023-03-06T16:34:56.690Z,21.40
2023-03-06T16:38:01.336Z,22.20
2023-03-06T16:41:07.009Z,22.70
2023-03-06T16:44:12.491Z,21.10
2023-03-06T16:47:17.650Z,23.20
2023-03-06T16:50:27.305Z,21.30
2023-03-06T16:53:31.980Z,23.40
2023-03-06T16:56:36.497Z,22.80
2023-03-06T16:59:41.738Z,20.10
2023-03-06T17:02:49.024Z,22.40
2023-03-06T17:05:54.213Z,23.00
2023-03-06T17:08:59.753Z,21.30
2023-03-06T17:12:05.185Z,19.10
2023-03-06T17:15:12.366Z,21.80
2023-03-06T17:18:17.014Z,20.00
2023-03-06T17:21:21.959Z,20.60
2023-03-06T17:24:27.342Z,23.20
2023-03-06T17:27:32.691Z,21.00
2023-03-06T17:30:37.950Z,22.60
2023-03-06T17:33:43.212Z,24.60
2023-03-06T17:36:47.771Z,27.30
2023-03-06T17:39:53.034Z,23.00
2023-03-06T17:42:57.789Z,17.60
2023-03-06T17:46:06.044Z,24.70
2023-03-06T17:49:10.956Z,26.20
2023-03-06T17:52:15.866Z,24.10
2023-03-06T17:55:21.058Z,23.90
2023-03-06T17:58:26.635Z,23.30
2023-03-06T18:01:31.817Z,23.70
2023-03-06T18:04:36.764Z,22.20
2023-03-06T18:07:41.818Z,22.80
2023-03-06T18:10:47.016Z,23.60
2023-03-06T18:13:52.047Z,23.90
2023-03-06T18:16:56.863Z,24.40
2023-03-06T18:20:02.328Z,25.20
2023-03-06T18:23:07.802Z,26.30
2023-03-06T18:26:15.572Z,22.30
2023-03-06T18:29:20.761Z,22.20
2023-03-06T18:32:25.632Z,22.60
2023-03-06T18:35:31.073Z,22.60
2023-03-06T18:38:37.254Z,22.40
2023-03-06T18:41:42.514Z,19.60
2023-03-06T18:44:48.601Z,18.60
2023-03-06T18:47:54.431Z,23.60
2023-03-06T18:51:06.775Z,22.70
2023-03-06T18:54:13.351Z,20.50
2023-03-06T18:57:18.382Z,20.30
2023-03-06T19:00:24.879Z,18.80
2023-03-06T19:03:30.046Z,19.80
2023-03-06T19:06:36.679Z,21.20
2023-03-06T19:09:43.820Z,21.50
2023-03-06T19:12:49.236Z,20.60
2023-03-06T19:15:56.373Z,21.00
2023-03-06T19:19:01.325Z,23.60
2023-03-06T19:22:06.269Z,20.00
2023-03-06T19:25:11.980Z,23.60
2023-03-06T19:28:16.839Z,18.30
2023-03-06T19:31:25.676Z,21.60
2023-03-06T19:34:30.383Z,19.10
2023-03-06T19:37:35.895Z,20.10
2023-03-06T19:40:40.965Z,18.40
2023-03-06T19:43:51.573Z,20.40
2023-03-06T19:46:56.139Z,18.80
2023-03-06T19:50:01.328Z,19.30
2023-03-06T19:53:07.377Z,24.40
2023-03-06T19:56:16.616Z,19.60
2023-03-06T19:59:21.638Z,20.50
2023-03-06T20:02:27.117Z,21.90
2023-03-06T20:05:32.978Z,25.20
2023-03-06T20:08:37.982Z,19.40
2023-03-06T20:11:43.163Z,25.10
2023-03-06T20:14:48.423Z,31.00
2023-03-06T20:17:54.495Z,35.30
2023-03-06T20:21:02.801Z,27.40
2023-03-06T20:24:15.934Z,27.80
2023-03-06T20:27:21.384Z,21.60
2023-03-06T20:30:31.531Z,23.30
2023-03-06T20:33:41.446Z,23.00
2023-03-06T20:36:46.950Z,20.00
2023-03-06T20:39:52.069Z,21.20
2023-03-06T20:42:57.314Z,22.10
2023-03-06T20:46:05.380Z,24.00
2023-03-06T20:49:11.839Z,29.50
2023-03-06T20:52:18.352Z,24.10
2023-03-06T20:55:23.556Z,24.30
2023-03-06T20:58:30.840Z,23.70
2023-03-06T21:01:38.378Z,26.50
2023-03-06T21:04:43.026Z,26.20
2023-03-06T21:07:47.869Z,29.90
2023-03-06T21:10:53.012Z,26.90
2023-03-06T21:13:58.344Z,27.50
2023-03-06T21:17:02.951Z,25.50
2023-03-06T21:20:11.101Z,28.70
2023-03-06T21:23:15.852Z,27.10
2023-03-06T21:26:24.247Z,32.70
2023-03-06T21:29:29.445Z,29.30
2023-03-06T21:32:34.196Z,29.80
2023-03-06T21:35:40.527Z,27.10
2023-03-06T21:38:46.710Z,32.80
2023-03-06T21:41:51.192Z,33.00
2023-03-06T21:44:55.760Z,35.10
2023-03-06T21:48:00.904Z,30.00
2023-03-06T21:51:08.846Z,33.50
2023-03-06T21:54:13.366Z,29.80
2023-03-06T21:57:17.809Z,35.20
2023-03-06T22:00:25.024Z,30.80
2023-03-06T22:03:30.225Z,29.60
2023-03-06T22:06:35.115Z,35.50
2023-03-06T22:09:40.076Z,34.40
2023-03-06T22:12:45.173Z,33.50
2023-03-06T22:15:54.594Z,33.20
2023-03-06T22:18:59.854Z,29.00
2023-03-06T22:22:05.029Z,30.90
2023-03-06T22:25:11.940Z,29.80
2023-03-06T22:28:17.918Z,32.50
2023-03-06T22:31:24.949Z,31.60
2023-03-06T22:34:29.620Z,30.70
2023-03-06T22:37:34.039Z,29.90
2023-03-06T22:40:38.938Z,30.90
2023-03-06T22:43:44.216Z,32.50
2023-03-06T22:46:48.700Z,32.50
2023-03-06T22:49:53.405Z,36.40
2023-03-06T22:52:57.858Z,31.90
2023-03-06T22:56:04.589Z,34.10
2023-03-06T22:59:09.249Z,34.20
2023-03-06T23:02:14.677Z,31.30
2023-03-06T23:05:19.576Z,31.00
2023-03-06T23:08:24.454Z,33.30
2023-03-06T23:11:30.496Z,34.10
2023-03-06T23:14:35.535Z,33.70
2023-03-06T23:17:39.976Z,35.70
2023-03-06T23:20:45.619Z,33.40
2023-03-06T23:23:52.498Z,33.20
2023-03-06T23:26:57.209Z,35.60
2023-03-06T23:30:01.828Z,34.40
2023-03-06T23:33:06.679Z,33.00
2023-03-06T23:36:15.487Z,32.20
2023-03-06T23:39:20.259Z,33.50
2023-03-06T23:42:25.356Z,34.50
2023-03-06T23:45:30.310Z,34.70
2023-03-06T23:48:36.344Z,36.20
2023-03-06T23:51:40.844Z,33.70
2023-03-06T23:54:47.861Z,34.40
2023-03-06T23:57:52.414Z,32.20
