createdAt,value
2023-02-12T00:01:27.171Z,104007.41
2023-02-12T00:03:55.186Z,104004.66
2023-02-12T00:06:23.197Z,104012.69
2023-02-12T00:08:51.720Z,104008.25
2023-02-12T00:11:20.909Z,104008.25
2023-02-12T00:13:49.204Z,104015.50
2023-02-12T00:16:20.777Z,104007.47
2023-02-12T00:18:49.447Z,104022.56
2023-02-12T00:21:17.485Z,104015.44
2023-02-12T00:23:45.414Z,104016.31
2023-02-12T00:26:14.934Z,104023.53
2023-02-12T00:28:43.372Z,104020.88
2023-02-12T00:31:13.748Z,104020.00
2023-02-12T00:33:43.238Z,104029.97
2023-02-12T00:36:15.643Z,104028.22
2023-02-12T00:38:43.694Z,104034.50
2023-02-12T00:41:12.087Z,104038.09
2023-02-12T00:43:40.134Z,104033.66
2023-02-12T00:46:09.091Z,104033.59
2023-02-12T00:48:37.536Z,104036.31
2023-02-12T00:51:07.010Z,104036.34
2023-02-12T00:53:35.005Z,104038.16
2023-02-12T00:56:03.092Z,104041.84
2023-02-12T00:58:31.043Z,104034.63
2023-02-12T01:00:58.995Z,104042.75
2023-02-12T01:03:27.150Z,104032.81
2023-02-12T01:05:55.755Z,104031.13
2023-02-12T01:08:25.352Z,104034.72
2023-02-12T01:10:57.857Z,104042.78
2023-02-12T01:13:26.748Z,104046.38
2023-02-12T01:16:03.878Z,104044.59
2023-02-12T01:18:31.855Z,104048.13
2023-02-12T01:20:59.735Z,104045.44
2023-02-12T01:23:29.015Z,104042.75
2023-02-12T01:25:57.215Z,104036.53
2023-02-12T01:28:25.341Z,104038.31
2023-02-12T01:30:53.452Z,104045.50
2023-02-12T01:33:22.173Z,104049.94
2023-02-12T01:35:50.112Z,104041.91
2023-02-12T01:38:18.019Z,104051.81
2023-02-12T01:40:47.341Z,104041.91
2023-02-12T01:43:17.005Z,104041.06
2023-02-12T01:45:54.641Z,104037.47
2023-02-12T01:48:25.298Z,104035.66
2023-02-12T01:50:54.619Z,104035.66
2023-02-12T01:53:23.498Z,104033.97
2023-02-12T01:55:57.603Z,104037.47
2023-02-12T01:58:26.569Z,104037.47
2023-02-12T02:00:54.846Z,104039.25
2023-02-12T02:03:23.068Z,104045.56
2023-02-12T02:05:55.744Z,104036.53
2023-02-12T02:08:24.438Z,104033.97
2023-02-12T02:10:53.875Z,104034.75
2023-02-12T02:13:39.278Z,104041.00
2023-02-12T02:16:14.514Z,104046.44
2023-02-12T02:18:45.655Z,104045.59
2023-02-12T02:22:01.984Z,104041.91
2023-02-12T02:25:11.068Z,104040.16
2023-02-12T02:27:44.833Z,104047.28
2023-02-12T02:30:32.292Z,104044.59
2023-02-12T02:33:11.344Z,104045.53
2023-02-12T02:35:42.905Z,104045.56
2023-02-12T02:38:19.780Z,104036.66
2023-02-12T02:40:53.254Z,104042.06
2023-02-12T02:43:24.950Z,104043.75
2023-02-12T02:45:57.595Z,104043.94
2023-02-12T02:48:27.753Z,104046.38
2023-02-12T02:50:59.200Z,104050.94
2023-02-12T02:53:31.427Z,104048.25
2023-02-12T02:56:01.638Z,104052.69
2023-02-12T02:58:35.341Z,104058.06
2023-02-12T03:01:08.144Z,104058.97
2023-02-12T03:03:39.610Z,104060.72
2023-02-12T03:06:11.580Z,104064.34
2023-02-12T03:08:41.232Z,104064.34
2023-02-12T03:11:12.303Z,104059.88
2023-02-12T03:13:44.176Z,104057.16
2023-02-12T03:16:18.333Z,104069.75
2023-02-12T03:18:53.631Z,104067.94
2023-02-12T03:21:25.267Z,104076.06
2023-02-12T03:23:58.881Z,104068.03
2023-02-12T03:26:30.765Z,104078.72
2023-02-12T03:28:58.698Z,104075.13
2023-02-12T03:31:32.867Z,104070.59
2023-02-12T03:34:07.295Z,104075.13
2023-02-12T03:36:39.630Z,104075.13
2023-02-12T03:39:11.010Z,104076.09
2023-02-12T03:41:43.249Z,104076.88
2023-02-12T03:44:17.552Z,104072.44
2023-02-12T03:46:52.286Z,104077.94
2023-02-12T03:49:23.533Z,104089.53
2023-02-12T03:51:51.491Z,104097.53
2023-02-12T03:54:21.415Z,104095.78
2023-02-12T03:56:53.200Z,104097.63
2023-02-12T03:59:21.585Z,104109.22
2023-02-12T04:01:53.008Z,104111.00
2023-02-12T04:04:21.714Z,104111.91
2023-02-12T04:06:50.831Z,104115.44
2023-02-12T04:09:18.987Z,104120.88
2023-02-12T04:12:03.281Z,104120.78
2023-02-12T04:14:37.720Z,104125.28
2023-02-12T04:17:11.155Z,104124.44
2023-02-12T04:19:44.587Z,104113.66
2023-02-12T04:22:31.059Z,104122.63
2023-02-12T04:25:03.148Z,104127.13
2023-02-12T04:27:38.343Z,104132.50
2023-02-12T04:30:09.875Z,104128.91
2023-02-12T04:32:42.986Z,104136.09
2023-02-12T04:35:16.901Z,104143.34
2023-02-12T04:37:47.088Z,104139.75
2023-02-12T04:40:16.757Z,104143.28
2023-02-12T04:42:45.467Z,104135.22
2023-02-12T04:45:14.216Z,104150.44
2023-02-12T04:47:43.526Z,104143.25
2023-02-12T04:50:12.188Z,104143.19
2023-02-12T04:52:40.099Z,104138.75
2023-02-12T04:55:08.406Z,104141.50
2023-02-12T04:57:36.318Z,104138.75
2023-02-12T05:00:05.822Z,104137.84
2023-02-12T05:02:35.018Z,104136.94
2023-02-12T05:05:04.493Z,104141.41
2023-02-12T05:07:32.461Z,104139.66
2023-02-12T05:10:00.372Z,104140.50
2023-02-12T05:12:28.492Z,104145.03
2023-02-12T05:14:56.495Z,104147.69
2023-02-12T05:17:24.923Z,104145.13
2023-02-12T05:19:52.848Z,104159.41
2023-02-12T05:22:22.154Z,104149.50
2023-02-12T05:24:50.095Z,104151.28
2023-02-12T05:27:18.039Z,104148.59
2023-02-12T05:29:46.108Z,104153.09
2023-02-12T05:32:14.183Z,104157.56
2023-02-12T05:34:42.139Z,104156.72
2023-02-12T05:37:10.221Z,104155.91
2023-02-12T05:39:39.682Z,104163.84
2023-02-12T05:42:07.592Z,104166.53
2023-02-12T05:44:35.568Z,104163.09
2023-02-12T05:47:03.513Z,104171.03
2023-02-12T05:49:31.418Z,104179.94
2023-02-12T05:51:59.332Z,104182.59
2023-02-12T05:54:27.303Z,104181.69
2023-02-12T05:56:56.595Z,104187.13
2023-02-12T05:59:24.782Z,104184.41
2023-02-12T06:01:53.115Z,104198.75
2023-02-12T06:04:23.684Z,104188.91
2023-02-12T06:06:51.895Z,104201.50
2023-02-12T06:09:19.933Z,104192.47
2023-02-12T06:11:47.925Z,104197.00
2023-02-12T06:14:18.771Z,104192.69
2023-02-12T06:16:47.800Z,104197.84
2023-02-12T06:19:16.068Z,104205.00
2023-02-12T06:21:43.948Z,104205.84
2023-02-12T06:24:13.969Z,104201.34
2023-02-12T06:26:41.967Z,104203.19
2023-02-12T06:29:09.913Z,104201.34
2023-02-12T06:31:39.425Z,104203.19
2023-02-12T06:34:09.526Z,104201.53
2023-02-12T06:36:38.488Z,104211.34
2023-02-12T06:39:06.540Z,104208.84
2023-02-12T06:41:34.667Z,104210.44
2023-02-12T06:44:02.585Z,104215.78
2023-02-12T06:46:30.616Z,104225.56
2023-02-12T06:49:01.035Z,104236.34
2023-02-12T06:51:31.364Z,104237.41
2023-02-12T06:53:59.760Z,104241.78
2023-02-12T06:56:28.252Z,104247.25
2023-02-12T06:58:58.786Z,104247.38
2023-02-12T07:01:28.218Z,104251.66
2023-02-12T07:03:58.057Z,104268.69
2023-02-12T07:06:28.007Z,104261.50
2023-02-12T07:08:56.199Z,104274.91
2023-02-12T07:11:25.205Z,104268.66
2023-02-12T07:13:53.278Z,104288.38
2023-02-12T07:16:21.296Z,104284.88
2023-02-12T07:18:49.483Z,104289.28
2023-02-12T07:21:18.004Z,104317.25
2023-02-12T07:23:51.176Z,104309.28
2023-02-12T07:26:20.371Z,104321.63
2023-02-12T07:28:48.319Z,104327.88
2023-02-12T07:31:18.500Z,104324.59
2023-02-12T07:33:46.789Z,104327.06
2023-02-12T07:36:17.043Z,104323.59
2023-02-12T07:38:45.399Z,104332.41
2023-02-12T07:41:16.024Z,104326.97
2023-02-12T07:43:45.170Z,104322.72
2023-02-12T07:46:16.542Z,104319.09
2023-02-12T07:48:44.802Z,104326.06
2023-02-12T07:51:16.207Z,104326.94
2023-02-12T07:53:44.208Z,104345.94
2023-02-12T07:56:15.448Z,104341.31
2023-02-12T07:58:45.657Z,104339.50
2023-02-12T08:01:15.649Z,104342.16
2023-02-12T08:03:43.782Z,104339.50
2023-02-12T08:06:13.002Z,104342.19
2023-02-12T08:08:40.937Z,104346.56
2023-02-12T08:11:09.376Z,104340.28
2023-02-12T08:13:39.397Z,104346.63
2023-02-12T08:16:09.769Z,104341.22
2023-02-12T08:18:37.809Z,104341.19
2023-02-12T08:21:06.550Z,104341.94
2023-02-12T08:23:34.852Z,104346.53
2023-02-12T08:26:10.399Z,104353.63
2023-02-12T08:28:42.842Z,104358.22
2023-02-12T08:31:13.154Z,104358.09
2023-02-12T08:33:41.140Z,104366.13
2023-02-12T08:36:11.428Z,104361.81
2023-02-12T08:38:40.170Z,104368.91
2023-02-12T08:41:09.531Z,104373.50
2023-02-12T08:43:40.070Z,104375.34
2023-02-12T08:46:09.757Z,104369.03
2023-02-12T08:48:37.848Z,104378.84
2023-02-12T08:51:07.932Z,104374.44
2023-02-12T08:53:35.912Z,104385.09
2023-02-12T08:56:04.167Z,104386.06
2023-02-12T08:58:32.454Z,104391.47
2023-02-12T09:01:02.010Z,104402.22
2023-02-12T09:03:29.987Z,104400.38
2023-02-12T09:05:58.295Z,104397.63
2023-02-12T09:08:26.294Z,104399.44
2023-02-12T09:10:54.168Z,104402.09
2023-02-12T09:13:22.440Z,104404.69
2023-02-12T09:15:50.407Z,104404.75
2023-02-12T09:18:19.717Z,104407.34
2023-02-12T09:20:47.640Z,104410.94
2023-02-12T09:23:16.300Z,104405.56
2023-02-12T09:25:46.093Z,104405.59
2023-02-12T09:28:15.370Z,104412.66
2023-02-12T09:30:43.403Z,104411.66
2023-02-12T09:33:12.140Z,104419.81
2023-02-12T09:35:41.977Z,104411.72
2023-02-12T09:38:10.417Z,104422.50
2023-02-12T09:40:46.126Z,104427.78
2023-02-12T09:43:20.310Z,104418.88
2023-02-12T09:45:55.411Z,104430.34
2023-02-12T09:48:40.634Z,104417.03
2023-02-12T09:51:11.561Z,104426.78
2023-02-12T09:53:41.923Z,104430.28
2023-02-12T09:56:20.577Z,104429.44
2023-02-12T09:58:51.976Z,104438.41
2023-02-12T10:01:21.972Z,104443.84
2023-02-12T10:03:51.502Z,104439.34
2023-02-12T10:06:23.168Z,104447.31
2023-02-12T10:09:01.423Z,104443.16
2023-02-12T10:11:46.371Z,104448.25
2023-02-12T10:14:37.795Z,104458.19
2023-02-12T10:17:11.481Z,104451.88
2023-02-12T10:19:54.163Z,104454.59
2023-02-12T10:22:30.107Z,104458.19
2023-02-12T10:25:05.908Z,104451.94
2023-02-12T10:27:39.838Z,104449.19
2023-02-12T10:30:16.410Z,104447.28
2023-02-12T10:32:45.024Z,104445.41
2023-02-12T10:35:16.971Z,104442.66
2023-02-12T10:37:51.928Z,104443.75
2023-02-12T10:40:23.370Z,104438.25
2023-02-12T10:42:52.720Z,104449.06
2023-02-12T10:45:21.975Z,104444.56
2023-02-12T10:47:52.401Z,104449.06
2023-02-12T10:50:29.854Z,104450.00
2023-02-12T10:53:00.895Z,104443.75
2023-02-12T10:55:31.059Z,104446.44
2023-02-12T10:57:59.799Z,104450.84
2023-02-12T11:00:31.976Z,104453.50
2023-02-12T11:03:19.208Z,104440.06
2023-02-12T11:05:47.559Z,104446.16
2023-02-12T11:08:32.489Z,104442.47
2023-02-12T11:11:10.354Z,104437.13
2023-02-12T11:13:39.097Z,104434.44
2023-02-12T11:16:07.374Z,104437.06
2023-02-12T11:18:37.352Z,104438.75
2023-02-12T11:21:07.573Z,104427.84
2023-02-12T11:23:38.754Z,104432.38
2023-02-12T11:26:07.909Z,104428.84
2023-02-12T11:28:37.276Z,104431.41
2023-02-12T11:31:20.255Z,104422.47
2023-02-12T11:33:48.299Z,104419.78
2023-02-12T11:36:19.724Z,104422.34
2023-02-12T11:38:52.318Z,104421.34
2023-02-12T11:41:25.242Z,104412.38
2023-02-12T11:43:53.748Z,104410.63
2023-02-12T11:46:23.527Z,104405.13
2023-02-12T11:48:53.238Z,104409.53
2023-02-12T11:51:23.601Z,104404.34
2023-02-12T11:53:54.513Z,104401.56
2023-02-12T11:56:23.258Z,104406.03
2023-02-12T11:58:52.386Z,104407.78
2023-02-12T12:01:22.532Z,104403.25
2023-02-12T12:03:56.918Z,104397.94
2023-02-12T12:06:30.839Z,104402.34
2023-02-12T12:09:05.448Z,104397.94
2023-02-12T12:11:40.056Z,104397.72
2023-02-12T12:14:14.691Z,104398.66
2023-02-12T12:17:03.077Z,104395.09
2023-02-12T12:19:54.560Z,104394.19
2023-02-12T12:22:30.381Z,104386.13
2023-02-12T12:25:09.789Z,104383.34
2023-02-12T12:27:59.119Z,104386.03
2023-02-12T12:30:42.504Z,104381.56
2023-02-12T12:33:16.906Z,104375.44
2023-02-12T12:35:49.939Z,104342.97
2023-02-12T12:38:25.167Z,104302.38
2023-02-12T12:41:03.265Z,104300.50
2023-02-12T12:43:37.621Z,104297.00
2023-02-12T12:46:16.009Z,104292.59
2023-02-12T12:48:53.126Z,104288.84
2023-02-12T12:51:31.905Z,104283.50
2023-02-12T12:54:08.775Z,104274.50
2023-02-12T12:56:46.947Z,104268.97
2023-02-12T12:59:31.630Z,104271.59
2023-02-12T13:02:31.984Z,104269.25
2023-02-12T13:05:48.543Z,104264.59
2023-02-12T13:08:25.165Z,104269.25
2023-02-12T13:10:57.617Z,104269.16
2023-02-12T13:13:30.789Z,104262.81
2023-02-12T13:16:04.276Z,104266.50
2023-02-12T13:18:39.133Z,104261.94
2023-02-12T13:21:15.283Z,104261.03
2023-02-12T13:23:47.351Z,104257.41
2023-02-12T13:26:19.004Z,104260.03
2023-02-12T13:28:51.728Z,104248.28
2023-02-12T13:31:32.981Z,104247.47
2023-02-12T13:34:04.466Z,104241.13
2023-02-12T13:36:32.503Z,104241.09
2023-02-12T13:39:04.508Z,104233.91
2023-02-12T13:41:32.934Z,104241.13
2023-02-12T13:44:08.699Z,104246.53
2023-02-12T13:46:47.551Z,104242.00
2023-02-12T13:49:24.311Z,104234.78
2023-02-12T13:51:57.228Z,104234.69
2023-02-12T13:54:35.981Z,104233.84
2023-02-12T13:57:04.962Z,104233.78
2023-02-12T13:59:53.716Z,104232.19
2023-02-12T14:02:43.945Z,104229.38
2023-02-12T14:05:22.270Z,104224.78
2023-02-12T14:07:51.767Z,104214.31
2023-02-12T14:10:25.676Z,104222.16
2023-02-12T14:12:54.948Z,104216.81
2023-02-12T14:15:44.642Z,104222.19
2023-02-12T14:18:33.029Z,104216.78
2023-02-12T14:21:46.029Z,104229.22
2023-02-12T14:24:41.918Z,104224.66
2023-02-12T14:27:29.224Z,104229.41
2023-02-12T14:30:31.366Z,104219.59
2023-02-12T14:33:20.799Z,104217.66
2023-02-12T14:35:51.061Z,104214.94
2023-02-12T14:39:01.331Z,104219.47
2023-02-12T14:41:42.702Z,104220.41
2023-02-12T14:44:47.354Z,104220.22
2023-02-12T14:47:45.520Z,104216.75
2023-02-12T14:50:19.066Z,104211.59
2023-02-12T14:52:53.139Z,104210.72
2023-02-12T14:55:27.452Z,104214.03
2023-02-12T14:58:01.068Z,104211.38
2023-02-12T15:00:32.955Z,104210.47
2023-02-12T15:03:04.138Z,104197.06
2023-02-12T15:05:35.946Z,104202.72
2023-02-12T15:08:08.627Z,104202.53
2023-02-12T15:10:39.384Z,104202.53
2023-02-12T15:13:16.018Z,104205.25
2023-02-12T15:15:48.770Z,104206.19
2023-02-12T15:18:21.212Z,104213.34
2023-02-12T15:20:54.020Z,104210.66
2023-02-12T15:23:37.233Z,104210.72
2023-02-12T15:26:06.765Z,104203.56
2023-02-12T15:28:36.463Z,104204.50
2023-02-12T15:31:10.495Z,104211.59
2023-02-12T15:33:43.088Z,104206.38
2023-02-12T15:36:17.840Z,104200.25
2023-02-12T15:38:49.929Z,104191.19
2023-02-12T15:41:30.410Z,104189.28
2023-02-12T15:44:00.646Z,104192.94
2023-02-12T15:46:29.037Z,104186.81
2023-02-12T15:48:57.084Z,104183.31
2023-02-12T15:51:30.939Z,104184.03
2023-02-12T15:54:00.667Z,104187.59
2023-02-12T15:56:29.087Z,104183.34
2023-02-12T15:58:58.468Z,104177.03
2023-02-12T16:01:27.586Z,104173.44
2023-02-12T16:03:57.479Z,104173.53
2023-02-12T16:06:30.779Z,104169.84
2023-02-12T16:09:00.687Z,104170.84
2023-02-12T16:11:29.741Z,104173.50
2023-02-12T16:14:00.447Z,104175.28
2023-02-12T16:16:30.230Z,104176.34
2023-02-12T16:19:07.197Z,104172.69
2023-02-12T16:21:39.087Z,104178.09
2023-02-12T16:24:13.421Z,104176.41
2023-02-12T16:26:41.364Z,104177.53
2023-02-12T16:29:17.561Z,104180.06
2023-02-12T16:31:54.870Z,104173.66
2023-02-12T16:34:35.260Z,104177.38
2023-02-12T16:37:06.300Z,104170.19
2023-02-12T16:40:18.712Z,104171.19
2023-02-12T16:43:07.873Z,104169.44
2023-02-12T16:45:41.876Z,104171.25
2023-02-12T16:48:19.075Z,104179.28
2023-02-12T16:50:49.791Z,104169.50
2023-02-12T16:53:41.853Z,104175.91
2023-02-12T16:56:15.465Z,104174.13
2023-02-12T16:58:43.490Z,104175.06
2023-02-12T17:01:19.234Z,104171.47
2023-02-12T17:03:50.475Z,104164.34
2023-02-12T17:06:20.259Z,104169.72
2023-02-12T17:08:49.634Z,104169.78
2023-02-12T17:11:17.960Z,104161.75
2023-02-12T17:13:46.521Z,104166.19
2023-02-12T17:16:29.532Z,104164.34
2023-02-12T17:18:58.577Z,104157.25
2023-02-12T17:21:29.140Z,104168.94
2023-02-12T17:23:58.419Z,104159.09
2023-02-12T17:26:26.526Z,104165.38
2023-02-12T17:28:54.505Z,104160.94
2023-02-12T17:31:24.037Z,104161.84
2023-02-12T17:33:51.997Z,104163.69
2023-02-12T17:36:19.908Z,104160.16
2023-02-12T17:38:47.823Z,104156.56
2023-02-12T17:41:17.527Z,104157.47
2023-02-12T17:43:46.409Z,104159.25
2023-02-12T17:46:15.533Z,104164.69
2023-02-12T17:48:43.485Z,104162.84
2023-02-12T17:51:11.759Z,104165.56
2023-02-12T17:53:39.737Z,104165.59
2023-02-12T17:56:11.423Z,104161.09
2023-02-12T17:58:41.029Z,104164.72
2023-02-12T18:01:10.485Z,104158.50
2023-02-12T18:03:38.706Z,104158.50
2023-02-12T18:06:07.631Z,104151.28
2023-02-12T18:08:35.707Z,104156.69
2023-02-12T18:11:06.483Z,104157.63
2023-02-12T18:13:34.677Z,104157.63
2023-02-12T18:16:07.190Z,104154.06
2023-02-12T18:18:35.342Z,104155.88
2023-02-12T18:21:07.100Z,104153.22
2023-02-12T18:23:35.085Z,104158.56
2023-02-12T18:26:06.801Z,104154.06
2023-02-12T18:28:34.950Z,104153.16
2023-02-12T18:31:04.715Z,104158.63
2023-02-12T18:33:33.112Z,104166.66
2023-02-12T18:36:03.226Z,104171.09
2023-02-12T18:38:32.043Z,104164.91
2023-02-12T18:41:00.924Z,104170.25
2023-02-12T18:43:29.259Z,104179.28
2023-02-12T18:45:57.336Z,104178.34
2023-02-12T18:48:26.713Z,104182.91
2023-02-12T18:50:55.417Z,104178.34
2023-02-12T18:53:23.596Z,104171.25
2023-02-12T18:55:52.415Z,104181.03
2023-02-12T18:58:20.328Z,104177.50
2023-02-12T19:00:48.344Z,104179.38
2023-02-12T19:03:16.441Z,104182.88
2023-02-12T19:05:45.744Z,104172.13
2023-02-12T19:08:15.159Z,104167.66
2023-02-12T19:10:43.484Z,104171.25
2023-02-12T19:13:11.785Z,104164.97
2023-02-12T19:15:40.332Z,104169.47
2023-02-12T19:18:08.376Z,104175.75
2023-02-12T19:20:36.294Z,104172.16
2023-02-12T19:23:05.552Z,104174.81
2023-02-12T19:25:36.200Z,104186.53
2023-02-12T19:28:04.302Z,104174.84
2023-02-12T19:30:32.301Z,104183.84
2023-02-12T19:33:00.414Z,104185.63
2023-02-12T19:35:28.310Z,104173.97
2023-02-12T19:37:56.411Z,104175.75
2023-02-12T19:40:25.786Z,104180.25
2023-02-12T19:42:53.691Z,104181.13
2023-02-12T19:45:21.612Z,104180.25
2023-02-12T19:47:50.768Z,104182.09
2023-02-12T19:50:18.777Z,104176.69
2023-02-12T19:52:46.708Z,104181.19
2023-02-12T19:55:14.700Z,104186.53
2023-02-12T19:57:44.171Z,104170.38
2023-02-12T20:00:13.547Z,104183.00
2023-02-12T20:02:43.817Z,104184.78
2023-02-12T20:05:11.910Z,104182.03
2023-02-12T20:07:39.803Z,104184.78
2023-02-12T20:10:08.823Z,104184.78
2023-02-12T20:12:40.113Z,104181.25
2023-02-12T20:15:10.285Z,104185.72
2023-02-12T20:17:38.185Z,104178.53
2023-02-12T20:20:07.166Z,104188.44
2023-02-12T20:22:36.733Z,104183.03
2023-02-12T20:25:04.657Z,104184.84
2023-02-12T20:27:32.947Z,104185.75
2023-02-12T20:30:01.121Z,104186.69
2023-02-12T20:32:30.400Z,104184.00
2023-02-12T20:34:58.408Z,104187.56
2023-02-12T20:37:39.731Z,104187.56
2023-02-12T20:40:08.953Z,104181.31
2023-02-12T20:42:37.886Z,104178.75
2023-02-12T20:45:07.182Z,104175.03
2023-02-12T20:47:36.489Z,104179.59
2023-02-12T20:50:04.727Z,104186.72
2023-02-12T20:52:32.915Z,104182.19
2023-02-12T20:55:00.791Z,104183.13
2023-02-12T20:57:28.724Z,104180.41
2023-02-12T20:59:56.613Z,104182.31
2023-02-12T21:02:24.572Z,104180.41
2023-02-12T21:04:56.083Z,104178.66
2023-02-12T21:07:24.047Z,104177.81
2023-02-12T21:09:51.953Z,104175.19
2023-02-12T21:12:19.838Z,104179.56
2023-02-12T21:14:47.848Z,104177.75
2023-02-12T21:17:15.741Z,104172.41
2023-02-12T21:19:43.656Z,104173.25
2023-02-12T21:22:12.981Z,104167.97
2023-02-12T21:24:40.890Z,104171.50
2023-02-12T21:27:08.840Z,104182.38
2023-02-12T21:29:36.788Z,104181.44
2023-02-12T21:32:04.929Z,104175.19
2023-02-12T21:34:33.077Z,104177.91
2023-02-12T21:37:01.020Z,104183.25
2023-02-12T21:39:30.340Z,104177.00
2023-02-12T21:42:00.079Z,104176.09
2023-02-12T21:44:28.868Z,104175.25
2023-02-12T21:46:57.546Z,104180.69
2023-02-12T21:49:27.635Z,104173.41
2023-02-12T21:51:57.678Z,104173.41
2023-02-12T21:54:26.257Z,104175.16
2023-02-12T21:56:55.817Z,104177.84
2023-02-12T21:59:24.837Z,104171.59
2023-02-12T22:01:54.052Z,104173.34
2023-02-12T22:04:22.017Z,104168.00
2023-02-12T22:06:52.592Z,104167.22
2023-02-12T22:09:21.916Z,104168.00
2023-02-12T22:11:52.148Z,104171.56
2023-02-12T22:14:22.314Z,104176.03
2023-02-12T22:16:50.604Z,104173.53
2023-02-12T22:19:18.834Z,104174.34
2023-02-12T22:21:46.846Z,104180.56
2023-02-12T22:24:16.696Z,104173.34
2023-02-12T22:26:45.432Z,104177.03
2023-02-12T22:29:14.838Z,104182.38
2023-02-12T22:31:46.004Z,104183.38
2023-02-12T22:34:15.727Z,104186.84
2023-02-12T22:36:44.392Z,104188.78
2023-02-12T22:39:13.867Z,104178.00
2023-02-12T22:41:43.140Z,104176.16
2023-02-12T22:44:12.159Z,104186.03
2023-02-12T22:46:40.149Z,104178.03
2023-02-12T22:49:09.438Z,104184.28
2023-02-12T22:51:39.531Z,104179.75
2023-02-12T22:54:07.646Z,104178.91
2023-02-12T22:56:35.548Z,104182.50
2023-02-12T22:59:03.559Z,104177.25
2023-02-12T23:01:32.225Z,104181.69
2023-02-12T23:04:00.502Z,104173.59
2023-02-12T23:06:31.249Z,104177.16
2023-02-12T23:09:01.100Z,104180.78
2023-02-12T23:11:30.403Z,104177.19
2023-02-12T23:13:59.710Z,104186.22
2023-02-12T23:16:27.846Z,104184.38
2023-02-12T23:18:56.900Z,104190.81
2023-02-12T23:21:26.012Z,104184.38
2023-02-12T23:23:55.728Z,104179.09
2023-02-12T23:26:24.074Z,104186.22
2023-02-12T23:28:52.073Z,104179.97
2023-02-12T23:31:20.348Z,104184.47
2023-02-12T23:33:48.426Z,104175.53
2023-02-12T23:36:16.733Z,104182.81
2023-02-12T23:38:44.657Z,104178.22
2023-02-12T23:41:14.324Z,104175.53
2023-02-12T23:43:42.279Z,104178.28
2023-02-12T23:46:10.362Z,104173.78
2023-02-12T23:48:38.334Z,104175.63
2023-02-12T23:51:06.402Z,104175.63
2023-02-12T23:53:34.381Z,104180.13
2023-02-12T23:56:02.281Z,104173.91
2023-02-12T23:58:31.614Z,104168.47
