createdAt,value
2018-02-23T00:00:24.719Z,1012.70
2018-02-23T00:02:17.691Z,1012.70
2018-02-23T00:03:17.649Z,1012.72
2018-02-23T00:05:10.589Z,1012.69
2018-02-23T00:06:10.540Z,1012.72
2018-02-23T00:08:03.333Z,1012.69
2018-02-23T00:09:03.280Z,1012.71
2018-02-23T00:10:56.486Z,1012.76
2018-02-23T00:11:56.395Z,1012.76
2018-02-23T00:13:49.289Z,1012.71
2018-02-23T00:14:49.248Z,1012.66
2018-02-23T00:16:42.106Z,1012.68
2018-02-23T00:17:41.990Z,1012.64
2018-02-23T00:19:34.941Z,1012.69
2018-02-23T00:20:34.886Z,1012.68
2018-02-23T00:22:27.869Z,1012.69
2018-02-23T00:23:27.777Z,1012.71
2018-02-23T00:25:20.738Z,1012.72
2018-02-23T00:26:20.671Z,1012.71
2018-02-23T00:28:13.606Z,1012.72
2018-02-23T00:29:13.572Z,1012.73
2018-02-23T00:31:06.724Z,1012.69
2018-02-23T00:32:06.625Z,1012.70
2018-02-23T00:33:59.591Z,1012.62
2018-02-23T00:34:59.535Z,1012.67
2018-02-23T00:36:52.491Z,1012.65
2018-02-23T00:37:52.436Z,1012.63
2018-02-23T00:39:45.568Z,1012.65
2018-02-23T00:40:45.496Z,1012.68
2018-02-23T00:42:38.471Z,1012.63
2018-02-23T00:43:38.405Z,1012.64
2018-02-23T00:45:31.327Z,1012.59
2018-02-23T00:46:31.290Z,1012.62
2018-02-23T00:48:24.421Z,1012.61
2018-02-23T00:49:24.350Z,1012.62
2018-02-23T00:51:17.304Z,1012.65
2018-02-23T00:52:17.242Z,1012.64
2018-02-23T00:54:10.172Z,1012.61
2018-02-23T00:55:10.190Z,1012.57
2018-02-23T00:57:03.306Z,1012.56
2018-02-23T00:58:03.212Z,1012.57
2018-02-23T00:59:56.315Z,1012.54
2018-02-23T01:00:56.267Z,1012.59
2018-02-23T01:02:49.072Z,1012.56
2018-02-23T01:03:49.001Z,1012.61
2018-02-23T01:05:42.188Z,1012.62
2018-02-23T01:06:42.040Z,1012.61
2018-02-23T01:08:35.001Z,1012.64
2018-02-23T01:09:34.926Z,1012.62
2018-02-23T01:11:27.854Z,1012.62
2018-02-23T01:12:27.817Z,1012.61
2018-02-23T01:14:21.096Z,1012.61
2018-02-23T01:15:20.906Z,1012.64
2018-02-23T01:17:13.709Z,1012.65
2018-02-23T01:18:13.663Z,1012.63
2018-02-23T01:20:06.630Z,1012.62
2018-02-23T01:21:06.566Z,1012.61
2018-02-23T01:22:59.369Z,1012.57
2018-02-23T01:23:59.309Z,1012.60
2018-02-23T01:25:52.619Z,1012.55
2018-02-23T01:26:52.561Z,1012.52
2018-02-23T01:28:45.521Z,1012.52
2018-02-23T01:29:45.461Z,1012.56
2018-02-23T01:31:38.741Z,1012.53
2018-02-23T01:32:38.693Z,1012.53
2018-02-23T01:34:31.502Z,1012.48
2018-02-23T01:35:31.442Z,1012.47
2018-02-23T01:37:24.380Z,1012.46
2018-02-23T01:38:24.346Z,1012.47
2018-02-23T01:40:17.350Z,1012.47
2018-02-23T01:41:17.310Z,1012.46
2018-02-23T01:43:10.319Z,1012.47
2018-02-23T01:44:10.265Z,1012.47
2018-02-23T01:46:03.080Z,1012.45
2018-02-23T01:47:03.008Z,1012.45
2018-02-23T01:48:55.994Z,1012.39
2018-02-23T01:49:55.918Z,1012.39
2018-02-23T01:51:49.141Z,1012.42
2018-02-23T01:52:49.014Z,1012.42
2018-02-23T01:54:42.832Z,1012.37
2018-02-23T01:55:41.915Z,1012.35
2018-02-23T01:57:34.860Z,1012.31
2018-02-23T01:58:34.790Z,1012.30
2018-02-23T02:00:27.916Z,1012.30
2018-02-23T02:01:27.871Z,1012.32
2018-02-23T02:03:20.851Z,1012.29
2018-02-23T02:04:20.787Z,1012.29
2018-02-23T02:06:13.765Z,1012.25
2018-02-23T02:07:13.672Z,1012.22
2018-02-23T02:09:06.810Z,1012.21
2018-02-23T02:10:06.757Z,1012.23
2018-02-23T02:11:59.726Z,1012.17
2018-02-23T02:12:59.645Z,1012.18
2018-02-23T02:14:52.603Z,1012.17
2018-02-23T02:15:52.532Z,1012.19
2018-02-23T02:17:45.713Z,1012.17
2018-02-23T02:18:45.569Z,1012.12
2018-02-23T02:20:38.511Z,1012.09
2018-02-23T02:21:38.436Z,1012.08
2018-02-23T02:23:31.396Z,1012.07
2018-02-23T02:24:31.366Z,1012.06
2018-02-23T02:26:24.145Z,1012.05
2018-02-23T02:27:24.103Z,1012.04
2018-02-23T02:29:16.902Z,1012.11
2018-02-23T02:30:16.837Z,1012.12
2018-02-23T02:32:09.827Z,1012.15
2018-02-23T02:33:09.737Z,1012.15
2018-02-23T02:35:02.685Z,1012.18
2018-02-23T02:36:02.640Z,1012.17
2018-02-23T02:37:55.602Z,1012.20
2018-02-23T02:38:55.527Z,1012.19
2018-02-23T02:40:48.332Z,1012.19
2018-02-23T02:41:48.282Z,1012.19
2018-02-23T02:43:41.105Z,1012.16
2018-02-23T02:44:41.036Z,1012.20
2018-02-23T02:46:33.996Z,1012.14
2018-02-23T02:47:33.926Z,1012.18
2018-02-23T02:49:26.887Z,1012.14
2018-02-23T02:50:26.926Z,1012.12
2018-02-23T02:52:19.801Z,1012.11
2018-02-23T02:53:19.736Z,1012.12
2018-02-23T02:55:12.567Z,1012.10
2018-02-23T02:56:12.527Z,1012.10
2018-02-23T02:58:05.483Z,1012.12
2018-02-23T02:59:05.416Z,1012.13
2018-02-23T03:00:58.350Z,1012.11
2018-02-23T03:01:58.308Z,1012.10
2018-02-23T03:03:51.612Z,1012.06
2018-02-23T03:04:51.552Z,1012.09
2018-02-23T03:06:44.497Z,1012.07
2018-02-23T03:07:44.452Z,1012.05
2018-02-23T03:09:37.384Z,1012.05
2018-02-23T03:10:37.332Z,1012.04
2018-02-23T03:12:30.460Z,1012.00
2018-02-23T03:13:30.401Z,1012.00
2018-02-23T03:15:23.358Z,1012.03
2018-02-23T03:16:23.295Z,1012.02
2018-02-23T03:18:16.261Z,1012.00
2018-02-23T03:19:16.201Z,1011.99
2018-02-23T03:21:09.336Z,1011.96
2018-02-23T03:22:09.291Z,1011.98
2018-02-23T03:24:02.257Z,1012.05
2018-02-23T03:25:02.188Z,1012.06
2018-02-23T03:26:54.982Z,1012.01
2018-02-23T03:27:54.942Z,1012.03
2018-02-23T03:29:48.166Z,1012.03
2018-02-23T03:30:48.018Z,1012.04
2018-02-23T03:32:40.975Z,1012.07
2018-02-23T03:33:40.910Z,1012.06
2018-02-23T03:35:33.891Z,1012.11
2018-02-23T03:36:33.818Z,1012.12
2018-02-23T03:38:27.055Z,1012.14
2018-02-23T03:39:26.887Z,1012.12
2018-02-23T03:41:19.832Z,1012.14
2018-02-23T03:42:19.772Z,1012.15
2018-02-23T03:44:12.731Z,1012.13
2018-02-23T03:45:12.677Z,1012.12
2018-02-23T03:47:05.905Z,1012.11
2018-02-23T03:48:05.804Z,1012.09
2018-02-23T03:49:58.762Z,1012.08
2018-02-23T03:50:58.698Z,1012.08
2018-02-23T03:52:51.627Z,1012.08
2018-02-23T03:53:51.578Z,1012.08
2018-02-23T03:55:44.797Z,1012.09
2018-02-23T03:56:44.673Z,1012.08
2018-02-23T03:58:37.601Z,1012.08
2018-02-23T03:59:37.562Z,1012.07
2018-02-23T04:01:30.542Z,1012.10
2018-02-23T04:02:30.481Z,1012.12
2018-02-23T04:04:23.584Z,1012.16
2018-02-23T04:05:23.542Z,1012.15
2018-02-23T04:07:16.348Z,1012.14
2018-02-23T04:08:16.294Z,1012.16
2018-02-23T04:10:09.338Z,1012.18
2018-02-23T04:11:09.244Z,1012.12
2018-02-23T04:13:02.437Z,1012.15
2018-02-23T04:14:02.344Z,1012.15
2018-02-23T04:15:55.296Z,1012.12
2018-02-23T04:16:55.236Z,1012.10
2018-02-23T04:18:48.185Z,1012.19
2018-02-23T04:19:48.141Z,1012.19
2018-02-23T04:21:41.300Z,1012.17
2018-02-23T04:22:41.224Z,1012.14
2018-02-23T04:24:34.181Z,1012.12
2018-02-23T04:25:34.142Z,1012.12
2018-02-23T04:27:26.955Z,1012.08
2018-02-23T04:28:26.909Z,1012.11
2018-02-23T04:30:19.817Z,1012.06
2018-02-23T04:31:19.783Z,1012.06
2018-02-23T04:33:12.743Z,1012.05
2018-02-23T04:34:12.586Z,1012.11
2018-02-23T04:36:05.588Z,1012.11
2018-02-23T04:37:05.514Z,1012.10
2018-02-23T04:38:58.302Z,1012.11
2018-02-23T04:39:58.260Z,1012.13
2018-02-23T04:41:51.243Z,1012.12
2018-02-23T04:42:51.155Z,1012.15
2018-02-23T04:44:44.296Z,1012.20
2018-02-23T04:45:44.247Z,1012.17
2018-02-23T04:47:37.201Z,1012.23
2018-02-23T04:48:37.144Z,1012.18
2018-02-23T04:50:30.082Z,1012.16
2018-02-23T04:51:30.033Z,1012.19
2018-02-23T04:53:22.846Z,1012.15
2018-02-23T04:54:22.786Z,1012.13
2018-02-23T04:56:15.574Z,1012.13
2018-02-23T04:57:15.521Z,1012.13
2018-02-23T04:59:08.492Z,1012.14
2018-02-23T05:00:08.438Z,1012.15
2018-02-23T05:02:01.399Z,1012.13
2018-02-23T05:03:01.354Z,1012.13
2018-02-23T05:04:54.276Z,1012.16
2018-02-23T05:05:54.233Z,1012.18
2018-02-23T05:07:47.047Z,1012.16
2018-02-23T05:08:46.982Z,1012.20
2018-02-23T05:10:39.924Z,1012.23
2018-02-23T05:11:39.881Z,1012.18
2018-02-23T05:13:32.852Z,1012.26
2018-02-23T05:14:32.778Z,1012.27
2018-02-23T05:16:25.562Z,1012.26
2018-02-23T05:17:25.535Z,1012.29
2018-02-23T05:19:18.778Z,1012.31
2018-02-23T05:20:18.617Z,1012.30
2018-02-23T05:22:11.602Z,1012.29
2018-02-23T05:23:11.562Z,1012.26
2018-02-23T05:25:04.516Z,1012.25
2018-02-23T05:26:04.458Z,1012.24
2018-02-23T05:27:57.625Z,1012.28
2018-02-23T05:28:57.573Z,1012.29
2018-02-23T05:30:50.538Z,1012.29
2018-02-23T05:31:50.483Z,1012.31
2018-02-23T05:33:43.429Z,1012.34
2018-02-23T05:34:43.392Z,1012.34
2018-02-23T05:36:36.236Z,1012.36
2018-02-23T05:37:36.168Z,1012.36
2018-02-23T05:39:29.137Z,1012.30
2018-02-23T05:40:29.074Z,1012.28
2018-02-23T05:42:22.012Z,1012.28
2018-02-23T05:43:21.968Z,1012.26
2018-02-23T05:45:14.913Z,1012.29
2018-02-23T05:46:14.855Z,1012.29
2018-02-23T05:48:07.668Z,1012.27
2018-02-23T05:49:07.608Z,1012.26
2018-02-23T05:51:00.603Z,1012.29
2018-02-23T05:52:00.523Z,1012.30
2018-02-23T05:53:53.521Z,1012.26
2018-02-23T05:54:53.477Z,1012.29
2018-02-23T05:56:46.322Z,1012.28
2018-02-23T05:57:46.221Z,1012.32
2018-02-23T05:59:39.012Z,1012.29
2018-02-23T06:00:38.961Z,1012.23
2018-02-23T06:02:31.816Z,1012.21
2018-02-23T06:03:31.768Z,1012.27
2018-02-23T06:05:25.093Z,1012.26
2018-02-23T06:06:25.013Z,1012.26
2018-02-23T06:08:17.817Z,1012.30
2018-02-23T06:09:17.772Z,1012.31
2018-02-23T06:11:10.902Z,1012.27
2018-02-23T06:12:10.837Z,1012.30
2018-02-23T06:14:03.776Z,1012.33
2018-02-23T06:15:03.724Z,1012.32
2018-02-23T06:16:57.178Z,1012.37
2018-02-23T06:17:56.968Z,1012.34
2018-02-23T06:19:49.922Z,1012.35
2018-02-23T06:20:49.889Z,1012.37
2018-02-23T06:22:42.832Z,1012.39
2018-02-23T06:23:42.771Z,1012.38
2018-02-23T06:25:36.029Z,1012.41
2018-02-23T06:26:35.869Z,1012.38
2018-02-23T06:28:28.823Z,1012.38
2018-02-23T06:29:28.772Z,1012.42
2018-02-23T06:31:21.586Z,1012.43
2018-02-23T06:32:21.528Z,1012.45
2018-02-23T06:34:14.473Z,1012.45
2018-02-23T06:35:14.434Z,1012.44
2018-02-23T06:37:07.253Z,1012.51
2018-02-23T06:38:07.180Z,1012.48
2018-02-23T06:40:00.457Z,1012.49
2018-02-23T06:41:00.424Z,1012.52
2018-02-23T06:42:53.502Z,1012.54
2018-02-23T06:43:53.443Z,1012.56
2018-02-23T06:45:46.408Z,1012.59
2018-02-23T06:46:46.352Z,1012.55
2018-02-23T06:48:39.302Z,1012.57
2018-02-23T06:49:39.408Z,1012.57
2018-02-23T06:51:32.235Z,1012.57
2018-02-23T06:52:32.148Z,1012.59
2018-02-23T06:54:24.944Z,1012.57
2018-02-23T06:55:24.893Z,1012.59
2018-02-23T06:57:17.703Z,1012.59
2018-02-23T06:58:17.642Z,1012.59
2018-02-23T07:00:10.597Z,1012.61
2018-02-23T07:01:10.542Z,1012.54
2018-02-23T07:03:03.494Z,1012.63
2018-02-23T07:04:03.448Z,1012.60
2018-02-23T07:05:56.728Z,1012.65
2018-02-23T07:06:56.677Z,1012.60
2018-02-23T07:08:49.682Z,1012.63
2018-02-23T07:09:49.632Z,1012.60
2018-02-23T07:11:42.602Z,1012.63
2018-02-23T07:12:42.564Z,1012.62
2018-02-23T07:14:35.538Z,1012.68
2018-02-23T07:15:35.483Z,1012.67
2018-02-23T07:17:28.492Z,1012.68
2018-02-23T07:18:28.411Z,1012.65
2018-02-23T07:20:21.353Z,1012.70
2018-02-23T07:21:21.317Z,1012.73
2018-02-23T07:23:14.213Z,1012.71
2018-02-23T07:24:14.129Z,1012.72
2018-02-23T07:26:07.082Z,1012.74
2018-02-23T07:27:07.043Z,1012.72
2018-02-23T07:28:59.984Z,1012.75
2018-02-23T07:29:59.934Z,1012.74
2018-02-23T07:31:52.914Z,1012.75
2018-02-23T07:32:52.828Z,1012.75
2018-02-23T07:34:45.639Z,1012.77
2018-02-23T07:35:45.566Z,1012.72
2018-02-23T07:37:38.516Z,1012.76
2018-02-23T07:38:38.482Z,1012.77
2018-02-23T07:40:31.433Z,1012.81
2018-02-23T07:41:31.374Z,1012.80
2018-02-23T07:43:24.203Z,1012.80
2018-02-23T07:44:24.129Z,1012.82
2018-02-23T07:46:17.412Z,1012.84
2018-02-23T07:47:17.213Z,1012.90
2018-02-23T07:49:10.177Z,1012.87
2018-02-23T07:50:10.109Z,1012.85
2018-02-23T07:52:03.079Z,1012.85
2018-02-23T07:53:03.041Z,1012.86
2018-02-23T07:54:56.333Z,1012.87
2018-02-23T07:55:56.294Z,1012.84
2018-02-23T07:57:49.253Z,1012.84
2018-02-23T07:58:49.318Z,1012.83
2018-02-23T08:00:42.403Z,1012.85
2018-02-23T08:01:42.275Z,1012.81
2018-02-23T08:03:35.058Z,1012.81
2018-02-23T08:04:35.018Z,1012.78
2018-02-23T08:06:27.829Z,1012.83
2018-02-23T08:07:27.767Z,1012.76
2018-02-23T08:09:20.715Z,1012.78
2018-02-23T08:10:20.675Z,1012.82
2018-02-23T08:12:13.669Z,1012.79
2018-02-23T08:13:13.608Z,1012.84
2018-02-23T08:15:06.440Z,1012.85
2018-02-23T08:16:06.362Z,1012.86
2018-02-23T08:17:59.335Z,1012.87
2018-02-23T08:18:59.304Z,1012.93
2018-02-23T08:20:52.263Z,1012.92
2018-02-23T08:21:52.198Z,1012.87
2018-02-23T08:23:45.338Z,1012.95
2018-02-23T08:24:45.284Z,1012.98
2018-02-23T08:26:38.238Z,1012.94
2018-02-23T08:27:38.184Z,1012.90
2018-02-23T08:29:31.130Z,1012.91
2018-02-23T08:30:31.092Z,1012.87
2018-02-23T08:32:24.301Z,1012.90
2018-02-23T08:33:24.139Z,1012.89
2018-02-23T08:35:17.077Z,1012.89
2018-02-23T08:36:17.033Z,1012.86
2018-02-23T08:38:10.009Z,1012.92
2018-02-23T08:39:09.948Z,1012.90
2018-02-23T08:41:03.123Z,1012.89
2018-02-23T08:42:02.999Z,1012.85
2018-02-23T08:43:56.012Z,1012.88
2018-02-23T08:44:55.964Z,1012.85
2018-02-23T08:46:48.923Z,1012.90
2018-02-23T08:47:48.858Z,1012.82
2018-02-23T08:49:41.675Z,1012.84
2018-02-23T08:50:41.620Z,1012.81
2018-02-23T08:52:34.436Z,1012.84
2018-02-23T08:53:34.383Z,1012.82
2018-02-23T08:55:27.306Z,1012.83
2018-02-23T08:56:27.263Z,1012.82
2018-02-23T08:58:20.230Z,1012.80
2018-02-23T08:59:20.275Z,1012.84
2018-02-23T09:01:13.172Z,1012.82
2018-02-23T09:02:13.108Z,1012.83
2018-02-23T09:04:05.916Z,1012.77
2018-02-23T09:05:05.852Z,1012.81
2018-02-23T09:06:58.807Z,1012.80
2018-02-23T09:07:58.758Z,1012.80
2018-02-23T09:09:51.734Z,1012.83
2018-02-23T09:10:51.675Z,1012.81
2018-02-23T09:12:44.670Z,1012.86
2018-02-23T09:13:44.613Z,1012.87
2018-02-23T09:15:37.642Z,1012.84
2018-02-23T09:16:37.565Z,1012.84
2018-02-23T09:18:30.593Z,1012.85
2018-02-23T09:19:30.501Z,1012.82
2018-02-23T09:21:23.655Z,1012.79
2018-02-23T09:22:23.534Z,1012.78
2018-02-23T09:24:16.484Z,1012.73
2018-02-23T09:25:16.420Z,1012.74
2018-02-23T09:27:09.243Z,1012.77
2018-02-23T09:28:09.163Z,1012.77
2018-02-23T09:30:02.160Z,1012.78
2018-02-23T09:31:02.084Z,1012.72
2018-02-23T09:32:55.300Z,1012.80
2018-02-23T09:33:55.114Z,1012.79
2018-02-23T09:35:48.089Z,1012.80
2018-02-23T09:36:48.061Z,1012.82
2018-02-23T09:38:41.027Z,1012.88
2018-02-23T09:39:40.978Z,1012.97
2018-02-23T09:41:34.155Z,1012.92
2018-02-23T09:42:34.076Z,1012.87
2018-02-23T09:44:27.031Z,1012.84
2018-02-23T09:45:26.962Z,1012.92
2018-02-23T09:47:20.338Z,1012.89
2018-02-23T09:48:20.216Z,1012.87
2018-02-23T09:50:13.270Z,1012.86
2018-02-23T09:51:13.117Z,1012.91
2018-02-23T09:53:06.107Z,1012.91
2018-02-23T09:54:06.045Z,1012.94
2018-02-23T09:55:59.253Z,1013.90
2018-02-23T09:56:59.174Z,1015.15
2018-02-23T09:58:51.970Z,1015.41
2018-02-23T09:59:51.929Z,1015.41
2018-02-23T10:01:44.913Z,1015.32
2018-02-23T10:02:44.844Z,1015.37
2018-02-23T10:04:38.125Z,1015.24
2018-02-23T10:05:38.043Z,1015.31
2018-02-23T10:07:30.999Z,1015.37
2018-02-23T10:08:30.964Z,1015.35
2018-02-23T10:10:23.951Z,1015.41
2018-02-23T10:11:23.916Z,1015.40
2018-02-23T10:13:16.918Z,1015.37
2018-02-23T10:14:16.843Z,1015.41
2018-02-23T10:16:09.836Z,1015.16
2018-02-23T10:17:09.783Z,1015.18
2018-02-23T10:19:02.760Z,1015.04
2018-02-23T10:20:02.722Z,1015.19
2018-02-23T10:21:55.591Z,1015.07
2018-02-23T10:22:55.546Z,1014.88
2018-02-23T10:24:48.502Z,1015.00
2018-02-23T10:25:48.480Z,1014.89
2018-02-23T10:27:41.464Z,1014.74
2018-02-23T10:28:41.415Z,1014.73
2018-02-23T10:30:34.657Z,1014.74
2018-02-23T10:31:34.549Z,1014.73
2018-02-23T10:33:27.534Z,1014.59
2018-02-23T10:34:27.511Z,1014.55
2018-02-23T10:36:20.498Z,1014.43
2018-02-23T10:37:20.449Z,1014.49
2018-02-23T10:39:13.279Z,1014.59
2018-02-23T10:40:13.266Z,1014.38
2018-02-23T10:42:06.249Z,1014.44
2018-02-23T10:43:06.209Z,1014.13
2018-02-23T10:44:59.168Z,1014.23
2018-02-23T10:45:59.144Z,1013.95
2018-02-23T10:47:52.330Z,1014.14
2018-02-23T10:48:52.236Z,1014.24
2018-02-23T10:50:45.228Z,1014.02
2018-02-23T10:51:45.267Z,1014.06
2018-02-23T10:53:38.190Z,1014.05
2018-02-23T10:54:38.150Z,1014.00
2018-02-23T10:56:30.979Z,1013.87
2018-02-23T10:57:30.940Z,1013.93
2018-02-23T10:59:23.936Z,1013.97
2018-02-23T11:00:23.890Z,1013.87
2018-02-23T11:02:16.896Z,1013.71
2018-02-23T11:03:16.845Z,1013.66
2018-02-23T11:05:10.080Z,1013.59
2018-02-23T11:06:09.960Z,1013.65
2018-02-23T11:08:02.971Z,1013.52
2018-02-23T11:09:02.909Z,1013.65
2018-02-23T11:10:55.921Z,1013.15
2018-02-23T11:11:55.877Z,1013.46
2018-02-23T11:13:48.857Z,1013.61
2018-02-23T11:14:48.810Z,1013.55
2018-02-23T11:16:41.836Z,1013.32
2018-02-23T11:17:41.787Z,1013.52
2018-02-23T11:19:34.806Z,1013.41
2018-02-23T11:20:34.750Z,1013.47
2018-02-23T11:22:27.564Z,1013.41
2018-02-23T11:23:27.544Z,1013.31
2018-02-23T11:25:20.539Z,1013.17
2018-02-23T11:26:20.493Z,1013.41
2018-02-23T11:28:13.473Z,1013.23
2018-02-23T11:29:13.444Z,1013.36
2018-02-23T11:31:06.653Z,1013.24
2018-02-23T11:32:06.586Z,1013.02
2018-02-23T11:33:59.625Z,1013.26
2018-02-23T11:34:59.675Z,1013.28
2018-02-23T11:36:52.875Z,1013.24
2018-02-23T11:37:52.829Z,1013.36
2018-02-23T11:39:45.790Z,1013.22
2018-02-23T11:40:45.758Z,1012.99
2018-02-23T11:42:38.747Z,1013.01
2018-02-23T11:43:38.701Z,1012.98
2018-02-23T11:45:31.627Z,1012.94
2018-02-23T11:46:31.521Z,1012.78
2018-02-23T11:48:24.522Z,1012.92
2018-02-23T11:49:24.472Z,1013.05
2018-02-23T11:51:17.453Z,1012.97
2018-02-23T11:52:17.428Z,1012.74
2018-02-23T11:54:10.586Z,1012.94
2018-02-23T11:55:10.532Z,1012.87
2018-02-23T11:57:03.531Z,1012.95
2018-02-23T11:58:03.480Z,1012.74
2018-02-23T11:59:56.455Z,1012.53
2018-02-23T12:00:56.433Z,1012.66
2018-02-23T12:02:49.275Z,1012.84
2018-02-23T12:03:49.219Z,1012.72
2018-02-23T12:05:42.197Z,1012.94
2018-02-23T12:06:42.164Z,1012.75
2018-02-23T12:08:35.151Z,1012.88
2018-02-23T12:09:35.111Z,1012.75
2018-02-23T12:11:28.270Z,1012.45
2018-02-23T12:12:28.228Z,1012.60
2018-02-23T12:14:21.376Z,1012.56
2018-02-23T12:15:21.345Z,1012.36
2018-02-23T12:17:14.469Z,1012.20
2018-02-23T12:18:14.431Z,1012.29
2018-02-23T12:20:07.481Z,1012.39
2018-02-23T12:21:07.416Z,1012.51
2018-02-23T12:23:00.424Z,1012.69
2018-02-23T12:24:00.370Z,1012.59
2018-02-23T12:25:53.409Z,1012.13
2018-02-23T12:26:53.233Z,1012.25
2018-02-23T12:28:46.227Z,1012.34
2018-02-23T12:29:47.310Z,1012.29
2018-02-23T12:31:39.160Z,1012.49
2018-02-23T12:32:39.126Z,1012.56
2018-02-23T12:34:31.957Z,1012.47
2018-02-23T12:35:31.918Z,1012.23
2018-02-23T12:37:24.885Z,1012.40
2018-02-23T12:38:24.715Z,1012.39
2018-02-23T12:40:17.696Z,1012.35
2018-02-23T12:41:17.667Z,1012.44
2018-02-23T12:43:10.617Z,1012.00
2018-02-23T12:44:10.606Z,1011.76
2018-02-23T12:46:03.523Z,1012.02
2018-02-23T12:47:03.469Z,1011.93
2018-02-23T12:48:56.337Z,1011.84
2018-02-23T12:49:56.272Z,1011.83
2018-02-23T12:51:49.265Z,1012.19
2018-02-23T12:52:49.942Z,1011.93
2018-02-23T12:54:42.178Z,1012.07
2018-02-23T12:55:42.143Z,1012.07
2018-02-23T12:57:35.052Z,1011.79
2018-02-23T12:58:34.993Z,1011.87
2018-02-23T13:00:27.979Z,1011.75
2018-02-23T13:01:27.912Z,1011.87
2018-02-23T13:03:20.870Z,1011.72
2018-02-23T13:04:20.944Z,1011.72
2018-02-23T13:06:14.046Z,1011.62
2018-02-23T13:07:13.986Z,1011.63
2018-02-23T13:09:06.790Z,1011.45
2018-02-23T13:10:06.766Z,1011.56
2018-02-23T13:11:59.611Z,1011.62
2018-02-23T13:12:59.541Z,1011.46
2018-02-23T13:14:52.496Z,1011.65
2018-02-23T13:15:52.485Z,1011.67
2018-02-23T13:17:45.392Z,1011.64
2018-02-23T13:18:45.320Z,1011.65
2018-02-23T13:20:38.308Z,1011.52
2018-02-23T13:21:38.265Z,1011.60
2018-02-23T13:23:31.220Z,1011.36
2018-02-23T13:24:31.206Z,1011.32
2018-02-23T13:26:24.005Z,1011.32
2018-02-23T13:27:23.969Z,1011.24
2018-02-23T13:29:16.775Z,1011.34
2018-02-23T13:30:16.739Z,1011.36
2018-02-23T13:32:09.726Z,1011.39
2018-02-23T13:33:09.660Z,1011.36
2018-02-23T13:35:02.639Z,1011.38
2018-02-23T13:36:02.595Z,1011.41
2018-02-23T13:37:55.600Z,1011.55
2018-02-23T13:38:55.558Z,1011.45
2018-02-23T13:40:48.531Z,1011.35
2018-02-23T13:41:48.482Z,1011.32
2018-02-23T13:43:41.492Z,1011.31
2018-02-23T13:44:41.406Z,1011.29
2018-02-23T13:46:34.218Z,1011.32
2018-02-23T13:47:34.186Z,1011.33
2018-02-23T13:49:27.376Z,1011.26
2018-02-23T13:50:27.285Z,1011.18
2018-02-23T13:52:20.258Z,1011.20
2018-02-23T13:53:20.223Z,1011.24
2018-02-23T13:55:13.215Z,1011.32
2018-02-23T13:56:13.134Z,1011.29
2018-02-23T13:58:05.966Z,1011.31
2018-02-23T13:59:05.905Z,1011.31
2018-02-23T14:00:58.883Z,1011.35
2018-02-23T14:01:58.851Z,1011.36
2018-02-23T14:03:51.851Z,1011.34
2018-02-23T14:04:51.782Z,1011.32
2018-02-23T14:06:44.737Z,1011.45
2018-02-23T14:07:44.691Z,1011.50
2018-02-23T14:09:37.651Z,1011.45
2018-02-23T14:10:37.482Z,1011.36
2018-02-23T14:12:30.451Z,1011.32
2018-02-23T14:13:30.434Z,1011.32
2018-02-23T14:15:23.526Z,1011.28
2018-02-23T14:16:23.470Z,1011.21
2018-02-23T14:18:16.327Z,1011.24
2018-02-23T14:19:16.318Z,1011.18
2018-02-23T14:21:09.274Z,1011.11
2018-02-23T14:22:09.237Z,1011.11
2018-02-23T14:24:02.188Z,1011.11
2018-02-23T14:25:02.151Z,1011.12
2018-02-23T14:26:55.457Z,1011.05
2018-02-23T14:27:55.277Z,1011.01
2018-02-23T14:29:48.127Z,1011.05
2018-02-23T14:30:48.055Z,1010.96
2018-02-23T14:32:41.027Z,1010.91
2018-02-23T14:33:41.001Z,1011.00
2018-02-23T14:35:34.286Z,1011.02
2018-02-23T14:36:34.122Z,1010.93
2018-02-23T14:38:26.946Z,1011.01
2018-02-23T14:39:26.907Z,1010.92
2018-02-23T14:41:20.052Z,1011.01
2018-02-23T14:42:19.996Z,1010.98
2018-02-23T14:44:12.824Z,1011.04
2018-02-23T14:45:12.780Z,1010.94
2018-02-23T14:47:05.677Z,1010.93
2018-02-23T14:48:05.552Z,1010.86
2018-02-23T14:49:58.527Z,1010.84
2018-02-23T14:50:58.486Z,1010.70
2018-02-23T14:52:52.309Z,1010.74
2018-02-23T14:53:51.443Z,1010.76
2018-02-23T14:55:44.653Z,1010.75
2018-02-23T14:56:44.572Z,1010.69
2018-02-23T14:58:37.520Z,1010.72
2018-02-23T14:59:37.503Z,1010.72
2018-02-23T15:01:30.483Z,1010.69
2018-02-23T15:02:30.436Z,1010.70
2018-02-23T15:04:23.413Z,1010.69
2018-02-23T15:05:23.278Z,1010.70
2018-02-23T15:07:16.272Z,1010.60
2018-02-23T15:08:16.196Z,1010.64
2018-02-23T15:10:09.253Z,1010.68
2018-02-23T15:11:09.223Z,1010.60
2018-02-23T15:13:02.164Z,1010.58
2018-02-23T15:14:02.082Z,1010.58
2018-02-23T15:15:55.068Z,1010.48
2018-02-23T15:16:55.023Z,1010.49
2018-02-23T15:18:47.998Z,1010.55
2018-02-23T15:19:47.951Z,1010.50
2018-02-23T15:21:41.108Z,1010.43
2018-02-23T15:22:41.030Z,1010.51
2018-02-23T15:24:34.007Z,1010.43
2018-02-23T15:25:33.962Z,1010.44
2018-02-23T15:27:26.757Z,1010.43
2018-02-23T15:28:26.715Z,1010.44
2018-02-23T15:30:19.716Z,1010.41
2018-02-23T15:31:19.653Z,1010.40
2018-02-23T15:33:12.492Z,1010.40
2018-02-23T15:34:12.421Z,1010.37
2018-02-23T15:36:05.397Z,1010.45
2018-02-23T15:37:05.352Z,1010.49
2018-02-23T15:38:58.327Z,1010.46
2018-02-23T15:39:58.267Z,1010.48
2018-02-23T15:41:51.421Z,1010.41
2018-02-23T15:42:51.371Z,1010.42
2018-02-23T15:44:44.354Z,1010.45
2018-02-23T15:45:44.308Z,1010.40
2018-02-23T15:47:37.264Z,1010.47
2018-02-23T15:48:37.253Z,1010.43
2018-02-23T15:50:30.412Z,1010.42
2018-02-23T15:51:30.356Z,1010.40
2018-02-23T15:53:23.310Z,1010.42
2018-02-23T15:54:23.272Z,1010.43
2018-02-23T15:56:16.250Z,1010.41
2018-02-23T15:57:16.191Z,1010.47
2018-02-23T15:59:08.984Z,1010.51
2018-02-23T16:00:08.956Z,1010.48
2018-02-23T16:02:01.920Z,1010.52
2018-02-23T16:03:01.860Z,1010.56
2018-02-23T16:04:54.851Z,1010.54
2018-02-23T16:05:54.777Z,1010.54
2018-02-23T16:07:47.739Z,1010.59
2018-02-23T16:08:47.728Z,1010.60
2018-02-23T16:10:40.508Z,1010.58
2018-02-23T16:11:40.464Z,1010.57
2018-02-23T16:13:33.408Z,1010.57
2018-02-23T16:14:33.417Z,1010.62
2018-02-23T16:16:26.812Z,1010.61
2018-02-23T16:17:26.127Z,1010.65
2018-02-23T16:19:19.101Z,1010.63
2018-02-23T16:20:19.047Z,1010.62
2018-02-23T16:22:12.232Z,1010.69
2018-02-23T16:23:12.145Z,1010.70
2018-02-23T16:25:05.259Z,1010.72
2018-02-23T16:26:05.199Z,1010.74
2018-02-23T16:27:58.223Z,1010.74
2018-02-23T16:28:58.158Z,1010.73
2018-02-23T16:30:51.173Z,1010.80
2018-02-23T16:31:51.102Z,1010.72
2018-02-23T16:33:43.928Z,1010.74
2018-02-23T16:34:43.913Z,1010.73
2018-02-23T16:36:36.874Z,1010.68
2018-02-23T16:44:58.479Z,1010.60
2018-02-23T16:45:58.420Z,1010.60
2018-02-23T16:47:51.395Z,1010.62
2018-02-23T16:48:51.329Z,1010.60
2018-02-23T16:50:44.133Z,1010.59
2018-02-23T16:51:44.094Z,1010.61
2018-02-23T16:53:36.978Z,1010.64
2018-02-23T16:54:36.930Z,1010.69
2018-02-23T16:56:29.704Z,1010.68
2018-02-23T16:57:29.611Z,1010.68
2018-02-23T16:59:22.567Z,1010.73
2018-02-23T17:00:22.537Z,1010.76
2018-02-23T17:02:15.554Z,1010.77
2018-02-23T17:03:15.510Z,1010.76
2018-02-23T17:05:08.388Z,1010.75
2018-02-23T17:06:08.322Z,1010.82
2018-02-23T17:08:01.300Z,1010.79
2018-02-23T17:09:01.247Z,1010.76
2018-02-23T17:10:54.202Z,1010.78
2018-02-23T17:11:54.243Z,1010.81
2018-02-23T17:13:46.973Z,1010.77
2018-02-23T17:14:46.898Z,1010.78
2018-02-23T17:16:40.059Z,1010.81
2018-02-23T17:17:39.993Z,1010.85
2018-02-23T17:19:32.964Z,1010.81
2018-02-23T17:20:32.898Z,1010.83
2018-02-23T17:22:25.862Z,1010.80
2018-02-23T17:23:25.815Z,1010.79
2018-02-23T17:25:18.659Z,1010.85
2018-02-23T17:26:18.618Z,1010.90
2018-02-23T17:28:11.603Z,1010.92
2018-02-23T17:29:11.377Z,1010.91
2018-02-23T17:31:04.314Z,1010.93
2018-02-23T17:32:04.302Z,1010.92