createdAt,value
2023-05-19T00:00:48.140Z,22.71
2023-05-19T00:01:46.057Z,22.71
2023-05-19T00:02:46.124Z,22.71
2023-05-19T00:03:46.049Z,22.71
2023-05-19T00:04:46.039Z,22.70
2023-05-19T00:05:46.061Z,22.70
2023-05-19T00:06:46.032Z,22.70
2023-05-19T00:07:46.024Z,22.70
2023-05-19T00:08:46.029Z,22.70
2023-05-19T00:09:46.001Z,22.70
2023-05-19T00:10:46.035Z,22.71
2023-05-19T00:11:46.010Z,22.71
2023-05-19T00:12:45.998Z,22.70
2023-05-19T00:13:45.977Z,22.70
2023-05-19T00:14:45.985Z,22.70
2023-05-19T00:15:46.018Z,22.70
2023-05-19T00:16:45.983Z,22.70
2023-05-19T00:17:46.026Z,22.70
2023-05-19T00:18:45.985Z,22.70
2023-05-19T00:19:45.973Z,22.70
2023-05-19T00:20:45.930Z,22.70
2023-05-19T00:21:45.935Z,22.70
2023-05-19T00:22:45.927Z,22.70
2023-05-19T00:23:45.924Z,22.69
2023-05-19T00:24:45.910Z,22.69
2023-05-19T00:25:45.889Z,22.69
2023-05-19T00:26:45.892Z,22.70
2023-05-19T00:27:45.891Z,22.69
2023-05-19T00:28:45.898Z,22.69
2023-05-19T00:29:45.878Z,22.69
2023-05-19T00:30:45.884Z,22.69
2023-05-19T00:31:45.905Z,22.69
2023-05-19T00:32:45.907Z,22.69
2023-05-19T00:33:45.854Z,22.69
2023-05-19T00:34:45.839Z,22.69
2023-05-19T00:35:45.828Z,22.69
2023-05-19T00:36:45.855Z,22.69
2023-05-19T00:37:45.833Z,22.68
2023-05-19T00:38:45.831Z,22.68
2023-05-19T00:39:45.794Z,22.69
2023-05-19T00:40:45.805Z,22.68
2023-05-19T00:41:45.917Z,22.68
2023-05-19T00:42:45.823Z,22.68
2023-05-19T00:43:45.795Z,22.68
2023-05-19T00:44:45.771Z,22.68
2023-05-19T00:45:45.752Z,22.67
2023-05-19T00:46:45.819Z,22.68
2023-05-19T00:47:45.796Z,22.68
2023-05-19T00:48:45.737Z,22.68
2023-05-19T00:49:45.726Z,22.68
2023-05-19T00:50:45.713Z,22.67
2023-05-19T00:51:45.708Z,22.67
2023-05-19T00:52:45.709Z,22.67
2023-05-19T00:53:45.693Z,22.67
2023-05-19T00:54:45.685Z,22.67
2023-05-19T00:55:45.679Z,22.68
2023-05-19T00:56:45.676Z,22.67
2023-05-19T00:57:45.663Z,22.67
2023-05-19T00:58:45.659Z,22.67
2023-05-19T00:59:45.648Z,22.68
2023-05-19T01:00:45.685Z,22.67
2023-05-19T01:01:45.663Z,22.67
2023-05-19T01:02:45.654Z,22.67
2023-05-19T01:03:45.706Z,22.67
2023-05-19T01:04:45.610Z,22.67
2023-05-19T01:05:45.609Z,22.67
2023-05-19T01:06:45.628Z,22.67
2023-05-19T01:07:45.597Z,22.67
2023-05-19T01:08:45.596Z,22.67
2023-05-19T01:09:45.584Z,22.67
2023-05-19T01:10:45.571Z,22.67
2023-05-19T01:11:45.574Z,22.67
2023-05-19T01:12:45.567Z,22.67
2023-05-19T01:13:46.257Z,22.67
2023-05-19T01:14:45.566Z,22.66
2023-05-19T01:15:45.542Z,22.66
2023-05-19T01:16:45.582Z,22.66
2023-05-19T01:17:45.559Z,22.66
2023-05-19T01:18:45.549Z,22.66
2023-05-19T01:19:45.507Z,22.66
2023-05-19T01:20:45.520Z,22.65
2023-05-19T01:21:45.504Z,22.66
2023-05-19T01:22:45.492Z,22.66
2023-05-19T01:23:45.489Z,22.66
2023-05-19T01:24:45.469Z,22.66
2023-05-19T01:25:45.472Z,22.65
2023-05-19T01:26:45.491Z,22.66
2023-05-19T01:27:45.463Z,22.66
2023-05-19T01:28:45.459Z,22.66
2023-05-19T01:29:45.436Z,22.66
2023-05-19T01:30:45.433Z,22.65
2023-05-19T01:31:45.454Z,22.65
2023-05-19T01:32:45.450Z,22.66
2023-05-19T01:33:45.408Z,22.66
2023-05-19T01:34:45.398Z,22.65
2023-05-19T01:35:45.413Z,22.64
2023-05-19T01:36:45.405Z,22.65
2023-05-19T01:37:45.389Z,22.65
2023-05-19T01:38:45.371Z,22.65
2023-05-19T01:39:45.389Z,22.65
2023-05-19T01:40:45.392Z,22.65
2023-05-19T01:41:45.374Z,22.65
2023-05-19T01:42:45.345Z,22.65
2023-05-19T01:43:45.345Z,22.65
2023-05-19T01:44:45.338Z,22.64
2023-05-19T01:45:45.387Z,22.65
2023-05-19T01:46:45.336Z,22.64
2023-05-19T01:47:45.386Z,22.64
2023-05-19T01:48:45.306Z,22.65
2023-05-19T01:49:45.295Z,22.64
2023-05-19T01:50:45.300Z,22.64
2023-05-19T01:51:45.322Z,22.64
2023-05-19T01:52:45.285Z,22.64
2023-05-19T01:53:45.280Z,22.64
2023-05-19T01:54:45.293Z,22.64
2023-05-19T01:55:45.259Z,22.64
2023-05-19T01:56:45.266Z,22.64
2023-05-19T01:57:45.260Z,22.64
2023-05-19T01:58:45.246Z,22.64
2023-05-19T01:59:45.237Z,22.64
2023-05-19T02:00:45.212Z,22.64
2023-05-19T02:01:45.268Z,22.64
2023-05-19T02:02:45.260Z,22.64
2023-05-19T02:03:45.214Z,22.64
2023-05-19T02:04:45.252Z,22.63
2023-05-19T02:05:45.214Z,22.63
2023-05-19T02:06:45.190Z,22.63
2023-05-19T02:07:45.196Z,22.64
2023-05-19T02:08:45.164Z,22.63
2023-05-19T02:09:45.167Z,22.64
2023-05-19T02:10:45.162Z,22.64
2023-05-19T02:11:45.147Z,22.64
2023-05-19T02:12:45.152Z,22.64
2023-05-19T02:13:45.133Z,22.63
2023-05-19T02:14:45.156Z,22.63
2023-05-19T02:15:45.163Z,22.63
2023-05-19T02:16:45.138Z,22.62
2023-05-19T02:17:45.153Z,22.63
2023-05-19T02:18:45.231Z,22.63
2023-05-19T02:19:45.109Z,22.63
2023-05-19T02:20:45.090Z,22.63
2023-05-19T02:21:45.105Z,22.63
2023-05-19T02:22:45.105Z,22.63
2023-05-19T02:23:45.070Z,22.62
2023-05-19T02:24:45.099Z,22.62
2023-05-19T02:25:45.068Z,22.62
2023-05-19T02:26:45.058Z,22.63
2023-05-19T02:27:45.043Z,22.62
2023-05-19T02:28:45.049Z,22.62
2023-05-19T02:29:45.025Z,22.62
2023-05-19T02:30:45.034Z,22.62
2023-05-19T02:31:45.043Z,22.61
2023-05-19T02:32:45.075Z,22.62
2023-05-19T02:33:45.013Z,22.62
2023-05-19T02:34:44.981Z,22.62
2023-05-19T02:35:44.983Z,22.62
2023-05-19T02:36:44.977Z,22.62
2023-05-19T02:37:45.001Z,22.62
2023-05-19T02:38:44.959Z,22.62
2023-05-19T02:39:44.950Z,22.62
2023-05-19T02:40:44.972Z,22.62
2023-05-19T02:41:44.997Z,22.62
2023-05-19T02:42:44.958Z,22.62
2023-05-19T02:43:44.930Z,22.62
2023-05-19T02:44:44.968Z,22.62
2023-05-19T02:45:44.962Z,22.62
2023-05-19T02:46:44.984Z,22.62
2023-05-19T02:47:44.944Z,22.61
2023-05-19T02:48:44.909Z,22.61
2023-05-19T02:49:44.890Z,22.61
2023-05-19T02:50:44.892Z,22.62
2023-05-19T02:51:44.926Z,22.61
2023-05-19T02:52:44.876Z,22.60
2023-05-19T02:53:44.882Z,22.60
2023-05-19T02:54:44.859Z,22.61
2023-05-19T02:55:44.842Z,22.60
2023-05-19T02:56:44.855Z,22.60
2023-05-19T02:57:44.854Z,22.61
2023-05-19T02:58:44.838Z,22.60
2023-05-19T02:59:44.858Z,22.60
2023-05-19T03:00:44.814Z,22.60
2023-05-19T03:01:44.875Z,22.60
2023-05-19T03:02:44.917Z,22.61
2023-05-19T03:03:44.871Z,22.61
2023-05-19T03:04:44.786Z,22.60
2023-05-19T03:05:44.788Z,22.60
2023-05-19T03:06:44.788Z,22.60
2023-05-19T03:07:44.769Z,22.60
2023-05-19T03:08:44.766Z,22.60
2023-05-19T03:09:44.796Z,22.60
2023-05-19T03:10:44.742Z,22.60
2023-05-19T03:11:44.763Z,22.60
2023-05-19T03:12:44.741Z,22.60
2023-05-19T03:13:44.724Z,22.60
2023-05-19T03:14:44.739Z,22.60
2023-05-19T03:15:44.701Z,22.59
2023-05-19T03:16:44.953Z,22.60
2023-05-19T03:17:44.795Z,22.60
2023-05-19T03:18:44.718Z,22.61
2023-05-19T03:19:44.675Z,22.60
2023-05-19T03:20:44.704Z,22.60
2023-05-19T03:21:44.700Z,22.61
2023-05-19T03:22:44.672Z,22.61
2023-05-19T03:23:44.650Z,22.60
2023-05-19T03:24:44.657Z,22.60
2023-05-19T03:25:44.654Z,22.59
2023-05-19T03:26:44.645Z,22.60
2023-05-19T03:27:44.626Z,22.60
2023-05-19T03:28:44.621Z,22.60
2023-05-19T03:29:44.622Z,22.60
2023-05-19T03:30:44.612Z,22.60
2023-05-19T03:31:44.617Z,22.59
2023-05-19T03:32:44.663Z,22.59
2023-05-19T03:33:44.666Z,22.60
2023-05-19T03:34:44.612Z,22.60
2023-05-19T03:35:44.588Z,22.59
2023-05-19T03:36:44.565Z,22.58
2023-05-19T03:37:44.556Z,22.59
2023-05-19T03:38:44.553Z,22.59
2023-05-19T03:39:44.540Z,22.59
2023-05-19T03:40:44.528Z,22.59
2023-05-19T03:41:44.557Z,22.59
2023-05-19T03:42:44.533Z,22.59
2023-05-19T03:43:44.521Z,22.58
2023-05-19T03:44:44.509Z,22.59
2023-05-19T03:45:44.544Z,22.59
2023-05-19T03:46:44.540Z,22.59
2023-05-19T03:47:44.563Z,22.59
2023-05-19T03:48:44.481Z,22.59
2023-05-19T03:49:44.485Z,22.60
2023-05-19T03:50:44.477Z,22.59
2023-05-19T03:51:44.460Z,22.59
2023-05-19T03:52:44.472Z,22.59
2023-05-19T03:53:44.474Z,22.59
2023-05-19T03:54:44.449Z,22.59
2023-05-19T03:55:44.465Z,22.58
2023-05-19T03:56:44.439Z,22.59
2023-05-19T03:57:44.465Z,22.58
2023-05-19T03:58:44.416Z,22.58
2023-05-19T03:59:44.405Z,22.58
2023-05-19T04:00:44.392Z,22.58
2023-05-19T04:01:44.400Z,22.58
2023-05-19T04:02:44.545Z,22.58
2023-05-19T04:03:44.441Z,22.58
2023-05-19T04:04:44.434Z,22.58
2023-05-19T04:05:44.384Z,22.58
2023-05-19T04:06:44.355Z,22.58
2023-05-19T04:07:44.363Z,22.57
2023-05-19T04:08:44.350Z,22.58
2023-05-19T04:09:44.349Z,22.58
2023-05-19T04:10:44.346Z,22.58
2023-05-19T04:11:44.334Z,22.57
2023-05-19T04:12:44.342Z,22.58
2023-05-19T04:13:45.249Z,22.58
2023-05-19T04:14:44.302Z,22.59
2023-05-19T04:15:44.319Z,22.59
2023-05-19T04:16:44.332Z,22.58
2023-05-19T04:17:44.356Z,22.59
2023-05-19T04:18:44.303Z,22.59
2023-05-19T04:19:44.322Z,22.59
2023-05-19T04:20:44.282Z,22.59
2023-05-19T04:21:44.295Z,22.59
2023-05-19T04:22:44.263Z,22.58
2023-05-19T04:23:44.242Z,22.58
2023-05-19T04:24:44.261Z,22.58
2023-05-19T04:25:44.219Z,22.59
2023-05-19T04:26:44.211Z,22.58
2023-05-19T04:27:44.213Z,22.59
2023-05-19T04:28:44.217Z,22.59
2023-05-19T04:29:44.217Z,22.59
2023-05-19T04:30:44.235Z,22.60
2023-05-19T04:31:44.353Z,22.59
2023-05-19T04:32:44.243Z,22.60
2023-05-19T04:33:44.195Z,22.60
2023-05-19T04:34:44.163Z,22.60
2023-05-19T04:35:44.179Z,22.60
2023-05-19T04:36:44.162Z,22.60
2023-05-19T04:37:44.154Z,22.60
2023-05-19T04:38:44.147Z,22.61
2023-05-19T04:39:44.127Z,22.61
2023-05-19T04:40:44.131Z,22.61
2023-05-19T04:41:44.126Z,22.61
2023-05-19T04:42:44.125Z,22.61
2023-05-19T04:43:44.110Z,22.62
2023-05-19T04:44:44.102Z,22.62
2023-05-19T04:45:44.105Z,22.62
2023-05-19T04:46:44.120Z,22.63
2023-05-19T04:47:44.101Z,22.62
2023-05-19T04:48:44.126Z,22.63
2023-05-19T04:49:44.056Z,22.63
2023-05-19T04:50:44.056Z,22.63
2023-05-19T04:51:44.045Z,22.63
2023-05-19T04:52:44.062Z,22.62
2023-05-19T04:53:44.046Z,22.63
2023-05-19T04:54:44.018Z,22.63
2023-05-19T04:55:44.034Z,22.62
2023-05-19T04:56:44.036Z,22.63
2023-05-19T04:57:44.103Z,22.63
2023-05-19T04:58:44.024Z,22.63
2023-05-19T04:59:44.057Z,22.62
2023-05-19T05:00:44.023Z,22.63
2023-05-19T05:01:44.072Z,22.63
2023-05-19T05:02:44.100Z,22.62
2023-05-19T05:03:44.287Z,22.62
2023-05-19T05:04:44.049Z,22.62
2023-05-19T05:05:44.037Z,22.62
2023-05-19T05:06:44.039Z,22.62
2023-05-19T05:07:44.039Z,22.63
2023-05-19T05:08:44.046Z,22.62
2023-05-19T05:09:44.045Z,22.63
2023-05-19T05:10:44.041Z,22.63
2023-05-19T05:11:44.060Z,22.63
2023-05-19T05:12:44.033Z,22.64
2023-05-19T05:13:44.046Z,22.63
2023-05-19T05:14:44.044Z,22.64
2023-05-19T05:15:44.037Z,22.64
2023-05-19T05:16:44.224Z,22.64
2023-05-19T05:17:44.085Z,22.63
2023-05-19T05:18:44.985Z,22.63
2023-05-19T05:19:44.059Z,22.62
2023-05-19T05:20:44.087Z,22.62
2023-05-19T05:21:44.088Z,22.63
2023-05-19T05:22:44.065Z,22.63
2023-05-19T05:23:44.084Z,22.62
2023-05-19T05:24:44.074Z,22.63
2023-05-19T05:25:44.073Z,22.62
2023-05-19T05:26:44.103Z,22.62
2023-05-19T05:27:44.091Z,22.62
2023-05-19T05:28:44.089Z,22.62
2023-05-19T05:29:44.083Z,22.62
2023-05-19T05:30:44.102Z,22.62
2023-05-19T05:31:44.104Z,22.62
2023-05-19T05:32:44.159Z,22.63
2023-05-19T05:33:44.160Z,22.63
2023-05-19T05:34:44.129Z,22.64
2023-05-19T05:35:44.142Z,22.64
2023-05-19T05:36:44.107Z,22.65
2023-05-19T05:37:44.117Z,22.66
2023-05-19T05:38:44.122Z,22.66
2023-05-19T05:39:44.119Z,22.66
2023-05-19T05:40:44.128Z,22.66
2023-05-19T05:41:44.158Z,22.66
2023-05-19T05:42:44.121Z,22.67
2023-05-19T05:43:44.134Z,22.66
2023-05-19T05:44:44.137Z,22.66
2023-05-19T05:45:44.204Z,22.66
2023-05-19T05:46:44.138Z,22.66
2023-05-19T05:47:44.205Z,22.67
2023-05-19T05:48:44.139Z,22.66
2023-05-19T05:49:44.132Z,22.66
2023-05-19T05:50:44.135Z,22.66
2023-05-19T05:51:54.311Z,22.66
2023-05-19T05:52:45.146Z,22.65
2023-05-19T05:53:44.135Z,22.66
2023-05-19T05:54:44.132Z,22.66
2023-05-19T05:55:44.106Z,22.66
2023-05-19T05:56:44.132Z,22.66
2023-05-19T05:57:44.125Z,22.67
2023-05-19T05:58:44.114Z,22.66
2023-05-19T05:59:44.102Z,22.66
2023-05-19T06:00:44.101Z,22.67
2023-05-19T06:01:44.167Z,22.67
2023-05-19T06:02:44.125Z,22.67
2023-05-19T06:03:44.136Z,22.67
2023-05-19T06:04:44.054Z,22.67
2023-05-19T06:05:44.071Z,22.67
2023-05-19T06:06:44.048Z,22.66
2023-05-19T06:07:44.081Z,22.66
2023-05-19T06:08:44.059Z,22.68
2023-05-19T06:09:44.036Z,22.67
2023-05-19T06:10:45.167Z,22.67
2023-05-19T06:11:44.285Z,22.68
2023-05-19T06:12:44.007Z,22.68
2023-05-19T06:13:43.985Z,22.68
2023-05-19T06:14:44.011Z,22.68
2023-05-19T06:15:44.003Z,22.68
2023-05-19T06:16:43.989Z,22.69
2023-05-19T06:17:43.993Z,22.70
2023-05-19T06:18:43.980Z,22.70
2023-05-19T06:19:43.938Z,22.70
2023-05-19T06:20:43.943Z,22.70
2023-05-19T06:21:43.931Z,22.70
2023-05-19T06:22:43.926Z,22.71
2023-05-19T06:23:43.912Z,22.71
2023-05-19T06:24:43.916Z,22.72
2023-05-19T06:25:43.918Z,22.71
2023-05-19T06:26:43.908Z,22.72
2023-05-19T06:27:43.886Z,22.71
2023-05-19T06:28:43.885Z,22.71
2023-05-19T06:29:43.880Z,22.72
2023-05-19T06:30:43.880Z,22.71
2023-05-19T06:31:43.942Z,22.71
2023-05-19T06:32:43.920Z,22.71
2023-05-19T06:33:43.862Z,22.71
2023-05-19T06:34:43.894Z,22.72
2023-05-19T06:35:43.888Z,22.72
2023-05-19T06:36:43.871Z,22.72
2023-05-19T06:37:43.830Z,22.72
2023-05-19T06:38:43.834Z,22.72
2023-05-19T06:39:43.829Z,22.72
2023-05-19T06:40:43.818Z,22.73
2023-05-19T06:41:43.803Z,22.73
2023-05-19T06:42:43.800Z,22.73
2023-05-19T06:43:43.803Z,22.73
2023-05-19T06:44:43.791Z,22.73
2023-05-19T06:45:43.774Z,22.73
2023-05-19T06:46:43.832Z,22.74
2023-05-19T06:47:43.813Z,22.75
2023-05-19T06:48:43.771Z,22.74
2023-05-19T06:49:43.742Z,22.75
2023-05-19T06:50:43.772Z,22.74
2023-05-19T06:51:43.744Z,22.75
2023-05-19T06:52:43.724Z,22.74
2023-05-19T06:53:43.772Z,22.74
2023-05-19T06:54:43.791Z,22.74
2023-05-19T06:55:57.450Z,22.74
2023-05-19T06:56:44.734Z,22.74
2023-05-19T06:57:43.716Z,22.74
2023-05-19T06:58:43.691Z,22.75
2023-05-19T06:59:43.692Z,22.75
2023-05-19T07:00:43.685Z,22.75
2023-05-19T07:01:43.710Z,22.74
2023-05-19T07:02:43.785Z,22.75
2023-05-19T07:03:43.750Z,22.75
2023-05-19T07:04:43.670Z,22.76
2023-05-19T07:05:43.671Z,22.77
2023-05-19T07:06:43.646Z,22.77
2023-05-19T07:07:43.634Z,22.76
2023-05-19T07:08:43.646Z,22.77
2023-05-19T07:09:43.643Z,22.76
2023-05-19T07:10:43.613Z,22.76
2023-05-19T07:11:43.604Z,22.77
2023-05-19T07:12:43.605Z,22.78
2023-05-19T07:13:43.611Z,22.77
2023-05-19T07:14:43.573Z,22.77
2023-05-19T07:15:43.584Z,22.77
2023-05-19T07:16:43.632Z,22.77
2023-05-19T07:17:43.627Z,22.77
2023-05-19T07:18:43.574Z,22.77
2023-05-19T07:19:43.548Z,22.77
2023-05-19T07:20:43.555Z,22.77
2023-05-19T07:21:43.553Z,22.78
2023-05-19T07:22:43.521Z,22.77
2023-05-19T07:23:43.533Z,22.76
2023-05-19T07:24:43.528Z,22.77
2023-05-19T07:25:43.503Z,22.76
2023-05-19T07:26:43.495Z,22.76
2023-05-19T07:27:43.488Z,22.77
2023-05-19T07:28:43.520Z,22.78
2023-05-19T07:29:43.466Z,22.77
2023-05-19T07:30:43.472Z,22.77
2023-05-19T07:31:43.501Z,22.77
2023-05-19T07:32:43.541Z,22.77
2023-05-19T07:33:43.447Z,22.78
2023-05-19T07:34:43.440Z,22.78
2023-05-19T07:35:43.451Z,22.78
2023-05-19T07:36:43.436Z,22.78
2023-05-19T07:37:43.483Z,22.78
2023-05-19T07:38:43.440Z,22.78
2023-05-19T07:39:43.411Z,22.79
2023-05-19T07:40:43.409Z,22.79
2023-05-19T07:41:43.429Z,22.78
2023-05-19T07:42:43.385Z,22.79
2023-05-19T07:43:43.392Z,22.78
2023-05-19T07:44:43.398Z,22.79
2023-05-19T07:45:43.401Z,22.79
2023-05-19T07:46:43.376Z,22.80
2023-05-19T07:47:43.441Z,22.80
2023-05-19T07:48:43.357Z,22.80
2023-05-19T07:49:43.352Z,22.80
2023-05-19T07:50:43.352Z,22.80
2023-05-19T07:51:43.350Z,22.80
2023-05-19T07:52:43.369Z,22.81
2023-05-19T07:53:43.353Z,22.81
2023-05-19T07:54:43.363Z,22.81
2023-05-19T07:55:43.391Z,22.81
2023-05-19T07:56:43.386Z,22.81
2023-05-19T07:57:43.423Z,22.81
2023-05-19T07:58:43.398Z,22.82
2023-05-19T07:59:43.406Z,22.82
2023-05-19T08:00:43.442Z,22.81
2023-05-19T08:01:43.439Z,22.81
2023-05-19T08:02:43.468Z,22.82
2023-05-19T08:03:43.527Z,22.82
2023-05-19T08:04:43.445Z,22.82
2023-05-19T08:05:43.468Z,22.83
2023-05-19T08:06:43.443Z,22.83
2023-05-19T08:07:43.445Z,22.83
2023-05-19T08:08:43.462Z,22.82
2023-05-19T08:09:43.525Z,22.83
2023-05-19T08:10:43.465Z,22.82
2023-05-19T08:11:43.471Z,22.82
2023-05-19T08:12:43.494Z,22.83
2023-05-19T08:13:43.491Z,22.83
2023-05-19T08:14:43.514Z,22.82
2023-05-19T08:15:43.549Z,22.82
2023-05-19T08:16:43.507Z,22.84
2023-05-19T08:17:43.570Z,22.83
2023-05-19T08:18:43.552Z,22.83
2023-05-19T08:19:43.522Z,22.83
2023-05-19T08:20:43.508Z,22.83
2023-05-19T08:21:43.548Z,22.82
2023-05-19T08:22:43.584Z,22.83
2023-05-19T08:23:43.552Z,22.83
2023-05-19T08:24:43.552Z,22.83
2023-05-19T08:25:43.568Z,22.83
2023-05-19T08:26:43.581Z,22.83
2023-05-19T08:27:43.578Z,22.83
2023-05-19T08:28:43.581Z,22.83
2023-05-19T08:29:43.597Z,22.83
2023-05-19T08:30:43.583Z,22.82
2023-05-19T08:31:43.610Z,22.83
2023-05-19T08:32:43.609Z,22.82
2023-05-19T08:33:43.628Z,22.82
2023-05-19T08:34:43.624Z,22.83
2023-05-19T08:35:43.623Z,22.83
2023-05-19T08:36:43.638Z,22.83
2023-05-19T08:37:43.639Z,22.83
2023-05-19T08:38:43.630Z,22.83
2023-05-19T08:39:43.689Z,22.83
2023-05-19T08:40:43.690Z,22.84
2023-05-19T08:41:43.778Z,22.85
2023-05-19T08:42:43.687Z,22.86
2023-05-19T08:43:43.696Z,22.85
2023-05-19T08:44:43.676Z,22.86
2023-05-19T08:45:43.685Z,22.86
2023-05-19T08:46:43.764Z,22.86
2023-05-19T08:47:43.717Z,22.86
2023-05-19T08:48:43.684Z,22.86
2023-05-19T08:49:43.660Z,22.86
2023-05-19T08:50:43.685Z,22.86
2023-05-19T08:51:43.710Z,22.87
2023-05-19T08:52:44.205Z,22.87
2023-05-19T08:53:43.659Z,22.86
2023-05-19T08:54:43.655Z,22.87
2023-05-19T08:55:43.704Z,22.87
2023-05-19T08:56:43.701Z,22.87
2023-05-19T08:57:43.678Z,22.88
2023-05-19T08:58:43.778Z,22.89
2023-05-19T08:59:43.692Z,22.89
2023-05-19T09:00:43.748Z,22.90
2023-05-19T09:01:43.688Z,22.92
2023-05-19T09:02:54.973Z,22.91
2023-05-19T09:03:44.775Z,22.92
2023-05-19T09:04:43.730Z,22.93
2023-05-19T09:05:43.670Z,22.93
2023-05-19T09:06:43.628Z,22.94
2023-05-19T09:07:43.641Z,22.95
2023-05-19T09:08:43.652Z,22.96
2023-05-19T09:09:43.691Z,22.97
2023-05-19T09:10:43.617Z,22.97
2023-05-19T09:11:43.601Z,22.97
2023-05-19T09:12:43.598Z,22.98
2023-05-19T09:13:43.609Z,22.99
2023-05-19T09:14:43.571Z,22.99
2023-05-19T09:15:43.569Z,22.99
2023-05-19T09:16:43.682Z,22.99
2023-05-19T09:17:43.566Z,23.00
2023-05-19T09:18:43.557Z,23.00
2023-05-19T09:19:43.571Z,23.00
2023-05-19T09:20:43.552Z,23.00
2023-05-19T09:21:44.573Z,23.00
2023-05-19T09:22:43.517Z,22.99
2023-05-19T09:23:43.535Z,23.00
2023-05-19T09:24:43.536Z,23.02
2023-05-19T09:25:43.570Z,23.02
2023-05-19T09:26:43.602Z,23.03
2023-05-19T09:27:43.638Z,23.02
2023-05-19T09:28:43.608Z,23.03
2023-05-19T09:29:43.644Z,23.03
2023-05-19T09:30:43.706Z,23.03
2023-05-19T09:31:44.362Z,23.04
2023-05-19T09:32:43.796Z,23.04
2023-05-19T09:33:45.800Z,23.03
2023-05-19T09:34:43.820Z,23.04
2023-05-19T09:35:43.832Z,23.03
2023-05-19T09:36:43.854Z,23.03
2023-05-19T09:37:43.862Z,23.03
2023-05-19T09:38:43.874Z,23.03
2023-05-19T09:39:43.896Z,23.03
2023-05-19T09:40:43.934Z,23.04
2023-05-19T09:41:43.933Z,23.04
2023-05-19T09:42:43.976Z,23.05
2023-05-19T09:43:43.973Z,23.05
2023-05-19T09:44:44.000Z,23.05
2023-05-19T09:45:44.096Z,23.06
2023-05-19T09:46:44.098Z,23.06
2023-05-19T09:47:44.158Z,23.06
2023-05-19T09:48:44.154Z,23.06
2023-05-19T09:49:44.175Z,23.06
2023-05-19T09:50:44.203Z,23.06
2023-05-19T09:51:44.266Z,23.07
2023-05-19T09:52:44.285Z,23.07
2023-05-19T09:53:44.280Z,23.06
2023-05-19T09:54:44.340Z,23.07
2023-05-19T09:55:44.351Z,23.07
2023-05-19T09:56:44.375Z,23.08
2023-05-19T09:57:44.384Z,23.08
2023-05-19T09:58:44.424Z,23.08
2023-05-19T09:59:44.436Z,23.09
2023-05-19T10:00:44.473Z,23.09
2023-05-19T10:01:44.587Z,23.08
2023-05-19T10:02:44.605Z,23.09
2023-05-19T10:03:44.576Z,23.09
2023-05-19T10:04:44.630Z,23.09
2023-05-19T10:05:44.672Z,23.09
2023-05-19T10:06:44.743Z,23.09
2023-05-19T10:07:44.775Z,23.08
2023-05-19T10:08:44.802Z,23.09
2023-05-19T10:09:44.876Z,23.09
2023-05-19T10:10:44.903Z,23.09
2023-05-19T10:11:44.974Z,23.10
2023-05-19T10:12:45.016Z,23.10
2023-05-19T10:13:45.086Z,23.09
2023-05-19T10:14:45.154Z,23.09
2023-05-19T10:15:57.150Z,23.10
2023-05-19T10:16:46.254Z,23.09
2023-05-19T10:17:45.321Z,23.10
2023-05-19T10:18:45.204Z,23.10
2023-05-19T10:19:45.154Z,23.10
2023-05-19T10:20:45.167Z,23.10
2023-05-19T10:21:45.152Z,23.11
2023-05-19T10:22:45.155Z,23.10
2023-05-19T10:23:45.126Z,23.11
2023-05-19T10:24:45.129Z,23.13
2023-05-19T10:25:45.187Z,23.12
2023-05-19T10:26:45.280Z,23.13
2023-05-19T10:27:45.320Z,23.14
2023-05-19T10:28:45.376Z,23.15
2023-05-19T10:29:45.443Z,23.14
2023-05-19T10:30:45.496Z,23.15
2023-05-19T10:31:45.591Z,23.15
2023-05-19T10:32:45.643Z,23.15
2023-05-19T10:33:45.844Z,23.16
2023-05-19T10:34:45.775Z,23.16
2023-05-19T10:35:47.282Z,23.16
2023-05-19T10:36:45.913Z,23.15
2023-05-19T10:37:45.934Z,23.15
2023-05-19T10:38:46.016Z,23.15
2023-05-19T10:39:46.073Z,23.16
2023-05-19T10:40:46.132Z,23.16
2023-05-19T10:41:47.051Z,23.17
2023-05-19T10:42:46.245Z,23.17
2023-05-19T10:43:46.303Z,23.17
2023-05-19T10:44:46.405Z,23.17
2023-05-19T10:45:46.446Z,23.18
2023-05-19T10:46:46.518Z,23.17
2023-05-19T10:47:46.606Z,23.18
2023-05-19T10:48:46.666Z,23.18
2023-05-19T10:49:46.753Z,23.17
2023-05-19T10:50:46.767Z,23.18
2023-05-19T10:51:46.864Z,23.17
2023-05-19T10:52:46.890Z,23.18
2023-05-19T10:53:46.957Z,23.17
2023-05-19T10:54:47.027Z,23.18
2023-05-19T10:55:47.091Z,23.18
2023-05-19T10:56:47.175Z,23.18
2023-05-19T10:57:47.211Z,23.17
2023-05-19T10:58:47.263Z,23.18
2023-05-19T10:59:47.393Z,23.18
2023-05-19T11:00:47.438Z,23.19
2023-05-19T11:01:47.522Z,23.20
2023-05-19T11:02:47.574Z,23.19
2023-05-19T11:03:47.619Z,23.20
2023-05-19T11:04:50.963Z,23.20
2023-05-19T11:05:47.652Z,23.20
2023-05-19T11:06:47.690Z,23.20
2023-05-19T11:07:47.633Z,23.20
2023-05-19T11:08:47.636Z,23.21
2023-05-19T11:09:47.632Z,23.21
2023-05-19T11:10:47.628Z,23.21
2023-05-19T11:11:47.621Z,23.22
2023-05-19T11:12:47.614Z,23.21
2023-05-19T11:13:47.626Z,23.21
2023-05-19T11:14:47.593Z,23.22
2023-05-19T11:15:47.579Z,23.23
2023-05-19T11:16:47.739Z,23.23
2023-05-19T11:18:47.598Z,23.24
2023-05-19T11:19:47.542Z,23.24
2023-05-19T11:20:47.629Z,23.24
2023-05-19T11:21:48.038Z,23.24
2023-05-19T11:22:47.547Z,23.23
2023-05-19T11:23:47.559Z,23.24
2023-05-19T11:24:47.531Z,23.24
2023-05-19T11:25:47.585Z,23.23
2023-05-19T11:26:47.589Z,23.23
2023-05-19T11:27:47.545Z,23.24
2023-05-19T11:28:47.619Z,23.24
2023-05-19T11:29:47.671Z,23.25
2023-05-19T11:30:47.738Z,23.25
2023-05-19T11:31:47.857Z,23.25
2023-05-19T11:32:47.916Z,23.26
2023-05-19T11:33:47.957Z,23.26
2023-05-19T11:34:48.020Z,23.26
2023-05-19T11:35:48.042Z,23.26
2023-05-19T11:36:48.164Z,23.26
2023-05-19T11:37:48.163Z,23.26
2023-05-19T11:38:48.246Z,23.27
2023-05-19T11:39:48.314Z,23.27
2023-05-19T11:40:48.370Z,23.27
2023-05-19T11:41:48.464Z,23.28
2023-05-19T11:42:48.495Z,23.28
2023-05-19T11:43:48.559Z,23.26
2023-05-19T11:44:48.647Z,23.27
2023-05-19T11:45:48.748Z,23.26
2023-05-19T11:46:48.813Z,23.27
2023-05-19T11:48:01.128Z,23.27
2023-05-19T11:48:49.822Z,23.25
2023-05-19T11:49:48.839Z,23.26
2023-05-19T11:50:48.874Z,23.26
2023-05-19T11:51:48.812Z,23.27
2023-05-19T11:52:48.790Z,23.27
2023-05-19T11:53:48.776Z,23.26
2023-05-19T11:54:48.788Z,23.26
2023-05-19T11:55:49.389Z,23.26
2023-05-19T11:56:48.790Z,23.27
2023-05-19T11:58:02.170Z,23.27
2023-05-19T11:58:49.799Z,23.26
2023-05-19T11:59:48.794Z,23.26
2023-05-19T12:00:48.791Z,23.27
2023-05-19T12:01:48.797Z,23.27
2023-05-19T12:02:48.921Z,23.27
2023-05-19T12:03:48.929Z,23.27
2023-05-19T12:04:48.792Z,23.28
2023-05-19T12:05:49.388Z,23.27
2023-05-19T12:06:48.785Z,23.28
2023-05-19T12:07:48.800Z,23.28
2023-05-19T12:08:48.855Z,23.28
2023-05-19T12:09:48.923Z,23.28
2023-05-19T12:10:48.976Z,23.27
2023-05-19T12:11:49.046Z,23.28
2023-05-19T12:12:49.107Z,23.28
2023-05-19T12:13:49.140Z,23.29
2023-05-19T12:14:49.220Z,23.28
2023-05-19T12:15:49.299Z,23.28
2023-05-19T12:16:49.414Z,23.29
2023-05-19T12:17:49.461Z,23.28
2023-05-19T12:18:49.523Z,23.28
2023-05-19T12:19:49.537Z,23.28
2023-05-19T12:20:49.595Z,23.28
2023-05-19T12:21:49.658Z,23.29
2023-05-19T12:22:49.728Z,23.29
2023-05-19T12:23:49.783Z,23.29
2023-05-19T12:24:49.821Z,23.29
2023-05-19T12:25:49.896Z,23.29
2023-05-19T12:26:49.949Z,23.29
2023-05-19T12:27:50.029Z,23.30
2023-05-19T12:28:50.096Z,23.30
2023-05-19T12:29:50.153Z,23.30
2023-05-19T12:30:50.192Z,23.30
2023-05-19T12:31:50.300Z,23.30
2023-05-19T12:32:50.383Z,23.30
2023-05-19T12:33:50.389Z,23.30
2023-05-19T12:34:50.424Z,23.30
2023-05-19T12:35:50.495Z,23.30
2023-05-19T12:36:50.536Z,23.30
2023-05-19T12:37:50.624Z,23.30
2023-05-19T12:38:50.640Z,23.30
2023-05-19T12:39:50.708Z,23.31
2023-05-19T12:40:50.767Z,23.31
2023-05-19T12:41:50.830Z,23.31
2023-05-19T12:42:50.928Z,23.31
2023-05-19T12:43:51.010Z,23.30
2023-05-19T12:44:51.000Z,23.30
2023-05-19T12:45:51.125Z,23.30
2023-05-19T12:46:51.130Z,23.30
2023-05-19T12:47:51.267Z,23.30
2023-05-19T12:48:51.220Z,23.30
2023-05-19T12:49:51.260Z,23.30
2023-05-19T12:50:51.319Z,23.30
2023-05-19T12:51:51.365Z,23.29
2023-05-19T12:52:51.421Z,23.28
2023-05-19T12:53:51.623Z,23.28