createdAt,value
2019-02-20T00:00:36.343Z,16.12
2019-02-20T00:03:09.038Z,15.83
2019-02-20T00:05:41.154Z,16.32
2019-02-20T00:08:12.414Z,18.07
2019-02-20T00:10:44.530Z,16.50
2019-02-20T00:13:15.648Z,17.67
2019-02-20T00:15:46.877Z,19.27
2019-02-20T00:18:21.580Z,20.12
2019-02-20T00:20:52.853Z,19.45
2019-02-20T00:23:25.364Z,17.12
2019-02-20T00:25:56.667Z,18.15
2019-02-20T00:28:27.814Z,19.27
2019-02-20T00:30:59.039Z,18.52
2019-02-20T00:33:30.244Z,18.10
2019-02-20T00:36:02.937Z,19.48
2019-02-20T00:38:34.040Z,19.27
2019-02-20T00:41:05.248Z,18.90
2019-02-20T00:43:36.382Z,18.35
2019-02-20T00:46:17.948Z,20.85
2019-02-20T00:48:56.405Z,21.12
2019-02-20T00:51:38.328Z,19.07
2019-02-20T00:54:09.688Z,21.25
2019-02-20T00:56:42.521Z,20.92
2019-02-20T00:59:13.552Z,18.80
2019-02-20T01:01:44.626Z,17.35
2019-02-20T01:04:15.667Z,18.90
2019-02-20T01:06:46.760Z,19.55
2019-02-20T01:09:17.894Z,19.50
2019-02-20T01:11:48.973Z,22.27
2019-02-20T01:14:20.063Z,18.92
2019-02-20T01:16:51.103Z,18.45
2019-02-20T01:19:22.113Z,21.02
2019-02-20T01:21:53.214Z,17.42
2019-02-20T01:24:24.291Z,14.50
2019-02-20T01:26:55.329Z,15.68
2019-02-20T01:29:26.400Z,17.62
2019-02-20T01:31:57.448Z,14.20
2019-02-20T01:34:28.526Z,14.70
2019-02-20T01:36:59.569Z,12.07
2019-02-20T01:39:30.640Z,10.23
2019-02-20T01:42:01.711Z,9.83
2019-02-20T01:44:32.836Z,9.80
2019-02-20T01:47:03.874Z,9.30
2019-02-20T01:49:34.943Z,7.87
2019-02-20T01:52:05.983Z,9.63
2019-02-20T01:54:37.128Z,10.18
2019-02-20T01:57:08.223Z,8.83
2019-02-20T01:59:39.371Z,11.53
2019-02-20T02:02:11.423Z,13.98
2019-02-20T02:04:42.456Z,12.88
2019-02-20T02:07:13.520Z,16.05
2019-02-20T02:09:44.560Z,13.50
2019-02-20T02:12:15.643Z,13.50
2019-02-20T02:14:46.690Z,13.83
2019-02-20T02:17:18.171Z,12.45
2019-02-20T02:19:49.207Z,13.90
2019-02-20T02:22:20.310Z,13.50
2019-02-20T02:24:52.355Z,12.00
2019-02-20T02:27:23.419Z,13.15
2019-02-20T02:29:54.457Z,12.18
2019-02-20T02:32:25.528Z,14.38
2019-02-20T02:34:56.569Z,11.30
2019-02-20T02:37:27.648Z,11.90
2019-02-20T02:39:59.685Z,10.40
2019-02-20T02:42:30.763Z,11.10
2019-02-20T02:45:01.824Z,11.80
2019-02-20T02:47:33.971Z,12.23
2019-02-20T02:50:06.666Z,10.88
2019-02-20T02:52:37.735Z,9.70
2019-02-20T02:55:08.776Z,11.45
2019-02-20T02:57:39.846Z,11.35
2019-02-20T03:00:12.013Z,11.68
2019-02-20T03:02:43.093Z,11.35
2019-02-20T03:05:14.152Z,10.50
2019-02-20T03:07:45.190Z,12.07
2019-02-20T03:10:16.270Z,11.40
2019-02-20T03:12:47.448Z,11.25
2019-02-20T03:15:18.520Z,9.35
2019-02-20T03:17:49.561Z,10.32
2019-02-20T03:20:20.635Z,11.30
2019-02-20T03:22:51.681Z,10.88
2019-02-20T03:25:22.752Z,11.45
2019-02-20T03:27:53.789Z,10.90
2019-02-20T03:30:24.867Z,11.10
2019-02-20T03:32:55.981Z,10.93
2019-02-20T03:35:27.059Z,10.78
2019-02-20T03:37:58.087Z,9.70
2019-02-20T03:40:29.158Z,10.23
2019-02-20T03:43:00.219Z,9.68
2019-02-20T03:45:31.349Z,9.45
2019-02-20T03:48:02.458Z,10.35
2019-02-20T03:50:33.539Z,9.28
2019-02-20T03:53:04.614Z,9.40
2019-02-20T03:55:35.655Z,9.03
2019-02-20T03:58:06.710Z,8.35
2019-02-20T04:00:37.755Z,10.75
2019-02-20T04:03:08.828Z,9.10
2019-02-20T04:05:39.893Z,8.88
2019-02-20T04:08:10.996Z,9.20
2019-02-20T04:10:42.042Z,10.10
2019-02-20T04:13:13.113Z,10.68
2019-02-20T04:15:44.153Z,11.40
2019-02-20T04:18:15.219Z,11.63
2019-02-20T04:20:46.261Z,8.95
2019-02-20T04:23:17.341Z,10.32
2019-02-20T04:25:48.382Z,10.13
2019-02-20T04:28:19.455Z,11.35
2019-02-20T04:30:50.493Z,10.23
2019-02-20T04:33:21.588Z,11.00
2019-02-20T04:35:53.076Z,10.08
2019-02-20T04:38:24.874Z,11.05
2019-02-20T04:40:55.924Z,9.33
2019-02-20T04:43:26.991Z,11.50
2019-02-20T04:45:58.063Z,12.43
2019-02-20T04:48:29.137Z,12.63
2019-02-20T04:51:00.212Z,12.20
2019-02-20T04:53:31.317Z,14.28
2019-02-20T04:56:02.390Z,13.88
2019-02-20T04:58:33.427Z,14.55
2019-02-20T05:01:04.552Z,11.88
2019-02-20T05:03:35.592Z,13.08
2019-02-20T05:06:06.666Z,13.43
2019-02-20T05:08:37.722Z,15.98
2019-02-20T05:11:08.796Z,17.40
2019-02-20T05:13:39.837Z,18.02
2019-02-20T05:16:10.911Z,20.68
2019-02-20T05:18:41.950Z,19.48
2019-02-20T05:21:13.029Z,18.32
2019-02-20T05:23:44.073Z,17.32
2019-02-20T05:26:15.135Z,16.32
2019-02-20T05:28:46.171Z,17.92
2019-02-20T05:31:17.244Z,17.55
2019-02-20T05:33:49.279Z,14.87
2019-02-20T05:36:20.350Z,16.97
2019-02-20T05:38:51.504Z,14.55
2019-02-20T05:41:22.550Z,16.73
2019-02-20T05:43:53.624Z,16.25
2019-02-20T05:46:24.667Z,15.43
2019-02-20T05:48:55.743Z,14.90
2019-02-20T05:51:26.788Z,15.05
2019-02-20T05:53:57.853Z,13.55
2019-02-20T05:56:28.895Z,13.88
2019-02-20T05:58:59.961Z,13.98
2019-02-20T06:01:31.015Z,13.38
2019-02-20T06:04:02.089Z,14.25
2019-02-20T06:06:33.132Z,15.38
2019-02-20T06:09:05.106Z,13.48
2019-02-20T06:11:36.441Z,15.48
2019-02-20T06:14:08.516Z,12.93
2019-02-20T06:16:39.573Z,13.28
2019-02-20T06:19:10.650Z,13.20
2019-02-20T06:21:41.684Z,12.68
2019-02-20T06:24:12.759Z,12.10
2019-02-20T06:26:43.804Z,13.13
2019-02-20T06:29:14.875Z,14.45
2019-02-20T06:31:45.957Z,14.80
2019-02-20T06:34:16.990Z,14.58
2019-02-20T06:36:48.068Z,15.18
2019-02-20T06:39:19.122Z,15.88
2019-02-20T06:41:50.257Z,16.55
2019-02-20T06:44:21.338Z,16.15
2019-02-20T06:46:52.410Z,17.27
2019-02-20T06:49:23.443Z,18.12
2019-02-20T06:51:54.442Z,20.05
2019-02-20T06:54:25.483Z,17.35
2019-02-20T06:56:56.545Z,17.17
2019-02-20T06:59:27.576Z,18.15
2019-02-20T07:01:58.645Z,17.15
2019-02-20T07:04:29.685Z,18.50
2019-02-20T07:07:05.269Z,17.90
2019-02-20T07:09:58.768Z,17.32
2019-02-20T07:12:42.929Z,17.65
2019-02-20T07:15:36.049Z,16.67
2019-02-20T07:18:27.108Z,16.62
2019-02-20T07:21:32.297Z,16.57
2019-02-20T07:24:10.445Z,16.12
2019-02-20T07:27:06.404Z,15.85
2019-02-20T07:29:46.886Z,15.90
2019-02-20T07:32:18.939Z,15.78
2019-02-20T07:34:50.121Z,16.10
2019-02-20T07:37:21.187Z,15.68
2019-02-20T07:39:52.277Z,16.05
2019-02-20T07:42:23.322Z,15.88
2019-02-20T07:44:54.385Z,17.30
2019-02-20T07:47:25.447Z,16.80
2019-02-20T07:49:56.514Z,16.97
2019-02-20T07:52:27.570Z,16.65
2019-02-20T07:54:59.608Z,15.98
2019-02-20T07:57:30.669Z,16.95
2019-02-20T08:00:01.716Z,16.35
2019-02-20T08:02:34.646Z,17.75
2019-02-20T08:05:06.382Z,16.57
2019-02-20T08:07:37.447Z,17.95
2019-02-20T08:10:11.547Z,16.55
2019-02-20T08:12:42.608Z,16.77
2019-02-20T08:15:13.646Z,16.15
2019-02-20T08:17:44.713Z,16.87
2019-02-20T08:20:15.750Z,16.60
2019-02-20T08:22:46.820Z,17.05
2019-02-20T08:25:22.962Z,14.98
2019-02-20T08:27:50.682Z,15.60
2019-02-20T08:30:21.720Z,16.27
2019-02-20T08:32:52.783Z,17.00
2019-02-20T08:35:23.829Z,15.68
2019-02-20T08:37:54.888Z,15.85
2019-02-20T08:40:25.923Z,16.17
2019-02-20T08:42:57.002Z,16.57
2019-02-20T08:45:28.061Z,17.15
2019-02-20T08:47:59.521Z,15.58
2019-02-20T08:50:30.593Z,16.50
2019-02-20T08:53:01.670Z,16.30
2019-02-20T08:55:32.739Z,15.15
2019-02-20T08:58:03.894Z,15.68
2019-02-20T09:00:35.024Z,15.93
2019-02-20T09:03:06.059Z,15.08
2019-02-20T09:05:37.123Z,16.00
2019-02-20T09:08:08.155Z,16.00
2019-02-20T09:10:39.310Z,14.50
2019-02-20T09:13:10.344Z,13.28
2019-02-20T09:15:41.412Z,16.73
2019-02-20T09:18:12.443Z,16.87
2019-02-20T09:20:43.509Z,20.00
2019-02-20T09:23:14.546Z,18.25
2019-02-20T09:25:45.618Z,20.60
2019-02-20T09:28:16.649Z,20.12
2019-02-20T09:30:47.715Z,22.20
2019-02-20T09:33:18.777Z,19.60
2019-02-20T09:35:49.818Z,19.70
2019-02-20T09:38:20.878Z,23.80
2019-02-20T09:40:51.916Z,21.40
2019-02-20T09:43:23.082Z,21.85
2019-02-20T09:45:54.112Z,21.82
2019-02-20T09:48:26.720Z,20.10
2019-02-20T09:50:57.797Z,22.98
2019-02-20T09:53:28.856Z,23.07
2019-02-20T09:56:00.897Z,23.30
2019-02-20T09:58:31.968Z,22.50
2019-02-20T10:01:03.146Z,20.82
2019-02-20T10:03:34.418Z,21.70
2019-02-20T10:06:05.505Z,22.02
2019-02-20T10:08:36.587Z,22.07
2019-02-20T10:11:07.637Z,22.95
2019-02-20T10:13:38.797Z,24.57
2019-02-20T10:16:09.906Z,23.38
2019-02-20T10:18:41.051Z,25.80
2019-02-20T10:21:12.135Z,27.67
2019-02-20T10:23:45.203Z,25.70
2019-02-20T10:26:16.099Z,26.40
2019-02-20T10:28:47.251Z,24.77
2019-02-20T10:31:18.342Z,25.15
2019-02-20T10:33:49.383Z,27.52
2019-02-20T10:36:20.464Z,25.85
2019-02-20T10:38:51.504Z,26.05
2019-02-20T10:41:22.583Z,27.58
2019-02-20T10:43:53.628Z,23.15
2019-02-20T10:46:24.700Z,27.73
2019-02-20T10:48:55.762Z,25.23
2019-02-20T10:51:28.455Z,24.87
2019-02-20T10:54:00.516Z,24.05
2019-02-20T10:56:31.631Z,24.67
2019-02-20T10:59:02.711Z,25.00
2019-02-20T11:01:33.788Z,23.62
2019-02-20T11:04:04.836Z,25.02
2019-02-20T11:06:35.990Z,22.98
2019-02-20T11:09:08.229Z,23.42
2019-02-20T11:11:39.377Z,21.80
2019-02-20T11:14:10.446Z,22.00
2019-02-20T11:16:41.529Z,22.30
2019-02-20T11:19:12.628Z,24.47
2019-02-20T11:21:43.972Z,24.90
2019-02-20T11:24:15.053Z,24.98
2019-02-20T11:26:53.186Z,25.60
2019-02-20T11:29:18.930Z,24.45
2019-02-20T11:31:50.007Z,22.40
2019-02-20T11:34:21.205Z,22.85
2019-02-20T11:36:52.264Z,21.90
2019-02-20T11:39:23.346Z,19.48
2019-02-20T11:41:54.397Z,23.62
2019-02-20T11:44:25.469Z,21.37
2019-02-20T11:46:56.589Z,24.05
2019-02-20T11:49:27.672Z,22.22
2019-02-20T11:51:58.721Z,22.82
2019-02-20T11:54:29.797Z,19.10
2019-02-20T11:57:00.849Z,19.52
2019-02-20T11:59:31.936Z,18.05
2019-02-20T12:02:03.048Z,17.35
2019-02-20T12:04:34.126Z,15.93
2019-02-20T12:07:05.176Z,12.63
2019-02-20T12:09:36.259Z,14.35
2019-02-20T12:12:07.349Z,15.03
2019-02-20T12:14:38.400Z,14.95
2019-02-20T12:17:09.475Z,17.20
2019-02-20T12:19:40.521Z,15.32
2019-02-20T12:22:11.605Z,18.10
2019-02-20T12:24:42.652Z,17.35
2019-02-20T12:27:13.734Z,17.73
2019-02-20T12:29:44.784Z,18.95
2019-02-20T12:32:15.885Z,19.80
2019-02-20T12:34:46.938Z,20.40
2019-02-20T12:37:18.042Z,18.60
2019-02-20T12:39:50.181Z,20.80
2019-02-20T12:42:21.259Z,19.50
2019-02-20T12:44:52.302Z,18.87
2019-02-20T12:47:23.381Z,18.07
2019-02-20T12:49:54.430Z,19.95
2019-02-20T12:52:26.551Z,16.42
2019-02-20T12:54:57.629Z,17.12
2019-02-20T12:57:28.635Z,17.00
2019-02-20T12:59:59.715Z,19.27
2019-02-20T13:02:30.762Z,17.42
2019-02-20T13:05:01.841Z,17.12
2019-02-20T13:07:33.238Z,23.60
2019-02-20T13:10:04.529Z,21.65
2019-02-20T13:12:35.582Z,23.38
2019-02-20T13:15:12.000Z,25.55
2019-02-20T13:17:43.058Z,25.50
2019-02-20T13:20:15.171Z,25.92
2019-02-20T13:22:46.211Z,26.05
2019-02-20T13:25:17.295Z,27.15
2019-02-20T13:27:48.337Z,24.65
2019-02-20T13:30:19.421Z,25.30
2019-02-20T13:32:51.040Z,27.82
2019-02-20T13:35:22.222Z,24.50
2019-02-20T13:37:53.278Z,25.30
2019-02-20T13:40:24.359Z,24.55
2019-02-20T13:42:55.483Z,25.80
2019-02-20T13:45:26.637Z,24.77
2019-02-20T13:47:57.678Z,25.52
2019-02-20T13:50:29.047Z,25.10
2019-02-20T13:53:01.199Z,23.38
2019-02-20T13:55:34.540Z,25.20
2019-02-20T13:58:05.028Z,26.02
2019-02-20T14:00:36.281Z,25.00
2019-02-20T14:03:07.741Z,34.53
2019-02-20T14:05:38.869Z,26.17
2019-02-20T14:08:10.065Z,33.60
2019-02-20T14:10:41.119Z,34.20
2019-02-20T14:13:12.161Z,30.37
2019-02-20T14:15:45.614Z,33.75
2019-02-20T14:18:16.797Z,23.83
2019-02-20T14:20:47.890Z,24.53
2019-02-20T14:23:18.936Z,23.73
2019-02-20T14:25:49.991Z,24.80
2019-02-20T14:28:21.205Z,24.40
2019-02-20T14:30:52.260Z,22.87
2019-02-20T14:33:23.340Z,22.82
2019-02-20T14:35:54.391Z,23.40
2019-02-20T14:38:27.051Z,38.73
2019-02-20T14:40:58.198Z,24.37
2019-02-20T14:43:29.462Z,22.98
2019-02-20T14:46:00.540Z,21.27
2019-02-20T14:48:31.591Z,22.40
2019-02-20T14:51:02.733Z,22.42
2019-02-20T14:53:33.796Z,21.65
2019-02-20T14:56:05.357Z,25.08
2019-02-20T14:58:36.485Z,23.45
2019-02-20T15:01:07.773Z,21.33
2019-02-20T15:03:38.901Z,22.60
2019-02-20T15:06:10.073Z,21.00
2019-02-20T15:08:41.194Z,19.27
2019-02-20T15:11:12.273Z,19.40
2019-02-20T15:13:43.427Z,16.65
2019-02-20T15:16:14.526Z,16.82
2019-02-20T15:18:45.633Z,16.45
2019-02-20T15:21:16.771Z,19.00
2019-02-20T15:23:47.997Z,16.32
2019-02-20T15:26:19.071Z,18.50
2019-02-20T15:28:50.120Z,18.85
2019-02-20T15:31:21.453Z,22.60
2019-02-20T15:33:53.566Z,16.97
2019-02-20T15:36:24.882Z,19.35
2019-02-20T15:38:55.959Z,17.20
2019-02-20T15:41:27.111Z,19.05
2019-02-20T15:43:58.239Z,23.45
2019-02-20T15:46:29.393Z,21.37
2019-02-20T15:49:00.469Z,21.48
2019-02-20T15:51:31.522Z,22.77
2019-02-20T15:54:02.727Z,21.17
2019-02-20T15:56:33.819Z,20.48
2019-02-20T15:59:06.068Z,22.22
2019-02-20T16:01:37.189Z,21.33
2019-02-20T16:04:08.547Z,21.40
2019-02-20T16:06:39.664Z,21.12
2019-02-20T16:09:11.191Z,20.65
2019-02-20T16:11:43.046Z,20.72
2019-02-20T16:14:14.141Z,20.27
2019-02-20T16:16:45.668Z,19.42
2019-02-20T16:19:16.842Z,20.80
2019-02-20T16:21:47.957Z,19.87
2019-02-20T16:24:19.133Z,18.00
2019-02-20T16:26:50.204Z,19.87
2019-02-20T16:29:21.316Z,18.77
2019-02-20T16:31:52.385Z,18.23
2019-02-20T16:34:23.511Z,19.52
2019-02-20T16:36:54.581Z,18.30
2019-02-20T16:39:25.691Z,18.02
2019-02-20T16:41:56.805Z,18.92
2019-02-20T16:44:28.129Z,17.70
2019-02-20T16:46:59.199Z,21.10
2019-02-20T16:49:30.254Z,19.55
2019-02-20T16:52:01.400Z,17.40
2019-02-20T16:54:33.435Z,18.20
2019-02-20T16:57:04.503Z,17.82
2019-02-20T16:59:35.537Z,20.92
2019-02-20T17:02:06.704Z,19.15
2019-02-20T17:04:39.521Z,19.32
2019-02-20T17:07:10.659Z,18.50
2019-02-20T17:09:41.794Z,18.07
2019-02-20T17:12:12.833Z,18.62
2019-02-20T17:14:43.906Z,19.98
2019-02-20T17:17:15.051Z,18.10
2019-02-20T17:19:46.123Z,21.15
2019-02-20T17:22:17.230Z,20.15
2019-02-20T17:24:48.480Z,20.45
2019-02-20T17:27:19.602Z,22.82
2019-02-20T17:29:50.742Z,20.35
2019-02-20T17:32:21.858Z,19.67
2019-02-20T17:34:52.924Z,20.82
2019-02-20T17:37:24.376Z,18.60
2019-02-20T17:39:55.439Z,18.32
2019-02-20T17:42:26.550Z,20.20
2019-02-20T17:44:57.625Z,19.40
2019-02-20T17:47:28.692Z,19.57
2019-02-20T17:49:59.760Z,19.32
2019-02-20T17:52:30.797Z,19.35
2019-02-20T17:55:01.885Z,18.92
2019-02-20T17:57:33.597Z,20.05
2019-02-20T18:00:07.004Z,20.68
2019-02-20T18:02:38.515Z,17.52
2019-02-20T18:05:10.085Z,18.75
2019-02-20T18:07:48.843Z,19.17
2019-02-20T18:10:13.914Z,18.92
2019-02-20T18:12:45.004Z,23.50
2019-02-20T18:15:16.029Z,19.73
2019-02-20T18:17:47.135Z,20.80
2019-02-20T18:20:18.176Z,19.30
2019-02-20T18:22:49.244Z,19.27
2019-02-20T18:25:20.279Z,22.75
2019-02-20T18:27:51.359Z,20.50
2019-02-20T18:30:22.408Z,19.60
2019-02-20T18:32:53.580Z,20.17
2019-02-20T18:35:24.633Z,17.02
2019-02-20T18:37:55.775Z,18.60
2019-02-20T18:40:26.812Z,19.70
2019-02-20T18:42:58.761Z,21.95
2019-02-20T18:45:29.846Z,19.05
2019-02-20T18:48:00.921Z,19.32
2019-02-20T18:50:31.954Z,19.02
2019-02-20T18:53:03.019Z,19.92
2019-02-20T18:55:34.141Z,15.95
2019-02-20T18:58:05.213Z,18.10
2019-02-20T19:00:36.428Z,17.95
2019-02-20T19:03:07.646Z,20.80
2019-02-20T19:05:38.794Z,18.15
2019-02-20T19:08:41.439Z,17.95
2019-02-20T19:11:37.849Z,19.80
2019-02-20T19:14:19.223Z,20.25
2019-02-20T19:17:15.469Z,24.02
2019-02-20T19:20:03.013Z,22.55
2019-02-20T19:23:11.279Z,21.42
2019-02-20T19:26:15.264Z,23.00
2019-02-20T19:29:29.833Z,22.77
2019-02-20T19:32:26.214Z,23.95
2019-02-20T19:35:12.745Z,25.20
2019-02-20T19:38:11.529Z,26.37
2019-02-20T19:40:55.807Z,30.70
2019-02-20T19:43:33.962Z,33.10
2019-02-20T19:46:40.139Z,25.75
2019-02-20T19:49:18.410Z,28.98
2019-02-20T19:52:20.998Z,29.18
2019-02-20T19:55:15.688Z,28.83
2019-02-20T19:58:00.093Z,26.93
2019-02-20T20:00:47.529Z,26.57
2019-02-20T20:03:32.203Z,27.20
2019-02-20T20:06:32.531Z,24.57
2019-02-20T20:09:19.696Z,24.90
2019-02-20T20:12:25.271Z,24.02
2019-02-20T20:15:15.794Z,27.25
2019-02-20T20:18:20.949Z,25.62
2019-02-20T20:21:30.947Z,26.57
2019-02-20T20:24:34.621Z,24.00
2019-02-20T20:27:20.546Z,22.00
2019-02-20T20:30:15.261Z,22.20
2019-02-20T20:33:02.677Z,23.45
2019-02-20T20:35:41.131Z,24.40
2019-02-20T20:38:19.487Z,25.52
2019-02-20T20:41:37.934Z,21.62
2019-02-20T20:44:40.392Z,22.02
2019-02-20T20:47:21.465Z,21.45
2019-02-20T20:49:59.573Z,21.42
2019-02-20T20:53:20.644Z,20.70
2019-02-20T20:56:08.549Z,20.48
2019-02-20T20:58:55.600Z,20.52
2019-02-20T21:01:46.406Z,21.77
2019-02-20T21:04:53.194Z,19.42
2019-02-20T21:07:34.395Z,20.43
2019-02-20T21:10:15.484Z,20.80
2019-02-20T21:13:23.691Z,19.80
2019-02-20T21:16:18.556Z,16.97
2019-02-20T21:19:28.405Z,18.30
2019-02-20T21:22:03.956Z,17.17
2019-02-20T21:24:48.339Z,16.42
2019-02-20T21:27:26.812Z,15.72
2019-02-20T21:30:26.214Z,15.03
2019-02-20T21:33:52.461Z,16.40
2019-02-20T21:36:29.301Z,16.60
2019-02-20T21:39:23.989Z,16.05
2019-02-20T21:42:02.085Z,15.55
2019-02-20T21:44:47.343Z,14.47
2019-02-20T21:47:40.539Z,14.60
2019-02-20T21:50:18.850Z,16.50
2019-02-20T21:53:10.296Z,14.35
2019-02-20T21:56:14.228Z,13.90
2019-02-20T21:59:18.527Z,15.95
2019-02-20T22:02:02.928Z,14.85
2019-02-20T22:05:05.329Z,15.95
2019-02-20T22:08:04.527Z,14.50
2019-02-20T22:11:15.741Z,14.95
2019-02-20T22:14:22.070Z,19.98
2019-02-20T22:17:15.612Z,27.45
2019-02-20T22:20:09.215Z,34.23
2019-02-20T22:22:44.758Z,26.35
2019-02-20T22:25:47.098Z,23.92
2019-02-20T22:28:43.582Z,20.25
2019-02-20T22:31:42.550Z,19.42
2019-02-20T22:34:32.541Z,16.52
2019-02-20T22:37:37.984Z,16.80
2019-02-20T22:40:21.993Z,18.42
2019-02-20T22:43:36.095Z,18.35
2019-02-20T22:46:20.276Z,16.52
2019-02-20T22:49:22.745Z,21.48
2019-02-20T22:52:15.756Z,18.12
2019-02-20T22:55:10.291Z,18.50
2019-02-20T22:57:54.564Z,19.35
2019-02-20T23:01:07.581Z,17.62
2019-02-20T23:03:47.625Z,19.15
2019-02-20T23:06:40.682Z,17.30
2019-02-20T23:09:36.857Z,18.40
2019-02-20T23:12:12.439Z,20.48
2019-02-20T23:14:58.758Z,19.00
2019-02-20T23:17:30.180Z,18.42
2019-02-20T23:20:01.243Z,19.30
2019-02-20T23:22:32.522Z,18.23
2019-02-20T23:25:03.563Z,17.37
2019-02-20T23:27:34.634Z,17.87
2019-02-20T23:30:13.106Z,18.05
2019-02-20T23:32:44.422Z,17.15
2019-02-20T23:35:15.500Z,21.37
2019-02-20T23:37:46.499Z,18.82
2019-02-20T23:40:17.570Z,18.15
2019-02-20T23:42:49.202Z,16.52
2019-02-20T23:45:20.391Z,18.00
2019-02-20T23:47:51.435Z,17.70
2019-02-20T23:50:22.523Z,19.10
2019-02-20T23:52:53.674Z,18.32
2019-02-20T23:55:24.679Z,19.48
2019-02-20T23:57:55.738Z,17.65
