createdAt,value
2022-09-10T00:01:32.540Z,13.00
2022-09-10T00:04:00.102Z,13.10
2022-09-10T00:06:27.916Z,13.10
2022-09-10T00:08:57.362Z,13.20
2022-09-10T00:11:30.492Z,13.10
2022-09-10T00:13:57.508Z,13.00
2022-09-10T00:16:24.488Z,12.90
2022-09-10T00:18:51.636Z,12.80
2022-09-10T00:21:19.753Z,12.80
2022-09-10T00:23:46.834Z,12.80
2022-09-10T00:26:14.910Z,12.80
2022-09-10T00:28:41.706Z,12.80
2022-09-10T00:31:08.370Z,12.90
2022-09-10T00:33:35.051Z,12.80
2022-09-10T00:36:01.939Z,12.80
2022-09-10T00:38:30.111Z,12.70
2022-09-10T00:41:02.224Z,12.60
2022-09-10T00:43:45.541Z,12.50
2022-09-10T00:46:12.247Z,12.50
2022-09-10T00:48:38.974Z,12.60
2022-09-10T00:51:06.031Z,12.60
2022-09-10T00:53:33.247Z,12.50
2022-09-10T00:56:05.049Z,12.50
2022-09-10T00:58:31.853Z,12.50
2022-09-10T01:01:00.962Z,12.50
2022-09-10T01:03:32.129Z,12.40
2022-09-10T01:05:59.259Z,12.40
2022-09-10T01:08:27.495Z,12.40
2022-09-10T01:11:11.410Z,12.30
2022-09-10T01:13:56.972Z,12.30
2022-09-10T01:16:23.744Z,12.30
2022-09-10T01:19:02.712Z,12.30
2022-09-10T01:21:34.733Z,12.20
2022-09-10T01:24:22.032Z,12.20
2022-09-10T01:27:01.001Z,12.20
2022-09-10T01:29:50.349Z,12.30
2022-09-10T01:32:28.555Z,12.20
2022-09-10T01:35:00.914Z,12.10
2022-09-10T01:37:29.544Z,12.10
2022-09-10T01:39:57.552Z,12.10
2022-09-10T01:42:26.176Z,12.20
2022-09-10T01:44:53.764Z,12.20
2022-09-10T01:47:20.417Z,12.30
2022-09-10T01:50:00.420Z,12.40
2022-09-10T01:52:33.652Z,12.40
2022-09-10T01:55:21.966Z,12.30
2022-09-10T01:57:55.406Z,12.30
2022-09-10T02:00:24.702Z,12.40
2022-09-10T02:03:11.399Z,12.30
2022-09-10T02:05:40.481Z,12.20
2022-09-10T02:08:14.674Z,12.10
2022-09-10T02:10:51.760Z,12.00
2022-09-10T02:13:18.506Z,11.90
2022-09-10T02:15:45.473Z,11.90
2022-09-10T02:18:12.191Z,11.90
2022-09-10T02:20:39.344Z,11.90
2022-09-10T02:23:06.337Z,11.90
2022-09-10T02:25:33.942Z,11.80
2022-09-10T02:28:00.901Z,11.80
2022-09-10T02:30:27.524Z,11.80
2022-09-10T02:32:54.248Z,11.80
2022-09-10T02:35:20.926Z,11.80
2022-09-10T02:37:47.939Z,11.80
2022-09-10T02:40:14.626Z,11.70
2022-09-10T02:42:44.486Z,11.70
2022-09-10T02:45:11.093Z,11.70
2022-09-10T02:47:37.778Z,11.80
2022-09-10T02:50:04.893Z,11.90
2022-09-10T02:52:31.535Z,11.90
2022-09-10T02:54:58.140Z,11.90
2022-09-10T02:57:24.781Z,11.90
2022-09-10T02:59:51.457Z,11.80
2022-09-10T03:02:18.439Z,11.80
2022-09-10T03:04:45.061Z,11.80
2022-09-10T03:07:12.098Z,11.70
2022-09-10T03:09:41.113Z,11.70
2022-09-10T03:12:07.951Z,11.70
2022-09-10T03:14:34.632Z,11.70
2022-09-10T03:17:01.653Z,11.70
2022-09-10T03:19:28.773Z,11.70
2022-09-10T03:21:55.560Z,11.80
2022-09-10T03:24:22.505Z,11.80
2022-09-10T03:26:49.121Z,11.70
2022-09-10T03:29:15.807Z,11.70
2022-09-10T03:31:43.689Z,11.80
2022-09-10T03:34:14.373Z,11.80
2022-09-10T03:36:41.149Z,11.80
2022-09-10T03:39:07.818Z,11.70
2022-09-10T03:41:35.132Z,11.70
2022-09-10T03:44:01.938Z,11.70
2022-09-10T03:46:28.596Z,11.70
2022-09-10T03:48:55.592Z,11.60
2022-09-10T03:51:23.270Z,11.70
2022-09-10T03:53:49.929Z,11.60
2022-09-10T03:56:19.969Z,11.60
2022-09-10T03:58:47.097Z,11.60
2022-09-10T04:01:13.794Z,11.60
2022-09-10T04:03:41.146Z,11.60
2022-09-10T04:06:11.602Z,11.60
2022-09-10T04:08:38.929Z,11.70
2022-09-10T04:11:05.827Z,11.70
2022-09-10T04:13:32.814Z,11.70
2022-09-10T04:16:02.871Z,11.70
2022-09-10T04:18:29.793Z,11.80
2022-09-10T04:20:56.459Z,11.90
2022-09-10T04:23:23.112Z,12.00
2022-09-10T04:25:50.364Z,12.00
2022-09-10T04:28:16.992Z,12.00
2022-09-10T04:30:44.894Z,12.00
2022-09-10T04:33:11.813Z,12.10
2022-09-10T04:35:39.581Z,12.10
2022-09-10T04:38:07.157Z,12.10
2022-09-10T04:40:34.395Z,12.20
2022-09-10T04:43:01.338Z,12.20
2022-09-10T04:45:28.412Z,12.30
2022-09-10T04:47:56.038Z,12.30
2022-09-10T04:50:22.929Z,12.30
2022-09-10T04:52:49.642Z,12.40
2022-09-10T04:55:16.279Z,12.30
2022-09-10T04:57:42.912Z,12.30
2022-09-10T05:00:10.524Z,12.30
2022-09-10T05:02:37.641Z,12.40
2022-09-10T05:05:04.466Z,12.40
2022-09-10T05:07:31.208Z,12.40
2022-09-10T05:09:57.812Z,12.50
2022-09-10T05:12:24.531Z,12.60
2022-09-10T05:14:51.159Z,12.60
2022-09-10T05:17:17.870Z,12.60
2022-09-10T05:19:44.609Z,12.70
2022-09-10T05:22:11.393Z,12.80
2022-09-10T05:24:38.096Z,12.90
2022-09-10T05:27:04.728Z,12.90
2022-09-10T05:29:31.328Z,13.00
2022-09-10T05:31:58.058Z,13.10
2022-09-10T05:34:24.799Z,13.20
2022-09-10T05:36:51.935Z,13.30
2022-09-10T05:39:18.540Z,13.40
2022-09-10T05:41:45.172Z,13.50
2022-09-10T05:44:11.794Z,13.70
2022-09-10T05:46:38.676Z,13.80
2022-09-10T05:49:05.358Z,13.90
2022-09-10T05:51:32.409Z,14.00
2022-09-10T05:53:59.065Z,14.10
2022-09-10T05:56:25.871Z,14.20
2022-09-10T05:58:52.558Z,14.20
2022-09-10T06:01:19.404Z,14.30
2022-09-10T06:03:46.064Z,14.40
2022-09-10T06:06:12.754Z,14.40
2022-09-10T06:08:40.040Z,14.50
2022-09-10T06:11:07.405Z,14.60
2022-09-10T06:13:34.751Z,14.60
2022-09-10T06:16:01.485Z,14.60
2022-09-10T06:18:28.468Z,14.60
2022-09-10T06:21:25.014Z,14.70
2022-09-10T06:23:57.272Z,14.60
2022-09-10T06:26:23.900Z,14.70
2022-09-10T06:28:50.670Z,14.70
2022-09-10T06:31:18.083Z,14.70
2022-09-10T06:33:45.007Z,14.70
2022-09-10T06:36:11.694Z,14.80
2022-09-10T06:38:38.338Z,14.80
2022-09-10T06:41:06.486Z,14.80
2022-09-10T06:43:34.084Z,14.90
2022-09-10T06:46:00.792Z,14.90
2022-09-10T06:48:47.552Z,15.00
2022-09-10T06:51:15.267Z,15.00
2022-09-10T06:53:42.381Z,15.10
2022-09-10T06:56:12.139Z,15.20
2022-09-10T06:58:39.600Z,15.20
2022-09-10T07:01:14.954Z,15.30
2022-09-10T07:03:43.756Z,15.30
2022-09-10T07:06:11.753Z,15.40
2022-09-10T07:08:39.731Z,15.40
2022-09-10T07:11:08.063Z,15.30
2022-09-10T07:13:35.226Z,15.30
2022-09-10T07:16:01.925Z,15.30
2022-09-10T07:18:28.968Z,15.30
2022-09-10T07:21:05.765Z,15.40
2022-09-10T07:23:32.402Z,15.50
2022-09-10T07:26:06.314Z,15.40
2022-09-10T07:28:32.975Z,15.40
2022-09-10T07:30:59.600Z,15.60
2022-09-10T07:33:26.254Z,15.60
2022-09-10T07:35:52.950Z,15.70
2022-09-10T07:38:20.648Z,15.70
2022-09-10T07:40:48.407Z,15.70
2022-09-10T07:43:15.966Z,15.80
2022-09-10T07:45:42.676Z,15.90
2022-09-10T07:48:10.146Z,16.00
2022-09-10T07:50:36.870Z,16.00
2022-09-10T07:53:03.532Z,16.10
2022-09-10T07:55:31.554Z,16.10
2022-09-10T07:58:00.081Z,16.20
2022-09-10T08:00:26.968Z,16.30
2022-09-10T08:02:53.592Z,16.50
2022-09-10T08:05:20.238Z,16.70
2022-09-10T08:07:46.852Z,16.90
2022-09-10T08:10:13.588Z,17.10
2022-09-10T08:12:40.630Z,17.30
2022-09-10T08:15:08.006Z,17.40
2022-09-10T08:17:36.243Z,17.50
2022-09-10T08:20:04.304Z,17.50
2022-09-10T08:22:31.788Z,17.60
2022-09-10T08:24:59.098Z,17.60
2022-09-10T08:27:25.738Z,17.50
2022-09-10T08:29:54.690Z,17.50
2022-09-10T08:32:21.489Z,17.50
2022-09-10T08:34:48.359Z,17.60
2022-09-10T08:37:16.841Z,17.80
2022-09-10T08:39:43.492Z,17.80
2022-09-10T08:42:13.143Z,17.90
2022-09-10T08:44:42.870Z,17.90
2022-09-10T08:47:33.374Z,18.00
2022-09-10T08:50:02.425Z,18.00
2022-09-10T08:52:35.172Z,18.00
2022-09-10T08:55:04.951Z,17.90
2022-09-10T08:57:31.794Z,17.90
2022-09-10T09:00:00.182Z,18.10
2022-09-10T09:02:48.432Z,18.20
2022-09-10T09:05:17.967Z,18.20
2022-09-10T09:07:45.101Z,18.10
2022-09-10T09:10:18.820Z,18.10
2022-09-10T09:12:54.043Z,18.00
2022-09-10T09:15:25.633Z,18.10
2022-09-10T09:18:06.781Z,18.00
2022-09-10T09:20:42.894Z,18.00
2022-09-10T09:23:31.085Z,18.00
2022-09-10T09:26:24.303Z,18.10
2022-09-10T09:28:53.856Z,18.20
2022-09-10T09:31:23.280Z,18.20
2022-09-10T09:33:50.430Z,18.10
2022-09-10T09:36:19.298Z,18.20
2022-09-10T09:38:48.407Z,18.20
2022-09-10T09:41:17.305Z,18.10
2022-09-10T09:44:03.326Z,18.10
2022-09-10T09:46:29.933Z,17.90
2022-09-10T09:48:58.513Z,18.00
2022-09-10T09:51:25.525Z,18.00
2022-09-10T09:54:18.017Z,18.00
2022-09-10T09:56:43.002Z,18.00
2022-09-10T09:59:21.913Z,18.10
2022-09-10T10:01:48.829Z,18.20
2022-09-10T10:04:25.644Z,18.40
2022-09-10T10:06:59.423Z,18.50
2022-09-10T10:09:29.988Z,18.60
2022-09-10T10:11:57.945Z,18.70
2022-09-10T10:14:30.524Z,18.70
2022-09-10T10:17:00.698Z,18.70
2022-09-10T10:19:31.754Z,18.60
2022-09-10T10:22:18.669Z,18.60
2022-09-10T10:24:46.244Z,18.70
2022-09-10T10:27:17.285Z,18.80
2022-09-10T10:29:54.397Z,18.90
2022-09-10T10:32:21.319Z,18.90
2022-09-10T10:35:11.149Z,18.90
2022-09-10T10:37:44.093Z,19.00
2022-09-10T10:40:10.730Z,19.20
2022-09-10T10:42:51.015Z,19.30
2022-09-10T10:45:23.361Z,19.40
2022-09-10T10:47:50.018Z,19.40
2022-09-10T10:50:18.340Z,19.30
2022-09-10T10:53:05.326Z,19.30
2022-09-10T10:55:38.842Z,19.30
2022-09-10T10:58:15.580Z,19.30
2022-09-10T11:01:14.512Z,19.30
2022-09-10T11:03:44.928Z,19.20
2022-09-10T11:06:18.096Z,19.10
2022-09-10T11:08:48.844Z,19.10
2022-09-10T11:11:20.758Z,19.10
2022-09-10T11:13:50.528Z,19.00
2022-09-10T11:16:40.533Z,18.90
2022-09-10T11:19:15.097Z,18.90
2022-09-10T11:21:45.330Z,18.80
2022-09-10T11:24:21.299Z,18.80
2022-09-10T11:26:55.294Z,18.80
2022-09-10T11:29:22.465Z,18.80
2022-09-10T11:32:02.794Z,18.90
2022-09-10T11:34:48.098Z,18.80
2022-09-10T11:37:33.468Z,18.80
2022-09-10T11:40:02.652Z,18.70
2022-09-10T11:42:33.346Z,18.70
2022-09-10T11:45:03.026Z,18.60
2022-09-10T11:47:38.775Z,18.60
2022-09-10T11:50:16.681Z,18.60
2022-09-10T11:52:43.348Z,18.70
2022-09-10T11:55:14.248Z,18.80
2022-09-10T11:57:52.137Z,18.80
2022-09-10T12:00:19.106Z,18.90
2022-09-10T12:03:02.714Z,19.00
2022-09-10T12:05:29.299Z,19.10
2022-09-10T12:08:11.162Z,19.30
2022-09-10T12:10:47.706Z,19.40
2022-09-10T12:13:17.598Z,19.40
2022-09-10T12:15:58.590Z,19.50
2022-09-10T12:18:40.939Z,19.50
2022-09-10T12:21:14.842Z,19.60
2022-09-10T12:23:43.468Z,19.60
2022-09-10T12:26:11.634Z,19.60
2022-09-10T12:28:58.561Z,19.50
2022-09-10T12:31:25.547Z,19.40
2022-09-10T12:33:52.260Z,19.30
2022-09-10T12:36:28.167Z,19.30
2022-09-10T12:39:16.402Z,19.20
2022-09-10T12:41:42.999Z,19.30
2022-09-10T12:44:28.532Z,19.30
2022-09-10T12:47:13.970Z,19.50
2022-09-10T12:49:46.686Z,19.60
2022-09-10T12:52:16.176Z,19.70
2022-09-10T12:54:57.377Z,19.70
2022-09-10T12:57:32.174Z,19.80
2022-09-10T13:00:12.848Z,19.90
2022-09-10T13:02:46.465Z,19.90
2022-09-10T13:05:36.167Z,20.00
2022-09-10T13:08:25.638Z,19.70
2022-09-10T13:10:56.399Z,19.50
2022-09-10T13:13:33.023Z,19.30
2022-09-10T13:16:00.278Z,18.90
2022-09-10T13:18:31.523Z,18.50
2022-09-10T13:20:58.789Z,18.10
2022-09-10T13:23:45.101Z,17.80
2022-09-10T13:26:39.194Z,17.50
2022-09-10T13:29:25.570Z,17.30
2022-09-10T13:31:59.146Z,17.10
2022-09-10T13:34:46.814Z,17.00
2022-09-10T13:37:25.733Z,16.90
2022-09-10T13:40:07.926Z,16.90
2022-09-10T13:42:52.885Z,16.90
2022-09-10T13:45:25.374Z,17.00
2022-09-10T13:47:57.798Z,17.00
2022-09-10T13:50:39.739Z,17.00
2022-09-10T13:53:08.861Z,17.20
2022-09-10T13:55:35.682Z,17.40
2022-09-10T13:58:08.232Z,17.60
2022-09-10T14:00:42.491Z,18.00
2022-09-10T14:03:16.768Z,18.30
2022-09-10T14:05:50.924Z,18.50
2022-09-10T14:08:27.302Z,18.60
2022-09-10T14:10:59.972Z,18.70
2022-09-10T14:13:32.589Z,18.70
2022-09-10T14:16:01.043Z,18.60
2022-09-10T14:18:32.782Z,18.60
2022-09-10T14:20:59.812Z,18.60
2022-09-10T14:23:26.659Z,18.50
2022-09-10T14:26:08.670Z,18.40
2022-09-10T14:28:35.413Z,18.50
2022-09-10T14:31:23.607Z,18.60
2022-09-10T14:33:50.494Z,18.80
2022-09-10T14:36:17.246Z,18.90
2022-09-10T14:38:45.363Z,19.10
2022-09-10T14:41:19.512Z,19.30
2022-09-10T14:43:46.436Z,19.50
2022-09-10T14:46:33.617Z,19.50
2022-09-10T14:49:01.362Z,19.40
2022-09-10T14:51:28.016Z,19.20
2022-09-10T14:53:55.664Z,19.20
2022-09-10T14:56:26.595Z,19.10
2022-09-10T14:59:19.457Z,19.00
2022-09-10T15:01:48.542Z,18.90
2022-09-10T15:04:16.611Z,18.70
2022-09-10T15:06:44.633Z,18.60
2022-09-10T15:09:12.076Z,18.40
2022-09-10T15:11:40.952Z,18.40
2022-09-10T15:14:09.910Z,18.40
2022-09-10T15:16:37.112Z,18.20
2022-09-10T15:19:03.825Z,18.20
2022-09-10T15:21:31.324Z,18.10
2022-09-10T15:23:57.954Z,18.10
2022-09-10T15:26:25.604Z,18.10
2022-09-10T15:28:52.769Z,18.10
2022-09-10T15:31:19.563Z,18.00
2022-09-10T15:33:46.333Z,17.90
2022-09-10T15:36:13.619Z,17.90
2022-09-10T15:38:40.310Z,17.90
2022-09-10T15:41:12.915Z,17.80
2022-09-10T15:43:43.181Z,17.90
2022-09-10T15:46:10.764Z,17.80
2022-09-10T15:48:37.535Z,17.70
2022-09-10T15:51:05.380Z,17.70
2022-09-10T15:53:33.672Z,17.60
2022-09-10T15:56:01.312Z,17.50
2022-09-10T15:58:29.210Z,17.40
2022-09-10T16:01:00.703Z,17.40
2022-09-10T16:03:27.471Z,17.30
2022-09-10T16:05:59.136Z,17.30
2022-09-10T16:08:25.883Z,17.20
2022-09-10T16:10:53.180Z,17.20
2022-09-10T16:13:19.979Z,17.20
2022-09-10T16:16:03.382Z,17.30
2022-09-10T16:18:31.216Z,17.30
2022-09-10T16:21:15.585Z,17.30
2022-09-10T16:23:42.884Z,17.30
2022-09-10T16:26:11.249Z,17.30
2022-09-10T16:28:38.066Z,17.30
2022-09-10T16:31:15.358Z,17.30
2022-09-10T16:33:42.264Z,17.30
2022-09-10T16:36:09.451Z,17.20
2022-09-10T16:38:37.345Z,17.20
2022-09-10T16:41:05.461Z,17.20
2022-09-10T16:43:33.738Z,17.10
2022-09-10T16:46:00.466Z,17.00
2022-09-10T16:48:27.355Z,17.00
2022-09-10T16:50:55.160Z,16.90
2022-09-10T16:53:22.102Z,16.90
2022-09-10T16:55:48.823Z,16.90
2022-09-10T16:58:15.582Z,16.90
2022-09-10T17:00:42.841Z,16.80
2022-09-10T17:03:09.696Z,16.70
2022-09-10T17:05:36.491Z,16.70
2022-09-10T17:08:03.124Z,16.70
2022-09-10T17:10:29.729Z,16.60
2022-09-10T17:12:57.763Z,16.50
2022-09-10T17:15:24.501Z,16.50
2022-09-10T17:17:51.096Z,16.40
2022-09-10T17:20:20.020Z,16.40
2022-09-10T17:22:46.954Z,16.30
2022-09-10T17:25:13.641Z,16.30
2022-09-10T17:27:40.476Z,16.30
2022-09-10T17:30:07.321Z,16.30
2022-09-10T17:32:34.478Z,16.20
2022-09-10T17:35:01.603Z,16.20
2022-09-10T17:37:29.237Z,16.20
2022-09-10T17:39:56.678Z,16.20
2022-09-10T17:42:24.228Z,16.20
2022-09-10T17:44:51.698Z,16.20
2022-09-10T17:47:18.544Z,16.20
2022-09-10T17:49:46.013Z,16.20
2022-09-10T17:52:14.612Z,16.20
2022-09-10T17:54:41.459Z,16.10
2022-09-10T17:57:08.100Z,16.10
2022-09-10T17:59:37.152Z,16.10
2022-09-10T18:02:03.860Z,16.10
2022-09-10T18:04:30.917Z,16.10
2022-09-10T18:06:57.849Z,16.00
2022-09-10T18:09:26.506Z,15.90
2022-09-10T18:11:56.454Z,15.90
2022-09-10T18:14:24.451Z,15.90
2022-09-10T18:16:51.588Z,15.90
2022-09-10T18:19:18.870Z,15.90
2022-09-10T18:21:46.999Z,15.80
2022-09-10T18:24:18.574Z,15.80
2022-09-10T18:26:46.557Z,15.80
2022-09-10T18:29:15.212Z,15.80
2022-09-10T18:31:43.655Z,15.80
2022-09-10T18:34:17.520Z,15.80
2022-09-10T18:36:47.985Z,15.80
2022-09-10T18:39:14.862Z,15.80
2022-09-10T18:41:42.794Z,15.80
2022-09-10T18:44:16.212Z,15.70
2022-09-10T18:46:47.635Z,15.70
2022-09-10T18:49:20.331Z,15.70
2022-09-10T18:51:48.392Z,15.70
2022-09-10T18:54:16.113Z,15.70
2022-09-10T18:56:45.152Z,15.70
2022-09-10T18:59:15.090Z,15.70
2022-09-10T19:01:45.907Z,15.70
2022-09-10T19:04:15.003Z,15.70
2022-09-10T19:06:43.828Z,15.60
2022-09-10T19:09:12.426Z,15.60
2022-09-10T19:11:44.170Z,15.50
2022-09-10T19:14:13.896Z,15.50
2022-09-10T19:16:44.281Z,15.40
2022-09-10T19:19:18.503Z,15.40
2022-09-10T19:21:47.510Z,15.40
2022-09-10T19:24:15.512Z,15.40
2022-09-10T19:26:43.056Z,15.40
2022-09-10T19:29:12.161Z,15.40
2022-09-10T19:31:39.913Z,15.40
2022-09-10T19:34:08.295Z,15.40
2022-09-10T19:36:36.375Z,15.40
2022-09-10T19:39:13.501Z,15.30
2022-09-10T19:41:41.574Z,15.40
2022-09-10T19:44:09.397Z,15.30
2022-09-10T19:46:37.238Z,15.30
2022-09-10T19:49:05.403Z,15.30
2022-09-10T19:51:33.577Z,15.30
2022-09-10T19:54:00.784Z,15.30
2022-09-10T19:56:29.323Z,15.30
2022-09-10T19:58:56.158Z,15.30
2022-09-10T20:01:26.061Z,15.30
2022-09-10T20:03:53.624Z,15.30
2022-09-10T20:06:21.917Z,15.30
2022-09-10T20:08:50.414Z,15.30
2022-09-10T20:11:21.368Z,15.30
2022-09-10T20:13:48.142Z,15.30
2022-09-10T20:16:16.056Z,15.40
2022-09-10T20:18:42.999Z,15.40
2022-09-10T20:21:14.371Z,15.40
2022-09-10T20:23:41.780Z,15.40
2022-09-10T20:26:16.691Z,15.40
2022-09-10T20:28:43.897Z,15.40
2022-09-10T20:31:12.510Z,15.40
2022-09-10T20:33:39.992Z,15.40
2022-09-10T20:36:10.812Z,15.40
2022-09-10T20:38:38.269Z,15.40
2022-09-10T20:41:05.815Z,15.40
2022-09-10T20:43:32.597Z,15.40
2022-09-10T20:45:59.225Z,15.30
2022-09-10T20:48:26.409Z,15.30
2022-09-10T20:50:57.364Z,15.30
2022-09-10T20:53:24.443Z,15.30
2022-09-10T20:55:51.525Z,15.30
2022-09-10T20:58:18.630Z,15.20
2022-09-10T21:00:45.570Z,15.20
2022-09-10T21:03:12.912Z,15.10
2022-09-10T21:05:39.718Z,15.10
2022-09-10T21:08:06.531Z,15.10
2022-09-10T21:10:37.359Z,15.00
2022-09-10T21:13:04.735Z,15.00
2022-09-10T21:15:31.535Z,14.90
2022-09-10T21:17:58.630Z,14.90
2022-09-10T21:20:25.448Z,14.80
2022-09-10T21:22:52.410Z,14.80
2022-09-10T21:25:19.269Z,14.80
2022-09-10T21:27:46.916Z,14.70
2022-09-10T21:30:14.154Z,14.70
2022-09-10T21:32:40.961Z,14.60
2022-09-10T21:35:07.811Z,14.60
2022-09-10T21:37:34.626Z,14.50
2022-09-10T21:40:02.594Z,14.50
2022-09-10T21:42:29.525Z,14.50
2022-09-10T21:44:56.193Z,14.50
2022-09-10T21:47:23.357Z,14.50
2022-09-10T21:49:50.128Z,14.40
2022-09-10T21:52:16.827Z,14.40
2022-09-10T21:54:43.580Z,14.40
2022-09-10T21:57:11.960Z,14.40
2022-09-10T21:59:38.660Z,14.40
2022-09-10T22:02:05.495Z,14.50
2022-09-10T22:04:32.582Z,14.50
2022-09-10T22:06:59.414Z,14.50
2022-09-10T22:09:26.332Z,14.50
2022-09-10T22:11:54.348Z,14.40
2022-09-10T22:14:22.136Z,14.30
2022-09-10T22:16:49.195Z,14.30
2022-09-10T22:19:18.096Z,14.20
2022-09-10T22:21:44.960Z,14.20
2022-09-10T22:24:13.293Z,14.20
2022-09-10T22:26:42.474Z,14.20
2022-09-10T22:29:09.764Z,14.10
2022-09-10T22:31:36.573Z,14.10
2022-09-10T22:34:04.859Z,14.00
2022-09-10T22:36:32.910Z,14.00
2022-09-10T22:39:04.408Z,14.00
2022-09-10T22:41:31.834Z,13.90
2022-09-10T22:43:58.551Z,13.70
2022-09-10T22:46:26.678Z,13.70
2022-09-10T22:48:53.573Z,13.70
2022-09-10T22:51:22.582Z,13.60
2022-09-10T22:53:49.984Z,13.50
2022-09-10T22:56:17.914Z,13.50
2022-09-10T22:58:45.023Z,13.50
2022-09-10T23:01:14.136Z,13.40
2022-09-10T23:03:41.569Z,13.50
2022-09-10T23:06:12.852Z,13.40
2022-09-10T23:08:40.132Z,13.40
2022-09-10T23:11:11.275Z,13.50
2022-09-10T23:13:38.591Z,13.50
2022-09-10T23:16:12.372Z,13.50
2022-09-10T23:18:39.835Z,13.50
2022-09-10T23:21:07.160Z,13.50
2022-09-10T23:23:33.900Z,13.50
2022-09-10T23:26:08.534Z,13.60
2022-09-10T23:28:35.923Z,13.60
2022-09-10T23:31:06.739Z,13.70
2022-09-10T23:33:33.628Z,13.70
2022-09-10T23:36:00.376Z,13.80
2022-09-10T23:38:27.621Z,13.70
2022-09-10T23:40:54.293Z,13.70
2022-09-10T23:43:20.873Z,13.80
2022-09-10T23:45:47.524Z,13.70
2022-09-10T23:48:14.201Z,13.70
2022-09-10T23:50:42.248Z,13.80
2022-09-10T23:53:09.198Z,13.90
2022-09-10T23:55:37.246Z,13.90
2022-09-10T23:58:04.001Z,13.80
