createdAt,value
2019-05-14T00:04:22.126Z,16.1
2019-05-14T00:09:22.617Z,16.3
2019-05-14T00:14:35.639Z,16.3
2019-05-14T00:19:21.637Z,16.1
2019-05-14T00:24:21.846Z,16.1
2019-05-14T00:29:22.091Z,16.2
2019-05-14T00:34:23.637Z,16.4
2019-05-14T00:39:21.678Z,16.4
2019-05-14T00:44:21.780Z,16.2
2019-05-14T00:49:22.348Z,16
2019-05-14T00:54:21.679Z,15.9
2019-05-14T00:59:21.839Z,16
2019-05-14T01:04:22.334Z,16.3
2019-05-14T01:09:21.920Z,16
2019-05-14T01:14:22.623Z,16.1
2019-05-14T01:19:22.861Z,16.1
2019-05-14T01:24:22.922Z,15.8
2019-05-14T01:29:22.395Z,15.7
2019-05-14T01:34:21.729Z,15.8
2019-05-14T01:39:22.593Z,16
2019-05-14T01:44:22.457Z,15.7
2019-05-14T01:49:22.506Z,15.6
2019-05-14T01:54:22.388Z,15.8
2019-05-14T01:59:22.493Z,15.8
2019-05-14T02:04:23.983Z,16
2019-05-14T02:09:23.648Z,15.6
2019-05-14T02:14:24.481Z,15.7
2019-05-14T02:19:23.873Z,15.5
2019-05-14T02:24:23.803Z,15.4
2019-05-14T02:29:22.951Z,15.2
2019-05-14T02:34:29.901Z,15.4
2019-05-14T02:39:29.166Z,15.4
2019-05-14T02:44:29.726Z,15.6
2019-05-14T02:49:29.919Z,15.8
2019-05-14T02:54:29.563Z,15.8
2019-05-14T02:59:26.082Z,15.6
2019-05-14T03:04:26.270Z,15.5
2019-05-14T03:09:29.340Z,15.7
2019-05-14T03:14:26.193Z,15.4
2019-05-14T03:19:29.741Z,15.6
2019-05-14T03:24:28.713Z,16
2019-05-14T03:29:32.238Z,15.6
2019-05-14T03:34:42.751Z,15.9
2019-05-14T03:39:29.454Z,16
2019-05-14T03:44:29.090Z,16.2
2019-05-14T03:49:28.781Z,16.1
2019-05-14T03:54:30.188Z,15.8
2019-05-14T03:59:29.084Z,16
2019-05-14T04:04:29.868Z,15.7
2019-05-14T04:09:29.367Z,15.6
2019-05-14T04:14:29.892Z,15.8
2019-05-14T04:19:32.331Z,16.3
2019-05-14T04:24:31.159Z,16
2019-05-14T04:29:30.933Z,16
2019-05-14T04:34:29.966Z,15.9
2019-05-14T04:39:26.018Z,16.1
2019-05-14T04:44:29.669Z,16.5
2019-05-14T04:49:28.987Z,16.8
2019-05-14T04:54:25.866Z,16.4
2019-05-14T04:59:29.877Z,16.1
2019-05-14T05:04:29.793Z,16.6
2019-05-14T05:09:28.937Z,16.3
2019-05-14T05:14:25.522Z,16.2
2019-05-14T05:19:28.978Z,16.8
2019-05-14T05:24:25.097Z,16.6
2019-05-14T05:29:28.547Z,17.1
2019-05-14T05:34:28.052Z,17
2019-05-14T05:39:25.335Z,17.1
2019-05-14T05:44:25.015Z,17.3
2019-05-14T05:49:24.981Z,17.5
2019-05-14T05:54:24.918Z,17.7
2019-05-14T05:59:29.229Z,17.2
2019-05-14T06:04:24.552Z,17.8
2019-05-14T06:09:24.595Z,18.6
2019-05-14T06:14:24.987Z,18.5
2019-05-14T06:19:24.873Z,18.8
2019-05-14T06:24:25.696Z,18.7
2019-05-14T06:29:25.013Z,18.8
2019-05-14T06:34:29.051Z,18.8
2019-05-14T06:39:24.645Z,19.3
2019-05-14T06:44:25.396Z,19
2019-05-14T06:49:24.686Z,19.2
2019-05-14T06:54:26.008Z,18.6
2019-05-14T06:59:24.583Z,19.5
2019-05-14T07:04:24.557Z,18.8
2019-05-14T07:09:24.777Z,19.5
2019-05-14T07:14:28.222Z,19.4
2019-05-14T07:19:29.349Z,20
2019-05-14T07:24:28.103Z,19.7
2019-05-14T07:29:29.232Z,20
2019-05-14T07:34:28.091Z,20.7
2019-05-14T07:39:25.308Z,20.3
2019-05-14T07:44:24.593Z,20.5
2019-05-14T07:49:28.857Z,20.9
2019-05-14T07:54:22.837Z,21.3
2019-05-14T07:59:24.471Z,22.7
2019-05-14T08:04:29.854Z,22.8
2019-05-14T08:09:25.263Z,21.5
2019-05-14T08:14:24.852Z,21.7
2019-05-14T08:19:44.950Z,22.7
2019-05-14T08:24:33.514Z,22
2019-05-14T08:29:24.460Z,21.8
2019-05-14T08:34:25.592Z,22.1
2019-05-14T08:39:24.964Z,22.5
2019-05-14T08:44:26.037Z,24
2019-05-14T08:49:38.773Z,22.5
2019-05-14T08:54:25.332Z,23.4
2019-05-14T08:59:28.395Z,23.3
2019-05-14T09:04:30.433Z,22.6
2019-05-14T09:09:29.227Z,23.6
2019-05-14T09:14:28.122Z,23.5
2019-05-14T09:19:25.654Z,24
2019-05-14T09:24:29.028Z,24.1
2019-05-14T09:29:40.290Z,24.5
2019-05-14T09:34:28.655Z,25
2019-05-14T09:39:29.269Z,25.2
2019-05-14T09:44:25.077Z,24
2019-05-14T09:49:25.089Z,25.5
2019-05-14T09:54:25.692Z,25.8
2019-05-14T09:59:24.891Z,25.2
2019-05-14T10:04:23.734Z,25.3
2019-05-14T10:09:23.554Z,25.8
2019-05-14T10:14:23.521Z,27
2019-05-14T10:19:25.567Z,27.8
2019-05-14T10:24:25.033Z,26.4
2019-05-14T10:29:25.512Z,24.1
2019-05-14T10:34:25.593Z,25.2
2019-05-14T10:39:25.562Z,24.8
2019-05-14T10:44:25.134Z,24.3
2019-05-14T10:49:38.820Z,24.7
2019-05-14T10:54:53.815Z,23.6
2019-05-14T10:59:24.760Z,23.7
2019-05-14T11:04:25.387Z,23.5
2019-05-14T11:09:24.461Z,24.1
2019-05-14T11:14:25.640Z,24.8
2019-05-14T11:19:25.260Z,24.3
2019-05-14T11:24:25.308Z,23.5
2019-05-14T11:29:24.921Z,23.9
2019-05-14T11:34:28.524Z,23.7
2019-05-14T11:39:28.612Z,23.2
2019-05-14T11:44:23.732Z,23.9
2019-05-14T11:49:25.851Z,24.1
2019-05-14T11:54:29.394Z,23.7
2019-05-14T11:59:25.331Z,24.1
2019-05-14T12:04:28.354Z,24.4
2019-05-14T12:09:29.191Z,24.7
2019-05-14T12:14:25.463Z,26
2019-05-14T12:19:29.184Z,25.5
2019-05-14T12:24:30.829Z,26.3
2019-05-14T12:29:24.782Z,26.3
2019-05-14T12:34:29.449Z,25.2
2019-05-14T12:39:29.316Z,25
2019-05-14T12:44:29.042Z,25.7
2019-05-14T12:49:28.896Z,24.6
2019-05-14T12:54:29.428Z,24.4
2019-05-14T12:59:24.665Z,23.7
2019-05-14T13:04:28.466Z,23.9
2019-05-14T13:09:29.355Z,24.1
2019-05-14T13:14:24.723Z,24
2019-05-14T13:19:25.378Z,23.5
2019-05-14T13:24:28.615Z,23.5
2019-05-14T13:29:28.907Z,23.1
2019-05-14T13:34:28.693Z,23.6
2019-05-14T13:39:28.257Z,23.3
2019-05-14T13:44:41.575Z,23.9
2019-05-14T13:49:29.360Z,23.9
2019-05-14T13:54:31.614Z,24.1
2019-05-14T13:59:26.992Z,24.1
2019-05-14T14:04:30.799Z,24.1
2019-05-14T14:09:28.270Z,23.7
2019-05-14T14:14:28.899Z,23.6
2019-05-14T14:19:28.161Z,23.1
2019-05-14T14:24:28.814Z,22.9
2019-05-14T14:29:27.195Z,22.5
2019-05-14T14:34:28.897Z,23
2019-05-14T14:39:28.532Z,24.1
2019-05-14T14:44:29.112Z,22.9
2019-05-14T14:49:28.094Z,23.9
2019-05-14T14:54:30.243Z,23.4
2019-05-14T14:59:30.332Z,23.7
2019-05-14T15:04:31.746Z,23.3
2019-05-14T15:09:24.659Z,22.6
2019-05-14T15:14:29.668Z,22.9
2019-05-14T15:19:29.711Z,22.8
2019-05-14T15:24:32.224Z,23.1
2019-05-14T15:29:28.391Z,23
2019-05-14T15:34:29.636Z,22.5
2019-05-14T15:39:30.613Z,22.4
2019-05-14T15:44:25.870Z,22.3
2019-05-14T15:49:28.184Z,22.3
2019-05-14T15:55:00.950Z,22.3
2019-05-14T15:59:28.429Z,22.3
2019-05-14T16:04:29.066Z,21.6
2019-05-14T16:09:28.875Z,21.4
2019-05-14T16:14:29.969Z,21.3
2019-05-14T16:19:28.420Z,21.2
2019-05-14T16:24:30.052Z,21.5
2019-05-14T16:29:45.755Z,22.4
2019-05-14T16:34:28.537Z,20.4
2019-05-14T16:39:25.588Z,20.7
2019-05-14T16:44:25.250Z,20.5
2019-05-14T16:49:29.373Z,20.2
2019-05-14T16:54:29.289Z,20.2
2019-05-14T16:59:29.222Z,20.4
2019-05-14T17:04:25.428Z,20.4
2019-05-14T17:09:28.143Z,20.3
2019-05-14T17:14:28.934Z,20
2019-05-14T17:19:29.589Z,20.3
2019-05-14T17:24:29.094Z,20.4
2019-05-14T17:29:28.541Z,20.2
2019-05-14T17:34:29.380Z,19.9
2019-05-14T17:39:27.302Z,19.9
2019-05-14T17:44:25.973Z,19.7
2019-05-14T17:49:28.323Z,19.3
2019-05-14T17:54:28.371Z,19.1
2019-05-14T17:59:29.723Z,19.2
2019-05-14T18:04:28.315Z,18.9
2019-05-14T18:09:29.255Z,19
2019-05-14T18:14:28.360Z,18.6
2019-05-14T18:19:28.720Z,18.9
2019-05-14T18:24:28.497Z,18.8
2019-05-14T18:29:29.473Z,18.8
2019-05-14T18:34:28.377Z,18.8
2019-05-14T18:39:30.557Z,18.7
2019-05-14T18:42:54.372Z,18.8
2019-05-14T18:47:54.738Z,18.8
2019-05-14T18:52:54.798Z,18.9
2019-05-14T18:57:54.970Z,18.8
2019-05-14T19:02:51.742Z,18.8
2019-05-14T19:07:52.026Z,18.5
2019-05-14T19:12:58.760Z,18.6
2019-05-14T19:17:57.763Z,18.4
2019-05-14T19:22:52.012Z,18.5
2019-05-14T19:27:52.479Z,18.4
2019-05-14T19:32:51.821Z,18.4
2019-05-14T19:37:51.669Z,18.5
2019-05-14T19:42:51.564Z,18.4
2019-05-14T19:47:52.576Z,18.5
2019-05-14T19:52:51.675Z,18.5
2019-05-14T19:57:55.204Z,18.4
2019-05-14T20:02:50.306Z,18.2
2019-05-14T20:07:55.367Z,18.5
2019-05-14T20:12:51.831Z,18.5
2019-05-14T20:17:55.297Z,18.5
2019-05-14T20:22:58.742Z,18.6
2019-05-14T20:27:51.480Z,18.5
2019-05-14T20:32:55.986Z,18.4
2019-05-14T20:37:55.600Z,18.4
2019-05-14T20:42:55.598Z,18.3
2019-05-14T20:47:54.432Z,18.2
2019-05-14T20:52:51.011Z,18.4
2019-05-14T20:57:55.101Z,18
2019-05-14T21:02:54.159Z,18.1
2019-05-14T21:07:55.520Z,18.1
2019-05-14T21:12:55.138Z,18.1
2019-05-14T21:17:50.992Z,17.6
2019-05-14T21:22:54.720Z,17.5
2019-05-14T21:28:09.087Z,17.3
2019-05-14T21:33:00.306Z,17.2
2019-05-14T21:37:54.834Z,17.3
2019-05-14T21:42:55.026Z,17.3
2019-05-14T21:47:54.564Z,17.3
2019-05-14T21:52:59.577Z,17.2
2019-05-14T21:58:09.023Z,17.3
2019-05-14T22:02:55.560Z,17.1
2019-05-14T22:07:54.892Z,16.8
2019-05-14T22:12:55.109Z,16.6
2019-05-14T22:17:55.442Z,16.6
2019-05-14T22:22:54.737Z,16.7
2019-05-14T22:28:08.877Z,16.8
2019-05-14T22:32:52.852Z,16.7
2019-05-14T22:37:54.654Z,16.9
2019-05-14T22:42:53.559Z,17
2019-05-14T22:47:58.846Z,17.2
2019-05-14T22:52:55.002Z,17.1
2019-05-14T22:57:58.961Z,17.2
2019-05-14T23:02:54.944Z,17.1
2019-05-14T23:07:54.953Z,17.2
2019-05-14T23:13:01.363Z,17.2
2019-05-14T23:17:54.367Z,17.1
2019-05-14T23:22:55.483Z,17
2019-05-14T23:27:54.535Z,16.8
2019-05-14T23:32:55.399Z,16.8
2019-05-14T23:37:51.676Z,16.8
2019-05-14T23:42:55.252Z,16.8
2019-05-14T23:47:55.617Z,16.8
2019-05-14T23:52:55.735Z,16.8
2019-05-14T23:57:51.606Z,16.7
