createdAt,value
2023-01-10T00:02:24.111Z,6.57
2023-01-10T00:05:30.149Z,6.56
2023-01-10T00:08:35.984Z,6.57
2023-01-10T00:11:59.454Z,6.58
2023-01-10T00:15:05.840Z,6.53
2023-01-10T00:18:11.683Z,6.49
2023-01-10T00:21:19.863Z,6.45
2023-01-10T00:24:26.571Z,6.41
2023-01-10T00:27:32.640Z,6.39
2023-01-10T00:30:40.992Z,6.38
2023-01-10T00:33:47.398Z,6.34
2023-01-10T00:36:51.652Z,6.32
2023-01-10T00:39:57.350Z,6.31
2023-01-10T00:43:20.753Z,6.28
2023-01-10T00:46:26.883Z,6.20
2023-01-10T00:49:32.668Z,6.15
2023-01-10T00:52:38.427Z,6.08
2023-01-10T00:55:44.162Z,6.05
2023-01-10T00:58:49.896Z,6.04
2023-01-10T01:01:55.707Z,6.01
2023-01-10T01:05:01.645Z,5.98
2023-01-10T01:08:07.713Z,5.93
2023-01-10T01:11:13.673Z,5.89
2023-01-10T01:14:19.507Z,5.84
2023-01-10T01:17:25.276Z,5.81
2023-01-10T01:20:32.361Z,5.79
2023-01-10T01:23:38.716Z,5.77
2023-01-10T01:26:43.359Z,5.74
2023-01-10T01:29:49.218Z,5.73
2023-01-10T01:32:55.377Z,5.72
2023-01-10T01:35:59.702Z,5.72
2023-01-10T01:39:06.295Z,5.71
2023-01-10T01:42:25.850Z,5.70
2023-01-10T01:45:40.316Z,5.71
2023-01-10T01:48:46.883Z,5.71
2023-01-10T01:51:56.649Z,5.70
2023-01-10T01:55:04.255Z,5.68
2023-01-10T01:58:15.022Z,5.69
2023-01-10T02:01:22.965Z,5.68
2023-01-10T02:04:32.571Z,5.64
2023-01-10T02:07:41.375Z,5.61
2023-01-10T02:10:54.198Z,5.60
2023-01-10T02:14:01.395Z,5.59
2023-01-10T02:17:10.234Z,5.57
2023-01-10T02:20:18.648Z,5.55
2023-01-10T02:24:02.780Z,5.53
2023-01-10T02:27:20.423Z,5.51
2023-01-10T02:30:46.171Z,5.48
2023-01-10T02:33:59.005Z,5.45
2023-01-10T02:37:13.746Z,5.41
2023-01-10T02:40:28.408Z,5.37
2023-01-10T02:43:39.519Z,5.34
2023-01-10T02:46:48.072Z,5.35
2023-01-10T02:49:54.861Z,5.34
2023-01-10T02:53:06.044Z,5.33
2023-01-10T02:56:31.102Z,5.32
2023-01-10T03:00:14.589Z,5.31
2023-01-10T03:03:33.497Z,5.30
2023-01-10T03:06:51.002Z,5.29
2023-01-10T03:10:03.087Z,5.29
2023-01-10T03:13:13.262Z,5.29
2023-01-10T03:16:24.906Z,5.27
2023-01-10T03:19:34.202Z,5.28
2023-01-10T03:22:42.296Z,5.30
2023-01-10T03:25:51.643Z,5.30
2023-01-10T03:29:02.518Z,5.30
2023-01-10T03:32:12.000Z,5.29
2023-01-10T03:35:18.439Z,5.26
2023-01-10T03:38:32.784Z,5.23
2023-01-10T03:41:42.431Z,5.21
2023-01-10T03:44:59.653Z,5.20
2023-01-10T03:48:08.146Z,5.20
2023-01-10T03:51:15.492Z,5.18
2023-01-10T03:54:21.734Z,5.16
2023-01-10T03:57:28.086Z,5.12
2023-01-10T04:00:32.197Z,5.09
2023-01-10T04:03:38.007Z,5.05
2023-01-10T04:06:43.867Z,5.01
2023-01-10T04:09:49.641Z,4.98
2023-01-10T04:12:55.430Z,4.95
2023-01-10T04:16:03.056Z,4.92
2023-01-10T04:19:09.254Z,4.90
2023-01-10T04:22:15.444Z,4.87
2023-01-10T04:25:21.220Z,4.85
2023-01-10T04:28:27.150Z,4.80
2023-01-10T04:31:32.994Z,4.79
2023-01-10T04:34:39.303Z,4.79
2023-01-10T04:37:45.838Z,4.77
2023-01-10T04:40:57.868Z,4.74
2023-01-10T04:44:03.944Z,4.70
2023-01-10T04:47:09.761Z,4.67
2023-01-10T04:50:16.441Z,4.65
2023-01-10T04:53:22.932Z,4.65
2023-01-10T04:56:28.771Z,4.66
2023-01-10T04:59:34.627Z,4.67
2023-01-10T05:02:44.409Z,4.68
2023-01-10T05:05:50.359Z,4.67
2023-01-10T05:08:56.106Z,4.68
2023-01-10T05:12:02.362Z,4.67
2023-01-10T05:15:09.821Z,4.66
2023-01-10T05:18:15.847Z,4.63
2023-01-10T05:21:21.700Z,4.59
2023-01-10T05:24:27.414Z,4.57
2023-01-10T05:27:33.268Z,4.55
2023-01-10T05:30:39.031Z,4.53
2023-01-10T05:33:48.178Z,4.52
2023-01-10T05:36:53.923Z,4.49
2023-01-10T05:39:59.686Z,4.48
2023-01-10T05:43:05.634Z,4.48
2023-01-10T05:46:11.653Z,4.47
2023-01-10T05:49:17.457Z,4.44
2023-01-10T05:52:23.199Z,4.41
2023-01-10T05:55:28.977Z,4.39
2023-01-10T05:58:34.715Z,4.38
2023-01-10T06:01:40.456Z,4.38
2023-01-10T06:04:46.209Z,4.37
2023-01-10T06:07:52.176Z,4.36
2023-01-10T06:10:58.241Z,4.32
2023-01-10T06:14:04.226Z,4.29
2023-01-10T06:17:10.294Z,4.30
2023-01-10T06:20:16.743Z,4.30
2023-01-10T06:23:22.449Z,4.31
2023-01-10T06:26:28.178Z,4.32
2023-01-10T06:29:34.816Z,4.30
2023-01-10T06:32:42.501Z,4.29
2023-01-10T06:35:48.363Z,4.28
2023-01-10T06:38:54.115Z,4.27
2023-01-10T06:41:59.858Z,4.26
2023-01-10T06:45:06.582Z,4.22
2023-01-10T06:48:12.300Z,4.19
2023-01-10T06:51:20.190Z,4.20
2023-01-10T06:54:26.273Z,4.18
2023-01-10T06:57:35.470Z,4.14
2023-01-10T07:00:41.672Z,4.09
2023-01-10T07:03:48.081Z,4.05
2023-01-10T07:06:53.921Z,4.03
2023-01-10T07:09:59.997Z,4.02
2023-01-10T07:13:05.731Z,4.03
2023-01-10T07:16:14.390Z,4.05
2023-01-10T07:19:20.543Z,4.04
2023-01-10T07:22:26.564Z,4.06
2023-01-10T07:25:32.720Z,4.09
2023-01-10T07:28:39.051Z,4.11
2023-01-10T07:31:43.339Z,4.15
2023-01-10T07:34:49.270Z,4.14
2023-01-10T07:37:55.539Z,4.13
2023-01-10T07:41:02.518Z,4.10
2023-01-10T07:44:08.580Z,4.04
2023-01-10T07:47:14.439Z,3.98
2023-01-10T07:50:20.706Z,3.98
2023-01-10T07:53:25.427Z,4.01
2023-01-10T07:56:31.285Z,4.03
2023-01-10T07:59:37.153Z,4.04
2023-01-10T08:02:42.989Z,4.04
2023-01-10T08:05:49.064Z,4.01
2023-01-10T08:08:54.818Z,3.97
2023-01-10T08:12:00.904Z,3.91
2023-01-10T08:15:08.117Z,3.87
2023-01-10T08:18:14.035Z,3.82
2023-01-10T08:21:20.916Z,3.76
2023-01-10T08:24:26.747Z,3.70
2023-01-10T08:27:32.624Z,3.61
2023-01-10T08:30:38.750Z,3.54
2023-01-10T08:33:44.569Z,3.51
2023-01-10T08:36:53.096Z,3.51
2023-01-10T08:39:58.922Z,3.55
2023-01-10T08:43:06.630Z,3.58
2023-01-10T08:46:12.547Z,3.62
2023-01-10T08:49:18.577Z,3.65
2023-01-10T08:52:24.393Z,3.64
2023-01-10T08:55:31.774Z,3.67
2023-01-10T08:58:37.748Z,3.74
2023-01-10T09:01:43.586Z,3.80
2023-01-10T09:04:49.765Z,3.83
2023-01-10T09:07:59.729Z,3.89
2023-01-10T09:11:06.630Z,3.91
2023-01-10T09:14:12.372Z,3.89
2023-01-10T09:17:18.363Z,3.88
2023-01-10T09:20:24.718Z,3.84
2023-01-10T09:23:30.425Z,3.82
2023-01-10T09:26:36.267Z,3.80
2023-01-10T09:29:42.146Z,3.79
2023-01-10T09:32:52.829Z,3.78
2023-01-10T09:36:00.181Z,3.78
2023-01-10T09:39:06.047Z,3.78
2023-01-10T09:42:29.531Z,3.82
2023-01-10T09:45:43.811Z,3.83
2023-01-10T09:48:56.523Z,3.86
2023-01-10T09:52:08.820Z,3.89
2023-01-10T09:55:24.987Z,3.87
2023-01-10T09:58:33.447Z,3.87
2023-01-10T10:01:40.307Z,3.87
2023-01-10T10:04:56.928Z,3.83
2023-01-10T10:08:05.054Z,3.82
2023-01-10T10:11:36.523Z,3.83
2023-01-10T10:14:56.166Z,3.85
2023-01-10T10:18:12.377Z,3.86
2023-01-10T10:21:26.024Z,3.87
2023-01-10T10:24:48.390Z,3.90
2023-01-10T10:28:08.056Z,3.86
2023-01-10T10:31:22.968Z,3.82
2023-01-10T10:34:36.772Z,3.79
2023-01-10T10:37:46.310Z,3.75
2023-01-10T10:40:53.208Z,3.77
2023-01-10T10:44:04.963Z,3.83
2023-01-10T10:47:17.618Z,3.85
2023-01-10T10:50:32.448Z,3.85
2023-01-10T10:53:38.506Z,3.84
2023-01-10T10:56:45.508Z,3.88
2023-01-10T10:59:51.964Z,3.85
2023-01-10T11:03:02.689Z,3.83
2023-01-10T11:06:11.246Z,3.80
2023-01-10T11:09:20.273Z,3.76
2023-01-10T11:12:31.186Z,3.74
2023-01-10T11:15:43.548Z,3.77
2023-01-10T11:19:09.133Z,3.81
2023-01-10T11:22:18.931Z,3.86
2023-01-10T11:25:26.143Z,3.88
2023-01-10T11:28:35.122Z,3.89
2023-01-10T11:31:42.383Z,3.89
2023-01-10T11:34:55.058Z,3.92
2023-01-10T11:38:08.104Z,3.94
2023-01-10T11:41:31.773Z,3.99
2023-01-10T11:44:37.707Z,4.03
2023-01-10T11:47:48.080Z,4.06
2023-01-10T11:50:55.880Z,4.09
2023-01-10T11:54:03.788Z,4.13
2023-01-10T11:57:17.451Z,4.15
2023-01-10T12:00:32.402Z,4.17
2023-01-10T12:03:40.400Z,4.17
2023-01-10T12:06:49.357Z,4.16
2023-01-10T12:10:00.238Z,4.17
2023-01-10T12:13:17.522Z,4.13
2023-01-10T12:16:25.915Z,4.12
2023-01-10T12:19:32.475Z,4.13
2023-01-10T12:22:41.062Z,4.13
2023-01-10T12:25:51.472Z,4.11
2023-01-10T12:29:03.015Z,4.06
2023-01-10T12:32:15.217Z,4.03
2023-01-10T12:35:26.376Z,3.99
2023-01-10T12:38:55.379Z,3.93
2023-01-10T12:42:30.743Z,3.88
2023-01-10T12:45:43.668Z,3.86
2023-01-10T12:48:57.281Z,3.84
2023-01-10T12:52:11.735Z,3.79
2023-01-10T12:55:20.048Z,3.77
2023-01-10T12:58:29.110Z,3.78
2023-01-10T13:01:40.662Z,3.78
2023-01-10T13:04:52.574Z,3.79
2023-01-10T13:08:05.945Z,3.80
2023-01-10T13:11:17.209Z,3.84
2023-01-10T13:14:28.810Z,3.88
2023-01-10T13:17:42.013Z,3.91
2023-01-10T13:20:50.045Z,3.96
2023-01-10T13:23:59.698Z,3.98
2023-01-10T13:27:06.639Z,4.01
2023-01-10T13:30:29.311Z,3.99
2023-01-10T13:33:41.384Z,3.99
2023-01-10T13:36:52.480Z,4.01
2023-01-10T13:40:06.659Z,4.04
2023-01-10T13:43:47.426Z,4.07
2023-01-10T13:46:53.573Z,4.13
2023-01-10T13:49:59.328Z,4.15
2023-01-10T13:53:35.793Z,4.18
2023-01-10T13:56:43.375Z,4.18
2023-01-10T14:00:23.717Z,4.20
2023-01-10T14:03:50.983Z,4.21
2023-01-10T14:06:59.457Z,4.20
2023-01-10T14:10:08.605Z,4.19
2023-01-10T14:13:23.764Z,4.20
2023-01-10T14:16:36.712Z,4.20
2023-01-10T14:19:43.795Z,4.21
2023-01-10T14:23:03.516Z,4.23
2023-01-10T14:26:16.276Z,4.23
2023-01-10T14:29:22.837Z,4.23
2023-01-10T14:32:40.836Z,4.25
2023-01-10T14:35:51.573Z,4.29
2023-01-10T14:39:01.081Z,4.30
2023-01-10T14:42:14.268Z,4.29
2023-01-10T14:45:30.748Z,4.30
2023-01-10T14:48:42.218Z,4.32
2023-01-10T14:51:50.573Z,4.32
2023-01-10T14:55:07.639Z,4.30
2023-01-10T14:58:19.867Z,4.31
2023-01-10T15:01:31.799Z,4.32
2023-01-10T15:04:39.075Z,4.29
2023-01-10T15:07:44.995Z,4.26
2023-01-10T15:10:54.255Z,4.26
2023-01-10T15:14:07.581Z,4.27
2023-01-10T15:17:20.530Z,4.24
2023-01-10T15:20:27.258Z,4.19
2023-01-10T15:23:39.262Z,4.15
2023-01-10T15:26:45.072Z,4.13
2023-01-10T15:29:51.077Z,4.17
2023-01-10T15:32:59.011Z,4.21
2023-01-10T15:36:09.321Z,4.22
2023-01-10T15:39:22.136Z,4.24
2023-01-10T15:42:28.394Z,4.24
2023-01-10T15:45:39.206Z,4.21
2023-01-10T15:48:54.793Z,4.15
2023-01-10T15:51:59.518Z,4.13
2023-01-10T15:55:36.195Z,4.14
2023-01-10T15:58:45.532Z,4.17
2023-01-10T16:01:58.754Z,4.16
2023-01-10T16:05:17.950Z,4.14
2023-01-10T16:08:27.088Z,4.14
2023-01-10T16:11:57.509Z,4.14
2023-01-10T16:15:03.776Z,4.13
2023-01-10T16:18:09.843Z,4.11
2023-01-10T16:21:16.310Z,4.11
2023-01-10T16:24:24.230Z,4.13
2023-01-10T16:27:30.038Z,4.15
2023-01-10T16:30:40.663Z,4.15
2023-01-10T16:33:46.668Z,4.17
2023-01-10T16:36:52.541Z,4.18
2023-01-10T16:39:59.117Z,4.18
2023-01-10T16:43:21.846Z,4.18
2023-01-10T16:46:27.843Z,4.19
2023-01-10T16:49:33.607Z,4.21
2023-01-10T16:52:39.341Z,4.22
2023-01-10T16:55:47.038Z,4.21
2023-01-10T16:58:54.613Z,4.23
2023-01-10T17:02:01.242Z,4.21
2023-01-10T17:05:08.263Z,4.21
2023-01-10T17:08:18.429Z,4.22
2023-01-10T17:11:27.911Z,4.23
2023-01-10T17:14:36.450Z,4.25
2023-01-10T17:17:44.977Z,4.26
2023-01-10T17:20:51.295Z,4.27
2023-01-10T17:23:57.167Z,4.27
2023-01-10T17:27:02.893Z,4.27
2023-01-10T17:30:10.708Z,4.27
2023-01-10T17:33:16.465Z,4.29
2023-01-10T17:36:22.650Z,4.33
2023-01-10T17:39:28.807Z,4.36
2023-01-10T17:42:34.905Z,4.37
2023-01-10T17:45:43.518Z,4.37
2023-01-10T17:48:49.280Z,4.38
2023-01-10T17:51:55.287Z,4.39
2023-01-10T17:55:01.159Z,4.41
2023-01-10T17:58:06.896Z,4.41
2023-01-10T18:01:23.817Z,4.42
2023-01-10T18:04:30.914Z,4.43
2023-01-10T18:07:36.758Z,4.44
2023-01-10T18:10:42.611Z,4.43
2023-01-10T18:13:48.773Z,4.44
2023-01-10T18:16:54.811Z,4.45
2023-01-10T18:20:01.209Z,4.46
2023-01-10T18:23:22.497Z,4.45
2023-01-10T18:26:28.601Z,4.39
2023-01-10T18:29:34.646Z,4.36
2023-01-10T18:32:40.812Z,4.35
2023-01-10T18:35:48.829Z,4.35
2023-01-10T18:38:55.298Z,4.34
2023-01-10T18:42:01.378Z,4.36
2023-01-10T18:45:08.733Z,4.38
2023-01-10T18:48:16.475Z,4.39
2023-01-10T18:51:23.822Z,4.42
2023-01-10T18:54:29.900Z,4.45
2023-01-10T18:57:35.946Z,4.46
2023-01-10T19:00:43.012Z,4.47
2023-01-10T19:03:50.247Z,4.49
2023-01-10T19:06:56.945Z,4.50
2023-01-10T19:10:03.154Z,4.50
2023-01-10T19:13:09.154Z,4.50
2023-01-10T19:16:17.291Z,4.51
2023-01-10T19:19:25.969Z,4.52
2023-01-10T19:22:33.188Z,4.54
2023-01-10T19:25:39.324Z,4.55
2023-01-10T19:28:46.267Z,4.56
2023-01-10T19:31:52.853Z,4.56
2023-01-10T19:34:58.812Z,4.56
2023-01-10T19:38:05.167Z,4.56
2023-01-10T19:41:11.655Z,4.56
2023-01-10T19:44:19.235Z,4.56
2023-01-10T19:47:25.412Z,4.56
2023-01-10T19:50:31.427Z,4.56
2023-01-10T19:53:39.247Z,4.55
2023-01-10T19:56:45.375Z,4.51
2023-01-10T19:59:52.599Z,4.50
2023-01-10T20:02:58.957Z,4.51
2023-01-10T20:06:04.369Z,4.54
2023-01-10T20:09:13.137Z,4.55
2023-01-10T20:12:19.168Z,4.54
2023-01-10T20:15:27.530Z,4.53
2023-01-10T20:18:34.101Z,4.53
2023-01-10T20:21:41.452Z,4.55
2023-01-10T20:24:47.637Z,4.54
2023-01-10T20:27:53.816Z,4.54
2023-01-10T20:30:59.851Z,4.53
2023-01-10T20:34:06.060Z,4.53
2023-01-10T20:37:14.203Z,4.51
2023-01-10T20:40:22.920Z,4.49
2023-01-10T20:43:29.160Z,4.47
2023-01-10T20:46:36.833Z,4.48
2023-01-10T20:49:42.899Z,4.50
2023-01-10T20:52:49.032Z,4.51
2023-01-10T20:55:59.972Z,4.49
2023-01-10T20:59:06.787Z,4.51
2023-01-10T21:02:14.357Z,4.54
2023-01-10T21:05:20.635Z,4.57
2023-01-10T21:08:26.860Z,4.59
2023-01-10T21:11:38.820Z,4.60
2023-01-10T21:14:53.924Z,4.59
2023-01-10T21:17:59.980Z,4.60
2023-01-10T21:21:06.602Z,4.61
2023-01-10T21:24:13.522Z,4.61
2023-01-10T21:27:19.713Z,4.62
2023-01-10T21:30:27.044Z,4.63
2023-01-10T21:33:33.446Z,4.64
2023-01-10T21:36:37.938Z,4.66
2023-01-10T21:39:43.923Z,4.64
2023-01-10T21:42:50.044Z,4.65
2023-01-10T21:46:00.742Z,4.68
2023-01-10T21:49:07.438Z,4.70
2023-01-10T21:52:13.564Z,4.71
2023-01-10T21:55:19.652Z,4.72
2023-01-10T21:58:25.792Z,4.72
2023-01-10T22:01:31.992Z,4.71
2023-01-10T22:04:38.122Z,4.71
2023-01-10T22:07:46.101Z,4.70
2023-01-10T22:10:52.122Z,4.67
2023-01-10T22:13:58.379Z,4.68
2023-01-10T22:17:04.439Z,4.68
2023-01-10T22:20:13.413Z,4.67
2023-01-10T22:23:19.608Z,4.70
2023-01-10T22:26:25.543Z,4.72
2023-01-10T22:29:31.570Z,4.72
2023-01-10T22:32:37.588Z,4.73
2023-01-10T22:35:43.901Z,4.71
2023-01-10T22:38:48.974Z,4.66
2023-01-10T22:41:55.363Z,4.63
2023-01-10T22:45:01.459Z,4.63
2023-01-10T22:48:08.199Z,4.65
2023-01-10T22:51:14.618Z,4.66
2023-01-10T22:54:20.669Z,4.67
2023-01-10T22:57:28.729Z,4.68
2023-01-10T23:00:35.053Z,4.69
2023-01-10T23:03:41.232Z,4.70
2023-01-10T23:06:45.605Z,4.67
2023-01-10T23:09:51.820Z,4.67
2023-01-10T23:12:58.011Z,4.68
2023-01-10T23:16:03.481Z,4.65
2023-01-10T23:19:09.515Z,4.63
2023-01-10T23:22:16.112Z,4.63
2023-01-10T23:25:22.200Z,4.63
2023-01-10T23:28:28.129Z,4.62
2023-01-10T23:31:34.329Z,4.60
2023-01-10T23:34:40.519Z,4.59
2023-01-10T23:37:46.520Z,4.60
2023-01-10T23:40:52.557Z,4.60
2023-01-10T23:43:58.521Z,4.60
2023-01-10T23:47:04.531Z,4.59
2023-01-10T23:50:12.191Z,4.57
2023-01-10T23:53:19.286Z,4.55
2023-01-10T23:56:25.300Z,4.52
2023-01-10T23:59:31.243Z,4.53
