createdAt,value
2018-07-01T00:00:29.555Z,11.87
2018-07-01T00:01:00.775Z,12.20
2018-07-01T00:01:31.972Z,11.47
2018-07-01T00:02:04.387Z,11.73
2018-07-01T00:02:35.660Z,11.90
2018-07-01T00:03:08.017Z,11.40
2018-07-01T00:03:39.986Z,12.00
2018-07-01T00:04:11.270Z,12.07
2018-07-01T00:04:43.441Z,12.23
2018-07-01T00:05:14.706Z,12.27
2018-07-01T00:05:45.904Z,12.20
2018-07-01T00:06:17.113Z,11.53
2018-07-01T00:06:48.283Z,11.27
2018-07-01T00:07:19.501Z,12.93
2018-07-01T00:07:50.705Z,11.83
2018-07-01T00:08:21.964Z,12.30
2018-07-01T00:08:53.217Z,12.03
2018-07-01T00:09:25.020Z,11.73
2018-07-01T00:09:56.244Z,12.20
2018-07-01T00:10:27.440Z,11.83
2018-07-01T00:10:59.185Z,11.27
2018-07-01T00:11:31.506Z,12.00
2018-07-01T00:12:02.685Z,11.00
2018-07-01T00:12:33.893Z,12.30
2018-07-01T00:13:05.092Z,12.03
2018-07-01T00:13:36.300Z,11.97
2018-07-01T00:14:08.308Z,11.53
2018-07-01T00:14:39.548Z,11.43
2018-07-01T00:15:11.794Z,11.43
2018-07-01T00:15:42.984Z,11.60
2018-07-01T00:16:14.282Z,11.27
2018-07-01T00:16:45.525Z,12.30
2018-07-01T00:17:16.756Z,11.87
2018-07-01T00:17:47.933Z,11.60
2018-07-01T00:18:19.157Z,11.63
2018-07-01T00:18:50.368Z,11.23
2018-07-01T00:19:22.281Z,10.73
2018-07-01T00:19:53.457Z,11.00
2018-07-01T00:20:24.677Z,10.87
2018-07-01T00:20:55.920Z,11.77
2018-07-01T00:21:27.188Z,12.13
2018-07-01T00:21:58.369Z,11.77
2018-07-01T00:22:29.548Z,11.57
2018-07-01T00:23:00.775Z,12.27
2018-07-01T00:23:31.980Z,11.80
2018-07-01T00:24:03.189Z,11.00
2018-07-01T00:24:34.386Z,11.97
2018-07-01T00:25:05.569Z,11.80
2018-07-01T00:25:36.820Z,11.90
2018-07-01T00:26:08.070Z,11.40
2018-07-01T00:26:39.884Z,11.70
2018-07-01T00:27:11.053Z,11.80
2018-07-01T00:27:42.319Z,11.87
2018-07-01T00:28:13.555Z,11.50
2018-07-01T00:28:44.794Z,11.50
2018-07-01T00:29:16.045Z,11.60
2018-07-01T00:29:47.292Z,11.40
2018-07-01T00:30:19.620Z,11.83
2018-07-01T00:30:50.856Z,12.37
2018-07-01T00:31:22.042Z,11.90
2018-07-01T00:31:53.216Z,12.93
2018-07-01T00:32:24.388Z,12.23
2018-07-01T00:32:55.616Z,12.40
2018-07-01T00:33:26.880Z,12.23
2018-07-01T00:33:58.140Z,11.70
2018-07-01T00:34:29.365Z,11.47
2018-07-01T00:35:00.552Z,12.77
2018-07-01T00:35:31.723Z,12.17
2018-07-01T00:36:02.908Z,12.27
2018-07-01T00:36:34.092Z,12.20
2018-07-01T00:37:05.313Z,12.17
2018-07-01T00:37:36.533Z,11.63
2018-07-01T00:38:07.717Z,12.73
2018-07-01T00:38:38.887Z,12.20
2018-07-01T00:39:10.054Z,13.23
2018-07-01T00:39:41.233Z,12.13
2018-07-01T00:40:12.402Z,12.90
2018-07-01T00:40:43.609Z,12.83
2018-07-01T00:41:14.829Z,12.70
2018-07-01T00:41:46.009Z,12.27
2018-07-01T00:42:17.216Z,13.30
2018-07-01T00:42:48.396Z,12.30
2018-07-01T00:43:19.625Z,13.17
2018-07-01T00:43:50.852Z,12.93
2018-07-01T00:44:22.034Z,12.97
2018-07-01T00:44:53.264Z,12.90
2018-07-01T00:45:24.509Z,13.17
2018-07-01T00:45:55.755Z,12.63
2018-07-01T00:46:27.058Z,12.83
2018-07-01T00:46:58.705Z,12.80
2018-07-01T00:47:29.925Z,12.87
2018-07-01T00:48:01.131Z,13.83
2018-07-01T00:48:34.514Z,13.60
2018-07-01T00:49:05.701Z,13.18
2018-07-01T00:49:36.880Z,13.25
2018-07-01T00:50:08.064Z,12.70
2018-07-01T00:50:39.236Z,12.10
2018-07-01T00:51:10.409Z,12.73
2018-07-01T00:51:41.703Z,13.20
2018-07-01T00:52:12.897Z,12.17
2018-07-01T00:52:44.146Z,12.63
2018-07-01T00:53:16.297Z,13.15
2018-07-01T00:53:47.529Z,12.77
2018-07-01T00:54:18.773Z,12.90
2018-07-01T00:54:51.246Z,11.90
2018-07-01T00:55:22.422Z,13.53
2018-07-01T00:55:53.655Z,12.73
2018-07-01T00:56:24.878Z,13.23
2018-07-01T00:56:56.129Z,12.80
2018-07-01T00:57:27.533Z,13.20
2018-07-01T00:57:58.720Z,13.30
2018-07-01T00:58:29.928Z,12.63
2018-07-01T00:59:01.132Z,12.63
2018-07-01T00:59:32.308Z,13.30
2018-07-01T01:00:03.549Z,12.83
2018-07-01T01:00:34.817Z,12.20
2018-07-01T01:02:19.204Z,13.60
2018-07-01T01:03:29.993Z,12.37
2018-07-01T01:04:02.914Z,13.40
2018-07-01T01:04:34.180Z,12.47
2018-07-01T01:08:44.281Z,11.93
2018-07-01T01:09:15.495Z,12.13
2018-07-01T01:09:46.745Z,11.97
2018-07-01T01:10:18.641Z,12.27
2018-07-01T01:10:49.860Z,12.10
2018-07-01T01:11:21.141Z,12.70
2018-07-01T01:11:52.335Z,12.80
2018-07-01T01:12:23.580Z,12.07
2018-07-01T01:12:54.770Z,12.60
2018-07-01T01:13:25.961Z,12.00
2018-07-01T01:13:57.202Z,12.63
2018-07-01T01:14:28.393Z,11.90
2018-07-01T01:14:59.572Z,11.80
2018-07-01T01:15:32.505Z,12.47
2018-07-01T01:16:03.690Z,12.60
2018-07-01T01:16:34.949Z,12.13
2018-07-01T01:17:06.146Z,12.53
2018-07-01T01:17:37.350Z,11.93
2018-07-01T01:18:08.521Z,11.80
2018-07-01T01:18:39.745Z,12.33
2018-07-01T01:19:10.993Z,12.25
2018-07-01T01:19:42.221Z,13.20
2018-07-01T01:20:13.500Z,11.90
2018-07-01T01:20:44.716Z,11.67
2018-07-01T01:21:15.932Z,11.17
2018-07-01T01:21:47.200Z,12.03
2018-07-01T01:22:18.407Z,12.10
2018-07-01T01:22:49.651Z,11.75
2018-07-01T01:23:20.922Z,12.20
2018-07-01T01:23:52.117Z,12.57
2018-07-01T01:24:23.293Z,12.13
2018-07-01T01:24:54.517Z,12.47
2018-07-01T01:25:25.809Z,12.63
2018-07-01T01:25:57.041Z,11.73
2018-07-01T01:26:28.293Z,11.03
2018-07-01T01:26:59.552Z,11.63
2018-07-01T01:27:30.764Z,11.83
2018-07-01T01:28:01.987Z,12.00
2018-07-01T01:28:33.189Z,11.67
2018-07-01T01:29:04.368Z,12.47
2018-07-01T01:29:35.545Z,12.73
2018-07-01T01:30:06.752Z,12.17
2018-07-01T01:30:37.989Z,12.70
2018-07-01T01:31:09.173Z,12.37
2018-07-01T01:31:40.348Z,12.23
2018-07-01T01:32:11.535Z,11.90
2018-07-01T01:32:42.709Z,13.30
2018-07-01T01:33:13.881Z,12.13
2018-07-01T01:33:45.097Z,11.87
2018-07-01T01:34:16.371Z,12.10
2018-07-01T01:34:47.624Z,12.43
2018-07-01T01:35:18.841Z,12.57
2018-07-01T01:35:50.260Z,12.17
2018-07-01T01:38:55.883Z,12.10
2018-07-01T01:39:27.163Z,12.75
2018-07-01T01:39:58.361Z,13.25
2018-07-01T01:40:30.264Z,13.20
2018-07-01T01:41:01.535Z,12.93
2018-07-01T01:41:32.728Z,13.97
2018-07-01T01:42:04.273Z,13.03
2018-07-01T01:42:35.572Z,13.57
2018-07-01T01:43:06.775Z,13.70
2018-07-01T01:43:37.950Z,13.25
2018-07-01T01:44:09.185Z,13.28
2018-07-01T01:45:53.832Z,13.18
2018-07-01T01:46:25.124Z,12.80
2018-07-01T01:46:56.379Z,12.60
2018-07-01T01:47:27.620Z,13.03
2018-07-01T01:47:58.852Z,11.80
2018-07-01T01:48:30.050Z,12.40
2018-07-01T01:49:01.217Z,12.43
2018-07-01T01:49:32.473Z,12.53
2018-07-01T01:50:03.677Z,11.55
2018-07-01T01:50:34.913Z,12.23
2018-07-01T01:51:06.481Z,12.80
2018-07-01T01:51:37.732Z,11.27
2018-07-01T01:52:09.010Z,13.35
2018-07-01T01:52:40.219Z,12.75
2018-07-01T01:53:12.218Z,11.73
2018-07-01T01:53:43.408Z,11.85
2018-07-01T01:54:14.633Z,12.50
2018-07-01T01:54:45.824Z,11.48
2018-07-01T01:55:17.066Z,12.47
2018-07-01T01:55:48.313Z,12.47
2018-07-01T01:56:19.560Z,12.63
2018-07-01T01:56:50.757Z,11.73
2018-07-01T01:57:21.961Z,11.43
2018-07-01T01:57:53.202Z,11.90
2018-07-01T01:58:24.395Z,11.83
2018-07-01T01:58:55.605Z,12.80
2018-07-01T01:59:26.773Z,12.03
2018-07-01T01:59:59.218Z,11.85
2018-07-01T02:00:30.397Z,11.43
2018-07-01T02:01:01.621Z,11.70
2018-07-01T02:01:32.818Z,12.63
2018-07-01T02:02:03.995Z,12.00
2018-07-01T02:02:35.171Z,10.83
2018-07-01T02:03:06.356Z,11.78
2018-07-01T02:03:37.608Z,11.43
2018-07-01T02:04:08.844Z,11.88
2018-07-01T02:04:40.037Z,11.97
2018-07-01T02:05:11.218Z,12.28
2018-07-01T02:05:42.392Z,11.73
2018-07-01T02:06:13.646Z,11.28
2018-07-01T02:06:44.824Z,11.37
2018-07-01T02:07:16.008Z,11.50
2018-07-01T02:07:47.193Z,10.90
2018-07-01T02:08:18.427Z,10.23
2018-07-01T02:08:49.619Z,12.00
2018-07-01T02:09:20.862Z,11.65
2018-07-01T02:09:52.048Z,11.40
2018-07-01T02:10:23.268Z,11.80
2018-07-01T02:10:54.500Z,11.22
2018-07-01T02:11:25.706Z,12.40
2018-07-01T02:11:56.891Z,10.53
2018-07-01T02:12:28.149Z,11.08
2018-07-01T02:12:59.411Z,11.93
2018-07-01T02:13:30.649Z,11.30
2018-07-01T02:14:01.845Z,12.00
2018-07-01T02:14:33.073Z,11.37
2018-07-01T02:15:04.314Z,11.70
2018-07-01T02:15:35.561Z,11.23
2018-07-01T02:16:07.730Z,11.20
2018-07-01T02:16:38.948Z,11.57
2018-07-01T02:17:10.160Z,11.13
2018-07-01T02:17:41.342Z,10.68
2018-07-01T02:18:12.512Z,10.77
2018-07-01T02:18:43.700Z,11.38
2018-07-01T02:19:14.863Z,10.90
2018-07-01T02:19:46.040Z,11.10
2018-07-01T02:20:17.237Z,10.82
2018-07-01T02:20:48.505Z,11.03
2018-07-01T02:21:19.952Z,10.38
2018-07-01T02:21:51.129Z,11.70
2018-07-01T02:22:22.320Z,10.65
2018-07-01T02:22:53.593Z,11.53
2018-07-01T02:23:24.796Z,10.40
2018-07-01T02:23:56.042Z,12.13
2018-07-01T02:24:27.248Z,10.88
2018-07-01T02:24:58.473Z,10.60
2018-07-01T02:25:29.680Z,10.50
2018-07-01T02:26:00.948Z,10.83
2018-07-01T02:26:32.184Z,11.20
2018-07-01T02:27:03.376Z,10.47
2018-07-01T02:27:34.601Z,11.25
2018-07-01T02:28:05.863Z,11.50
2018-07-01T02:28:37.111Z,11.07
2018-07-01T02:29:08.346Z,11.20
2018-07-01T02:29:40.280Z,10.88
2018-07-01T02:30:11.513Z,11.33
2018-07-01T02:30:42.696Z,10.87
2018-07-01T02:31:13.892Z,13.60
2018-07-01T02:31:45.853Z,11.12
2018-07-01T02:32:17.108Z,11.13
2018-07-01T02:32:48.494Z,11.23
2018-07-01T02:33:20.296Z,10.73
2018-07-01T02:33:52.329Z,11.30
2018-07-01T02:34:23.626Z,11.08
2018-07-01T02:34:54.952Z,11.13
2018-07-01T02:35:26.319Z,11.43
2018-07-01T02:35:57.643Z,11.77
2018-07-01T02:36:28.925Z,12.07
2018-07-01T02:37:00.350Z,11.40
2018-07-01T02:37:31.753Z,12.73
2018-07-01T02:38:02.996Z,11.83
2018-07-01T02:38:34.292Z,11.60
2018-07-01T02:39:05.588Z,11.50
2018-07-01T02:39:36.917Z,11.55
2018-07-01T02:40:08.263Z,11.03
2018-07-01T02:40:39.641Z,10.83
2018-07-01T02:41:10.987Z,13.13
2018-07-01T02:41:42.488Z,10.55
2018-07-01T02:42:13.842Z,11.08
2018-07-01T02:42:45.251Z,10.00
2018-07-01T02:43:16.601Z,10.70
2018-07-01T02:43:47.994Z,11.28
2018-07-01T02:44:19.276Z,11.08
2018-07-01T02:44:50.686Z,11.77
2018-07-01T02:45:21.991Z,11.03
2018-07-01T02:45:53.295Z,10.70
2018-07-01T02:46:24.592Z,10.77
2018-07-01T02:46:55.950Z,10.48
2018-07-01T02:47:27.232Z,10.13
2018-07-01T02:47:58.446Z,12.03
2018-07-01T02:48:29.794Z,11.30
2018-07-01T02:49:01.142Z,10.90
2018-07-01T02:49:32.521Z,11.40
2018-07-01T02:50:03.789Z,10.95
2018-07-01T02:50:35.371Z,10.40
2018-07-01T02:51:06.671Z,11.28
2018-07-01T02:51:37.977Z,10.43
2018-07-01T02:52:09.285Z,10.55
2018-07-01T02:52:40.577Z,11.30
2018-07-01T02:53:11.924Z,10.82
2018-07-01T02:53:43.321Z,10.82
2018-07-01T02:54:14.687Z,10.78
2018-07-01T02:54:45.993Z,11.68
2018-07-01T02:55:17.301Z,12.15
2018-07-01T02:55:48.676Z,11.60
2018-07-01T02:56:20.025Z,10.95
2018-07-01T02:56:51.301Z,11.35
2018-07-01T02:57:22.614Z,11.43
2018-07-01T02:57:53.949Z,10.98
2018-07-01T02:58:25.188Z,10.48
2018-07-01T02:58:56.446Z,11.57
2018-07-01T02:59:27.912Z,11.22
2018-07-01T02:59:59.219Z,11.48
2018-07-01T03:00:30.505Z,10.80
2018-07-01T03:01:01.777Z,11.00
2018-07-01T03:01:33.053Z,11.40
2018-07-01T03:02:04.285Z,11.22
2018-07-01T03:02:35.469Z,11.03
2018-07-01T03:03:06.669Z,10.85
2018-07-01T03:03:37.878Z,10.32
2018-07-01T03:04:09.122Z,11.33
2018-07-01T03:04:40.364Z,10.50
2018-07-01T03:05:11.624Z,10.35
2018-07-01T03:05:42.868Z,10.85
2018-07-01T03:06:14.057Z,9.85
2018-07-01T03:06:45.238Z,10.98
2018-07-01T03:07:16.473Z,10.68
2018-07-01T03:07:47.665Z,11.08
2018-07-01T03:08:18.849Z,10.17
2018-07-01T03:08:50.076Z,11.28
2018-07-01T03:09:21.305Z,10.63
2018-07-01T03:09:52.539Z,10.15
2018-07-01T03:10:23.731Z,10.10
2018-07-01T03:10:54.927Z,10.10
2018-07-01T03:11:26.114Z,10.98
2018-07-01T03:11:57.305Z,10.53
2018-07-01T03:12:28.545Z,11.12
2018-07-01T03:12:59.802Z,10.68
2018-07-01T03:13:30.994Z,10.23
2018-07-01T03:14:02.174Z,10.23
2018-07-01T03:14:33.403Z,10.65
2018-07-01T03:15:04.576Z,9.63
2018-07-01T03:15:35.753Z,9.93
2018-07-01T03:16:06.993Z,11.05
2018-07-01T03:16:38.185Z,11.15
2018-07-01T03:17:09.421Z,9.55
2018-07-01T03:17:40.638Z,9.58
2018-07-01T03:18:11.826Z,10.40
2018-07-01T03:18:43.056Z,10.50
2018-07-01T03:19:14.314Z,9.80
2018-07-01T03:19:45.561Z,10.45
2018-07-01T03:20:16.748Z,10.08
2018-07-01T03:20:48.008Z,11.03
2018-07-01T03:21:19.237Z,10.60
2018-07-01T03:21:50.434Z,10.63
2018-07-01T03:22:21.653Z,10.80
2018-07-01T03:22:52.833Z,9.80
2018-07-01T03:23:24.061Z,10.27
2018-07-01T03:23:55.244Z,10.43
2018-07-01T03:24:26.414Z,11.00
2018-07-01T03:24:57.647Z,10.10
2018-07-01T03:25:28.885Z,9.97
2018-07-01T03:26:00.062Z,10.13
2018-07-01T03:26:31.289Z,10.07
2018-07-01T03:27:02.555Z,9.63
2018-07-01T03:27:33.744Z,9.43
2018-07-01T03:28:04.931Z,10.77
2018-07-01T03:28:36.113Z,9.97
2018-07-01T03:29:07.337Z,11.07
2018-07-01T03:29:38.577Z,10.80
2018-07-01T03:30:09.822Z,10.23
2018-07-01T03:30:41.000Z,11.67
2018-07-01T03:31:12.221Z,10.27
2018-07-01T03:31:43.428Z,10.23
2018-07-01T03:32:14.608Z,10.33
2018-07-01T03:32:45.784Z,11.10
2018-07-01T03:33:16.958Z,10.50
2018-07-01T03:33:48.137Z,10.77
2018-07-01T03:34:19.308Z,10.10
2018-07-01T03:34:50.493Z,11.50
2018-07-01T03:35:21.672Z,10.17
2018-07-01T03:35:52.905Z,10.50
2018-07-01T03:36:24.145Z,11.13
2018-07-01T03:36:55.420Z,10.98
2018-07-01T03:37:26.607Z,10.72
2018-07-01T03:37:57.832Z,11.20
2018-07-01T03:38:29.064Z,10.53
2018-07-01T03:39:00.248Z,10.10
2018-07-01T03:39:31.421Z,10.13
2018-07-01T03:40:02.664Z,10.75
2018-07-01T03:40:33.900Z,10.45
2018-07-01T03:41:05.132Z,10.20
2018-07-01T03:41:36.348Z,10.60
2018-07-01T03:42:07.533Z,10.38
2018-07-01T03:42:38.711Z,10.17
2018-07-01T03:43:09.890Z,9.90
2018-07-01T03:43:41.071Z,11.13
2018-07-01T03:44:12.346Z,10.23
2018-07-01T03:44:43.540Z,9.23
2018-07-01T03:45:14.719Z,10.50
2018-07-01T03:45:45.946Z,10.23
2018-07-01T03:46:17.213Z,10.27
2018-07-01T03:46:48.442Z,9.47
2018-07-01T03:47:19.637Z,10.37
2018-07-01T03:47:50.895Z,10.87
2018-07-01T03:48:22.076Z,10.10
2018-07-01T03:48:53.248Z,10.30
2018-07-01T03:49:24.407Z,10.87
2018-07-01T03:49:55.577Z,10.23
2018-07-01T03:50:26.845Z,9.73
2018-07-01T03:50:58.077Z,9.83
2018-07-01T03:51:29.317Z,10.13
2018-07-01T03:52:00.545Z,9.50
2018-07-01T03:52:31.765Z,10.40
2018-07-01T03:53:02.996Z,9.70
2018-07-01T03:53:34.224Z,9.73
2018-07-01T03:54:05.461Z,10.37
2018-07-01T03:54:36.691Z,10.23
2018-07-01T03:55:07.865Z,9.47
2018-07-01T03:55:39.089Z,9.40
2018-07-01T03:56:10.356Z,9.93
2018-07-01T03:56:41.552Z,9.40
2018-07-01T03:57:12.724Z,9.83
2018-07-01T03:57:43.926Z,9.70
2018-07-01T03:58:15.174Z,9.87
2018-07-01T03:58:46.354Z,9.97
2018-07-01T03:59:17.552Z,10.03
2018-07-01T03:59:48.728Z,9.70
2018-07-01T04:00:19.899Z,8.57
2018-07-01T04:00:51.073Z,9.17
2018-07-01T04:01:22.333Z,10.03
2018-07-01T04:01:53.602Z,9.07
2018-07-01T04:02:24.785Z,10.57
2018-07-01T04:02:56.018Z,10.30
2018-07-01T04:03:27.221Z,9.20
2018-07-01T04:03:58.396Z,8.80
2018-07-01T04:04:29.571Z,9.57
2018-07-01T04:05:00.766Z,9.83
2018-07-01T04:05:32.026Z,9.87
2018-07-01T04:06:03.209Z,10.60
2018-07-01T04:06:34.635Z,8.70
2018-07-01T04:07:05.805Z,9.30
2018-07-01T04:07:37.034Z,9.30
2018-07-01T04:08:08.262Z,9.73
2018-07-01T04:08:39.440Z,9.50
2018-07-01T04:09:10.605Z,7.70
2018-07-01T04:09:41.788Z,8.43
2018-07-01T04:10:13.017Z,9.40
2018-07-01T04:10:44.253Z,8.63
2018-07-01T04:11:15.488Z,8.20
2018-07-01T04:11:47.980Z,8.40
2018-07-01T04:12:19.184Z,9.13
2018-07-01T04:12:50.368Z,9.23
2018-07-01T04:13:25.272Z,8.73
2018-07-01T04:13:56.514Z,8.77
2018-07-01T04:14:27.769Z,8.57
2018-07-01T04:15:00.274Z,11.50
2018-07-01T04:15:35.837Z,8.60
2018-07-01T04:16:07.010Z,8.97
2018-07-01T04:16:38.225Z,8.37
2018-07-01T04:17:09.385Z,8.90
2018-07-01T04:17:40.556Z,8.73
2018-07-01T04:18:11.772Z,8.33
2018-07-01T04:18:43.000Z,9.33
2018-07-01T04:19:14.224Z,8.97
2018-07-01T04:19:45.397Z,8.27
2018-07-01T04:20:16.569Z,8.30
2018-07-01T04:20:47.741Z,8.63
2018-07-01T04:21:20.478Z,8.80
2018-07-01T04:21:51.656Z,8.70
2018-07-01T04:22:22.906Z,8.27
2018-07-01T04:22:54.090Z,7.80
2018-07-01T04:23:25.261Z,8.67
2018-07-01T04:23:56.432Z,7.90
2018-07-01T04:24:27.636Z,8.70
2018-07-01T04:24:58.810Z,11.07
2018-07-01T04:25:30.029Z,8.30
2018-07-01T04:26:01.208Z,7.10
2018-07-01T04:26:32.380Z,8.27
2018-07-01T04:27:03.603Z,8.10
2018-07-01T04:27:34.893Z,7.47
2018-07-01T04:28:06.109Z,7.70
2018-07-01T04:28:37.272Z,8.37
2018-07-01T04:29:08.452Z,8.30
2018-07-01T04:29:39.677Z,8.33
2018-07-01T04:30:10.896Z,7.70
2018-07-01T04:30:42.115Z,7.40
2018-07-01T04:31:13.400Z,7.60
2018-07-01T04:31:44.537Z,7.37
2018-07-01T04:32:15.762Z,7.47
2018-07-01T04:32:47.020Z,8.87
2018-07-01T04:33:18.198Z,7.40
2018-07-01T04:33:49.425Z,7.17
2018-07-01T04:34:20.601Z,7.93
2018-07-01T04:34:51.861Z,8.13
2018-07-01T04:35:23.056Z,6.63
2018-07-01T04:35:54.220Z,7.50
2018-07-01T04:36:25.453Z,7.73
2018-07-01T04:36:56.628Z,7.40
2018-07-01T04:37:27.800Z,8.07
2018-07-01T04:37:58.983Z,7.40
2018-07-01T04:38:30.210Z,7.83
2018-07-01T04:39:01.392Z,7.17
2018-07-01T04:39:32.608Z,7.17
2018-07-01T04:40:03.837Z,6.80
2018-07-01T04:40:35.018Z,7.73
2018-07-01T04:41:06.185Z,6.30
2018-07-01T04:41:37.364Z,6.13
2018-07-01T04:42:08.537Z,6.70
2018-07-01T04:42:39.722Z,6.53
2018-07-01T04:43:10.885Z,7.33
2018-07-01T04:43:42.055Z,7.97
2018-07-01T04:44:13.257Z,6.20
2018-07-01T04:44:44.443Z,6.20
2018-07-01T04:45:15.619Z,6.20
2018-07-01T04:45:46.789Z,7.23
2018-07-01T04:46:18.056Z,5.83
2018-07-01T04:46:49.295Z,6.30
2018-07-01T04:47:20.549Z,5.87
2018-07-01T04:47:53.497Z,6.20
2018-07-01T04:48:24.668Z,6.20
2018-07-01T04:49:02.130Z,6.47
2018-07-01T04:49:33.365Z,6.20
2018-07-01T04:50:04.581Z,6.87
2018-07-01T04:50:35.799Z,5.37
2018-07-01T04:51:06.981Z,5.17
2018-07-01T04:51:38.150Z,5.50
2018-07-01T04:52:09.369Z,6.40
2018-07-01T04:52:40.545Z,5.03
2018-07-01T04:53:11.720Z,5.47
2018-07-01T04:53:42.886Z,5.87
2018-07-01T04:54:14.053Z,6.13
2018-07-01T04:54:45.234Z,5.33
2018-07-01T04:55:16.495Z,4.97
2018-07-01T04:55:47.663Z,5.20
2018-07-01T04:56:18.844Z,6.00
2018-07-01T04:56:50.025Z,5.83
2018-07-01T04:57:21.204Z,5.87
2018-07-01T04:57:52.493Z,5.10
2018-07-01T04:58:23.721Z,7.47
2018-07-01T04:58:54.912Z,5.40
2018-07-01T04:59:26.084Z,5.30
2018-07-01T04:59:57.320Z,5.50
2018-07-01T05:00:28.498Z,5.97
2018-07-01T05:00:59.667Z,5.60
2018-07-01T05:01:30.900Z,4.83
2018-07-01T05:02:02.113Z,6.13
2018-07-01T05:02:33.353Z,6.13
2018-07-01T05:03:04.504Z,5.37
2018-07-01T05:03:35.681Z,5.33
2018-07-01T05:04:06.877Z,6.77
2018-07-01T05:04:38.056Z,5.53
2018-07-01T05:05:09.337Z,5.93
2018-07-01T05:05:40.568Z,4.50
2018-07-01T05:06:11.744Z,4.67
2018-07-01T05:06:42.964Z,6.00
2018-07-01T05:07:14.209Z,5.17
2018-07-01T05:07:45.461Z,4.20
2018-07-01T05:08:16.685Z,5.03
2018-07-01T05:08:47.868Z,5.63
2018-07-01T05:09:19.040Z,5.47
2018-07-01T05:09:50.224Z,4.73
2018-07-01T05:10:21.400Z,4.40
2018-07-01T05:10:52.667Z,6.23
2018-07-01T05:11:23.844Z,7.03
2018-07-01T05:11:55.017Z,4.67
2018-07-01T05:12:26.193Z,4.43
2018-07-01T05:12:57.364Z,4.57
2018-07-01T05:13:28.534Z,4.57
2018-07-01T05:13:59.752Z,4.70
2018-07-01T05:14:30.929Z,4.83
2018-07-01T05:15:02.169Z,6.20
2018-07-01T05:15:33.401Z,4.50
2018-07-01T05:16:04.593Z,5.33
2018-07-01T05:16:35.818Z,6.30
2018-07-01T05:17:07.073Z,3.97
2018-07-01T05:17:38.285Z,6.20
2018-07-01T05:18:09.464Z,4.80
2018-07-01T05:18:40.686Z,4.10
2018-07-01T05:19:11.871Z,4.60
2018-07-01T05:19:43.049Z,4.17
2018-07-01T05:20:14.235Z,4.53
2018-07-01T05:20:45.412Z,4.00
2018-07-01T05:21:16.682Z,4.80
2018-07-01T05:21:47.884Z,4.67
2018-07-01T05:22:19.118Z,4.20
2018-07-01T05:22:50.370Z,4.23
2018-07-01T05:23:21.570Z,4.13
2018-07-01T05:23:52.817Z,3.80
2018-07-01T05:24:24.013Z,4.00
2018-07-01T05:24:55.213Z,4.57
2018-07-01T05:25:26.480Z,4.90
2018-07-01T05:25:57.668Z,5.43
2018-07-01T05:26:28.901Z,4.00
2018-07-01T05:27:00.154Z,3.97
2018-07-01T05:27:31.433Z,4.73
2018-07-01T05:28:02.633Z,5.10
2018-07-01T05:28:33.821Z,4.23
2018-07-01T05:29:05.009Z,4.07
2018-07-01T05:29:36.193Z,4.17
2018-07-01T05:30:07.429Z,3.40
2018-07-01T05:30:38.715Z,4.13
2018-07-01T05:31:09.913Z,3.60
2018-07-01T05:31:41.149Z,4.80
2018-07-01T05:32:12.362Z,5.47
2018-07-01T05:32:43.593Z,5.57
2018-07-01T05:33:14.825Z,3.67
2018-07-01T05:33:46.094Z,4.93
2018-07-01T05:34:17.232Z,5.20
2018-07-01T05:34:48.428Z,4.67
2018-07-01T05:35:19.708Z,3.90
2018-07-01T05:35:51.161Z,3.60
2018-07-01T05:36:22.352Z,4.03
2018-07-01T05:36:53.533Z,4.20
2018-07-01T05:37:24.772Z,5.00
2018-07-01T05:37:56.009Z,5.67
2018-07-01T05:38:27.289Z,5.70
2018-07-01T05:38:58.516Z,3.70
2018-07-01T05:39:29.769Z,4.77
2018-07-01T05:40:00.952Z,7.20
2018-07-01T05:40:32.137Z,5.33
2018-07-01T05:41:03.437Z,4.90
2018-07-01T05:41:34.628Z,3.43
2018-07-01T05:42:05.840Z,3.33
2018-07-01T05:42:37.022Z,5.50
2018-07-01T05:43:08.262Z,4.33
2018-07-01T05:43:39.461Z,3.67
2018-07-01T05:44:10.644Z,3.50
2018-07-01T05:44:41.831Z,4.83
2018-07-01T05:45:13.066Z,4.97
2018-07-01T05:45:44.258Z,3.37
2018-07-01T05:46:15.490Z,4.27
2018-07-01T05:46:46.681Z,5.67
2018-07-01T05:47:17.869Z,3.73
2018-07-01T05:47:49.096Z,3.57
2018-07-01T05:48:20.292Z,6.07
2018-07-01T05:48:51.473Z,3.43
2018-07-01T05:49:22.678Z,3.60
2018-07-01T05:49:53.873Z,3.73
2018-07-01T05:50:25.054Z,4.40
2018-07-01T05:50:56.256Z,5.03
2018-07-01T05:51:27.550Z,3.40
2018-07-01T05:51:58.802Z,4.63
2018-07-01T05:52:29.999Z,3.70
2018-07-01T05:53:01.201Z,3.27
2018-07-01T05:53:32.433Z,4.20
2018-07-01T05:54:03.667Z,3.67
2018-07-01T05:54:34.885Z,2.87
2018-07-01T05:55:06.069Z,2.73
2018-07-01T05:55:37.252Z,3.10
2018-07-01T05:56:08.433Z,5.77
2018-07-01T05:56:39.683Z,3.00
2018-07-01T05:57:10.931Z,4.17
2018-07-01T05:57:42.132Z,4.00
2018-07-01T05:58:13.307Z,2.73
2018-07-01T05:58:44.494Z,4.20
2018-07-01T05:59:15.727Z,5.17
2018-07-01T05:59:46.908Z,3.20
2018-07-01T06:00:18.090Z,6.10
2018-07-01T06:00:49.341Z,4.93
2018-07-01T06:01:20.565Z,4.13
2018-07-01T06:01:51.784Z,4.20
2018-07-01T06:02:23.016Z,4.40
2018-07-01T06:02:54.209Z,3.23
2018-07-01T06:03:26.567Z,3.07
2018-07-01T06:03:57.764Z,3.17
2018-07-01T06:04:29.016Z,4.80
2018-07-01T06:05:00.212Z,5.73
2018-07-01T06:05:31.441Z,4.43
2018-07-01T06:06:02.682Z,4.10
2018-07-01T06:06:33.961Z,5.40
2018-07-01T06:07:05.163Z,3.43
2018-07-01T06:07:36.384Z,3.20
2018-07-01T06:08:07.636Z,4.23
2018-07-01T06:08:38.888Z,2.97
2018-07-01T06:09:10.088Z,3.40
2018-07-01T06:09:41.325Z,2.97
2018-07-01T06:10:12.534Z,3.03
2018-07-01T06:10:43.721Z,4.30
2018-07-01T06:11:14.909Z,3.37
2018-07-01T06:11:46.140Z,3.00
2018-07-01T06:12:17.342Z,3.80
2018-07-01T06:12:48.553Z,4.60
2018-07-01T06:13:19.821Z,4.47
2018-07-01T06:13:51.083Z,3.60
2018-07-01T06:14:22.269Z,2.50
2018-07-01T06:14:53.500Z,2.97
2018-07-01T06:15:24.696Z,3.93
2018-07-01T06:15:55.898Z,2.90
2018-07-01T06:16:27.117Z,2.80
2018-07-01T06:16:58.386Z,6.00
2018-07-01T06:17:29.693Z,3.07
2018-07-01T06:18:00.946Z,2.53
2018-07-01T06:18:32.143Z,4.27
2018-07-01T06:19:03.324Z,5.13
2018-07-01T06:19:34.557Z,2.53
2018-07-01T06:20:05.753Z,4.93
2018-07-01T06:20:36.944Z,3.23
2018-07-01T06:21:08.189Z,3.67
2018-07-01T06:21:39.386Z,2.80
2018-07-01T06:22:11.650Z,3.27
2018-07-01T06:22:42.885Z,2.80
2018-07-01T06:23:14.066Z,3.67
2018-07-01T06:23:45.253Z,4.13
2018-07-01T06:24:16.437Z,3.87
2018-07-01T06:24:47.608Z,1.70
2018-07-01T06:25:18.917Z,4.07
2018-07-01T06:25:50.109Z,2.30
2018-07-01T06:26:21.280Z,3.83
2018-07-01T06:26:52.518Z,7.87
2018-07-01T06:27:23.740Z,2.27
2018-07-01T06:27:54.969Z,2.43
2018-07-01T06:28:26.210Z,2.20
2018-07-01T06:28:57.437Z,4.07
2018-07-01T06:29:28.664Z,3.50
2018-07-01T06:29:59.899Z,2.27
2018-07-01T06:30:31.118Z,2.90
2018-07-01T06:31:02.390Z,2.87
2018-07-01T06:31:33.770Z,6.73
2018-07-01T06:32:04.969Z,2.87
2018-07-01T06:32:36.229Z,4.80
2018-07-01T06:33:07.442Z,2.87
2018-07-01T06:33:38.638Z,3.20
2018-07-01T06:34:09.865Z,2.10
2018-07-01T06:34:41.886Z,3.80
2018-07-01T06:35:13.117Z,2.80
2018-07-01T06:35:44.380Z,2.73
2018-07-01T06:36:15.617Z,4.60
2018-07-01T06:36:46.857Z,3.93
2018-07-01T06:37:18.102Z,4.27
2018-07-01T06:37:49.294Z,3.97
2018-07-01T06:38:20.480Z,2.30
2018-07-01T06:38:51.652Z,5.93
2018-07-01T06:39:22.897Z,4.40
2018-07-01T06:39:54.301Z,4.70
2018-07-01T06:40:25.581Z,2.70
2018-07-01T06:40:56.791Z,3.77
2018-07-01T06:41:28.021Z,3.93
2018-07-01T06:41:59.298Z,2.60
2018-07-01T06:42:30.524Z,2.60
2018-07-01T06:43:01.712Z,4.50
2018-07-01T06:43:32.901Z,1.87
2018-07-01T06:44:04.155Z,2.27
2018-07-01T06:44:35.386Z,4.80
2018-07-01T06:45:06.585Z,3.07
2018-07-01T06:45:37.796Z,2.70
2018-07-01T06:46:09.213Z,2.30
2018-07-01T06:46:40.403Z,3.63
2018-07-01T06:47:11.583Z,4.00
2018-07-01T06:47:42.779Z,2.53
2018-07-01T06:48:13.980Z,1.80
2018-07-01T06:48:45.833Z,3.33
2018-07-01T06:49:17.081Z,4.53
2018-07-01T06:49:48.322Z,4.00
2018-07-01T06:50:19.508Z,3.57
2018-07-01T06:50:50.684Z,5.67
2018-07-01T06:51:21.860Z,2.03
2018-07-01T06:51:53.098Z,1.90
2018-07-01T06:52:24.289Z,3.17
2018-07-01T06:52:55.468Z,2.30
2018-07-01T06:53:26.647Z,2.43
2018-07-01T06:53:57.877Z,2.17
2018-07-01T06:54:29.101Z,5.30
2018-07-01T06:55:00.341Z,2.57
2018-07-01T06:55:31.529Z,4.40
2018-07-01T06:56:02.709Z,2.50
2018-07-01T06:56:33.909Z,2.40
2018-07-01T06:57:05.101Z,2.80
2018-07-01T06:57:36.318Z,3.57
2018-07-01T06:58:07.545Z,4.63
2018-07-01T06:58:38.737Z,3.43