createdAt,value
2022-08-22T00:00:49.654Z,7.5
2022-08-22T00:02:51.575Z,6.3
2022-08-22T00:02:52.159Z,5.7
2022-08-22T00:02:52.200Z,5.7
2022-08-22T00:03:14.517Z,7.5
2022-08-22T00:04:49.879Z,7.7
2022-08-22T00:06:49.922Z,7.5
2022-08-22T00:08:49.783Z,7.5
2022-08-22T00:10:50.148Z,8.2
2022-08-22T00:12:50.046Z,8.2
2022-08-22T00:14:50.095Z,8.3
2022-08-22T00:16:50.119Z,8.0
2022-08-22T00:18:50.222Z,8.0
2022-08-22T00:20:50.023Z,7.5
2022-08-22T00:22:49.955Z,7.5
2022-08-22T00:24:50.107Z,7.8
2022-08-22T00:26:50.500Z,8.2
2022-08-22T00:28:50.454Z,8.2
2022-08-22T00:30:50.385Z,8.2
2022-08-22T00:32:50.166Z,7.9
2022-08-22T00:34:49.905Z,7.7
2022-08-22T00:36:50.040Z,8.5
2022-08-22T00:38:50.030Z,8.5
2022-08-22T00:40:50.140Z,8.1
2022-08-22T00:42:50.378Z,8.1
2022-08-22T00:44:50.403Z,8.7
2022-08-22T00:46:50.355Z,8.3
2022-08-22T00:48:50.447Z,7.8
2022-08-22T00:50:50.528Z,7.8
2022-08-22T00:52:49.604Z,8.9
2022-08-22T00:54:50.206Z,8.3
2022-08-22T00:56:49.602Z,8.7
2022-08-22T00:58:49.807Z,9.1
2022-08-22T01:00:50.033Z,9.1
2022-08-22T01:02:52.516Z,8.3
2022-08-22T01:04:50.313Z,8.3
2022-08-22T01:06:49.694Z,8.3
2022-08-22T01:08:49.572Z,8.4
2022-08-22T01:10:50.483Z,7.9
2022-08-22T01:12:50.455Z,7.9
2022-08-22T01:14:50.542Z,8.1
2022-08-22T01:16:49.599Z,7.8
2022-08-22T01:18:50.424Z,8.5
2022-08-22T01:20:50.170Z,8.5
2022-08-22T01:22:50.232Z,8.9
2022-08-22T01:24:49.609Z,8.5
2022-08-22T01:26:49.668Z,8.7
2022-08-22T01:28:50.454Z,8.7
2022-08-22T01:30:50.384Z,9.0
2022-08-22T01:32:50.471Z,8.3
2022-08-22T01:34:50.557Z,8.6
2022-08-22T01:36:49.627Z,8.5
2022-08-22T01:38:49.869Z,8.5
2022-08-22T01:40:53.674Z,8.9
2022-08-22T01:42:50.174Z,8.8
2022-08-22T01:44:50.237Z,8.9
2022-08-22T01:46:50.510Z,8.9
2022-08-22T01:48:50.492Z,9.0
2022-08-22T01:50:50.299Z,9.0
2022-08-22T01:52:50.252Z,8.8
2022-08-22T01:54:50.196Z,9.4
2022-08-22T01:56:50.411Z,9.0
2022-08-22T01:58:50.491Z,9.0
2022-08-22T02:00:50.355Z,9.2
2022-08-22T02:02:50.546Z,9.5
2022-08-22T02:04:49.723Z,9.7
2022-08-22T02:06:50.192Z,9.7
2022-08-22T02:08:49.607Z,9.5
2022-08-22T02:10:50.386Z,9.4
2022-08-22T02:12:50.337Z,9.9
2022-08-22T02:14:50.249Z,9.9
2022-08-22T02:16:50.525Z,10.2
2022-08-22T02:18:50.426Z,9.6
2022-08-22T02:20:50.463Z,9.8
2022-08-22T02:22:49.706Z,9.5
2022-08-22T02:24:49.652Z,10.0
2022-08-22T02:26:49.891Z,10.0
2022-08-22T02:28:56.422Z,9.3
2022-08-22T02:30:49.775Z,10.0
2022-08-22T02:32:49.752Z,10.0
2022-08-22T02:34:50.372Z,9.7
2022-08-22T02:36:50.531Z,10.1
2022-08-22T02:38:50.421Z,10.6
2022-08-22T02:40:50.272Z,10.4
2022-08-22T02:42:50.281Z,10.5
2022-08-22T02:44:50.313Z,10.5
2022-08-22T02:46:49.717Z,11.1
2022-08-22T02:48:49.573Z,10.3
2022-08-22T02:50:50.493Z,11.4
2022-08-22T02:52:50.517Z,10.6
2022-08-22T02:54:50.416Z,10.6
2022-08-22T02:56:49.968Z,10.1
2022-08-22T02:58:50.307Z,10.3
2022-08-22T03:00:50.320Z,10.3
2022-08-22T03:02:49.917Z,10.4
2022-08-22T03:04:49.551Z,10.4
2022-08-22T03:06:49.822Z,9.5
2022-08-22T03:08:51.054Z,10.3
2022-08-22T03:10:49.934Z,10.3
2022-08-22T03:12:49.696Z,10.7
2022-08-22T03:14:49.675Z,10.2
2022-08-22T03:16:49.980Z,10.2
2022-08-22T03:18:49.886Z,10.2
2022-08-22T03:20:49.822Z,10.3
2022-08-22T03:22:49.914Z,10.4
2022-08-22T03:24:49.809Z,10.4
2022-08-22T03:26:50.102Z,11.0
2022-08-22T03:28:52.744Z,11.3
2022-08-22T03:30:50.199Z,10.2
2022-08-22T03:32:50.162Z,10.4
2022-08-22T03:34:49.644Z,10.4
2022-08-22T03:36:49.967Z,10.3
2022-08-22T03:38:50.063Z,9.8
2022-08-22T03:40:50.157Z,9.6
2022-08-22T03:42:50.009Z,9.8
2022-08-22T03:44:49.905Z,9.8
2022-08-22T03:46:49.999Z,10.1
2022-08-22T03:48:50.021Z,10.1
2022-08-22T03:50:49.688Z,9.5
2022-08-22T03:52:50.558Z,9.5
2022-08-22T03:54:50.476Z,10.1
2022-08-22T03:56:49.738Z,10.3
2022-08-22T03:58:50.426Z,10.5
2022-08-22T04:00:50.323Z,10.5
2022-08-22T04:02:49.801Z,10.9
2022-08-22T04:04:50.313Z,10.6
2022-08-22T04:06:49.701Z,10.6
2022-08-22T04:08:50.076Z,11.0
2022-08-22T04:10:50.039Z,11.0
2022-08-22T04:12:50.409Z,10.8
2022-08-22T04:14:50.219Z,10.4
2022-08-22T04:16:49.593Z,10.4
2022-08-22T04:18:49.621Z,10.7
2022-08-22T04:20:49.643Z,10.2
2022-08-22T04:22:50.194Z,10.2
2022-08-22T04:24:51.942Z,10.1
2022-08-22T04:26:49.925Z,10.0
2022-08-22T04:28:49.810Z,10.0
2022-08-22T04:30:49.792Z,9.6
2022-08-22T04:32:49.770Z,9.6
2022-08-22T04:34:50.141Z,10.8
2022-08-22T04:36:50.316Z,10.0
2022-08-22T04:38:50.529Z,9.8
2022-08-22T04:40:50.451Z,9.5
2022-08-22T04:42:50.420Z,9.5
2022-08-22T04:44:50.307Z,9.7
2022-08-22T04:46:49.566Z,9.5
2022-08-22T04:48:50.408Z,10.2
2022-08-22T04:50:50.307Z,10.1
2022-08-22T04:52:50.056Z,10.1
2022-08-22T04:54:49.925Z,10.2
2022-08-22T04:56:50.136Z,10.6
2022-08-22T04:58:49.915Z,10.5
2022-08-22T05:00:49.813Z,10.5
2022-08-22T05:02:49.787Z,10.3
2022-08-22T05:04:49.745Z,9.8
2022-08-22T05:06:49.727Z,9.8
2022-08-22T05:08:49.884Z,10.4
2022-08-22T05:10:49.966Z,10.4
2022-08-22T05:12:49.830Z,9.3
2022-08-22T05:14:49.816Z,9.7
2022-08-22T05:16:49.599Z,9.8
2022-08-22T05:18:49.810Z,9.7
2022-08-22T05:20:49.671Z,9.7
2022-08-22T05:22:50.468Z,10.0
2022-08-22T05:24:50.280Z,9.5
2022-08-22T05:26:50.365Z,9.2
2022-08-22T05:28:53.184Z,9.5
2022-08-22T05:30:50.407Z,9.5
2022-08-22T05:32:50.484Z,10.0
2022-08-22T05:34:49.951Z,10.3
2022-08-22T05:36:49.797Z,10.1
2022-08-22T05:38:49.734Z,10.1
2022-08-22T05:40:49.676Z,10.8
2022-08-22T05:42:50.511Z,9.4
2022-08-22T05:44:50.372Z,9.6
2022-08-22T05:46:49.567Z,9.4
2022-08-22T05:48:50.409Z,9.4
2022-08-22T05:50:51.013Z,9.7
2022-08-22T05:52:50.113Z,9.6
2022-08-22T05:54:50.201Z,10.2
2022-08-22T05:56:50.443Z,10.2
2022-08-22T05:58:50.529Z,9.0
2022-08-22T06:00:50.367Z,8.8
2022-08-22T06:02:50.510Z,8.1
2022-08-22T06:04:50.087Z,8.7
2022-08-22T06:06:50.201Z,8.7
2022-08-22T06:08:49.973Z,9.0
2022-08-22T06:10:49.949Z,8.3
2022-08-22T06:12:50.060Z,9.4
2022-08-22T06:14:49.969Z,8.1
2022-08-22T06:16:49.641Z,8.1
2022-08-22T06:18:49.600Z,7.6
2022-08-22T06:20:50.462Z,9.0
2022-08-22T06:22:50.195Z,8.2
2022-08-22T06:24:50.190Z,7.3
2022-08-22T06:26:50.368Z,7.3
2022-08-22T06:28:54.600Z,7.6
2022-08-22T06:30:50.015Z,7.1
2022-08-22T06:32:59.693Z,6.8
2022-08-22T06:34:50.175Z,7.8
2022-08-22T06:36:50.545Z,7.8
2022-08-22T06:38:50.464Z,7.0
2022-08-22T06:40:50.427Z,6.6
2022-08-22T06:42:50.457Z,7.3
2022-08-22T06:44:50.394Z,6.3
2022-08-22T06:46:50.023Z,6.3
2022-08-22T06:48:50.090Z,6.5
2022-08-22T06:50:50.148Z,6.3
2022-08-22T06:52:50.127Z,6.6
2022-08-22T06:54:50.063Z,6.6
2022-08-22T06:56:50.525Z,5.8
2022-08-22T06:58:50.520Z,6.0
2022-08-22T07:00:51.584Z,6.8
2022-08-22T07:02:49.906Z,6.0
2022-08-22T07:04:50.476Z,6.0
2022-08-22T07:06:49.687Z,6.0
2022-08-22T07:08:49.724Z,5.4
2022-08-22T07:10:50.437Z,6.0
2022-08-22T07:12:50.460Z,4.9
2022-08-22T07:14:50.548Z,5.2
2022-08-22T07:16:49.551Z,5.2
2022-08-22T07:18:50.509Z,5.0
2022-08-22T07:20:50.341Z,5.3
2022-08-22T07:22:51.802Z,5.3
2022-08-22T07:24:50.097Z,5.3
2022-08-22T07:26:49.733Z,6.3
2022-08-22T07:28:51.007Z,7.3
2022-08-22T07:30:49.711Z,5.6
2022-08-22T07:32:50.345Z,6.1
2022-08-22T07:34:49.826Z,6.1
2022-08-22T07:36:50.208Z,6.5
2022-08-22T07:38:50.187Z,6.0
2022-08-22T07:40:50.310Z,4.7
2022-08-22T07:42:50.261Z,5.2
2022-08-22T07:44:50.487Z,5.2
2022-08-22T07:46:49.651Z,8.6
2022-08-22T07:49:07.974Z,8.3
2022-08-22T07:50:50.534Z,4.4
2022-08-22T07:52:50.376Z,6.9
2022-08-22T07:54:50.224Z,6.9
2022-08-22T07:56:50.543Z,4.5
2022-08-22T07:58:49.630Z,5.2
2022-08-22T08:00:50.475Z,5.2
2022-08-22T08:02:50.518Z,4.0
2022-08-22T08:04:49.915Z,4.0
2022-08-22T08:06:50.072Z,3.9
2022-08-22T08:08:50.004Z,5.1
2022-08-22T08:10:49.838Z,4.3
2022-08-22T08:12:54.223Z,6.5
2022-08-22T08:14:50.371Z,6.5
2022-08-22T08:16:49.891Z,3.7
2022-08-22T08:18:49.788Z,3.9
2022-08-22T08:20:49.905Z,4.6
2022-08-22T08:22:49.974Z,4.6
2022-08-22T08:24:50.220Z,6.5
2022-08-22T08:26:50.264Z,5.1
2022-08-22T08:28:50.129Z,5.6
2022-08-22T08:30:50.182Z,5.1
2022-08-22T08:32:50.217Z,5.1
2022-08-22T08:34:49.829Z,5.6
2022-08-22T08:36:50.446Z,5.6
2022-08-22T08:38:50.387Z,5.3
2022-08-22T08:40:50.130Z,7.1
2022-08-22T08:42:50.335Z,7.1
2022-08-22T08:44:50.298Z,6.8
2022-08-22T08:46:51.841Z,6.8
2022-08-22T08:48:49.934Z,6.0
2022-08-22T08:50:49.896Z,3.5
2022-08-22T08:52:52.648Z,3.5
2022-08-22T08:54:50.045Z,2.4
2022-08-22T08:56:50.397Z,6.6
2022-08-22T08:58:50.830Z,4.0
2022-08-22T09:00:50.291Z,4.0
2022-08-22T09:02:49.950Z,3.9
2022-08-22T09:04:50.447Z,3.9
2022-08-22T09:06:50.627Z,3.9
2022-08-22T09:08:53.927Z,7.4
2022-08-22T09:10:50.233Z,5.3
2022-08-22T09:13:11.134Z,4.1
2022-08-22T09:14:49.938Z,3.3
2022-08-22T09:16:51.769Z,4.7
2022-08-22T09:18:49.905Z,3.3
2022-08-22T09:20:49.994Z,3.3
2022-08-22T09:22:50.690Z,4.4
2022-08-22T09:24:49.859Z,3.2
2022-08-22T09:26:50.009Z,5.1
2022-08-22T09:28:49.771Z,5.1
2022-08-22T09:30:54.079Z,4.6
2022-08-22T09:32:50.100Z,7.5
2022-08-22T09:34:50.518Z,3.9
2022-08-22T09:36:49.738Z,10.3
2022-08-22T09:38:49.724Z,10.3
2022-08-22T09:40:49.757Z,5.1
2022-08-22T09:42:49.667Z,3.5
2022-08-22T09:44:49.866Z,3.5
2022-08-22T09:46:49.771Z,4.3
2022-08-22T09:48:49.562Z,4.3
2022-08-22T09:50:52.662Z,4.7
2022-08-22T09:52:50.014Z,3.3
2022-08-22T09:54:50.263Z,3.9
2022-08-22T09:56:50.275Z,5.2
2022-08-22T09:58:50.037Z,5.2
2022-08-22T10:00:51.328Z,3.3
2022-08-22T10:02:50.479Z,3.6
2022-08-22T10:04:50.167Z,3.6
2022-08-22T10:06:49.593Z,2.3
2022-08-22T10:08:50.503Z,2.3
2022-08-22T10:10:49.646Z,3.9
2022-08-22T10:12:50.468Z,2.7
2022-08-22T10:14:50.570Z,2.6
2022-08-22T10:16:49.562Z,2.4
2022-08-22T10:18:52.912Z,2.4
2022-08-22T10:20:50.248Z,3.8
2022-08-22T10:22:49.671Z,3.9
2022-08-22T10:24:50.505Z,3.9
2022-08-22T10:26:50.363Z,2.7
2022-08-22T10:28:49.895Z,2.7
2022-08-22T10:30:49.906Z,2.4
2022-08-22T10:32:49.785Z,3.0
2022-08-22T10:34:50.343Z,3.4
2022-08-22T10:36:49.829Z,3.8
2022-08-22T10:38:50.504Z,3.8
2022-08-22T10:40:50.292Z,2.6
2022-08-22T10:42:50.273Z,4.1
2022-08-22T10:44:50.526Z,2.9
2022-08-22T10:46:49.998Z,2.9
2022-08-22T10:48:49.797Z,4.5
2022-08-22T10:50:50.003Z,4.3
2022-08-22T10:52:50.043Z,2.2
2022-08-22T10:54:50.281Z,2.9
2022-08-22T10:56:49.567Z,2.9
2022-08-22T10:58:49.608Z,3.8
2022-08-22T11:00:50.223Z,9.8
2022-08-22T11:02:49.817Z,9.8
2022-08-22T11:04:50.164Z,2.5
2022-08-22T11:06:50.369Z,2.5
2022-08-22T11:08:50.287Z,4.4
2022-08-22T11:10:50.337Z,2.5
2022-08-22T11:12:50.416Z,2.5
2022-08-22T11:14:50.521Z,3.1
2022-08-22T11:16:55.168Z,3.1
2022-08-22T11:18:57.895Z,2.9
2022-08-22T11:20:49.783Z,3.2
2022-08-22T11:22:50.031Z,2.6
2022-08-22T11:24:56.009Z,2.6
2022-08-22T11:26:49.566Z,2.3
2022-08-22T11:28:50.880Z,3.1
2022-08-22T11:30:50.460Z,2.5
2022-08-22T11:32:52.817Z,2.4
2022-08-22T11:34:50.363Z,2.4
2022-08-22T11:36:50.261Z,3.0
2022-08-22T11:38:50.500Z,2.0
2022-08-22T11:40:50.483Z,2.0
2022-08-22T11:42:50.474Z,1.9
2022-08-22T11:44:51.134Z,1.9
2022-08-22T11:46:50.393Z,2.3
2022-08-22T11:48:50.361Z,3.4
2022-08-22T11:50:50.545Z,2.0
2022-08-22T11:52:51.593Z,2.8
2022-08-22T11:54:51.723Z,2.8
2022-08-22T11:56:50.091Z,3.6
2022-08-22T11:58:50.207Z,3.1
2022-08-22T12:00:50.372Z,3.1
2022-08-22T12:02:50.246Z,1.9
2022-08-22T12:04:50.030Z,1.9
2022-08-22T12:06:50.277Z,4.7
2022-08-22T12:08:50.124Z,4.2
2022-08-22T12:10:49.985Z,2.4
2022-08-22T12:12:50.326Z,2.3
2022-08-22T12:14:50.282Z,2.3
2022-08-22T12:16:49.960Z,2.6
2022-08-22T12:18:52.781Z,2.0
2022-08-22T12:20:52.215Z,2.0
2022-08-22T12:22:50.495Z,2.3
2022-08-22T12:24:49.725Z,2.7
2022-08-22T12:26:49.676Z,3.8
2022-08-22T12:28:49.689Z,4.0
2022-08-22T12:30:53.573Z,1.8
2022-08-22T12:32:49.986Z,1.8
2022-08-22T12:34:50.319Z,2.0
2022-08-22T12:36:49.918Z,2.9
2022-08-22T12:38:50.032Z,3.1
2022-08-22T12:40:49.651Z,3.1
2022-08-22T12:42:49.744Z,5.3
2022-08-22T12:44:50.388Z,2.2
2022-08-22T12:46:49.714Z,5.2
2022-08-22T12:48:49.712Z,2.5
2022-08-22T12:50:49.648Z,2.5
2022-08-22T12:52:50.484Z,2.0
2022-08-22T12:54:49.563Z,3.5
2022-08-22T12:56:50.131Z,2.8
2022-08-22T12:58:50.432Z,1.8
2022-08-22T13:00:50.301Z,1.8
2022-08-22T13:02:49.780Z,3.4
2022-08-22T13:04:50.509Z,2.5
2022-08-22T13:06:49.962Z,1.7
2022-08-22T13:08:49.885Z,4.2
2022-08-22T13:10:50.137Z,4.2
2022-08-22T13:12:50.249Z,4.2
2022-08-22T13:14:50.426Z,6.4
2022-08-22T13:16:50.879Z,11.7
2022-08-22T13:18:52.423Z,11.7
2022-08-22T13:20:50.155Z,12.4
2022-08-22T13:22:49.869Z,12.4
2022-08-22T13:24:51.688Z,2.2
2022-08-22T13:26:49.953Z,2.7
2022-08-22T13:29:00.236Z,2.7
2022-08-22T13:30:49.973Z,10.2
2022-08-22T13:32:50.470Z,2.1
2022-08-22T13:34:49.820Z,7.4
2022-08-22T13:36:51.782Z,1.5
2022-08-22T13:38:50.268Z,1.5
2022-08-22T13:40:49.689Z,8.3
2022-08-22T13:42:50.457Z,1.8
2022-08-22T13:44:50.151Z,3.7
2022-08-22T13:47:11.091Z,2.6
2022-08-22T13:48:49.909Z,2.6
2022-08-22T13:50:53.216Z,3.8
2022-08-22T13:52:52.622Z,2.9
2022-08-22T13:54:50.103Z,2.9
2022-08-22T13:56:50.593Z,2.2
2022-08-22T13:58:50.165Z,2.2
2022-08-22T14:00:56.673Z,2.0
2022-08-22T14:02:50.063Z,2.4
2022-08-22T14:04:49.927Z,4.5
2022-08-22T14:06:50.343Z,4.9
2022-08-22T14:08:50.261Z,4.9
2022-08-22T14:10:50.546Z,2.7
2022-08-22T14:12:50.963Z,1.6
2022-08-22T14:14:50.180Z,3.0
2022-08-22T14:16:49.739Z,3.0
2022-08-22T14:18:50.439Z,2.4
2022-08-22T14:20:49.755Z,1.5
2022-08-22T14:22:52.927Z,1.8
2022-08-22T14:24:55.500Z,2.2
2022-08-22T14:26:50.160Z,3.7
2022-08-22T14:28:49.558Z,3.7
2022-08-22T14:30:49.639Z,1.6
2022-08-22T14:32:50.320Z,2.0
2022-08-22T14:34:49.777Z,2.6
2022-08-22T14:36:49.632Z,2.6
2022-08-22T14:38:49.578Z,1.9
2022-08-22T14:40:50.539Z,2.9
2022-08-22T14:42:49.867Z,2.0
2022-08-22T14:44:50.586Z,2.8
2022-08-22T14:46:50.507Z,2.8
2022-08-22T14:48:49.985Z,2.1
2022-08-22T14:50:49.956Z,2.6
2022-08-22T14:52:50.325Z,1.7
2022-08-22T14:54:50.881Z,1.5
2022-08-22T14:56:50.460Z,1.5
2022-08-22T14:58:50.020Z,2.2
2022-08-22T15:00:50.138Z,2.0
2022-08-22T15:02:50.411Z,1.6
2022-08-22T15:04:49.924Z,2.5
2022-08-22T15:06:49.873Z,2.5
2022-08-22T15:08:49.707Z,2.8
2022-08-22T15:10:49.637Z,3.9
2022-08-22T15:12:50.390Z,3.9
2022-08-22T15:14:52.268Z,2.3
2022-08-22T15:16:49.765Z,2.3
2022-08-22T15:18:51.444Z,1.4
2022-08-22T15:20:52.205Z,1.4
2022-08-22T15:22:50.310Z,2.0
2022-08-22T15:24:50.165Z,5.6
2022-08-22T15:26:50.438Z,5.6
2022-08-22T15:28:52.941Z,2.6
2022-08-22T15:30:49.570Z,1.9
2022-08-22T15:32:49.821Z,1.5
2022-08-22T15:34:52.282Z,1.8
2022-08-22T15:36:50.469Z,1.8
2022-08-22T15:38:49.815Z,2.8
2022-08-22T15:40:49.676Z,3.4
2022-08-22T15:42:50.246Z,2.2
2022-08-22T15:44:50.496Z,2.2
2022-08-22T15:46:50.302Z,3.3
2022-08-22T15:48:50.129Z,2.0
2022-08-22T15:50:50.553Z,1.7
2022-08-22T15:52:59.023Z,4.4
2022-08-22T15:54:51.214Z,4.4
2022-08-22T15:56:49.782Z,2.4
2022-08-22T15:58:50.204Z,2.1
2022-08-22T16:00:50.225Z,2.8
2022-08-22T16:02:50.386Z,2.8
2022-08-22T16:04:49.678Z,3.4
2022-08-22T16:06:50.478Z,2.7
2022-08-22T16:08:50.209Z,2.7
2022-08-22T16:10:50.308Z,2.0
2022-08-22T16:12:49.624Z,2.0
2022-08-22T16:14:49.716Z,2.5
2022-08-22T16:16:49.701Z,4.1
2022-08-22T16:18:50.447Z,3.4
2022-08-22T16:20:50.448Z,2.0
2022-08-22T16:22:50.270Z,2.0
2022-08-22T16:24:50.171Z,2.0
2022-08-22T16:26:50.334Z,2.0
2022-08-22T16:28:57.688Z,1.7
2022-08-22T16:30:50.005Z,1.7
2022-08-22T16:32:49.676Z,1.8
2022-08-22T16:34:50.101Z,2.9
2022-08-22T16:36:50.389Z,1.8
2022-08-22T16:38:50.372Z,2.2
2022-08-22T16:40:50.447Z,3.4
2022-08-22T16:42:50.332Z,3.4
2022-08-22T16:44:50.182Z,2.3
2022-08-22T16:46:50.403Z,2.9
2022-08-22T16:48:50.137Z,4.2
2022-08-22T16:50:52.314Z,2.0
2022-08-22T16:52:50.243Z,2.0
2022-08-22T16:54:50.170Z,2.2
2022-08-22T16:56:50.491Z,2.5
2022-08-22T16:58:58.967Z,3.5
2022-08-22T17:00:49.895Z,3.5
2022-08-22T17:02:49.836Z,2.4
2022-08-22T17:04:49.910Z,3.7
2022-08-22T17:06:49.939Z,2.9
2022-08-22T17:08:49.987Z,2.3
2022-08-22T17:10:49.814Z,2.3
2022-08-22T17:12:49.942Z,2.9
2022-08-22T17:14:49.891Z,2.5
2022-08-22T17:16:53.453Z,3.0
2022-08-22T17:18:50.084Z,3.1
2022-08-22T17:20:49.907Z,3.1
2022-08-22T17:22:49.765Z,2.8
2022-08-22T17:24:50.504Z,5.1
2022-08-22T17:26:49.605Z,2.5
2022-08-22T17:28:49.994Z,2.5
2022-08-22T17:30:50.021Z,2.3
2022-08-22T17:32:51.332Z,2.2
2022-08-22T17:34:50.316Z,2.5
2022-08-22T17:36:50.529Z,2.9
2022-08-22T17:38:50.493Z,3.8
2022-08-22T17:40:50.337Z,3.8
2022-08-22T17:42:50.207Z,3.8
2022-08-22T17:44:50.069Z,3.8
2022-08-22T17:46:50.314Z,3.5
2022-08-22T17:48:50.158Z,4.8
2022-08-22T17:50:50.103Z,4.8
2022-08-22T17:52:50.083Z,1.9
2022-08-22T17:54:50.011Z,3.4
2022-08-22T17:56:50.177Z,2.2
2022-08-22T17:58:49.986Z,2.2
2022-08-22T18:00:49.815Z,4.1
2022-08-22T18:02:49.887Z,3.4
2022-08-22T18:04:50.387Z,2.5
2022-08-22T18:06:55.468Z,2.5
2022-08-22T18:09:14.433Z,3.8
2022-08-22T18:10:49.926Z,3.8
2022-08-22T18:12:51.763Z,3.6
2022-08-22T18:14:49.717Z,4.0
2022-08-22T18:16:49.984Z,2.4
2022-08-22T18:18:49.896Z,2.4
2022-08-22T18:20:49.906Z,2.4
2022-08-22T18:22:49.794Z,3.7
2022-08-22T18:24:50.202Z,2.4
2022-08-22T18:26:49.678Z,2.4
2022-08-22T18:28:49.605Z,2.6
2022-08-22T18:30:49.687Z,3.2
2022-08-22T18:32:50.118Z,2.9
2022-08-22T18:34:49.629Z,2.2
2022-08-22T18:36:49.714Z,2.1
2022-08-22T18:38:49.774Z,2.1
2022-08-22T18:40:49.913Z,4.4
2022-08-22T18:42:50.565Z,4.4
2022-08-22T18:44:49.592Z,3.4
2022-08-22T18:46:50.978Z,2.6
2022-08-22T18:49:13.927Z,2.6
2022-08-22T18:50:49.958Z,3.3
2022-08-22T18:52:50.747Z,3.3
2022-08-22T18:54:50.552Z,3.1
2022-08-22T18:56:49.805Z,4.1
2022-08-22T18:58:53.845Z,4.1
2022-08-22T19:00:50.090Z,2.2
2022-08-22T19:02:55.750Z,3.0
2022-08-22T19:04:49.986Z,3.0
2022-08-22T19:06:50.155Z,4.6
2022-08-22T19:08:53.462Z,2.7
2022-08-22T19:10:49.671Z,2.9
2022-08-22T19:12:49.621Z,2.7
2022-08-22T19:14:50.574Z,2.7
2022-08-22T19:16:49.845Z,2.7
2022-08-22T19:18:49.731Z,3.7
2022-08-22T19:20:49.707Z,2.5
2022-08-22T19:22:50.909Z,2.5
2022-08-22T19:24:50.243Z,2.2
2022-08-22T19:26:50.462Z,2.2
2022-08-22T19:28:50.271Z,2.6
2022-08-22T19:30:50.358Z,2.4
2022-08-22T19:32:50.295Z,3.2
2022-08-22T19:34:49.941Z,3.2
2022-08-22T19:36:50.190Z,3.2
2022-08-22T19:38:50.453Z,3.2
2022-08-22T19:40:49.558Z,3.0
2022-08-22T19:42:50.518Z,3.0
2022-08-22T19:44:50.414Z,2.8
2022-08-22T19:46:49.615Z,3.6
2022-08-22T19:48:50.469Z,7.2
2022-08-22T19:50:50.485Z,2.6
2022-08-22T19:52:50.397Z,4.4
2022-08-22T19:54:50.367Z,4.4
2022-08-22T19:56:49.638Z,2.8
2022-08-22T19:58:50.421Z,2.6
2022-08-22T20:00:53.284Z,3.7
2022-08-22T20:02:50.325Z,3.7
2022-08-22T20:04:49.804Z,3.0
2022-08-22T20:06:50.372Z,2.8
2022-08-22T20:08:50.378Z,3.0
2022-08-22T20:10:50.330Z,3.4
2022-08-22T20:12:49.715Z,3.3
2022-08-22T20:14:49.671Z,3.3
2022-08-22T20:16:49.914Z,2.7
2022-08-22T20:18:55.754Z,3.3
2022-08-22T20:20:50.531Z,3.3
2022-08-22T20:22:50.405Z,3.9
2022-08-22T20:24:50.060Z,3.9
2022-08-22T20:27:10.337Z,3.2
2022-08-22T20:28:49.585Z,4.6
2022-08-22T20:30:50.465Z,3.7
2022-08-22T20:32:50.393Z,3.7
2022-08-22T20:34:49.834Z,3.3
2022-08-22T20:36:59.700Z,3.1
2022-08-22T20:38:55.365Z,3.3
2022-08-22T20:40:53.648Z,3.3
2022-08-22T20:42:50.509Z,3.5
2022-08-22T20:44:53.255Z,4.1
2022-08-22T20:46:53.272Z,3.0
2022-08-22T20:48:49.571Z,3.5
2022-08-22T20:50:49.695Z,4.2
2022-08-22T20:52:52.076Z,4.2
2022-08-22T20:54:49.798Z,3.3
2022-08-22T20:56:53.413Z,3.6
2022-08-22T20:58:49.876Z,3.1
2022-08-22T21:00:49.924Z,3.5
2022-08-22T21:02:50.031Z,3.5
2022-08-22T21:04:50.386Z,3.5
2022-08-22T21:06:50.091Z,4.0
2022-08-22T21:08:50.216Z,4.0
2022-08-22T21:10:50.050Z,4.7
2022-08-22T21:12:50.436Z,5.6
2022-08-22T21:14:50.312Z,3.7
2022-08-22T21:16:49.706Z,4.0
2022-08-22T21:18:49.784Z,3.8
2022-08-22T21:20:49.696Z,3.8
2022-08-22T21:22:49.684Z,3.7
2022-08-22T21:24:50.575Z,3.7
2022-08-22T21:26:49.719Z,4.2
2022-08-22T21:28:49.677Z,4.2
2022-08-22T21:30:49.623Z,4.2
2022-08-22T21:32:53.691Z,4.2
2022-08-22T21:34:50.118Z,4.6
2022-08-22T21:36:50.402Z,4.6
2022-08-22T21:38:50.449Z,4.3
2022-08-22T21:40:50.450Z,4.6
2022-08-22T21:42:49.578Z,4.4
2022-08-22T21:44:49.561Z,5.5
2022-08-22T21:46:49.700Z,5.0
2022-08-22T21:48:50.495Z,5.5
2022-08-22T21:50:50.476Z,5.5
2022-08-22T21:52:50.441Z,5.3
2022-08-22T21:54:50.485Z,4.7
2022-08-22T21:56:49.727Z,4.2
2022-08-22T21:58:50.515Z,4.4
2022-08-22T22:00:50.371Z,4.4
2022-08-22T22:02:50.494Z,5.5
2022-08-22T22:04:49.762Z,4.5
2022-08-22T22:06:50.006Z,4.5
2022-08-22T22:08:49.985Z,5.3
2022-08-22T22:10:49.878Z,4.9
2022-08-22T22:12:49.816Z,5.3
2022-08-22T22:14:49.600Z,5.1
2022-08-22T22:16:49.801Z,5.1
2022-08-22T22:18:50.537Z,5.9
2022-08-22T22:20:50.429Z,5.2
2022-08-22T22:22:50.432Z,6.8
2022-08-22T22:24:50.444Z,5.3
2022-08-22T22:26:49.820Z,5.4
2022-08-22T22:28:49.728Z,5.4
2022-08-22T22:30:49.639Z,5.7
2022-08-22T22:32:50.505Z,5.1
2022-08-22T22:34:50.186Z,6.2
2022-08-22T22:36:49.683Z,6.2
2022-08-22T22:38:51.538Z,5.1
2022-08-22T22:40:49.865Z,5.1
2022-08-22T22:42:49.887Z,5.0
2022-08-22T22:44:49.791Z,5.0
2022-08-22T22:46:49.886Z,5.3
2022-08-22T22:48:49.877Z,5.3
2022-08-22T22:50:50.055Z,5.6
2022-08-22T22:52:49.914Z,5.7
2022-08-22T22:54:50.207Z,5.5
2022-08-22T22:56:50.560Z,5.6
2022-08-22T22:58:50.385Z,5.6
2022-08-22T23:00:50.525Z,5.4
2022-08-22T23:02:50.029Z,7.0
2022-08-22T23:04:49.800Z,5.5
2022-08-22T23:06:50.052Z,6.5
2022-08-22T23:08:50.345Z,6.5
2022-08-22T23:10:50.093Z,5.6
2022-08-22T23:12:50.192Z,5.9
2022-08-22T23:14:50.049Z,5.3
2022-08-22T23:16:49.847Z,5.3
2022-08-22T23:18:49.594Z,6.4
2022-08-22T23:20:50.001Z,5.9
2022-08-22T23:22:49.750Z,6.2
2022-08-22T23:24:49.792Z,6.2
2022-08-22T23:26:49.933Z,6.2
2022-08-22T23:28:49.810Z,7.0
2022-08-22T23:30:49.703Z,6.5
2022-08-22T23:32:49.745Z,6.1
2022-08-22T23:34:50.109Z,6.1
2022-08-22T23:36:50.407Z,7.7
2022-08-22T23:38:50.200Z,5.8
2022-08-22T23:40:50.144Z,5.8
2022-08-22T23:42:50.166Z,5.8
2022-08-22T23:44:50.181Z,6.1
2022-08-22T23:46:50.466Z,6.1
2022-08-22T23:48:49.617Z,6.0
2022-08-22T23:50:50.088Z,6.1
2022-08-22T23:52:50.002Z,6.1
2022-08-22T23:54:51.504Z,6.0
2022-08-22T23:56:50.302Z,6.0
2022-08-22T23:58:50.277Z,6.3
