createdAt,value
2018-09-04T00:00:05.096Z,22.92
2018-09-04T00:00:36.906Z,22.92
2018-09-04T00:01:08.934Z,22.92
2018-09-04T00:01:40.718Z,22.91
2018-09-04T00:02:12.588Z,22.92
2018-09-04T00:02:44.414Z,22.90
2018-09-04T00:03:16.238Z,22.90
2018-09-04T00:03:48.166Z,22.90
2018-09-04T00:04:19.940Z,22.90
2018-09-04T00:04:51.549Z,22.89
2018-09-04T00:05:23.130Z,22.88
2018-09-04T00:05:54.720Z,22.88
2018-09-04T00:06:26.325Z,22.87
2018-09-04T00:06:57.934Z,22.87
2018-09-04T00:07:29.538Z,22.87
2018-09-04T00:08:01.131Z,22.87
2018-09-04T00:08:32.725Z,22.89
2018-09-04T00:09:04.320Z,22.89
2018-09-04T00:09:35.908Z,22.90
2018-09-04T00:10:07.500Z,22.88
2018-09-04T00:10:39.130Z,22.86
2018-09-04T00:11:10.726Z,22.86
2018-09-04T00:11:42.331Z,22.86
2018-09-04T00:12:13.921Z,22.81
2018-09-04T00:12:45.522Z,22.79
2018-09-04T00:13:17.140Z,22.77
2018-09-04T00:13:48.746Z,22.72
2018-09-04T00:14:20.366Z,22.71
2018-09-04T00:14:51.971Z,22.70
2018-09-04T00:15:23.578Z,22.69
2018-09-04T00:15:55.225Z,22.69
2018-09-04T00:16:26.816Z,22.68
2018-09-04T00:16:58.394Z,22.69
2018-09-04T00:17:29.989Z,22.68
2018-09-04T00:18:01.576Z,22.68
2018-09-04T00:18:33.160Z,22.70
2018-09-04T00:19:04.776Z,22.70
2018-09-04T00:19:36.372Z,22.71
2018-09-04T00:20:08.000Z,22.72
2018-09-04T00:20:39.603Z,22.73
2018-09-04T00:21:11.196Z,22.73
2018-09-04T00:21:42.788Z,22.75
2018-09-04T00:22:14.390Z,22.74
2018-09-04T00:22:46.043Z,22.74
2018-09-04T00:23:17.649Z,22.73
2018-09-04T00:23:49.254Z,22.74
2018-09-04T00:24:20.859Z,22.75
2018-09-04T00:24:52.448Z,22.74
2018-09-04T00:25:24.057Z,22.73
2018-09-04T00:25:55.648Z,22.73
2018-09-04T00:26:27.236Z,22.73
2018-09-04T00:26:58.839Z,22.73
2018-09-04T00:27:30.432Z,22.71
2018-09-04T00:28:02.034Z,22.73
2018-09-04T00:28:33.638Z,22.73
2018-09-04T00:29:05.232Z,22.74
2018-09-04T00:29:36.818Z,22.73
2018-09-04T00:30:08.419Z,22.72
2018-09-04T00:30:40.025Z,22.73
2018-09-04T00:31:11.664Z,22.72
2018-09-04T00:31:43.253Z,22.72
2018-09-04T00:32:14.840Z,22.72
2018-09-04T00:32:46.432Z,22.71
2018-09-04T00:33:18.085Z,22.71
2018-09-04T00:33:49.690Z,22.70
2018-09-04T00:34:21.297Z,22.70
2018-09-04T00:34:52.918Z,22.70
2018-09-04T00:35:24.509Z,22.69
2018-09-04T00:35:56.096Z,22.69
2018-09-04T00:36:27.693Z,22.69
2018-09-04T00:36:59.288Z,22.69
2018-09-04T00:37:30.877Z,22.69
2018-09-04T00:38:02.454Z,22.70
2018-09-04T00:38:34.088Z,22.69
2018-09-04T00:39:05.721Z,22.69
2018-09-04T00:39:37.312Z,22.69
2018-09-04T00:40:08.914Z,22.68
2018-09-04T00:40:40.504Z,22.67
2018-09-04T00:41:12.111Z,22.69
2018-09-04T00:41:43.700Z,22.68
2018-09-04T00:42:15.283Z,22.69
2018-09-04T00:42:46.867Z,22.72
2018-09-04T00:43:18.500Z,22.73
2018-09-04T00:43:50.094Z,22.74
2018-09-04T00:44:21.746Z,22.78
2018-09-04T00:44:53.335Z,22.83
2018-09-04T00:45:24.946Z,22.69
2018-09-04T00:45:56.555Z,22.68
2018-09-04T00:46:28.134Z,22.58
2018-09-04T00:46:59.725Z,22.51
2018-09-04T00:47:31.306Z,22.51
2018-09-04T00:48:02.891Z,22.52
2018-09-04T00:48:34.485Z,22.54
2018-09-04T00:49:06.072Z,22.56
2018-09-04T00:49:37.694Z,22.55
2018-09-04T00:50:09.294Z,22.57
2018-09-04T00:50:40.879Z,22.60
2018-09-04T00:51:12.482Z,22.63
2018-09-04T00:51:44.072Z,22.66
2018-09-04T00:52:15.664Z,22.68
2018-09-04T00:52:47.252Z,22.70
2018-09-04T00:53:18.840Z,22.72
2018-09-04T00:53:50.431Z,22.74
2018-09-04T00:54:22.015Z,22.76
2018-09-04T00:54:53.667Z,22.76
2018-09-04T00:55:25.247Z,22.77
2018-09-04T00:55:56.859Z,22.78
2018-09-04T00:56:28.466Z,22.79
2018-09-04T00:57:00.071Z,22.81
2018-09-04T00:57:31.660Z,22.81
2018-09-04T00:58:03.252Z,22.83
2018-09-04T00:58:34.855Z,22.84
2018-09-04T00:59:06.550Z,22.84
2018-09-04T00:59:38.052Z,22.86
2018-09-04T01:00:09.639Z,22.87
2018-09-04T01:00:41.238Z,22.85
2018-09-04T01:01:12.828Z,22.88
2018-09-04T01:01:44.430Z,22.88
2018-09-04T01:02:16.026Z,22.88
2018-09-04T01:02:47.616Z,22.88
2018-09-04T01:03:19.234Z,22.88
2018-09-04T01:03:50.824Z,22.87
2018-09-04T01:04:22.417Z,22.87
2018-09-04T01:04:54.004Z,22.87
2018-09-04T01:05:25.653Z,22.87
2018-09-04T01:05:57.240Z,22.85
2018-09-04T01:06:28.828Z,22.87
2018-09-04T01:07:00.429Z,22.87
2018-09-04T01:07:32.019Z,22.86
2018-09-04T01:08:03.602Z,22.87
2018-09-04T01:08:35.205Z,22.88
2018-09-04T01:09:06.791Z,22.87
2018-09-04T01:09:38.380Z,22.88
2018-09-04T01:10:09.987Z,22.87
2018-09-04T01:10:41.620Z,22.87
2018-09-04T01:11:13.203Z,22.84
2018-09-04T01:11:44.785Z,22.84
2018-09-04T01:12:16.375Z,22.83
2018-09-04T01:12:47.978Z,22.82
2018-09-04T01:13:19.582Z,22.81
2018-09-04T01:13:51.174Z,22.80
2018-09-04T01:14:22.778Z,22.79
2018-09-04T01:14:54.368Z,22.78
2018-09-04T01:15:25.957Z,22.77
2018-09-04T01:15:57.606Z,22.77
2018-09-04T01:16:29.210Z,22.75
2018-09-04T01:17:00.800Z,22.75
2018-09-04T01:17:32.378Z,22.74
2018-09-04T01:18:03.965Z,22.73
2018-09-04T01:18:35.575Z,22.73
2018-09-04T01:19:07.154Z,22.72
2018-09-04T01:19:38.754Z,22.71
2018-09-04T01:20:10.334Z,22.71
2018-09-04T01:20:41.931Z,22.70
2018-09-04T01:21:13.580Z,22.70
2018-09-04T01:21:45.222Z,22.69
2018-09-04T01:22:16.835Z,22.69
2018-09-04T01:22:48.417Z,22.69
2018-09-04T01:23:20.028Z,22.69
2018-09-04T01:23:51.647Z,22.69
2018-09-04T01:24:23.254Z,22.69
2018-09-04T01:24:54.986Z,22.68
2018-09-04T01:25:26.580Z,22.68
2018-09-04T01:25:58.172Z,22.66
2018-09-04T01:26:29.803Z,22.68
2018-09-04T01:27:01.432Z,22.68
2018-09-04T01:27:33.021Z,22.67
2018-09-04T01:28:04.694Z,22.67
2018-09-04T01:28:36.287Z,22.67
2018-09-04T01:29:07.881Z,22.67
2018-09-04T01:29:39.489Z,22.66
2018-09-04T01:30:11.084Z,22.66
2018-09-04T01:30:42.686Z,22.64
2018-09-04T01:31:14.263Z,22.66
2018-09-04T01:31:45.861Z,22.66
2018-09-04T01:32:17.500Z,22.65
2018-09-04T01:32:49.097Z,22.66
2018-09-04T01:33:20.692Z,22.65
2018-09-04T01:33:52.298Z,22.65
2018-09-04T01:34:23.877Z,22.66
2018-09-04T01:34:55.459Z,22.65
2018-09-04T01:35:27.052Z,22.65
2018-09-04T01:35:58.640Z,22.66
2018-09-04T01:36:30.232Z,22.65
2018-09-04T01:37:01.836Z,22.65
2018-09-04T01:37:33.467Z,22.64
2018-09-04T01:38:05.052Z,22.64
2018-09-04T01:38:36.664Z,22.63
2018-09-04T01:39:08.254Z,22.63
2018-09-04T01:39:39.860Z,22.62
2018-09-04T01:40:11.460Z,22.61
2018-09-04T01:40:43.058Z,22.62
2018-09-04T01:41:14.661Z,22.61
2018-09-04T01:41:46.252Z,22.61
2018-09-04T01:42:17.895Z,22.61
2018-09-04T01:42:49.484Z,22.61
2018-09-04T01:43:21.140Z,22.61
2018-09-04T01:43:52.728Z,22.60
2018-09-04T01:44:24.320Z,22.60
2018-09-04T01:44:55.908Z,22.60
2018-09-04T01:45:27.502Z,22.59
2018-09-04T01:45:59.106Z,22.58
2018-09-04T01:46:30.716Z,22.58
2018-09-04T01:47:02.318Z,22.57
2018-09-04T01:47:33.947Z,22.57
2018-09-04T01:48:05.550Z,22.57
2018-09-04T01:48:37.142Z,22.56
2018-09-04T01:49:08.773Z,22.57
2018-09-04T01:49:40.360Z,22.56
2018-09-04T01:50:11.947Z,22.55
2018-09-04T01:50:43.532Z,22.55
2018-09-04T01:51:15.128Z,22.55
2018-09-04T01:51:46.734Z,22.55
2018-09-04T01:52:18.339Z,22.54
2018-09-04T01:52:49.926Z,22.55
2018-09-04T01:53:21.526Z,22.52
2018-09-04T01:53:53.151Z,22.54
2018-09-04T01:54:24.802Z,22.54
2018-09-04T01:54:56.407Z,22.54
2018-09-04T01:55:27.997Z,22.52
2018-09-04T01:55:59.614Z,22.54
2018-09-04T01:56:31.207Z,22.52
2018-09-04T01:57:02.814Z,22.53
2018-09-04T01:57:34.403Z,22.53
2018-09-04T01:58:05.996Z,22.53
2018-09-04T01:58:37.583Z,22.52
2018-09-04T01:59:09.168Z,22.52
2018-09-04T01:59:40.766Z,22.53
2018-09-04T02:00:12.349Z,22.52
2018-09-04T02:00:43.949Z,22.53
2018-09-04T02:01:15.540Z,22.52
2018-09-04T02:01:47.122Z,22.52
2018-09-04T02:02:18.707Z,22.53
2018-09-04T02:02:50.310Z,22.53
2018-09-04T02:03:21.914Z,22.52
2018-09-04T02:03:53.503Z,22.52
2018-09-04T02:04:25.122Z,22.53
2018-09-04T02:04:56.761Z,22.51
2018-09-04T02:05:28.357Z,22.51
2018-09-04T02:05:59.938Z,22.52
2018-09-04T02:06:31.528Z,22.51
2018-09-04T02:07:03.110Z,22.50
2018-09-04T02:07:34.705Z,22.52
2018-09-04T02:08:06.299Z,22.50
2018-09-04T02:08:37.920Z,22.51
2018-09-04T02:09:09.529Z,22.50
2018-09-04T02:09:41.130Z,22.51
2018-09-04T02:10:12.763Z,22.50
2018-09-04T02:10:44.357Z,22.50
2018-09-04T02:11:15.943Z,22.51
2018-09-04T02:11:47.532Z,22.50
2018-09-04T02:12:19.125Z,22.49
2018-09-04T02:12:50.702Z,22.51
2018-09-04T02:13:22.302Z,22.50
2018-09-04T02:13:53.905Z,22.51
2018-09-04T02:14:25.496Z,22.51
2018-09-04T02:14:57.141Z,22.51
2018-09-04T02:15:28.736Z,22.51
2018-09-04T02:16:00.338Z,22.51
2018-09-04T02:16:31.918Z,22.51
2018-09-04T02:17:03.523Z,22.51
2018-09-04T02:17:35.126Z,22.50
2018-09-04T02:18:06.716Z,22.51
2018-09-04T02:18:38.304Z,22.50
2018-09-04T02:19:09.910Z,22.51
2018-09-04T02:19:41.500Z,22.51
2018-09-04T02:20:13.132Z,22.50
2018-09-04T02:20:44.720Z,22.51
2018-09-04T02:21:16.321Z,22.50
2018-09-04T02:21:47.926Z,22.50
2018-09-04T02:22:19.506Z,22.50
2018-09-04T02:22:51.115Z,22.51
2018-09-04T02:23:22.708Z,22.53
2018-09-04T02:23:54.300Z,22.55
2018-09-04T02:24:25.880Z,22.55
2018-09-04T02:24:57.468Z,22.54
2018-09-04T02:25:29.096Z,22.56
2018-09-04T02:26:00.674Z,22.55
2018-09-04T02:26:32.264Z,22.58
2018-09-04T02:27:03.851Z,22.60
2018-09-04T02:27:35.501Z,22.61
2018-09-04T02:28:07.093Z,22.63
2018-09-04T02:28:38.680Z,22.64
2018-09-04T02:29:10.278Z,22.65
2018-09-04T02:29:41.872Z,22.66
2018-09-04T02:30:13.460Z,22.69
2018-09-04T02:30:45.076Z,22.70
2018-09-04T02:31:16.664Z,22.71
2018-09-04T02:31:48.242Z,22.72
2018-09-04T02:32:19.832Z,22.72
2018-09-04T02:32:51.460Z,22.73
2018-09-04T02:33:23.067Z,22.72
2018-09-04T02:33:54.674Z,22.74
2018-09-04T02:34:26.279Z,22.75
2018-09-04T02:34:57.955Z,22.75
2018-09-04T02:35:29.501Z,22.74
2018-09-04T02:36:01.145Z,22.77
2018-09-04T02:36:32.746Z,22.76
2018-09-04T02:37:04.332Z,22.77
2018-09-04T02:37:35.937Z,22.77
2018-09-04T02:38:07.589Z,22.78
2018-09-04T02:38:39.199Z,22.78
2018-09-04T02:39:10.810Z,22.77
2018-09-04T02:39:42.418Z,22.77
2018-09-04T02:40:14.008Z,22.78
2018-09-04T02:40:45.602Z,22.79
2018-09-04T02:41:17.208Z,22.78
2018-09-04T02:41:48.855Z,22.78
2018-09-04T02:42:20.448Z,22.78
2018-09-04T02:42:52.034Z,22.78
2018-09-04T02:43:23.676Z,22.78
2018-09-04T02:43:55.265Z,22.78
2018-09-04T02:44:26.874Z,22.79
2018-09-04T02:44:58.477Z,22.79
2018-09-04T02:45:30.064Z,22.79
2018-09-04T02:46:01.663Z,22.78
2018-09-04T02:46:33.252Z,22.77
2018-09-04T02:47:04.848Z,22.76
2018-09-04T02:47:36.454Z,22.75
2018-09-04T02:48:08.056Z,22.73
2018-09-04T02:48:39.705Z,22.72
2018-09-04T02:49:11.286Z,22.69
2018-09-04T02:49:42.903Z,22.69
2018-09-04T02:50:14.482Z,22.68
2018-09-04T02:50:46.070Z,22.67
2018-09-04T02:51:17.660Z,22.67
2018-09-04T02:51:49.248Z,22.66
2018-09-04T02:52:20.846Z,22.65
2018-09-04T02:52:52.432Z,22.64
2018-09-04T02:53:24.034Z,22.63
2018-09-04T02:53:55.638Z,22.64
2018-09-04T02:54:27.243Z,22.64
2018-09-04T02:54:58.832Z,22.63
2018-09-04T02:55:30.419Z,22.64
2018-09-04T02:56:02.029Z,22.66
2018-09-04T02:56:33.634Z,22.67
2018-09-04T02:57:05.215Z,22.69
2018-09-04T02:57:36.819Z,22.70
2018-09-04T02:58:08.398Z,22.71
2018-09-04T02:58:39.998Z,22.73
2018-09-04T02:59:11.627Z,22.75
2018-09-04T02:59:43.216Z,22.77
2018-09-04T03:00:15.032Z,22.78
2018-09-04T03:00:46.835Z,22.79
2018-09-04T03:01:18.488Z,22.79
2018-09-04T03:01:50.259Z,22.82
2018-09-04T03:02:22.130Z,22.81
2018-09-04T03:02:54.060Z,22.82
2018-09-04T03:03:25.880Z,22.82
2018-09-04T03:03:57.810Z,22.82
2018-09-04T03:04:29.657Z,22.82
2018-09-04T03:05:01.286Z,22.81
2018-09-04T03:05:32.876Z,22.81
2018-09-04T03:06:04.486Z,22.80
2018-09-04T03:06:36.114Z,22.77
2018-09-04T03:07:07.694Z,22.76
2018-09-04T03:07:39.293Z,22.76
2018-09-04T03:08:10.898Z,22.75
2018-09-04T03:08:42.487Z,22.73
2018-09-04T03:09:14.067Z,22.72
2018-09-04T03:09:45.656Z,22.71
2018-09-04T03:10:17.240Z,22.70
2018-09-04T03:10:48.846Z,22.69
2018-09-04T03:11:20.449Z,22.69
2018-09-04T03:11:52.080Z,22.69
2018-09-04T03:12:23.689Z,22.67
2018-09-04T03:12:55.289Z,22.67
2018-09-04T03:13:26.946Z,22.66
2018-09-04T03:13:58.556Z,22.66
2018-09-04T03:14:30.139Z,22.66
2018-09-04T03:15:01.718Z,22.63
2018-09-04T03:15:33.309Z,22.66
2018-09-04T03:16:04.936Z,22.67
2018-09-04T03:16:36.542Z,22.68
2018-09-04T03:17:08.127Z,22.70
2018-09-04T03:17:39.730Z,22.71
2018-09-04T03:18:11.320Z,22.71
2018-09-04T03:18:42.908Z,22.71
2018-09-04T03:19:14.500Z,22.73
2018-09-04T03:19:46.091Z,22.73
2018-09-04T03:20:17.698Z,22.73
2018-09-04T03:20:49.333Z,22.71
2018-09-04T03:21:20.940Z,22.73
2018-09-04T03:21:52.542Z,22.72
2018-09-04T03:22:24.150Z,22.71
2018-09-04T03:22:55.793Z,22.71
2018-09-04T03:23:27.376Z,22.69
2018-09-04T03:23:59.022Z,22.54
2018-09-04T03:24:30.674Z,22.67
2018-09-04T03:25:02.281Z,22.66
2018-09-04T03:25:33.929Z,22.65
2018-09-04T03:26:05.524Z,22.65
2018-09-04T03:26:37.122Z,22.63
2018-09-04T03:27:08.718Z,22.64
2018-09-04T03:27:40.298Z,22.64
2018-09-04T03:28:11.875Z,22.63
2018-09-04T03:28:43.454Z,22.63
2018-09-04T03:29:15.052Z,22.63
2018-09-04T03:29:46.626Z,22.62
2018-09-04T03:30:18.212Z,22.60
2018-09-04T03:30:49.838Z,22.61
2018-09-04T03:31:21.428Z,22.62
2018-09-04T03:31:53.024Z,22.64
2018-09-04T03:32:24.612Z,22.67
2018-09-04T03:32:56.200Z,22.67
2018-09-04T03:33:27.802Z,22.69
2018-09-04T03:33:59.392Z,22.71
2018-09-04T03:34:30.981Z,22.73
2018-09-04T03:35:02.585Z,22.74
2018-09-04T03:35:34.162Z,22.75
2018-09-04T03:36:05.748Z,22.76
2018-09-04T03:36:37.336Z,22.77
2018-09-04T03:37:08.934Z,22.77
2018-09-04T03:37:40.528Z,22.78
2018-09-04T03:38:12.106Z,22.78
2018-09-04T03:38:43.705Z,22.78
2018-09-04T03:39:15.351Z,22.77
2018-09-04T03:39:46.958Z,22.77
2018-09-04T03:40:18.558Z,22.76
2018-09-04T03:40:50.141Z,22.73
2018-09-04T03:41:21.742Z,22.73
2018-09-04T03:41:53.347Z,22.72
2018-09-04T03:42:25.011Z,22.71
2018-09-04T03:42:56.611Z,22.69
2018-09-04T03:43:28.213Z,22.68
2018-09-04T03:43:59.818Z,22.67
2018-09-04T03:44:31.488Z,22.67
2018-09-04T03:45:03.012Z,22.66
2018-09-04T03:45:34.590Z,22.64
2018-09-04T03:46:06.189Z,22.64
2018-09-04T03:46:37.780Z,22.63
2018-09-04T03:47:09.354Z,22.62
2018-09-04T03:47:40.958Z,22.61
2018-09-04T03:48:12.578Z,22.61
2018-09-04T03:48:44.190Z,22.60
2018-09-04T03:49:15.771Z,22.60
2018-09-04T03:49:47.364Z,22.59
2018-09-04T03:50:18.942Z,22.58
2018-09-04T03:50:50.532Z,22.59
2018-09-04T03:51:22.110Z,22.58
2018-09-04T03:51:53.696Z,22.58
2018-09-04T03:52:25.341Z,22.56
2018-09-04T03:52:56.907Z,22.58
2018-09-04T03:53:28.516Z,22.58
2018-09-04T03:54:00.112Z,22.58
2018-09-04T03:54:32.412Z,22.58
2018-09-04T03:55:04.019Z,22.57
2018-09-04T03:55:35.608Z,22.57
2018-09-04T03:56:07.198Z,22.58
2018-09-04T03:56:38.784Z,22.57
2018-09-04T03:57:10.372Z,22.56
2018-09-04T03:57:41.974Z,22.56
2018-09-04T03:58:13.627Z,22.56
2018-09-04T03:58:45.260Z,22.56
2018-09-04T03:59:16.834Z,22.56
2018-09-04T03:59:48.434Z,22.55
2018-09-04T04:00:20.028Z,22.54
2018-09-04T04:00:51.621Z,22.53
2018-09-04T04:01:23.342Z,22.54
2018-09-04T04:01:54.906Z,22.54
2018-09-04T04:02:26.511Z,22.54
2018-09-04T04:02:58.112Z,22.54
2018-09-04T04:03:29.709Z,22.54
2018-09-04T04:04:01.304Z,22.52
2018-09-04T04:04:32.911Z,22.51
2018-09-04T04:05:04.505Z,22.52
2018-09-04T04:05:36.114Z,22.52
2018-09-04T04:06:07.722Z,22.52
2018-09-04T04:06:39.446Z,22.52
2018-09-04T04:07:11.036Z,22.51
2018-09-04T04:07:42.639Z,22.52
2018-09-04T04:08:14.219Z,22.51
2018-09-04T04:08:45.863Z,22.51
2018-09-04T04:09:17.474Z,22.51
2018-09-04T04:09:49.072Z,22.51
2018-09-04T04:10:20.678Z,22.51
2018-09-04T04:10:52.276Z,22.51
2018-09-04T04:11:23.870Z,22.51
2018-09-04T04:11:55.489Z,22.51
2018-09-04T04:12:27.106Z,22.50
2018-09-04T04:12:58.690Z,22.50
2018-09-04T04:13:30.270Z,22.50
2018-09-04T04:14:01.914Z,22.49
2018-09-04T04:14:33.509Z,22.50
2018-09-04T04:15:05.092Z,22.50
2018-09-04T04:15:36.694Z,22.49
2018-09-04T04:16:08.284Z,22.49
2018-09-04T04:16:39.868Z,22.49
2018-09-04T04:17:11.456Z,22.49
2018-09-04T04:17:43.047Z,22.49
2018-09-04T04:18:14.632Z,22.49
2018-09-04T04:18:46.282Z,22.49
2018-09-04T04:19:17.896Z,22.49
2018-09-04T04:19:49.488Z,22.49
2018-09-04T04:20:21.082Z,22.49
2018-09-04T04:20:52.686Z,22.49
2018-09-04T04:21:24.298Z,22.49
2018-09-04T04:21:55.892Z,22.49
2018-09-04T04:22:27.485Z,22.51
2018-09-04T04:22:59.091Z,22.50
2018-09-04T04:23:30.694Z,22.49
2018-09-04T04:24:02.350Z,22.49
2018-09-04T04:24:33.935Z,22.49
2018-09-04T04:25:05.529Z,22.50
2018-09-04T04:25:37.101Z,22.50
2018-09-04T04:26:08.687Z,22.49
2018-09-04T04:26:40.283Z,22.49
2018-09-04T04:27:11.886Z,22.48
2018-09-04T04:27:43.490Z,22.49
2018-09-04T04:28:15.080Z,22.48
2018-09-04T04:28:46.668Z,22.47
2018-09-04T04:29:18.306Z,22.48
2018-09-04T04:29:49.913Z,22.48
2018-09-04T04:30:21.500Z,22.48
2018-09-04T04:30:53.084Z,22.48
2018-09-04T04:31:24.727Z,22.48
2018-09-04T04:31:56.320Z,22.48
2018-09-04T04:32:27.911Z,22.48
2018-09-04T04:32:59.507Z,22.47
2018-09-04T04:33:31.105Z,22.47
2018-09-04T04:34:02.697Z,22.47
2018-09-04T04:34:34.278Z,22.47
2018-09-04T04:35:05.861Z,22.47
2018-09-04T04:35:37.457Z,22.49
2018-09-04T04:36:09.053Z,22.50
2018-09-04T04:36:40.699Z,22.54
2018-09-04T04:37:12.306Z,22.59
2018-09-04T04:37:43.910Z,22.60
2018-09-04T04:38:15.516Z,22.60
2018-09-04T04:38:47.113Z,22.59
2018-09-04T04:39:18.727Z,22.59
2018-09-04T04:39:50.379Z,22.65
2018-09-04T04:40:21.952Z,22.64
2018-09-04T04:40:53.545Z,22.63
2018-09-04T04:41:25.146Z,22.64
2018-09-04T04:41:56.802Z,22.64
2018-09-04T04:42:28.406Z,22.64
2018-09-04T04:43:00.010Z,22.64
2018-09-04T04:43:31.589Z,22.64
2018-09-04T04:44:03.170Z,22.63
2018-09-04T04:44:34.770Z,22.61
2018-09-04T04:45:06.377Z,22.62
2018-09-04T04:45:37.968Z,22.62
2018-09-04T04:46:09.591Z,22.61
2018-09-04T04:46:41.184Z,22.60
2018-09-04T04:47:12.810Z,22.59
2018-09-04T04:47:44.431Z,22.59
2018-09-04T04:48:16.109Z,22.60
2018-09-04T04:48:47.656Z,22.59
2018-09-04T04:49:19.283Z,22.60
2018-09-04T04:49:50.926Z,22.59
2018-09-04T04:50:22.506Z,22.60
2018-09-04T04:50:54.110Z,22.60
2018-09-04T04:51:25.718Z,22.60
2018-09-04T04:51:57.316Z,22.60
2018-09-04T04:52:28.937Z,22.60
2018-09-04T04:53:00.533Z,22.59
2018-09-04T04:53:32.127Z,22.60
2018-09-04T04:54:03.733Z,22.59
2018-09-04T04:54:35.381Z,22.54
2018-09-04T04:55:06.972Z,22.51
2018-09-04T04:55:38.547Z,22.52
2018-09-04T04:56:10.150Z,22.55
2018-09-04T04:56:41.731Z,22.57
2018-09-04T04:57:13.328Z,22.57
2018-09-04T04:57:44.915Z,22.57
2018-09-04T04:58:16.500Z,22.54
2018-09-04T04:58:48.102Z,22.54
2018-09-04T04:59:19.711Z,22.53
2018-09-04T04:59:51.334Z,22.55
2018-09-04T05:00:22.964Z,22.55
2018-09-04T05:00:54.548Z,22.56
2018-09-04T05:01:26.136Z,22.57
2018-09-04T05:01:57.724Z,22.57
2018-09-04T05:02:29.325Z,22.56
2018-09-04T05:03:00.902Z,22.55
2018-09-04T05:03:32.488Z,22.54
2018-09-04T05:04:04.076Z,22.54
2018-09-04T05:04:35.716Z,22.54
2018-09-04T05:05:07.322Z,22.53
2018-09-04T05:05:38.912Z,22.52
2018-09-04T05:06:10.514Z,22.54
2018-09-04T05:06:42.096Z,22.53
2018-09-04T05:07:13.674Z,22.53
2018-09-04T05:07:45.260Z,22.53
2018-09-04T05:08:16.855Z,22.52
2018-09-04T05:08:48.447Z,22.53
2018-09-04T05:09:20.032Z,22.55
2018-09-04T05:09:51.848Z,22.55
2018-09-04T05:10:23.455Z,22.54
2018-09-04T05:10:55.099Z,22.55
2018-09-04T05:11:26.681Z,22.55
2018-09-04T05:11:58.289Z,22.55
2018-09-04T05:12:29.880Z,22.54
2018-09-04T05:13:01.480Z,22.56
2018-09-04T05:13:33.069Z,22.55
2018-09-04T05:14:04.664Z,22.55
2018-09-04T05:14:36.257Z,22.56
2018-09-04T05:15:07.838Z,22.56
2018-09-04T05:15:39.443Z,22.56
2018-09-04T05:16:11.032Z,22.56
2018-09-04T05:16:42.610Z,22.54
2018-09-04T05:17:14.206Z,22.55
2018-09-04T05:17:45.822Z,22.56
2018-09-04T05:18:17.411Z,22.55
2018-09-04T05:18:48.995Z,22.54
2018-09-04T05:19:20.598Z,22.55
2018-09-04T05:19:52.183Z,22.55
2018-09-04T05:20:23.824Z,22.55
2018-09-04T05:20:55.426Z,22.57
2018-09-04T05:21:27.035Z,22.57
2018-09-04T05:21:58.641Z,22.58
2018-09-04T05:22:30.242Z,22.59
2018-09-04T05:23:01.868Z,22.61
2018-09-04T05:23:33.472Z,22.61
2018-09-04T05:24:05.061Z,22.61
2018-09-04T05:24:36.652Z,22.63
2018-09-04T05:25:08.243Z,22.63
2018-09-04T05:25:39.882Z,22.64
2018-09-04T05:26:11.471Z,22.65
2018-09-04T05:26:43.078Z,22.65
2018-09-04T05:27:14.676Z,22.65
2018-09-04T05:27:46.264Z,22.67
2018-09-04T05:28:17.857Z,22.67
2018-09-04T05:28:49.452Z,22.68
2018-09-04T05:29:21.128Z,22.68
2018-09-04T05:29:52.716Z,22.68
2018-09-04T05:30:24.304Z,22.69
2018-09-04T05:30:55.892Z,22.68
2018-09-04T05:31:27.481Z,22.68
2018-09-04T05:31:59.060Z,22.68
2018-09-04T05:32:30.648Z,22.68
2018-09-04T05:33:02.236Z,22.68
2018-09-04T05:33:33.842Z,22.68
2018-09-04T05:34:05.438Z,22.68
2018-09-04T05:34:37.110Z,22.67
2018-09-04T05:35:08.738Z,22.67
2018-09-04T05:35:40.334Z,22.70
2018-09-04T05:36:11.938Z,22.71
2018-09-04T05:36:43.588Z,22.69
2018-09-04T05:37:15.144Z,22.69
2018-09-04T05:37:46.732Z,22.67
2018-09-04T05:38:18.339Z,22.66
2018-09-04T05:38:49.945Z,22.65
2018-09-04T05:39:21.554Z,22.64
2018-09-04T05:39:53.198Z,22.64
2018-09-04T05:40:24.805Z,22.62
2018-09-04T05:40:56.396Z,22.62
2018-09-04T05:41:28.000Z,22.62
2018-09-04T05:41:59.602Z,22.62
2018-09-04T05:42:31.232Z,22.61
2018-09-04T05:43:02.835Z,22.61
2018-09-04T05:43:34.443Z,22.60
2018-09-04T05:44:06.034Z,22.58
2018-09-04T05:44:37.619Z,22.59
2018-09-04T05:45:09.209Z,22.59
2018-09-04T05:45:40.818Z,22.59
2018-09-04T05:46:12.417Z,22.59
2018-09-04T05:46:44.013Z,22.58
2018-09-04T05:47:15.618Z,22.58
2018-09-04T05:47:47.252Z,22.58
2018-09-04T05:48:18.853Z,22.57
2018-09-04T05:48:50.449Z,22.57
2018-09-04T05:49:22.046Z,22.57
2018-09-04T05:49:53.633Z,22.56
2018-09-04T05:50:25.233Z,22.57
2018-09-04T05:50:56.810Z,22.57
2018-09-04T05:51:28.441Z,22.57
2018-09-04T05:52:00.046Z,22.57
2018-09-04T05:52:31.703Z,22.56
2018-09-04T05:53:03.292Z,22.56
2018-09-04T05:53:34.898Z,22.55
2018-09-04T05:54:06.492Z,22.57
2018-09-04T05:54:38.096Z,22.57
2018-09-04T05:55:09.707Z,22.55
2018-09-04T05:55:41.324Z,22.57
2018-09-04T05:56:12.927Z,22.56
2018-09-04T05:56:44.507Z,22.56
2018-09-04T05:57:16.100Z,22.56
2018-09-04T05:57:47.747Z,22.55
2018-09-04T05:58:19.327Z,22.56
2018-09-04T05:58:50.932Z,22.55
2018-09-04T05:59:22.534Z,22.55
2018-09-04T05:59:54.138Z,22.56
2018-09-04T06:00:25.732Z,22.56
2018-09-04T06:00:57.374Z,22.56
2018-09-04T06:01:28.981Z,22.55
2018-09-04T06:02:00.588Z,22.56
2018-09-04T06:02:32.190Z,22.56
2018-09-04T06:03:03.795Z,22.57
2018-09-04T06:03:35.387Z,22.57
2018-09-04T06:04:06.990Z,22.56
2018-09-04T06:04:38.595Z,22.56
2018-09-04T06:05:10.201Z,22.56
2018-09-04T06:05:41.788Z,22.56
2018-09-04T06:06:13.418Z,22.56
2018-09-04T06:06:45.023Z,22.57
2018-09-04T06:07:16.626Z,22.56
2018-09-04T06:07:48.216Z,22.56
2018-09-04T06:08:19.818Z,22.56
2018-09-04T06:08:51.399Z,22.57
2018-09-04T06:09:22.991Z,22.55
2018-09-04T06:09:54.595Z,22.56
2018-09-04T06:10:26.174Z,22.55
2018-09-04T06:10:57.750Z,22.57
2018-09-04T06:11:29.384Z,22.58
2018-09-04T06:12:00.976Z,22.62
2018-09-04T06:12:32.571Z,22.62
2018-09-04T06:13:04.170Z,22.64
2018-09-04T06:13:35.827Z,22.64
2018-09-04T06:14:07.400Z,22.65
2018-09-04T06:14:39.011Z,22.65
2018-09-04T06:15:10.604Z,22.65
2018-09-04T06:15:42.207Z,22.65
2018-09-04T06:16:13.814Z,22.65
2018-09-04T06:16:45.476Z,22.65
2018-09-04T06:17:17.063Z,22.66
2018-09-04T06:17:48.656Z,22.65
2018-09-04T06:18:20.249Z,22.66
2018-09-04T06:18:51.849Z,22.65
2018-09-04T06:19:23.459Z,22.65
2018-09-04T06:19:55.106Z,22.64
2018-09-04T06:20:26.679Z,22.64
2018-09-04T06:20:58.327Z,22.63
2018-09-04T06:21:29.908Z,22.62
2018-09-04T06:22:01.509Z,22.63
2018-09-04T06:22:33.118Z,22.62
2018-09-04T06:23:04.704Z,22.60
2018-09-04T06:23:36.295Z,22.61
2018-09-04T06:24:07.920Z,22.61
2018-09-04T06:24:39.522Z,22.61
2018-09-04T06:25:11.125Z,22.61
2018-09-04T06:25:42.726Z,22.62
2018-09-04T06:26:14.312Z,22.64
2018-09-04T06:26:45.904Z,22.65
2018-09-04T06:27:17.482Z,22.66
2018-09-04T06:27:49.082Z,22.65
2018-09-04T06:28:20.672Z,22.63
2018-09-04T06:28:52.288Z,22.65
2018-09-04T06:29:23.999Z,22.64
2018-09-04T06:29:55.566Z,22.65
2018-09-04T06:30:27.169Z,22.65
2018-09-04T06:30:58.888Z,22.65
2018-09-04T06:31:30.483Z,22.65
2018-09-04T06:32:02.076Z,22.65
2018-09-04T06:32:33.708Z,22.63
2018-09-04T06:33:05.315Z,22.66
2018-09-04T06:33:36.924Z,22.66
2018-09-04T06:34:08.596Z,22.66
2018-09-04T06:34:40.130Z,22.66
2018-09-04T06:35:11.737Z,22.66
2018-09-04T06:35:43.338Z,22.66
2018-09-04T06:36:14.972Z,22.66
2018-09-04T06:36:46.588Z,22.66
2018-09-04T06:37:18.188Z,22.66
2018-09-04T06:37:49.790Z,22.68
2018-09-04T06:38:21.376Z,22.70
2018-09-04T06:38:52.978Z,22.69
2018-09-04T06:39:24.591Z,22.72
2018-09-04T06:39:56.199Z,22.73
2018-09-04T06:40:27.792Z,22.76
2018-09-04T06:40:59.379Z,22.77
2018-09-04T06:41:31.008Z,22.78
2018-09-04T06:42:02.586Z,22.78
2018-09-04T06:42:34.193Z,22.79
2018-09-04T06:43:05.775Z,22.80
2018-09-04T06:43:37.358Z,22.80
2018-09-04T06:44:08.991Z,22.80
2018-09-04T06:44:40.580Z,22.81
2018-09-04T06:45:12.186Z,22.81
2018-09-04T06:45:43.791Z,22.81
2018-09-04T06:46:15.393Z,22.81
2018-09-04T06:46:47.042Z,22.81