createdAt,value
2018-07-28T00:02:18.352Z,42.40
2018-07-28T00:04:46.902Z,42.50
2018-07-28T00:07:15.914Z,42.60
2018-07-28T00:09:45.667Z,42.70
2018-07-28T00:14:42.612Z,42.90
2018-07-28T00:17:11.386Z,42.80
2018-07-28T00:19:41.026Z,42.90
2018-07-28T00:22:09.748Z,43.00
2018-07-28T00:24:39.213Z,43.10
2018-07-28T00:27:07.749Z,43.20
2018-07-28T00:29:36.329Z,43.30
2018-07-28T00:32:04.885Z,44.00
2018-07-28T00:34:33.472Z,43.40
2018-07-28T00:37:02.067Z,43.50
2018-07-28T00:39:30.599Z,43.60
2018-07-28T00:41:59.395Z,44.20
2018-07-28T00:44:28.000Z,43.80
2018-07-28T00:46:58.568Z,43.80
2018-07-28T00:49:27.140Z,43.90
2018-07-28T00:51:55.721Z,44.00
2018-07-28T00:54:24.209Z,44.10
2018-07-28T00:56:52.711Z,44.00
2018-07-28T00:59:21.299Z,44.20
2018-07-28T01:01:49.899Z,44.10
2018-07-28T01:04:18.550Z,44.10
2018-07-28T01:06:48.209Z,44.10
2018-07-28T01:09:16.793Z,44.10
2018-07-28T01:14:13.751Z,44.40
2018-07-28T01:16:42.625Z,44.40
2018-07-28T01:19:11.735Z,44.50
2018-07-28T01:21:40.562Z,44.60
2018-07-28T01:24:09.250Z,44.60
2018-07-28T01:26:38.142Z,44.60
2018-07-28T01:29:12.236Z,44.80
2018-07-28T01:31:42.130Z,44.80
2018-07-28T01:34:10.753Z,45.00
2018-07-28T01:36:40.551Z,45.10
2018-07-28T01:39:12.040Z,44.70
2018-07-28T01:41:41.289Z,45.30
2018-07-28T01:44:10.913Z,45.40
2018-07-28T01:46:40.163Z,45.50
2018-07-28T01:49:09.776Z,45.60
2018-07-28T01:51:39.936Z,45.70
2018-07-28T01:54:08.516Z,45.80
2018-07-28T01:56:37.174Z,45.80
2018-07-28T01:59:05.982Z,45.80
2018-07-28T02:01:34.575Z,45.90
2018-07-28T02:04:03.187Z,45.90
2018-07-28T02:06:31.727Z,46.10
2018-07-28T02:09:00.308Z,46.10
2018-07-28T02:11:29.013Z,46.10
2018-07-28T02:13:57.625Z,46.10
2018-07-28T02:16:26.340Z,46.10
2018-07-28T02:18:55.094Z,46.00
2018-07-28T02:21:23.988Z,46.10
2018-07-28T02:23:52.760Z,46.10
2018-07-28T02:26:21.403Z,46.00
2018-07-28T02:28:49.912Z,46.10
2018-07-28T02:31:18.472Z,46.10
2018-07-28T02:33:47.569Z,46.20
2018-07-28T02:36:16.207Z,46.20
2018-07-28T02:38:44.836Z,46.20
2018-07-28T02:41:13.965Z,46.20
2018-07-28T02:43:43.020Z,46.30
2018-07-28T02:48:40.672Z,46.50
2018-07-28T02:51:09.461Z,46.60
2018-07-28T02:53:42.710Z,46.70
2018-07-28T02:56:11.535Z,46.90
2018-07-28T02:58:41.152Z,46.90
2018-07-28T03:01:10.961Z,47.10
2018-07-28T03:03:40.407Z,47.20
2018-07-28T03:06:09.986Z,47.30
2018-07-28T03:08:39.678Z,47.50
2018-07-28T03:11:08.357Z,47.60
2018-07-28T03:13:37.613Z,47.70
2018-07-28T03:16:11.108Z,47.80
2018-07-28T03:18:41.211Z,47.80
2018-07-28T03:21:09.916Z,48.40
2018-07-28T03:26:08.050Z,48.00
2018-07-28T03:28:36.705Z,48.20
2018-07-28T03:31:05.331Z,48.30
2018-07-28T03:33:33.850Z,48.30
2018-07-28T03:36:02.385Z,48.30
2018-07-28T03:38:31.360Z,48.40
2018-07-28T03:40:59.915Z,49.00
2018-07-28T03:43:28.475Z,48.40
2018-07-28T03:45:57.592Z,48.60
2018-07-28T03:48:26.210Z,48.70
2018-07-28T03:50:54.762Z,48.90
2018-07-28T03:53:23.331Z,48.80
2018-07-28T03:55:51.857Z,48.90
2018-07-28T03:58:23.552Z,49.00
2018-07-28T04:00:52.075Z,48.90
2018-07-28T04:03:20.696Z,49.10
2018-07-28T04:05:49.484Z,49.20
2018-07-28T04:08:18.110Z,49.30
2018-07-28T04:10:46.994Z,49.40
2018-07-28T04:13:15.665Z,49.50
2018-07-28T04:15:45.063Z,49.50
2018-07-28T04:20:41.968Z,49.60
2018-07-28T04:23:10.674Z,49.80
2018-07-28T04:25:40.849Z,49.90
2018-07-28T04:28:10.340Z,50.00
2018-07-28T04:30:39.709Z,50.10
2018-07-28T04:33:08.289Z,50.10
2018-07-28T04:35:37.487Z,50.30
2018-07-28T04:38:07.229Z,50.40
2018-07-28T04:40:35.953Z,50.70
2018-07-28T04:43:04.656Z,50.70
2018-07-28T04:45:33.320Z,50.80
2018-07-28T04:48:01.908Z,50.90
2018-07-28T04:50:30.958Z,50.80
2018-07-28T04:52:59.560Z,51.40
2018-07-28T04:55:28.387Z,51.00
2018-07-28T04:57:57.027Z,51.40
2018-07-28T05:00:25.623Z,51.50
2018-07-28T05:02:54.741Z,51.40
2018-07-28T05:05:23.376Z,51.50
2018-07-28T05:07:52.010Z,51.50
2018-07-28T05:10:20.645Z,51.50
2018-07-28T05:12:49.446Z,51.60
2018-07-28T05:15:18.120Z,51.50
2018-07-28T05:17:47.500Z,51.60
2018-07-28T05:20:16.198Z,52.30
2018-07-28T05:22:44.771Z,51.70
2018-07-28T05:25:13.411Z,51.70
2018-07-28T05:27:42.773Z,51.60
2018-07-28T05:30:11.984Z,51.70
2018-07-28T05:32:40.766Z,51.80
2018-07-28T05:37:40.330Z,51.80
2018-07-28T05:40:09.128Z,51.90
2018-07-28T05:42:38.039Z,51.80
2018-07-28T05:45:07.819Z,51.70
2018-07-28T05:47:36.883Z,51.40
2018-07-28T05:50:06.528Z,51.40
2018-07-28T05:52:35.325Z,51.50
2018-07-28T05:55:04.036Z,51.60
2018-07-28T05:57:33.142Z,51.60
2018-07-28T06:00:02.339Z,51.80
2018-07-28T06:02:31.275Z,51.80
2018-07-28T06:04:59.763Z,51.70
2018-07-28T06:07:28.375Z,51.40
2018-07-28T06:09:56.979Z,51.10
2018-07-28T06:12:27.205Z,50.80
2018-07-28T06:14:56.369Z,51.00
2018-07-28T06:17:24.853Z,50.70
2018-07-28T06:19:53.609Z,50.80
2018-07-28T06:22:22.515Z,50.50
2018-07-28T06:24:51.189Z,50.40
2018-07-28T06:27:20.349Z,50.40
2018-07-28T06:29:48.960Z,50.20
2018-07-28T06:32:17.535Z,50.50
2018-07-28T06:34:46.879Z,50.70
2018-07-28T06:37:15.531Z,50.80
2018-07-28T06:39:44.139Z,50.50
2018-07-28T06:42:12.835Z,50.20
2018-07-28T06:44:42.162Z,49.60
2018-07-28T06:47:10.791Z,49.70
2018-07-28T06:49:40.802Z,49.80
2018-07-28T06:52:09.376Z,50.00
2018-07-28T06:54:38.130Z,49.90
2018-07-28T06:57:07.647Z,49.80
2018-07-28T06:59:36.436Z,49.70
2018-07-28T07:02:05.691Z,49.60
2018-07-28T07:04:34.272Z,49.10
2018-07-28T07:07:02.911Z,48.70
2018-07-28T07:09:31.490Z,48.80
2018-07-28T07:12:00.071Z,49.30
2018-07-28T07:14:29.339Z,49.50
2018-07-28T07:16:57.900Z,49.00
2018-07-28T07:19:26.656Z,49.40
2018-07-28T07:21:55.279Z,48.70
2018-07-28T07:24:23.832Z,48.40
2018-07-28T07:29:20.747Z,47.90
2018-07-28T07:31:49.467Z,47.30
2018-07-28T07:36:40.983Z,47.10
2018-07-28T07:39:10.023Z,47.40
2018-07-28T07:41:38.978Z,46.40
2018-07-28T07:44:08.675Z,46.20
2018-07-28T07:46:37.478Z,46.20
2018-07-28T07:49:06.058Z,46.10
2018-07-28T07:51:34.685Z,45.70
2018-07-28T07:54:03.328Z,45.70
2018-07-28T07:56:31.869Z,45.30
2018-07-28T07:59:01.180Z,44.80
2018-07-28T08:01:31.865Z,44.40
2018-07-28T08:04:01.447Z,44.30
2018-07-28T08:06:30.056Z,44.00
2018-07-28T08:08:58.821Z,44.10
2018-07-28T08:11:27.930Z,43.70
2018-07-28T08:13:57.492Z,43.40
2018-07-28T08:16:26.065Z,43.00
2018-07-28T08:18:55.761Z,42.80
2018-07-28T08:21:26.156Z,42.50
2018-07-28T08:23:55.230Z,42.60
2018-07-28T08:26:24.030Z,43.10
2018-07-28T08:28:55.593Z,42.40
2018-07-28T08:31:27.290Z,42.30
2018-07-28T08:33:59.242Z,42.00
2018-07-28T08:39:01.375Z,41.40
2018-07-28T08:41:31.858Z,41.10
2018-07-28T08:44:03.541Z,41.00
2018-07-28T08:46:34.336Z,40.90
2018-07-28T08:49:06.541Z,41.10
2018-07-28T08:51:37.561Z,40.70
2018-07-28T08:54:08.775Z,40.50
2018-07-28T08:56:40.207Z,40.40
2018-07-28T08:59:11.458Z,40.10
2018-07-28T09:01:42.892Z,40.50
2018-07-28T09:06:46.335Z,40.10
2018-07-28T09:09:17.430Z,40.30
2018-07-28T09:11:48.816Z,40.70
2018-07-28T09:14:19.937Z,41.00
2018-07-28T09:16:51.514Z,40.90
2018-07-28T09:19:23.042Z,40.70
2018-07-28T09:21:53.730Z,40.40
2018-07-28T09:24:25.078Z,40.50
2018-07-28T09:26:55.740Z,40.60
2018-07-28T09:29:24.531Z,40.80
2018-07-28T09:31:53.510Z,41.40
2018-07-28T09:34:25.381Z,41.00
2018-07-28T09:36:56.078Z,40.90
2018-07-28T09:39:29.223Z,41.10
2018-07-28T09:41:57.783Z,41.00
2018-07-28T09:44:27.044Z,41.10
2018-07-28T09:46:55.951Z,41.00
2018-07-28T09:49:24.939Z,40.90
2018-07-28T09:51:53.651Z,40.90
2018-07-28T09:54:22.508Z,40.30
2018-07-28T09:56:51.149Z,40.60
2018-07-28T09:59:20.362Z,40.70
2018-07-28T10:01:49.213Z,40.80
2018-07-28T10:04:17.964Z,40.90
2018-07-28T10:06:46.577Z,40.40
2018-07-28T10:09:15.150Z,39.40
2018-07-28T10:11:43.737Z,39.30
2018-07-28T10:14:12.304Z,39.50
2018-07-28T10:16:41.497Z,39.20
2018-07-28T10:19:10.126Z,39.40
2018-07-28T10:21:40.219Z,39.90
2018-07-28T10:24:09.733Z,39.20
2018-07-28T10:26:38.660Z,38.70
2018-07-28T10:29:07.265Z,38.30
2018-07-28T10:31:36.034Z,38.00
2018-07-28T10:34:04.633Z,38.10
2018-07-28T10:36:33.210Z,38.40
2018-07-28T10:39:01.777Z,38.20
2018-07-28T10:41:30.349Z,38.20
2018-07-28T10:46:27.245Z,38.40
2018-07-28T10:48:56.613Z,38.50
2018-07-28T10:51:25.657Z,38.50
2018-07-28T10:53:54.295Z,38.50
2018-07-28T10:56:22.801Z,38.50
2018-07-28T10:58:51.371Z,39.00
2018-07-28T11:01:19.973Z,38.00
2018-07-28T11:03:48.904Z,38.40
2018-07-28T11:06:17.433Z,38.50
2018-07-28T11:08:46.172Z,38.40
2018-07-28T11:11:15.486Z,38.40
2018-07-28T11:13:44.140Z,38.30
2018-07-28T11:16:12.699Z,38.40
2018-07-28T11:18:41.394Z,38.80
2018-07-28T11:21:10.087Z,38.50
2018-07-28T11:23:52.284Z,38.50
2018-07-28T11:26:20.902Z,38.40
2018-07-28T11:28:49.759Z,38.50
2018-07-28T11:31:29.722Z,38.50
2018-07-28T11:34:09.774Z,38.60
2018-07-28T11:36:49.547Z,38.40
2018-07-28T11:39:29.360Z,38.30
2018-07-28T11:42:09.119Z,38.40
2018-07-28T11:44:49.296Z,38.30
2018-07-28T11:47:17.837Z,37.80
2018-07-28T11:52:14.873Z,37.70
2018-07-28T11:54:43.473Z,37.90
2018-07-28T11:57:13.484Z,37.80
2018-07-28T11:59:42.020Z,37.80
2018-07-28T12:02:11.125Z,36.60
2018-07-28T12:04:39.962Z,36.50
2018-07-28T12:07:08.778Z,36.20
2018-07-28T12:09:39.448Z,36.50
2018-07-28T12:12:08.134Z,36.00
2018-07-28T12:14:38.174Z,36.50
2018-07-28T12:17:07.813Z,37.10
2018-07-28T12:19:37.016Z,37.10
2018-07-28T12:22:05.900Z,37.00
2018-07-28T12:24:34.519Z,37.10
2018-07-28T12:27:03.123Z,37.50
2018-07-28T12:29:32.466Z,37.30
2018-07-28T12:32:01.364Z,37.60
2018-07-28T12:34:31.336Z,37.00
2018-07-28T12:37:00.550Z,37.40
2018-07-28T12:39:29.260Z,37.30
2018-07-28T12:41:58.445Z,37.40
2018-07-28T12:44:27.654Z,37.30
2018-07-28T12:46:56.604Z,36.60
2018-07-28T12:49:25.464Z,36.90
2018-07-28T12:51:54.305Z,36.30
2018-07-28T12:54:22.980Z,36.20
2018-07-28T12:56:51.622Z,36.40
2018-07-28T12:59:20.141Z,36.40
2018-07-28T13:01:49.528Z,36.10
2018-07-28T13:04:18.897Z,35.80
2018-07-28T13:06:47.729Z,36.00
2018-07-28T13:09:16.979Z,35.30
2018-07-28T13:11:46.054Z,36.70
2018-07-28T13:14:15.316Z,35.60
2018-07-28T13:16:44.199Z,35.50
2018-07-28T13:19:13.794Z,36.00
2018-07-28T13:21:43.573Z,35.40
2018-07-28T13:24:12.157Z,36.10
2018-07-28T13:26:41.362Z,35.50
2018-07-28T13:29:10.953Z,35.50
2018-07-28T13:31:40.254Z,35.30
2018-07-28T13:34:09.989Z,34.40
2018-07-28T13:36:40.314Z,34.20
2018-07-28T13:39:10.277Z,33.90
2018-07-28T13:41:41.162Z,33.50
2018-07-28T13:44:09.946Z,33.30
2018-07-28T13:46:39.045Z,33.40
2018-07-28T13:49:07.664Z,33.40
2018-07-28T13:51:36.260Z,34.00
2018-07-28T13:56:33.464Z,34.00
2018-07-28T13:59:02.446Z,34.40
2018-07-28T14:01:30.995Z,34.60
2018-07-28T14:04:00.058Z,34.70
2018-07-28T14:06:29.530Z,35.00
2018-07-28T14:08:58.117Z,35.20
2018-07-28T14:11:27.233Z,35.60
2018-07-28T14:13:56.446Z,35.80
2018-07-28T14:16:25.492Z,36.00
2018-07-28T14:18:54.461Z,36.10
2018-07-28T14:21:23.344Z,36.70
2018-07-28T14:23:52.098Z,36.70
2018-07-28T14:26:21.464Z,37.40
2018-07-28T14:28:50.969Z,37.70
2018-07-28T14:31:20.204Z,37.70
2018-07-28T14:33:49.878Z,38.10
2018-07-28T14:36:18.653Z,38.50
2018-07-28T14:38:47.972Z,39.10
2018-07-28T14:41:16.563Z,39.20
2018-07-28T14:43:45.454Z,39.40
2018-07-28T14:46:14.846Z,39.20
2018-07-28T14:48:43.439Z,39.10
2018-07-28T14:51:12.097Z,38.90
2018-07-28T14:56:09.409Z,39.20
2018-07-28T14:58:38.456Z,39.40
2018-07-28T15:01:07.170Z,39.50
2018-07-28T15:03:35.739Z,39.80
2018-07-28T15:06:04.357Z,39.50
2018-07-28T15:08:33.143Z,39.00
2018-07-28T15:11:02.157Z,38.70
2018-07-28T15:13:30.746Z,38.60
2018-07-28T15:15:59.690Z,39.00
2018-07-28T15:18:28.805Z,39.20
2018-07-28T15:20:57.538Z,39.20
2018-07-28T15:23:26.140Z,39.50
2018-07-28T15:25:55.059Z,39.70
2018-07-28T15:28:23.629Z,39.80
2018-07-28T15:33:20.623Z,40.00
2018-07-28T15:35:49.593Z,39.90
2018-07-28T15:38:18.563Z,40.20
2018-07-28T15:40:47.325Z,40.30
2018-07-28T15:43:16.187Z,40.30
2018-07-28T15:45:45.575Z,40.20
2018-07-28T15:48:14.318Z,40.10
2018-07-28T15:50:43.693Z,39.80
2018-07-28T15:53:12.358Z,39.40
2018-07-28T15:55:41.815Z,39.00
2018-07-28T15:58:11.083Z,39.10
2018-07-28T16:00:40.158Z,39.80
2018-07-28T16:03:09.430Z,39.10
2018-07-28T16:05:39.420Z,38.90
2018-07-28T16:08:08.097Z,39.00
2018-07-28T16:10:37.563Z,38.80
2018-07-28T16:13:06.309Z,38.80
2018-07-28T16:15:35.554Z,38.80
2018-07-28T16:18:04.138Z,38.90
2018-07-28T16:20:32.746Z,39.10
2018-07-28T16:23:01.798Z,39.30
2018-07-28T16:25:30.478Z,39.30
2018-07-28T16:27:59.130Z,39.50
2018-07-28T16:30:27.969Z,39.70
2018-07-28T16:32:57.601Z,39.60
2018-07-28T16:35:26.340Z,39.50
2018-07-28T16:37:55.133Z,39.40
2018-07-28T16:40:23.875Z,39.30
2018-07-28T16:42:52.638Z,39.00
2018-07-28T16:45:21.564Z,39.10
2018-07-28T16:47:50.558Z,38.70
2018-07-28T16:50:19.416Z,39.60
2018-07-28T16:52:48.126Z,39.20
2018-07-28T16:55:17.031Z,39.20
2018-07-28T16:57:45.649Z,39.20
2018-07-28T17:00:14.226Z,39.30
2018-07-28T17:02:42.842Z,39.40
2018-07-28T17:05:11.517Z,39.40
2018-07-28T17:07:40.902Z,39.40
2018-07-28T17:10:10.932Z,39.20
2018-07-28T17:12:40.094Z,39.40
2018-07-28T17:15:10.530Z,39.20
2018-07-28T17:17:39.717Z,39.10
2018-07-28T17:20:09.600Z,39.60
2018-07-28T17:22:38.939Z,39.70
2018-07-28T17:25:07.711Z,39.50
2018-07-28T17:27:36.408Z,39.50
2018-07-28T17:30:04.955Z,39.50
2018-07-28T17:32:33.741Z,39.60
2018-07-28T17:37:30.872Z,39.80
2018-07-28T17:39:59.459Z,43.00
2018-07-28T17:42:29.613Z,45.00
2018-07-28T17:44:58.310Z,43.20
2018-07-28T17:47:28.410Z,46.10
2018-07-28T17:49:57.939Z,46.10
2018-07-28T17:54:55.869Z,48.10
2018-07-28T17:57:30.787Z,48.70
2018-07-28T18:00:01.933Z,49.20
2018-07-28T18:05:21.554Z,48.40
2018-07-28T18:07:50.809Z,47.70
2018-07-28T18:10:24.231Z,47.60
2018-07-28T18:12:53.516Z,48.80
2018-07-28T18:15:25.629Z,49.10
2018-07-28T18:17:54.340Z,48.70
2018-07-28T18:20:24.720Z,48.80
2018-07-28T18:22:54.220Z,49.00
2018-07-28T18:25:24.276Z,47.50
2018-07-28T18:27:54.056Z,46.80
2018-07-28T18:30:25.971Z,46.90
2018-07-28T18:32:56.436Z,47.00
2018-07-28T18:35:25.159Z,47.00
2018-07-28T18:37:53.959Z,46.70
2018-07-28T18:40:23.517Z,47.30
2018-07-28T18:42:52.321Z,47.10
2018-07-28T18:45:21.701Z,47.20
2018-07-28T18:47:50.740Z,47.90
2018-07-28T18:50:20.949Z,47.70
2018-07-28T18:52:50.613Z,48.00
2018-07-28T18:55:20.522Z,48.30
2018-07-28T18:57:50.439Z,48.00
2018-07-28T19:00:20.621Z,48.20
2018-07-28T19:02:51.322Z,48.20
2018-07-28T19:05:19.988Z,48.30
2018-07-28T19:07:52.208Z,48.50
2018-07-28T19:10:20.834Z,48.40
2018-07-28T19:12:54.574Z,48.20
2018-07-28T19:15:23.244Z,48.30
2018-07-28T19:17:57.171Z,48.20
2018-07-28T19:20:26.365Z,48.00
2018-07-28T19:23:00.340Z,48.20
2018-07-28T19:25:29.005Z,48.50
2018-07-28T19:28:02.816Z,48.60
2018-07-28T19:30:31.557Z,48.60
2018-07-28T19:33:00.374Z,48.60
2018-07-28T19:35:33.126Z,48.90
2018-07-28T19:38:01.692Z,49.20
2018-07-28T19:40:31.470Z,49.50
2018-07-28T19:43:00.155Z,50.00
2018-07-28T19:47:57.120Z,51.40
2018-07-28T19:50:26.517Z,51.10
2018-07-28T19:52:56.927Z,51.10
2018-07-28T19:55:27.085Z,51.30
2018-07-28T19:57:56.869Z,51.40
2018-07-28T20:00:27.420Z,51.50
2018-07-28T20:02:56.956Z,51.80
2018-07-28T20:05:27.093Z,51.90
2018-07-28T20:07:57.349Z,52.10
2018-07-28T20:10:27.441Z,52.40
2018-07-28T20:12:56.899Z,52.60
2018-07-28T20:15:25.382Z,53.00
2018-07-28T20:17:55.620Z,53.20
2018-07-28T20:20:24.314Z,53.50
2018-07-28T20:22:52.972Z,53.70
2018-07-28T20:25:22.934Z,54.00
2018-07-28T20:27:52.273Z,53.90
2018-07-28T20:30:21.364Z,53.80
2018-07-28T20:32:51.020Z,54.00
2018-07-28T20:35:20.343Z,54.10
2018-07-28T20:37:50.316Z,54.20
2018-07-28T20:40:19.845Z,54.40
2018-07-28T20:42:50.382Z,54.40
2018-07-28T20:45:20.047Z,54.90
2018-07-28T20:47:50.133Z,54.50
2018-07-28T20:50:21.556Z,54.50
2018-07-28T20:52:53.038Z,54.20
2018-07-28T20:55:22.703Z,54.70
2018-07-28T20:57:52.400Z,54.90
2018-07-28T21:00:22.488Z,55.00
2018-07-28T21:02:53.290Z,55.00
2018-07-28T21:05:23.979Z,54.90
2018-07-28T21:07:54.304Z,55.00
2018-07-28T21:10:24.976Z,55.00
2018-07-28T21:12:55.323Z,54.90
2018-07-28T21:15:25.610Z,55.00
2018-07-28T21:17:57.334Z,54.90
2018-07-28T21:20:28.129Z,55.00
2018-07-28T21:22:57.982Z,55.00
2018-07-28T21:25:27.782Z,55.00
2018-07-28T21:27:56.628Z,55.10
2018-07-28T21:30:25.197Z,55.20
2018-07-28T21:32:54.732Z,55.60
2018-07-28T21:35:24.984Z,56.00
2018-07-28T21:37:54.908Z,56.00
2018-07-28T21:40:25.145Z,56.10
2018-07-28T21:42:55.140Z,56.60
2018-07-28T21:45:24.638Z,56.20
2018-07-28T21:47:54.918Z,55.90
2018-07-28T21:50:25.094Z,55.90
2018-07-28T21:52:55.603Z,56.10
2018-07-28T21:55:24.881Z,56.00
2018-07-28T21:57:54.253Z,56.20
2018-07-28T22:00:23.813Z,56.40
2018-07-28T22:02:55.035Z,56.40
2018-07-28T22:05:25.319Z,56.40
2018-07-28T22:07:55.326Z,56.20
2018-07-28T22:10:25.834Z,56.10
2018-07-28T22:13:01.624Z,56.20
2018-07-28T22:15:33.889Z,56.30
2018-07-28T22:18:03.657Z,56.50
2018-07-28T22:20:33.851Z,56.50
2018-07-28T22:23:04.515Z,56.00
2018-07-28T22:25:34.286Z,56.50
2018-07-28T22:28:05.223Z,56.70
2018-07-28T22:30:33.919Z,56.80
2018-07-28T22:33:04.116Z,57.00
2018-07-28T22:35:32.637Z,57.00
2018-07-28T22:38:03.102Z,57.00
2018-07-28T22:40:33.260Z,57.00
2018-07-28T22:43:03.443Z,57.00
2018-07-28T22:45:34.509Z,57.00
2018-07-28T22:48:04.210Z,57.10
2018-07-28T22:50:33.759Z,57.20
2018-07-28T22:53:04.148Z,57.20
2018-07-28T22:55:35.093Z,57.00
2018-07-28T22:58:05.198Z,57.10
2018-07-28T23:00:34.840Z,57.10
2018-07-28T23:03:05.006Z,57.10
2018-07-28T23:05:35.301Z,57.30
2018-07-28T23:08:04.991Z,57.30
2018-07-28T23:10:35.339Z,57.40
2018-07-28T23:13:05.457Z,57.50
2018-07-28T23:15:36.264Z,57.60
2018-07-28T23:18:06.347Z,57.70
2018-07-28T23:20:37.074Z,57.70
2018-07-28T23:25:38.210Z,57.60
2018-07-28T23:28:08.552Z,57.60
2018-07-28T23:30:39.102Z,57.60
2018-07-28T23:33:09.470Z,57.60
2018-07-28T23:35:39.910Z,57.70
2018-07-28T23:38:09.957Z,57.70
2018-07-28T23:40:40.585Z,57.80
2018-07-28T23:43:09.795Z,57.90
2018-07-28T23:45:39.820Z,57.80
2018-07-28T23:48:09.642Z,58.00
2018-07-28T23:50:38.555Z,58.10
2018-07-28T23:53:07.108Z,58.10
2018-07-28T23:55:36.055Z,58.20
2018-07-28T23:58:04.776Z,58.20
