createdAt,value
2024-03-09T00:03:38.269Z,1404.9261744966443
2024-03-09T00:11:14.064Z,1424.7718120805368
2024-03-09T00:16:22.191Z,1488.476510067114
2024-03-09T00:19:41.964Z,1451.3892617449665
2024-03-09T00:23:04.634Z,1465.0939597315437
2024-03-09T00:26:27.267Z,1460.1610738255033
2024-03-09T00:29:47.261Z,1464.9731543624162
2024-03-09T00:38:55.985Z,1500.765100671141
2024-03-09T00:42:15.720Z,1472.8255033557048
2024-03-09T00:45:36.437Z,1509.979865771812
2024-03-09T00:50:14.570Z,1505.456375838926
2024-03-09T00:53:35.227Z,1531.1677852348994
2024-03-09T00:58:26.089Z,1518.6711409395973
2024-03-09T01:01:46.525Z,1542.6711409395973
2024-03-09T01:07:47.518Z,1539.268456375839
2024-03-09T01:11:07.714Z,1536.986577181208
2024-03-09T01:14:28.531Z,1518.3154362416108
2024-03-09T01:17:49.750Z,1571.979865771812
2024-03-09T01:25:26.064Z,1525.5906040268455
2024-03-09T01:28:46.411Z,1573.2147651006712
2024-03-09T01:32:05.941Z,1592.744966442953
2024-03-09T01:36:11.214Z,1547.8255033557048
2024-03-09T01:46:53.807Z,1616.476510067114
2024-03-09T01:58:46.065Z,1582.006711409396
2024-03-09T02:02:05.511Z,1607.9395973154362
2024-03-09T02:05:44.653Z,1613.3087248322147
2024-03-09T02:09:04.228Z,1632.7986577181207
2024-03-09T02:13:59.838Z,1610.9060402684563
2024-03-09T02:17:20.220Z,1623.241610738255
2024-03-09T02:20:40.115Z,1598.6711409395973
2024-03-09T02:24:00.681Z,1618.9194630872482
2024-03-09T02:27:20.965Z,1599.1744966442952
2024-03-09T02:30:41.408Z,1636.1476510067114
2024-03-09T02:34:01.680Z,1631.6644295302012
2024-03-09T02:37:22.681Z,1634.96644295302
2024-03-09T02:40:44.736Z,1638.4832214765102
2024-03-09T02:45:46.068Z,1660.711409395973
2024-03-09T02:49:05.984Z,1629.0872483221476
2024-03-09T02:52:26.706Z,1612.503355704698
2024-03-09T02:55:46.762Z,1613.8523489932886
2024-03-09T02:59:07.173Z,1658.8859060402685
2024-03-09T03:03:11.135Z,1653.6644295302012
2024-03-09T03:06:31.278Z,1678.6375838926174
2024-03-09T03:09:59.242Z,1634.9731543624162
2024-03-09T03:14:10.866Z,1650.4093959731545
2024-03-09T03:18:35.199Z,1660.778523489933
2024-03-09T03:21:54.727Z,1651.6442953020135
2024-03-09T03:25:14.382Z,1646.7181208053692
2024-03-09T03:28:35.719Z,1698.255033557047
2024-03-09T03:34:29.501Z,1672.6778523489934
2024-03-09T03:41:02.938Z,1687.0469798657718
2024-03-09T03:44:23.494Z,1677.1073825503356
2024-03-09T03:47:43.371Z,1651.3221476510066
2024-03-09T03:53:11.616Z,1718.006711409396
2024-03-09T03:56:48.166Z,1740.2617449664428
2024-03-09T04:00:07.714Z,1698.3758389261745
2024-03-09T04:03:28.698Z,1662.1275167785234
2024-03-09T04:06:48.350Z,1722.5838926174497
2024-03-09T04:21:56.168Z,1742.3355704697988
2024-03-09T04:25:17.220Z,1754.275167785235
2024-03-09T04:28:37.934Z,1724.4026845637584
2024-03-09T04:38:17.697Z,1709.7986577181207
2024-03-09T04:41:37.920Z,1723.986577181208
2024-03-09T04:44:57.477Z,1715.03355704698
2024-03-09T05:09:20.374Z,1741.7986577181207
2024-03-09T05:12:40.608Z,1698.778523489933
2024-03-09T05:16:13.370Z,1709.3959731543623
2024-03-09T05:28:51.305Z,1689.5503355704698
2024-03-09T05:32:10.757Z,1703.6174496644296
2024-03-09T05:35:31.104Z,1673.6644295302012
2024-03-09T05:38:50.448Z,1652.6845637583892
2024-03-09T05:42:10.549Z,1678.7718120805368
2024-03-09T05:45:31.586Z,1660.1879194630872
2024-03-09T05:48:51.559Z,1715.006711409396
2024-03-09T05:52:11.487Z,1671.0939597315437
2024-03-09T05:55:32.073Z,1676.5167785234898
2024-03-09T05:58:52.247Z,1647.4832214765102
2024-03-09T06:04:12.646Z,1658.6375838926174
2024-03-09T06:10:13.176Z,1646.288590604027
2024-03-09T06:13:33.359Z,1662.2281879194632
2024-03-09T06:17:39.682Z,1688.5704697986578
2024-03-09T06:20:59.607Z,1640.1610738255033
2024-03-09T06:24:19.433Z,1684.8053691275168
2024-03-09T06:27:40.176Z,1652.0671140939598
2024-03-09T06:31:14.402Z,1650.0536912751677
2024-03-09T06:34:34.869Z,1616.0469798657718
2024-03-09T06:37:54.648Z,1691.0671140939598
2024-03-09T06:41:26.305Z,1655.0
2024-03-09T06:46:37.190Z,1621.9530201342282
2024-03-09T06:56:16.629Z,1677.1275167785234
2024-03-09T07:00:24.898Z,1675.241610738255
2024-03-09T07:03:44.366Z,1622.758389261745
2024-03-09T07:08:56.209Z,1704.7181208053692
2024-03-09T07:14:15.301Z,1662.4362416107383
2024-03-09T07:17:36.351Z,1680.9328859060402
2024-03-09T07:22:46.901Z,1638.5906040268455
2024-03-09T07:26:06.241Z,1723.3221476510066
2024-03-09T07:29:26.240Z,1662.496644295302
2024-03-09T07:32:46.880Z,1644.724832214765
2024-03-09T07:36:07.000Z,1633.3087248322147
2024-03-09T07:39:27.274Z,1616.96644295302
2024-03-09T07:42:47.231Z,1585.6644295302012
2024-03-09T07:46:07.378Z,1595.1006711409395
2024-03-09T07:49:28.463Z,1622.496644295302
2024-03-09T07:52:48.938Z,1658.778523489933
2024-03-09T07:56:11.223Z,1616.496644295302
2024-03-09T08:08:05.066Z,1594.6241610738255
2024-03-09T08:21:35.553Z,1593.4630872483222
2024-03-09T08:24:56.904Z,1558.9328859060402
2024-03-09T08:28:17.511Z,1598.9060402684563
2024-03-09T08:39:51.976Z,1521.268456375839
2024-03-09T08:43:11.704Z,1489.1677852348994
2024-03-09T08:46:31.992Z,1503.6577181208054
2024-03-09T08:49:52.075Z,1489.6912751677853
2024-03-09T08:53:13.209Z,1546.3355704697988
2024-03-09T08:59:49.673Z,1472.6577181208054
2024-03-09T09:03:09.736Z,1431.1275167785234
2024-03-09T09:06:30.364Z,1415.3557046979865
2024-03-09T09:17:37.898Z,1385.3489932885907
2024-03-09T09:20:57.986Z,1382.5637583892617
2024-03-09T09:27:11.224Z,1340.0738255033557
2024-03-09T09:31:45.037Z,1351.013422818792
2024-03-09T09:35:04.481Z,1331.1879194630872
2024-03-09T09:38:24.447Z,1361.4161073825503
2024-03-09T09:41:44.609Z,1337.5704697986578
2024-03-09T09:45:04.262Z,1312.9731543624162
2024-03-09T09:48:24.229Z,1313.3087248322147
2024-03-09T09:51:47.182Z,1303.8657718120805
2024-03-09T09:56:57.010Z,1292.778523489933
2024-03-09T10:01:46.640Z,1274.6308724832215
2024-03-09T10:05:06.608Z,1261.4026845637584
2024-03-09T10:08:26.783Z,1284.8590604026845
2024-03-09T10:11:47.687Z,1319.1744966442952
2024-03-09T10:15:06.977Z,1307.8053691275168
2024-03-09T10:18:28.089Z,1233.3288590604027
2024-03-09T10:22:25.684Z,1237.6644295302012
2024-03-09T10:27:53.378Z,1220.731543624161
2024-03-09T10:35:17.673Z,1212.6979865771812
2024-03-09T10:43:43.275Z,1220.6107382550335
2024-03-09T10:48:48.465Z,1220.4362416107383
2024-03-09T10:52:08.339Z,1205.8322147651006
2024-03-09T10:55:29.523Z,1217.1812080536913
2024-03-09T11:02:08.672Z,1200.0939597315437
2024-03-09T11:05:29.403Z,1150.8791946308725
2024-03-09T11:08:49.565Z,1133.4161073825503
2024-03-09T11:12:09.632Z,1168.4429530201342
2024-03-09T11:17:22.299Z,1192.744966442953
2024-03-09T11:20:42.211Z,1217.020134228188
2024-03-09T11:24:02.185Z,1211.9395973154362
2024-03-09T11:27:22.356Z,1196.496644295302
2024-03-09T11:37:45.800Z,1204.1208053691275
2024-03-09T11:41:05.815Z,1194.3892617449665
2024-03-09T11:44:46.207Z,1216.1610738255033
2024-03-09T11:48:12.223Z,1191.3020134228188
2024-03-09T11:52:07.230Z,1204.3959731543623
2024-03-09T11:55:44.664Z,1192.3422818791946
2024-03-09T11:59:25.566Z,1188.993288590604
2024-03-09T12:03:36.976Z,1254.3221476510066
2024-03-09T12:07:25.468Z,1232.9127516778524
2024-03-09T12:16:37.381Z,1253.9127516778524
2024-03-09T12:19:57.850Z,1240.3221476510066
2024-03-09T12:23:18.886Z,1283.8053691275168
2024-03-09T12:29:17.725Z,1379.1342281879195
2024-03-09T12:32:39.380Z,1378.6711409395973
2024-03-09T12:36:00.696Z,1363.6241610738255
2024-03-09T12:39:22.232Z,1358.0
2024-03-09T12:42:45.330Z,1397.1879194630872
2024-03-09T12:47:40.999Z,1374.8523489932886
2024-03-09T12:51:01.284Z,1407.1677852348994
2024-03-09T12:54:22.413Z,1373.503355704698
2024-03-09T12:57:42.843Z,1349.6040268456377
2024-03-09T13:01:03.888Z,1362.0469798657718
2024-03-09T13:04:28.609Z,1317.7718120805368
2024-03-09T13:07:57.029Z,1261.9597315436242
2024-03-09T13:11:19.790Z,1266.2953020134228
2024-03-09T13:14:49.756Z,1268.1409395973155
2024-03-09T13:18:11.673Z,1209.6308724832215
2024-03-09T13:21:35.819Z,1221.6308724832215
2024-03-09T13:32:06.458Z,1238.0872483221476
2024-03-09T13:35:27.480Z,1308.4429530201342
2024-03-09T13:38:49.764Z,1223.1208053691275
2024-03-09T13:42:11.576Z,1209.3624161073826
2024-03-09T13:45:33.007Z,1206.1677852348994
2024-03-09T13:48:56.076Z,1210.1073825503356
2024-03-09T13:52:19.641Z,1208.5637583892617
2024-03-09T13:55:44.657Z,1173.4496644295302
2024-03-09T13:59:08.810Z,1165.8993288590605
2024-03-09T14:02:36.503Z,1128.7986577181207
2024-03-09T14:06:00.493Z,1174.744966442953
2024-03-09T14:14:40.659Z,1157.9731543624162
2024-03-09T14:18:05.663Z,1159.1140939597315
2024-03-09T14:21:29.843Z,1130.9530201342282
2024-03-09T14:27:40.823Z,1116.6308724832215
2024-03-09T14:31:02.193Z,1155.9597315436242
2024-03-09T14:34:24.640Z,1121.288590604027
2024-03-09T14:37:47.477Z,1118.489932885906
2024-03-09T14:41:11.976Z,1122.986577181208
2024-03-09T14:44:34.457Z,1109.8389261744967
2024-03-09T14:47:56.794Z,1131.3825503355704
2024-03-09T14:55:56.994Z,1124.979865771812
2024-03-09T14:59:22.530Z,1145.731543624161
2024-03-09T15:11:26.533Z,1163.489932885906
2024-03-09T15:14:51.282Z,1179.3758389261745
2024-03-09T15:18:14.658Z,1198.1073825503356
2024-03-09T15:21:39.610Z,1257.4496644295302
2024-03-09T15:25:05.455Z,1231.1208053691275
2024-03-09T15:28:28.685Z,1246.8590604026845
2024-03-09T15:33:07.751Z,1322.9328859060402
2024-03-09T15:39:19.785Z,1323.2147651006712
2024-03-09T15:42:43.240Z,1354.5167785234898
2024-03-09T15:46:17.802Z,1332.6442953020135
2024-03-09T15:49:40.934Z,1305.3892617449665
2024-03-09T15:53:03.976Z,1315.9463087248323
2024-03-09T15:59:07.278Z,1332.8993288590605
2024-03-09T16:04:34.016Z,1344.5906040268455
2024-03-09T16:10:17.318Z,1375.3288590604027
2024-03-09T16:13:40.501Z,1409.496644295302
2024-03-09T16:17:03.161Z,1378.8523489932886
2024-03-09T16:20:26.082Z,1375.9731543624162
2024-03-09T16:23:49.157Z,1396.6711409395973
2024-03-09T16:29:23.964Z,1384.03355704698
2024-03-09T16:32:46.978Z,1397.013422818792
2024-03-09T16:36:12.101Z,1535.6778523489934
2024-03-09T16:40:04.933Z,1405.523489932886
2024-03-09T16:43:32.405Z,1423.1610738255033
2024-03-09T16:46:57.625Z,1471.543624161074
2024-03-09T16:50:21.909Z,1438.5503355704698
2024-03-09T16:53:46.760Z,1396.6040268456377
2024-03-09T16:57:09.609Z,1386.724832214765
2024-03-09T17:00:32.724Z,1339.221476510067
2024-03-09T17:03:57.288Z,1349.1208053691275
2024-03-09T17:07:19.295Z,1362.8120805369128
2024-03-09T17:13:48.688Z,1431.3087248322147
2024-03-09T17:17:10.709Z,1417.1140939597315
2024-03-09T17:25:02.922Z,1429.751677852349
2024-03-09T17:31:30.866Z,1478.6308724832215
2024-03-09T17:34:55.176Z,1457.3691275167785
2024-03-09T17:38:18.680Z,1493.751677852349
2024-03-09T17:41:40.083Z,1426.7181208053692
2024-03-09T17:45:00.546Z,1444.5973154362416
2024-03-09T17:57:03.245Z,1460.5637583892617
2024-03-09T18:18:45.838Z,1534.8791946308725
2024-03-09T18:22:07.128Z,1556.6375838926174
2024-03-09T18:25:27.706Z,1489.3422818791946
2024-03-09T18:28:48.740Z,1501.4832214765102
2024-03-09T18:34:23.113Z,1478.0604026845638
2024-03-09T18:37:43.517Z,1454.8657718120805
2024-03-09T18:45:25.535Z,1465.0939597315437
2024-03-09T18:48:46.289Z,1417.255033557047
2024-03-09T18:52:06.636Z,1439.7919463087248
2024-03-09T18:55:27.173Z,1473.758389261745
2024-03-09T18:58:47.688Z,1465.724832214765
2024-03-09T19:02:07.830Z,1502.979865771812
2024-03-09T19:08:11.791Z,1450.1208053691275
2024-03-09T19:11:31.847Z,1485.6979865771812
2024-03-09T19:14:51.709Z,1504.013422818792
2024-03-09T19:29:59.088Z,1466.7919463087248
2024-03-09T19:33:19.953Z,1503.6510067114093
2024-03-09T19:36:40.051Z,1457.5302013422818
2024-03-09T19:40:01.126Z,1464.7852348993288
2024-03-09T19:43:22.421Z,2173.1073825503354
2024-03-09T19:46:42.684Z,1975.503355704698
2024-03-09T19:50:03.405Z,1747.268456375839
2024-03-09T19:53:23.474Z,1896.489932885906
2024-03-09T19:56:44.109Z,2440.288590604027
2024-03-09T20:00:04.446Z,3807.5838926174497
2024-03-09T20:03:25.465Z,1827.7718120805368
2024-03-09T20:06:45.819Z,1849.2013422818793
2024-03-09T20:15:44.297Z,1991.3691275167785
2024-03-09T20:19:31.604Z,1805.4093959731545
2024-03-09T20:22:52.829Z,2005.3422818791946
2024-03-09T20:27:36.031Z,2171.993288590604
2024-03-09T20:30:56.454Z,1847.255033557047
2024-03-09T20:34:47.429Z,1654.1275167785234
2024-03-09T20:38:09.525Z,1512.5838926174497
2024-03-09T20:43:53.024Z,2329.9261744966443
2024-03-09T20:47:12.898Z,2007.3624161073826
2024-03-09T20:50:34.095Z,1717.2818791946308
2024-03-09T20:53:54.516Z,1685.986577181208
2024-03-09T20:57:16.537Z,1722.489932885906
2024-03-09T21:00:37.987Z,1668.0872483221476
2024-03-09T21:05:50.949Z,1642.8456375838925
2024-03-09T21:37:51.603Z,1506.765100671141
2024-03-09T21:41:11.783Z,1515.3557046979865
2024-03-09T21:45:22.861Z,1473.6577181208054
2024-03-09T21:48:43.255Z,1493.9194630872482
2024-03-09T21:52:04.570Z,1427.96644295302
2024-03-09T21:57:02.009Z,1501.221476510067
2024-03-09T22:00:24.910Z,1435.4496644295302
2024-03-09T22:03:46.139Z,1434.2818791946308
2024-03-09T22:07:06.007Z,1466.4161073825503
2024-03-09T22:13:32.701Z,1486.221476510067
2024-03-09T22:16:53.477Z,1485.1342281879195
2024-03-09T22:20:13.834Z,1476.7181208053692
2024-03-09T22:23:35.294Z,1509.288590604027
2024-03-09T22:26:56.253Z,1438.241610738255
2024-03-09T22:30:18.196Z,1442.9731543624162
2024-03-09T22:33:39.978Z,1412.8456375838925
2024-03-09T22:37:01.546Z,1451.993288590604
2024-03-09T22:40:22.417Z,1443.778523489933
2024-03-09T22:43:43.855Z,1417.979865771812
2024-03-09T22:47:04.929Z,1415.6644295302012
2024-03-09T22:50:35.014Z,1429.268456375839
2024-03-09T22:57:01.035Z,1473.1275167785234
2024-03-09T23:00:35.855Z,1471.2080536912752
2024-03-09T23:03:56.479Z,1429.2080536912752
2024-03-09T23:07:16.409Z,1464.6375838926174
2024-03-09T23:11:13.833Z,1486.0469798657718
2024-03-09T23:14:34.961Z,1506.3892617449665
2024-03-09T23:17:56.115Z,1479.0
2024-03-09T23:25:31.306Z,1503.3825503355704
2024-03-09T23:31:18.219Z,1522.3288590604027
2024-03-09T23:34:38.877Z,1544.3221476510066
2024-03-09T23:37:58.998Z,1515.3959731543623
2024-03-09T23:41:21.597Z,1536.6040268456377
2024-03-09T23:48:16.506Z,1452.1946308724832
2024-03-09T23:53:22.643Z,1508.9530201342282
2024-03-09T23:56:43.340Z,1402.6577181208054
