createdAt,value
2018-11-04T00:00:31.014Z,407.40
2018-11-04T00:03:01.529Z,286.30
2018-11-04T00:05:31.698Z,343.23
2018-11-04T00:08:01.922Z,375.07
2018-11-04T00:10:32.109Z,385.00
2018-11-04T00:13:02.623Z,414.43
2018-11-04T00:15:33.077Z,282.43
2018-11-04T00:18:03.451Z,299.70
2018-11-04T00:20:33.733Z,278.57
2018-11-04T00:23:03.929Z,227.50
2018-11-04T00:25:34.224Z,208.13
2018-11-04T00:28:04.540Z,209.50
2018-11-04T00:30:34.904Z,180.63
2018-11-04T00:33:05.612Z,96.37
2018-11-04T00:35:36.009Z,146.80
2018-11-04T00:38:06.572Z,123.63
2018-11-04T00:40:36.999Z,108.00
2018-11-04T00:43:07.528Z,236.00
2018-11-04T00:45:37.854Z,156.20
2018-11-04T00:48:08.429Z,204.30
2018-11-04T00:50:38.873Z,55.43
2018-11-04T00:53:09.183Z,240.00
2018-11-04T00:55:43.113Z,249.33
2018-11-04T00:58:13.417Z,118.03
2018-11-04T01:00:43.408Z,114.13
2018-11-04T01:03:13.448Z,122.43
2018-11-04T01:05:43.568Z,121.90
2018-11-04T01:08:13.608Z,111.40
2018-11-04T01:10:43.874Z,129.30
2018-11-04T01:13:13.993Z,124.87
2018-11-04T01:15:44.347Z,116.07
2018-11-04T01:18:14.653Z,41.33
2018-11-04T01:20:44.983Z,36.83
2018-11-04T01:23:15.458Z,34.33
2018-11-04T01:25:45.628Z,36.20
2018-11-04T01:28:15.922Z,30.47
2018-11-04T01:30:45.968Z,33.03
2018-11-04T01:33:16.193Z,27.50
2018-11-04T01:35:46.565Z,35.97
2018-11-04T01:38:16.748Z,34.90
2018-11-04T01:40:46.916Z,28.63
2018-11-04T01:43:17.208Z,27.90
2018-11-04T01:45:47.314Z,25.07
2018-11-04T01:48:17.444Z,23.23
2018-11-04T01:50:47.793Z,21.73
2018-11-04T01:53:18.419Z,25.90
2018-11-04T01:55:48.784Z,23.30
2018-11-04T01:58:18.913Z,24.77
2018-11-04T02:00:49.148Z,29.83
2018-11-04T02:03:19.153Z,26.67
2018-11-04T02:05:49.268Z,26.83
2018-11-04T02:08:19.410Z,23.60
2018-11-04T02:10:49.423Z,22.10
2018-11-04T02:13:19.533Z,24.90
2018-11-04T02:15:49.711Z,23.07
2018-11-04T02:18:20.088Z,21.07
2018-11-04T02:20:50.433Z,23.90
2018-11-04T02:23:20.468Z,25.50
2018-11-04T02:25:50.653Z,27.80
2018-11-04T02:28:21.243Z,28.47
2018-11-04T02:30:51.324Z,28.73
2018-11-04T02:33:21.313Z,29.60
2018-11-04T02:35:51.348Z,31.27
2018-11-04T02:38:21.623Z,31.23
2018-11-04T02:40:52.244Z,34.57
2018-11-04T02:43:22.189Z,24.73
2018-11-04T02:45:52.599Z,24.27
2018-11-04T02:48:22.813Z,22.87
2018-11-04T02:50:52.988Z,29.77
2018-11-04T02:53:23.324Z,28.50
2018-11-04T02:55:53.749Z,28.73
2018-11-04T02:58:23.955Z,31.33
2018-11-04T03:00:54.399Z,30.90
2018-11-04T03:03:24.383Z,34.80
2018-11-04T03:05:54.339Z,31.13
2018-11-04T03:08:24.848Z,35.37
2018-11-04T03:10:55.053Z,34.03
2018-11-04T03:13:25.440Z,31.97
2018-11-04T03:15:55.855Z,32.87
2018-11-04T03:18:26.194Z,32.37
2018-11-04T03:20:56.289Z,30.53
2018-11-04T03:23:26.469Z,28.67
2018-11-04T03:25:56.788Z,26.30
2018-11-04T03:28:27.046Z,28.17
2018-11-04T03:30:57.293Z,26.47
2018-11-04T03:33:27.435Z,25.60
2018-11-04T03:35:57.699Z,23.43
2018-11-04T03:38:27.793Z,21.80
2018-11-04T03:40:57.894Z,23.20
2018-11-04T03:43:28.198Z,23.13
2018-11-04T03:45:58.445Z,23.27
2018-11-04T03:48:28.743Z,24.03
2018-11-04T03:50:58.833Z,24.43
2018-11-04T03:53:28.848Z,24.23
2018-11-04T03:55:59.063Z,23.43
2018-11-04T03:58:29.163Z,24.87
2018-11-04T04:00:59.228Z,23.47
2018-11-04T04:03:29.458Z,22.93
2018-11-04T04:05:59.525Z,21.23
2018-11-04T04:08:29.633Z,21.43
2018-11-04T04:10:59.804Z,21.87
2018-11-04T04:13:30.405Z,21.73
2018-11-04T04:16:00.411Z,21.10
2018-11-04T04:18:30.686Z,23.27
2018-11-04T04:21:07.703Z,20.27
2018-11-04T04:23:38.393Z,20.97
2018-11-04T04:26:09.703Z,23.20
2018-11-04T04:28:39.994Z,22.30
2018-11-04T04:31:10.078Z,18.87
2018-11-04T04:33:40.183Z,22.70
2018-11-04T04:36:10.234Z,20.47
2018-11-04T04:38:40.172Z,23.13
2018-11-04T04:41:10.343Z,22.23
2018-11-04T04:43:40.473Z,23.63
2018-11-04T04:46:10.385Z,23.20
2018-11-04T04:48:40.838Z,20.10
2018-11-04T04:51:11.037Z,19.93
2018-11-04T04:53:41.033Z,18.43
2018-11-04T04:56:11.128Z,19.47
2018-11-04T04:58:41.152Z,19.13
2018-11-04T05:01:11.208Z,19.13
2018-11-04T05:03:41.668Z,18.33
2018-11-04T05:06:11.888Z,19.00
2018-11-04T05:08:42.023Z,18.13
2018-11-04T05:11:12.332Z,17.73
2018-11-04T05:13:42.410Z,16.50
2018-11-04T05:16:12.453Z,17.53
2018-11-04T05:18:42.758Z,18.60
2018-11-04T05:21:12.963Z,18.03
2018-11-04T05:23:43.058Z,17.37
2018-11-04T05:26:13.233Z,16.37
2018-11-04T05:28:43.422Z,15.17
2018-11-04T05:31:13.383Z,15.27
2018-11-04T05:33:43.733Z,19.07
2018-11-04T05:36:13.667Z,18.70
2018-11-04T05:38:43.759Z,18.60
2018-11-04T05:41:13.890Z,18.63
2018-11-04T05:43:44.128Z,18.47
2018-11-04T05:46:14.193Z,19.43
2018-11-04T05:48:44.388Z,18.97
2018-11-04T05:51:14.624Z,20.43
2018-11-04T05:53:44.753Z,20.23
2018-11-04T05:56:14.789Z,21.63
2018-11-04T05:58:45.098Z,20.03
2018-11-04T06:01:15.204Z,18.90
2018-11-04T06:03:45.408Z,18.97
2018-11-04T06:06:15.703Z,18.47
2018-11-04T06:08:46.034Z,18.13
2018-11-04T06:11:16.007Z,17.20
2018-11-04T06:13:46.414Z,15.77
2018-11-04T06:16:16.468Z,17.03
2018-11-04T06:18:46.508Z,15.93
2018-11-04T06:21:16.873Z,16.97
2018-11-04T06:23:47.033Z,17.70
2018-11-04T06:26:17.003Z,18.93
2018-11-04T06:28:47.173Z,22.10
2018-11-04T06:31:17.223Z,20.97
2018-11-04T06:33:47.479Z,21.37
2018-11-04T06:36:17.584Z,19.50
2018-11-04T06:38:47.754Z,21.50
2018-11-04T06:41:17.958Z,22.67
2018-11-04T06:43:47.978Z,22.70
2018-11-04T06:46:18.378Z,20.93
2018-11-04T06:48:48.813Z,21.00
2018-11-04T06:51:18.853Z,19.53
2018-11-04T06:53:49.068Z,20.60
2018-11-04T06:56:19.214Z,20.20
2018-11-04T06:58:49.288Z,23.17
2018-11-04T07:01:19.568Z,23.00
2018-11-04T07:04:00.268Z,22.63
2018-11-04T07:06:30.414Z,20.73
2018-11-04T07:09:01.295Z,19.63
2018-11-04T07:11:31.498Z,18.13
2018-11-04T07:14:01.566Z,18.30
2018-11-04T07:16:31.472Z,19.00
2018-11-04T07:19:01.643Z,20.43
2018-11-04T07:21:31.928Z,21.20
2018-11-04T07:24:02.124Z,22.90
2018-11-04T07:26:32.173Z,23.50
2018-11-04T07:29:02.118Z,23.40
2018-11-04T07:31:32.368Z,23.40
2018-11-04T07:34:02.533Z,25.00
2018-11-04T07:36:32.713Z,23.77
2018-11-04T07:39:02.944Z,24.67
2018-11-04T07:41:33.108Z,22.87
2018-11-04T07:44:03.186Z,21.97
2018-11-04T07:46:33.191Z,20.43
2018-11-04T07:49:03.236Z,19.27
2018-11-04T07:51:33.624Z,18.00
2018-11-04T07:54:03.813Z,16.87
2018-11-04T07:56:33.873Z,18.60
2018-11-04T07:59:03.828Z,16.57
2018-11-04T08:01:33.980Z,31.33
2018-11-04T08:04:04.319Z,30.80
2018-11-04T08:06:34.708Z,21.27
2018-11-04T08:09:05.214Z,17.50
2018-11-04T08:11:35.373Z,19.83
2018-11-04T08:14:05.795Z,16.37
2018-11-04T08:16:36.208Z,16.37
2018-11-04T08:19:06.334Z,18.33
2018-11-04T08:21:36.464Z,14.37
2018-11-04T08:24:06.795Z,14.37
2018-11-04T08:26:37.115Z,12.07
2018-11-04T08:29:07.329Z,15.00
2018-11-04T08:31:37.484Z,14.90
2018-11-04T08:34:07.615Z,14.47
2018-11-04T08:36:37.853Z,15.47
2018-11-04T08:39:09.139Z,14.20
2018-11-04T08:41:39.334Z,12.47
2018-11-04T08:44:09.489Z,14.83
2018-11-04T08:46:39.754Z,13.80
2018-11-04T08:49:09.924Z,16.10
2018-11-04T08:51:40.034Z,12.63
2018-11-04T08:54:10.048Z,12.20
2018-11-04T08:56:40.210Z,11.87
2018-11-04T08:59:10.398Z,11.33
2018-11-04T09:01:40.404Z,11.57
2018-11-04T09:04:10.729Z,11.17
2018-11-04T09:06:40.896Z,11.17
2018-11-04T09:09:11.399Z,10.70
2018-11-04T09:11:41.629Z,9.30
2018-11-04T09:14:12.192Z,9.23
2018-11-04T09:16:42.479Z,9.73
2018-11-04T09:19:12.634Z,9.47
2018-11-04T09:21:43.285Z,8.90
2018-11-04T09:24:13.498Z,7.73
2018-11-04T09:26:43.679Z,6.73
2018-11-04T09:29:14.169Z,8.63
2018-11-04T09:31:44.198Z,7.30
2018-11-04T09:34:14.349Z,6.70
2018-11-04T09:36:44.724Z,6.90
2018-11-04T09:39:14.946Z,7.57
2018-11-04T09:41:45.097Z,7.33
2018-11-04T09:44:15.358Z,6.77
2018-11-04T09:46:45.103Z,6.63
2018-11-04T09:49:15.351Z,7.60
2018-11-04T09:51:45.844Z,5.93
2018-11-04T09:54:15.964Z,6.93
2018-11-04T09:56:46.086Z,10.33
2018-11-04T09:59:16.329Z,8.10
2018-11-04T10:01:46.300Z,10.20
2018-11-04T10:04:16.584Z,7.77
2018-11-04T10:06:46.719Z,7.20
2018-11-04T10:09:17.149Z,7.50
2018-11-04T10:11:47.314Z,8.00
2018-11-04T10:14:17.595Z,6.07
2018-11-04T10:16:48.164Z,11.37
2018-11-04T10:19:18.404Z,6.67
2018-11-04T10:21:48.448Z,6.60
2018-11-04T10:24:18.949Z,6.47
2018-11-04T10:26:49.464Z,8.00
2018-11-04T10:29:19.824Z,9.73
2018-11-04T10:31:50.139Z,5.70
2018-11-04T10:34:20.354Z,5.87
2018-11-04T10:36:50.359Z,6.53
2018-11-04T10:39:20.505Z,6.67
2018-11-04T10:41:50.714Z,7.13
2018-11-04T10:44:20.769Z,6.60
2018-11-04T10:46:50.873Z,6.20
2018-11-04T10:49:21.063Z,5.97
2018-11-04T10:51:51.189Z,6.33
2018-11-04T10:54:21.229Z,6.80
2018-11-04T10:56:51.259Z,9.83
2018-11-04T10:59:21.239Z,6.58
2018-11-04T11:01:51.353Z,6.90
2018-11-04T11:04:21.667Z,6.73
2018-11-04T11:06:51.854Z,6.80
2018-11-04T11:09:22.219Z,5.83
2018-11-04T11:11:52.474Z,6.67
2018-11-04T11:14:22.599Z,8.80
2018-11-04T11:16:52.949Z,6.03
2018-11-04T11:19:23.144Z,6.83
2018-11-04T11:21:53.349Z,5.90
2018-11-04T11:24:23.511Z,5.63
2018-11-04T11:26:53.650Z,5.83
2018-11-04T11:29:24.339Z,5.50
2018-11-04T11:31:54.834Z,5.97
2018-11-04T11:34:25.249Z,6.90
2018-11-04T11:36:55.720Z,6.00
2018-11-04T11:39:26.064Z,6.20
2018-11-04T11:41:56.574Z,6.27
2018-11-04T11:44:26.705Z,5.63
2018-11-04T11:46:57.009Z,5.63
2018-11-04T11:49:27.165Z,9.13
2018-11-04T11:51:57.464Z,6.80
2018-11-04T11:54:27.553Z,7.20
2018-11-04T11:56:58.004Z,6.57
2018-11-04T11:59:28.256Z,6.70
2018-11-04T12:01:58.523Z,8.17
2018-11-04T12:04:29.018Z,6.60
2018-11-04T12:06:59.284Z,10.43
2018-11-04T12:09:29.499Z,6.70
2018-11-04T12:11:59.908Z,6.30
2018-11-04T12:14:30.383Z,6.70
2018-11-04T12:17:00.903Z,10.30
2018-11-04T12:19:31.530Z,11.50
2018-11-04T12:22:02.028Z,6.27
2018-11-04T12:24:32.608Z,7.27
2018-11-04T12:27:02.968Z,8.53
2018-11-04T12:29:34.242Z,8.50
2018-11-04T12:32:04.566Z,6.37
2018-11-04T12:34:34.812Z,8.33
2018-11-04T12:37:05.137Z,6.70
2018-11-04T12:39:35.659Z,9.80
2018-11-04T12:42:05.908Z,6.60
2018-11-04T12:44:36.783Z,7.57
2018-11-04T12:47:06.946Z,8.77
2018-11-04T12:49:37.136Z,8.57
2018-11-04T12:52:07.783Z,8.43
2018-11-04T12:54:38.078Z,9.40
2018-11-04T12:57:08.473Z,10.00
2018-11-04T12:59:38.648Z,8.70
2018-11-04T13:02:09.171Z,7.77
2018-11-04T13:04:39.407Z,10.03
2018-11-04T13:07:09.493Z,8.47
2018-11-04T13:09:39.733Z,8.13
2018-11-04T13:12:10.188Z,9.13
2018-11-04T13:14:40.538Z,8.37
2018-11-04T13:17:10.957Z,7.97
2018-11-04T13:19:40.937Z,8.73
2018-11-04T13:22:10.915Z,11.10
2018-11-04T13:24:40.968Z,10.33
2018-11-04T13:27:11.006Z,9.47
2018-11-04T13:29:41.093Z,8.50
2018-11-04T13:32:11.292Z,8.70
2018-11-04T13:34:41.998Z,10.20
2018-11-04T13:37:12.274Z,9.77
2018-11-04T13:39:42.698Z,10.23
2018-11-04T13:42:13.046Z,11.07
2018-11-04T13:44:43.559Z,10.90
2018-11-04T13:47:14.378Z,8.50
2018-11-04T13:49:44.978Z,9.93
2018-11-04T13:52:15.493Z,9.50
2018-11-04T13:54:45.869Z,10.17
2018-11-04T13:57:16.483Z,9.17
2018-11-04T13:59:46.923Z,9.73
2018-11-04T14:02:17.188Z,9.83
2018-11-04T14:04:47.498Z,11.83
2018-11-04T14:07:25.249Z,12.73
2018-11-04T14:10:33.902Z,11.13
2018-11-04T14:13:04.346Z,9.93
2018-11-04T14:15:34.729Z,10.27
2018-11-04T14:18:05.934Z,11.87
2018-11-04T14:20:36.558Z,9.67
2018-11-04T14:23:06.808Z,10.23
2018-11-04T14:25:37.172Z,11.97
2018-11-04T14:28:07.559Z,10.57
2018-11-04T14:30:38.218Z,11.10
2018-11-04T14:33:08.349Z,10.93
2018-11-04T14:35:38.723Z,13.83
2018-11-04T14:38:08.893Z,12.87
2018-11-04T14:40:39.249Z,10.70
2018-11-04T14:43:09.544Z,11.43
2018-11-04T14:45:39.912Z,8.93
2018-11-04T14:48:10.194Z,12.97
2018-11-04T14:50:40.489Z,11.07
2018-11-04T14:53:11.024Z,12.47
2018-11-04T14:55:41.433Z,10.73
2018-11-04T14:58:11.748Z,11.83
2018-11-04T15:00:42.344Z,13.83
2018-11-04T15:03:12.708Z,10.90
2018-11-04T15:05:42.873Z,11.23
2018-11-04T15:08:13.163Z,10.83
2018-11-04T15:10:43.918Z,11.50
2018-11-04T15:13:14.549Z,11.03
2018-11-04T15:15:45.045Z,12.00
2018-11-04T15:18:15.378Z,12.43
2018-11-04T15:20:45.328Z,12.00
2018-11-04T15:23:15.223Z,13.23
2018-11-04T15:25:45.635Z,10.80
2018-11-04T15:28:15.490Z,13.90
2018-11-04T15:30:45.833Z,11.70
2018-11-04T15:33:16.113Z,11.23
2018-11-04T15:35:46.488Z,13.23
2018-11-04T15:38:23.227Z,14.57
2018-11-04T15:40:53.583Z,12.43
2018-11-04T15:43:23.728Z,14.60
2018-11-04T15:45:54.329Z,12.30
2018-11-04T15:48:24.704Z,12.70
2018-11-04T15:50:55.474Z,12.00
2018-11-04T15:53:26.089Z,15.67
2018-11-04T15:55:56.779Z,12.87
2018-11-04T15:58:27.119Z,13.70
2018-11-04T16:00:57.779Z,12.90
2018-11-04T16:03:28.379Z,14.60
2018-11-04T16:05:58.845Z,13.00
2018-11-04T16:08:29.574Z,13.63
2018-11-04T16:10:59.794Z,14.23
2018-11-04T16:13:30.239Z,12.17
2018-11-04T16:16:00.794Z,18.03
2018-11-04T16:18:31.169Z,13.93
2018-11-04T16:21:01.464Z,15.53
2018-11-04T16:23:31.979Z,12.27
2018-11-04T16:26:02.140Z,14.40
2018-11-04T16:28:32.609Z,18.93
2018-11-04T16:31:03.109Z,20.07
2018-11-04T16:33:33.754Z,18.10
2018-11-04T16:36:04.694Z,17.33
2018-11-04T16:38:35.219Z,20.47
2018-11-04T16:41:06.369Z,17.07
2018-11-04T16:43:37.248Z,21.93
2018-11-04T16:46:08.779Z,18.17
2018-11-04T16:48:39.334Z,20.77
2018-11-04T16:51:10.109Z,24.57
2018-11-04T16:53:40.299Z,26.73
2018-11-04T16:56:11.190Z,21.60
2018-11-04T16:58:41.901Z,25.87
2018-11-04T17:01:12.531Z,23.57
2018-11-04T17:03:43.015Z,19.00
2018-11-04T17:06:14.227Z,23.27
2018-11-04T17:08:44.679Z,30.03
2018-11-04T17:11:15.504Z,29.63
2018-11-04T17:13:46.430Z,31.37
2018-11-04T17:16:16.624Z,26.80
2018-11-04T17:18:46.969Z,30.87
2018-11-04T17:21:17.739Z,24.17
2018-11-04T17:23:48.042Z,22.70
2018-11-04T17:26:18.434Z,24.93
2018-11-04T17:28:49.016Z,27.20
2018-11-04T17:31:19.549Z,23.57
2018-11-04T17:33:49.864Z,23.27
2018-11-04T17:36:20.194Z,26.13
2018-11-04T17:38:50.610Z,25.10
2018-11-04T17:41:20.999Z,23.93
2018-11-04T17:43:51.271Z,26.17
2018-11-04T17:46:21.855Z,28.00
2018-11-04T17:48:52.319Z,35.27
2018-11-04T17:51:22.959Z,29.70
2018-11-04T17:53:53.308Z,32.70
2018-11-04T17:56:23.879Z,28.17
2018-11-04T17:58:54.299Z,38.17
2018-11-04T18:01:31.390Z,31.93
2018-11-04T18:04:02.064Z,34.70
2018-11-04T18:06:32.713Z,36.97
2018-11-04T18:09:03.670Z,33.53
2018-11-04T18:11:34.319Z,33.97
2018-11-04T18:14:04.809Z,32.53
2018-11-04T18:16:35.459Z,30.83
2018-11-04T18:19:05.669Z,37.30
2018-11-04T18:21:36.479Z,37.73
2018-11-04T18:24:07.429Z,40.67
2018-11-04T18:26:37.945Z,37.90
2018-11-04T18:29:08.338Z,31.80
2018-11-04T18:31:38.929Z,39.10
2018-11-04T18:34:09.721Z,35.73
2018-11-04T18:36:40.709Z,37.07
2018-11-04T18:39:11.939Z,45.30
2018-11-04T18:41:42.594Z,39.10
2018-11-04T18:44:13.614Z,39.40
2018-11-04T18:46:44.451Z,43.37
2018-11-04T18:49:15.324Z,48.23
2018-11-04T18:51:46.120Z,46.23
2018-11-04T18:54:17.042Z,50.90
2018-11-04T18:56:47.619Z,42.20
2018-11-04T18:59:18.724Z,48.47
2018-11-04T19:01:50.380Z,42.83
2018-11-04T19:04:21.020Z,45.30
2018-11-04T19:06:51.813Z,48.60
2018-11-04T19:09:22.644Z,50.37
2018-11-04T19:11:53.991Z,52.67
2018-11-04T19:14:24.679Z,45.47
2018-11-04T19:16:55.544Z,48.97
2018-11-04T19:19:26.286Z,52.70
2018-11-04T19:21:57.452Z,55.53
2018-11-04T19:24:28.029Z,53.93
2018-11-04T19:26:59.319Z,50.23
2018-11-04T19:29:29.620Z,57.70
2018-11-04T19:32:00.364Z,58.30
2018-11-04T19:34:30.639Z,56.47
2018-11-04T19:37:01.030Z,64.37
2018-11-04T19:39:31.319Z,62.77
2018-11-04T19:42:01.740Z,61.07
2018-11-04T19:44:32.990Z,62.17
2018-11-04T19:47:03.449Z,65.70
2018-11-04T19:49:33.749Z,63.93
2018-11-04T19:52:04.169Z,63.40
2018-11-04T19:54:35.024Z,62.57
2018-11-04T19:57:05.401Z,71.13
2018-11-04T19:59:36.149Z,66.40
2018-11-04T20:02:07.409Z,69.53
2018-11-04T20:04:38.025Z,71.73
2018-11-04T20:07:08.539Z,73.37
2018-11-04T20:09:38.909Z,70.67
2018-11-04T20:12:13.639Z,69.33
2018-11-04T20:14:44.259Z,69.57
2018-11-04T20:17:14.549Z,67.13
2018-11-04T20:19:49.990Z,69.10
2018-11-04T20:22:20.959Z,79.80
2018-11-04T20:24:56.309Z,67.97
2018-11-04T20:27:26.844Z,73.93
2018-11-04T20:29:57.394Z,70.03
2018-11-04T20:32:33.019Z,73.37
2018-11-04T20:35:03.480Z,72.13
2018-11-04T20:37:34.764Z,77.90
2018-11-04T20:40:10.369Z,68.87
2018-11-04T20:42:40.744Z,83.27
2018-11-04T20:45:11.268Z,74.43
2018-11-04T20:47:46.848Z,74.00
2018-11-04T20:50:22.484Z,74.93
2018-11-04T20:52:53.564Z,75.47
2018-11-04T20:55:24.369Z,74.77
2018-11-04T20:57:59.468Z,73.73
2018-11-04T21:00:30.061Z,72.97
2018-11-04T21:03:00.551Z,69.80
2018-11-04T21:05:30.959Z,75.87
2018-11-04T21:08:01.589Z,70.00
2018-11-04T21:10:31.849Z,71.57
2018-11-04T21:13:02.259Z,72.30
2018-11-04T21:15:32.854Z,72.80
2018-11-04T21:18:03.389Z,75.13
2018-11-04T21:20:34.054Z,65.93
2018-11-04T21:23:04.549Z,69.07
2018-11-04T21:25:35.085Z,71.50
2018-11-04T21:28:05.318Z,66.17
2018-11-04T21:30:35.512Z,69.03
2018-11-04T21:33:05.688Z,76.70
2018-11-04T21:35:35.953Z,69.77
2018-11-04T21:38:06.539Z,74.70
2018-11-04T21:40:36.886Z,79.33
2018-11-04T21:43:07.208Z,73.83
2018-11-04T21:45:37.374Z,68.83
2018-11-04T21:48:07.769Z,73.20
2018-11-04T21:50:38.174Z,73.90
2018-11-04T21:53:08.389Z,81.03
2018-11-04T21:55:38.886Z,74.57
2018-11-04T21:58:13.051Z,76.17
2018-11-04T22:00:43.609Z,77.10
2018-11-04T22:03:14.109Z,67.90
2018-11-04T22:05:44.504Z,74.60
2018-11-04T22:08:14.842Z,78.57
2018-11-04T22:10:45.569Z,72.93
2018-11-04T22:13:15.899Z,75.93
2018-11-04T22:15:45.998Z,73.90
2018-11-04T22:18:16.633Z,79.37
2018-11-04T22:20:46.894Z,82.87
2018-11-04T22:23:17.117Z,77.37
2018-11-04T22:25:47.448Z,80.03
2018-11-04T22:28:17.789Z,78.37
2018-11-04T22:30:48.106Z,73.50
2018-11-04T22:33:18.279Z,73.13
2018-11-04T22:35:48.509Z,71.93
2018-11-04T22:38:19.074Z,77.57
2018-11-04T22:40:49.219Z,79.90
2018-11-04T22:43:19.609Z,79.77
2018-11-04T22:45:50.139Z,73.27
2018-11-04T22:48:20.948Z,73.03
2018-11-04T22:50:51.268Z,76.20
2018-11-04T22:53:21.517Z,81.43
2018-11-04T22:55:51.618Z,80.40
2018-11-04T22:58:22.069Z,78.90
2018-11-04T23:00:57.239Z,81.00
2018-11-04T23:03:27.405Z,82.63
2018-11-04T23:05:57.804Z,88.17
2018-11-04T23:08:27.979Z,80.67
2018-11-04T23:10:58.080Z,87.73
2018-11-04T23:13:28.499Z,88.30
2018-11-04T23:15:58.592Z,89.00
2018-11-04T23:18:28.688Z,88.33
2018-11-04T23:20:59.281Z,91.50
2018-11-04T23:23:29.844Z,94.13
2018-11-04T23:26:00.060Z,84.63
2018-11-04T23:28:30.161Z,91.57
2018-11-04T23:31:00.475Z,88.87
2018-11-04T23:33:30.794Z,87.03
2018-11-04T23:36:01.064Z,91.57
2018-11-04T23:38:31.439Z,94.33
2018-11-04T23:41:01.645Z,101.20
2018-11-04T23:43:31.929Z,88.73
2018-11-04T23:46:02.299Z,99.67
2018-11-04T23:48:32.808Z,100.60
2018-11-04T23:51:02.969Z,103.27
2018-11-04T23:53:33.201Z,95.23
2018-11-04T23:56:03.156Z,94.57
2018-11-04T23:58:33.228Z,96.83
