createdAt,value
2019-04-20T12:00:17.267Z,1027.22
2019-04-20T12:01:21.689Z,1027.20
2019-04-20T12:02:25.038Z,1027.20
2019-04-20T12:03:23.755Z,1027.25
2019-04-20T12:04:27.219Z,1027.20
2019-04-20T12:05:26.232Z,1027.14
2019-04-20T12:06:16.858Z,1027.16
2019-04-20T12:07:17.133Z,1027.11
2019-04-20T12:08:16.669Z,1027.14
2019-04-20T12:09:17.068Z,1027.06
2019-04-20T12:10:20.988Z,1027.05
2019-04-20T12:11:26.403Z,1027.07
2019-04-20T12:12:29.439Z,1027.02
2019-04-20T12:13:16.480Z,1027.07
2019-04-20T12:14:16.680Z,1027.00
2019-04-20T12:15:16.898Z,1026.96
2019-04-20T12:16:17.331Z,1026.99
2019-04-20T12:17:17.564Z,1026.95
2019-04-20T12:18:17.822Z,1026.96
2019-04-20T12:19:16.316Z,1027.06
2019-04-20T12:20:16.742Z,1026.97
2019-04-20T12:21:16.855Z,1026.95
2019-04-20T12:22:16.305Z,1026.96
2019-04-20T12:23:16.366Z,1026.95
2019-04-20T12:24:16.548Z,1026.90
2019-04-20T12:25:16.301Z,1026.90
2019-04-20T12:26:16.395Z,1026.93
2019-04-20T12:27:16.723Z,1026.93
2019-04-20T12:28:17.825Z,1026.93
2019-04-20T12:29:16.316Z,1026.91
2019-04-20T12:30:17.491Z,1026.90
2019-04-20T12:31:20.553Z,1026.88
2019-04-20T12:32:16.720Z,1026.85
2019-04-20T12:33:17.685Z,1026.87
2019-04-20T12:34:16.333Z,1026.89
2019-04-20T12:35:16.405Z,1026.82
2019-04-20T12:36:16.482Z,1026.84
2019-04-20T12:37:16.307Z,1026.79
2019-04-20T12:38:17.134Z,1026.78
2019-04-20T12:39:22.545Z,1026.75
2019-04-20T12:40:17.356Z,1026.78
2019-04-20T12:41:17.949Z,1026.78
2019-04-20T12:42:16.995Z,1026.75
2019-04-20T12:43:17.263Z,1026.75
2019-04-20T12:44:17.501Z,1026.78
2019-04-20T12:45:17.584Z,1026.80
2019-04-20T12:46:18.298Z,1026.76
2019-04-20T12:47:17.483Z,1026.73
2019-04-20T12:48:17.511Z,1026.76
2019-04-20T12:49:17.875Z,1026.70
2019-04-20T12:50:17.279Z,1026.69
2019-04-20T12:51:17.525Z,1026.67
2019-04-20T12:52:16.735Z,1026.66
2019-04-20T12:53:17.068Z,1026.70
2019-04-20T12:54:16.672Z,1026.71
2019-04-20T12:55:16.641Z,1026.73
2019-04-20T12:56:16.945Z,1026.66
2019-04-20T12:57:16.589Z,1026.73
2019-04-20T12:59:01.025Z,1026.72
2019-04-20T13:00:01.632Z,1026.60
2019-04-20T13:01:00.869Z,1026.80
2019-04-20T13:02:01.649Z,1026.63
2019-04-20T13:03:01.233Z,1026.67
2019-04-20T13:04:02.938Z,1026.67
2019-04-20T13:05:01.656Z,1026.70
2019-04-20T13:06:01.842Z,1026.66
2019-04-20T13:07:01.780Z,1026.67
2019-04-20T13:08:02.971Z,1026.60
2019-04-20T13:09:02.373Z,1026.61
2019-04-20T13:10:03.588Z,1026.64
2019-04-20T13:11:00.807Z,1026.57
2019-04-20T13:12:05.343Z,1026.59
2019-04-20T13:13:00.802Z,1026.61
2019-04-20T13:14:02.115Z,1026.60
2019-04-20T13:15:00.823Z,1026.54
2019-04-20T13:16:00.826Z,1026.53
2019-04-20T13:17:01.996Z,1026.60
2019-04-20T13:18:01.214Z,1026.51
2019-04-20T13:19:01.526Z,1026.55
2019-04-20T13:20:00.802Z,1026.54
2019-04-20T13:21:01.711Z,1026.53
2019-04-20T13:22:01.156Z,1026.49
2019-04-20T13:23:02.732Z,1026.51
2019-04-20T13:24:09.424Z,1026.50
2019-04-20T13:25:09.106Z,1026.51
2019-04-20T13:26:10.173Z,1026.46
2019-04-20T13:27:09.141Z,1026.43
2019-04-20T13:28:09.145Z,1026.40
2019-04-20T13:29:09.108Z,1026.44
2019-04-20T13:30:09.263Z,1026.40
2019-04-20T13:31:09.148Z,1026.32
2019-04-20T13:32:09.725Z,1026.40
2019-04-20T13:33:10.073Z,1026.42
2019-04-20T13:34:09.625Z,1026.39
2019-04-20T13:35:10.052Z,1026.28
2019-04-20T13:36:10.280Z,1026.34
2019-04-20T13:37:10.269Z,1026.36
2019-04-20T13:38:10.000Z,1026.22
2019-04-20T13:39:10.185Z,1026.22
2019-04-20T13:40:09.177Z,1026.24
2019-04-20T13:41:09.507Z,1026.18
2019-04-20T13:42:16.074Z,1026.26
2019-04-20T13:43:09.929Z,1026.27
2019-04-20T13:44:09.147Z,1026.24
2019-04-20T13:45:09.294Z,1026.20
2019-04-20T13:46:09.232Z,1026.20
2019-04-20T13:47:09.239Z,1026.17
2019-04-20T13:48:09.159Z,1026.22
2019-04-20T13:49:09.389Z,1026.21
2019-04-20T13:50:09.728Z,1026.17
2019-04-20T13:51:09.942Z,1026.13
2019-04-20T13:52:09.245Z,1026.14
2019-04-20T13:53:09.645Z,1026.13
2019-04-20T13:54:15.123Z,1026.09
2019-04-20T13:55:09.131Z,1026.08
2019-04-20T13:56:09.956Z,1025.97
2019-04-20T13:57:09.996Z,1025.95
2019-04-20T13:58:09.903Z,1026.00
2019-04-20T13:59:09.966Z,1025.93
2019-04-20T14:00:10.088Z,1025.95
2019-04-20T14:01:09.339Z,1025.97
2019-04-20T14:02:09.186Z,1025.99
2019-04-20T14:03:09.186Z,1025.98
2019-04-20T14:04:10.397Z,1025.94
2019-04-20T14:05:09.172Z,1025.98
2019-04-20T14:06:09.170Z,1025.92
2019-04-20T14:07:10.863Z,1025.96
2019-04-20T14:08:09.562Z,1025.97
2019-04-20T14:09:09.750Z,1025.89
2019-04-20T14:10:09.294Z,1025.94
2019-04-20T14:11:09.495Z,1025.93
2019-04-20T14:12:20.083Z,1025.92
2019-04-20T14:13:15.153Z,1025.93
2019-04-20T14:14:09.164Z,1025.81
2019-04-20T14:15:09.186Z,1025.85
2019-04-20T14:16:09.235Z,1025.82
2019-04-20T14:17:09.150Z,1025.86
2019-04-20T14:18:09.174Z,1025.79
2019-04-20T14:19:09.328Z,1025.74
2019-04-20T14:20:15.058Z,1025.78
2019-04-20T14:21:10.160Z,1025.76
2019-04-20T14:22:10.302Z,1025.72
2019-04-20T14:23:09.526Z,1025.80
2019-04-20T14:24:09.149Z,1025.75
2019-04-20T14:25:09.187Z,1025.80
2019-04-20T14:26:09.267Z,1025.78
2019-04-20T14:27:09.183Z,1025.77
2019-04-20T14:28:09.224Z,1025.73
2019-04-20T14:29:10.278Z,1025.74
2019-04-20T14:30:30.998Z,1025.66
2019-04-20T14:31:32.081Z,1025.67
2019-04-20T14:32:30.722Z,1025.62
2019-04-20T14:33:30.823Z,1025.60
2019-04-20T14:34:31.108Z,1025.70
2019-04-20T14:35:30.679Z,1025.65
2019-04-20T14:36:30.854Z,1025.56
2019-04-20T14:37:30.982Z,1025.64
2019-04-20T14:38:30.749Z,1025.57
2019-04-20T14:39:32.200Z,1025.54
2019-04-20T14:40:30.739Z,1025.51
2019-04-20T14:41:30.740Z,1025.55
2019-04-20T14:42:38.570Z,1025.53
2019-04-20T14:43:32.909Z,1025.52
2019-04-20T14:44:31.947Z,1025.54
2019-04-20T14:45:30.744Z,1025.50
2019-04-20T14:46:31.611Z,1025.47
2019-04-20T14:47:31.789Z,1025.49
2019-04-20T14:48:31.103Z,1025.51
2019-04-20T14:49:30.727Z,1025.49
2019-04-20T14:50:31.736Z,1025.44
2019-04-20T14:51:31.965Z,1025.46
2019-04-20T14:52:31.409Z,1025.49
2019-04-20T14:53:31.584Z,1025.44
2019-04-20T14:54:31.816Z,1025.45
2019-04-20T14:55:31.343Z,1025.47
2019-04-20T14:56:31.498Z,1025.36
2019-04-20T14:57:31.779Z,1025.37
2019-04-20T14:58:31.404Z,1025.40
2019-04-20T14:59:31.701Z,1025.38
2019-04-20T15:03:30.795Z,1025.35
2019-04-20T15:05:32.876Z,1025.33
2019-04-20T15:07:31.078Z,1025.33
2019-04-20T15:08:30.898Z,1025.32
2019-04-20T15:09:31.669Z,1025.30
2019-04-20T15:10:31.104Z,1025.34
2019-04-20T15:12:17.022Z,1025.24
2019-04-20T15:13:17.033Z,1025.26
2019-04-20T15:14:16.759Z,1025.34
2019-04-20T15:15:16.756Z,1025.25
2019-04-20T15:16:16.986Z,1025.23
2019-04-20T15:17:17.373Z,1025.18
2019-04-20T15:18:17.708Z,1025.21
2019-04-20T15:19:17.841Z,1025.19
2019-04-20T15:20:17.269Z,1025.18
2019-04-20T15:21:17.624Z,1025.17
2019-04-20T15:22:17.665Z,1025.15
2019-04-20T15:23:17.466Z,1025.17
2019-04-20T15:24:17.793Z,1025.22
2019-04-20T15:25:17.814Z,1025.17
2019-04-20T15:26:16.750Z,1025.18
2019-04-20T15:27:16.755Z,1025.18
2019-04-20T15:28:16.766Z,1025.15
2019-04-20T15:29:18.074Z,1025.15
2019-04-20T15:30:18.198Z,1025.15
2019-04-20T15:31:16.764Z,1025.12
2019-04-20T15:32:16.748Z,1025.12
2019-04-20T15:33:17.000Z,1025.16
2019-04-20T15:34:17.106Z,1025.15
2019-04-20T15:35:18.989Z,1025.19
2019-04-20T15:36:18.001Z,1025.24
2019-04-20T15:37:18.165Z,1025.09
2019-04-20T15:38:17.517Z,1025.08
2019-04-20T15:39:16.951Z,1025.10
2019-04-20T15:40:17.301Z,1025.03
2019-04-20T15:41:18.168Z,1025.05
2019-04-20T15:42:17.076Z,1025.06
2019-04-20T15:43:20.613Z,1025.03
2019-04-20T15:44:17.532Z,1025.07
2019-04-20T15:45:16.760Z,1025.07
2019-04-20T15:46:17.257Z,1025.03
2019-04-20T15:47:17.405Z,1025.12
2019-04-20T15:48:32.081Z,1025.06
2019-04-20T15:49:31.515Z,1025.00
2019-04-20T15:50:31.723Z,1025.04
2019-04-20T15:51:31.908Z,1025.00
2019-04-20T15:52:36.704Z,1024.96
2019-04-20T15:53:31.494Z,1024.98
2019-04-20T15:54:31.646Z,1024.99
2019-04-20T15:55:35.766Z,1025.04
2019-04-20T15:56:30.475Z,1025.05
2019-04-20T15:57:31.672Z,1025.12
2019-04-20T15:58:30.459Z,1025.03
2019-04-20T15:59:30.687Z,1025.00
2019-04-20T16:00:30.509Z,1025.07
2019-04-20T16:01:30.507Z,1025.01
2019-04-20T16:02:31.510Z,1025.06
2019-04-20T16:03:30.497Z,1025.11
2019-04-20T16:04:34.304Z,1025.06
2019-04-20T16:05:30.520Z,1025.08
2019-04-20T16:06:31.555Z,1025.05
2019-04-20T16:07:38.003Z,1025.10
2019-04-20T16:08:30.529Z,1025.05
2019-04-20T16:09:31.820Z,1025.04
2019-04-20T16:10:30.820Z,1025.07
2019-04-20T16:11:30.970Z,1025.05
2019-04-20T16:12:31.101Z,1025.06
2019-04-20T16:13:36.098Z,1025.09
2019-04-20T16:14:31.251Z,1025.06
2019-04-20T16:15:31.697Z,1025.05
2019-04-20T16:16:31.807Z,1025.03
2019-04-20T16:17:37.133Z,1025.05
2019-04-20T16:18:30.812Z,1025.06
2019-04-20T16:19:39.484Z,1024.99
2019-04-20T16:20:43.542Z,1025.04
2019-04-20T16:21:33.863Z,1025.05
2019-04-20T16:22:30.886Z,1025.04
2019-04-20T16:23:30.707Z,1025.05
2019-04-20T16:24:32.863Z,1024.99
2019-04-20T16:25:31.867Z,1024.94
2019-04-20T16:26:31.618Z,1024.99
2019-04-20T16:27:31.782Z,1024.99
2019-04-20T16:28:31.946Z,1024.93
2019-04-20T16:29:31.442Z,1024.99
2019-04-20T16:30:31.776Z,1024.93
2019-04-20T16:31:30.925Z,1024.96
2019-04-20T16:32:30.579Z,1024.95
2019-04-20T16:33:30.621Z,1024.92
2019-04-20T16:34:31.717Z,1024.94
2019-04-20T16:35:32.096Z,1024.87
2019-04-20T16:37:26.467Z,1024.88
2019-04-20T16:38:27.231Z,1024.84
2019-04-20T16:39:25.737Z,1024.82
2019-04-20T16:40:25.770Z,1024.86
2019-04-20T16:41:26.423Z,1024.81
2019-04-20T16:42:26.626Z,1024.84
2019-04-20T16:43:32.044Z,1024.83
2019-04-20T16:44:27.205Z,1024.83
2019-04-20T16:45:25.766Z,1024.87
2019-04-20T16:46:25.924Z,1024.82
2019-04-20T16:47:26.080Z,1024.85
2019-04-20T16:48:26.335Z,1024.82
2019-04-20T16:49:25.791Z,1024.78
2019-04-20T16:50:26.875Z,1024.77
2019-04-20T16:51:26.899Z,1024.69
2019-04-20T16:52:25.772Z,1024.75
2019-04-20T16:53:26.843Z,1024.81
2019-04-20T16:54:26.018Z,1024.71
2019-04-20T16:55:26.938Z,1024.74
2019-04-20T16:56:26.534Z,1024.74
2019-04-20T16:57:25.796Z,1024.79
2019-04-20T16:58:26.049Z,1024.72
2019-04-20T16:59:25.795Z,1024.80
2019-04-20T17:00:25.784Z,1024.74
2019-04-20T17:01:25.822Z,1024.72
2019-04-20T17:02:26.553Z,1024.80
2019-04-20T17:03:38.962Z,1024.72
2019-04-20T17:04:26.892Z,1024.75
2019-04-20T17:05:25.891Z,1024.67
2019-04-20T17:06:26.383Z,1024.68
2019-04-20T17:07:26.801Z,1024.78
2019-04-20T17:08:27.019Z,1024.76
2019-04-20T17:09:26.170Z,1024.70
2019-04-20T17:10:26.497Z,1024.68
2019-04-20T17:11:25.851Z,1024.72
2019-04-20T17:13:01.924Z,1024.79
2019-04-20T17:14:03.142Z,1024.63
2019-04-20T17:15:01.372Z,1024.70
2019-04-20T17:16:01.791Z,1024.68
2019-04-20T17:17:01.717Z,1024.70
2019-04-20T17:18:01.521Z,1024.70
2019-04-20T17:19:01.718Z,1024.69
2019-04-20T17:20:01.887Z,1024.73
2019-04-20T17:21:05.913Z,1024.71
2019-04-20T17:22:01.206Z,1024.74
2019-04-20T17:23:03.306Z,1024.72
2019-04-20T17:24:01.620Z,1024.80
2019-04-20T17:25:01.742Z,1024.70
2019-04-20T17:26:02.071Z,1024.74
2019-04-20T17:27:01.250Z,1024.75
2019-04-20T17:28:02.537Z,1024.69
2019-04-20T17:29:01.850Z,1024.73
2019-04-20T17:30:01.148Z,1024.73
2019-04-20T17:31:01.218Z,1024.71
2019-04-20T17:32:01.327Z,1024.74
2019-04-20T17:33:02.260Z,1024.80
2019-04-20T17:34:11.096Z,1024.73
2019-04-20T17:35:14.881Z,1024.75
2019-04-20T17:57:33.651Z,1024.72
2019-04-20T17:58:36.758Z,1024.81
2019-04-20T17:59:34.577Z,1024.79
2019-04-20T18:00:38.422Z,1024.73
2019-04-20T18:01:48.913Z,1024.76
2019-04-20T18:04:05.016Z,1024.78
2019-04-20T18:06:47.916Z,1024.79
2019-04-20T18:07:44.854Z,1024.80
2019-04-20T18:08:49.414Z,1024.85
2019-04-20T18:10:06.736Z,1024.84
2019-04-20T18:10:57.293Z,1024.87
2019-04-20T18:11:51.145Z,1024.86
2019-04-20T18:12:51.978Z,1024.85
2019-04-20T18:13:47.955Z,1024.89
2019-04-20T18:15:00.439Z,1024.90
2019-04-20T18:16:05.243Z,1024.93
2019-04-20T18:17:03.484Z,1024.87
2019-04-20T18:18:08.428Z,1024.92
2019-04-20T18:18:55.217Z,1024.88
2019-04-20T18:19:47.013Z,1024.88
2019-04-20T18:20:46.074Z,1024.88
2019-04-20T18:21:46.064Z,1024.88
2019-04-20T18:22:50.491Z,1024.91
2019-04-20T18:23:48.585Z,1024.89
2019-04-20T18:25:08.985Z,1024.93
2019-04-20T18:26:00.380Z,1024.88
2019-04-20T18:27:04.297Z,1024.92
2019-04-20T18:28:58.841Z,1024.92
2019-04-20T18:30:06.635Z,1024.90
2019-04-20T18:30:52.527Z,1024.91
2019-04-20T18:31:47.280Z,1024.91
2019-04-20T18:32:47.333Z,1024.91
2019-04-20T18:33:46.504Z,1024.93
2019-04-20T18:34:52.407Z,1024.96
2019-04-20T18:35:47.564Z,1024.92
2019-04-20T18:36:47.682Z,1024.95
2019-04-20T18:37:53.631Z,1024.93
2019-04-20T18:38:55.261Z,1024.96
2019-04-20T18:39:53.414Z,1024.91
2019-04-20T18:40:56.013Z,1024.95
2019-04-20T18:41:51.486Z,1024.96
2019-04-20T18:42:55.903Z,1024.96
2019-04-20T18:43:50.248Z,1024.97
2019-04-20T18:45:10.699Z,1025.00
2019-04-20T18:46:03.739Z,1025.02
2019-04-20T18:47:09.466Z,1024.98
2019-04-20T18:48:05.976Z,1025.01
2019-04-20T18:49:07.740Z,1025.00
2019-04-20T18:49:54.920Z,1025.03
2019-04-20T18:50:48.349Z,1025.04
2019-04-20T18:51:46.411Z,1025.03
2019-04-20T18:52:47.679Z,1025.06
2019-04-20T18:53:48.193Z,1025.01
2019-04-20T18:54:49.799Z,1025.05
2019-04-20T18:55:51.541Z,1025.07
2019-04-20T18:56:50.669Z,1025.08
2019-04-20T18:57:46.959Z,1025.06
2019-04-20T18:58:47.032Z,1025.10
2019-04-20T18:59:52.115Z,1025.07
2019-04-20T19:00:50.117Z,1025.11
2019-04-20T19:01:46.806Z,1025.05
2019-04-20T19:02:50.954Z,1025.15
2019-04-20T19:03:47.706Z,1025.16
2019-04-20T19:04:47.970Z,1025.12
2019-04-20T19:05:47.602Z,1025.16
2019-04-20T19:06:47.857Z,1025.16
2019-04-20T19:07:57.208Z,1025.24
2019-04-20T19:08:49.921Z,1025.19
2019-04-20T19:09:46.118Z,1025.18
2019-04-20T19:10:52.397Z,1025.16
2019-04-20T19:11:55.935Z,1025.18
2019-04-20T19:12:56.702Z,1025.20
2019-04-20T19:13:49.191Z,1025.20
2019-04-20T19:14:49.337Z,1025.21
2019-04-20T19:16:01.994Z,1025.16
2019-04-20T19:16:58.095Z,1025.23
2019-04-20T19:17:59.140Z,1025.19
2019-04-20T19:18:59.392Z,1025.24
2019-04-20T19:19:50.973Z,1025.24
2019-04-20T19:20:46.161Z,1025.29
2019-04-20T19:21:46.316Z,1025.21
2019-04-20T19:22:46.189Z,1025.18
2019-04-20T19:23:54.938Z,1025.26
2019-04-20T19:24:47.575Z,1025.25
2019-04-20T19:25:47.717Z,1025.30
2019-04-20T19:26:53.696Z,1025.29
2019-04-20T19:27:50.923Z,1025.27
2019-04-20T19:28:52.528Z,1025.26
2019-04-20T19:29:56.382Z,1025.24
2019-04-20T19:30:56.088Z,1025.35
2019-04-20T19:32:07.369Z,1025.24
2019-04-20T19:33:04.847Z,1025.28
2019-04-20T19:34:55.280Z,1025.28
2019-04-20T19:35:55.716Z,1025.30
2019-04-20T19:36:59.160Z,1025.27
2019-04-20T19:37:56.642Z,1025.28
2019-04-20T19:39:00.870Z,1025.30
2019-04-20T19:39:53.218Z,1025.32
2019-04-20T19:40:56.469Z,1025.28
2019-04-20T19:41:50.736Z,1025.32
2019-04-20T19:43:01.283Z,1025.29
2019-04-20T19:43:54.993Z,1025.31
2019-04-20T19:46:06.608Z,1025.29
2019-04-20T19:47:04.914Z,1025.34
2019-04-20T19:48:04.664Z,1025.35
2019-04-20T19:48:56.601Z,1025.38
2019-04-20T19:50:18.291Z,1025.29
2019-04-20T19:51:05.541Z,1025.37
2019-04-20T19:52:20.212Z,1025.39
2019-04-20T19:53:59.607Z,1025.28
2019-04-20T19:55:02.706Z,1025.29
2019-04-20T19:55:58.862Z,1025.32
2019-04-20T19:57:01.445Z,1025.32
2019-04-20T19:58:01.421Z,1025.28
2019-04-20T19:59:06.565Z,1025.38
2019-04-20T19:59:50.779Z,1025.40
2019-04-20T20:00:48.385Z,1025.41
2019-04-20T20:01:47.551Z,1025.36
2019-04-20T20:02:47.773Z,1025.35
2019-04-20T20:03:50.660Z,1025.32
2019-04-20T20:04:50.881Z,1025.31
2019-04-20T20:05:48.957Z,1025.40
2019-04-20T20:06:51.890Z,1025.40
2019-04-20T20:07:49.782Z,1025.36
2019-04-20T20:08:54.115Z,1025.38
2019-04-20T20:09:53.127Z,1025.34
2019-04-20T20:10:46.176Z,1025.34
2019-04-20T20:11:46.771Z,1025.37
2019-04-20T20:12:51.736Z,1025.34
2019-04-20T20:13:51.065Z,1025.25
2019-04-20T20:14:48.325Z,1025.31
2019-04-20T20:15:47.038Z,1025.36
2019-04-20T20:17:04.234Z,1025.33
2019-04-20T20:18:04.791Z,1025.34
2019-04-20T20:18:57.524Z,1025.37
2019-04-20T20:20:14.595Z,1025.29
2019-04-20T20:20:59.564Z,1025.30
2019-04-20T20:21:56.621Z,1025.31
2019-04-20T20:22:50.546Z,1025.36
2019-04-20T20:23:46.219Z,1025.33
2019-04-20T20:24:47.131Z,1025.32
2019-04-20T20:25:48.176Z,1025.33
2019-04-20T20:26:54.555Z,1025.32
2019-04-20T20:27:51.186Z,1025.30
2019-04-20T20:28:52.504Z,1025.31
2019-04-20T20:29:55.844Z,1025.34
2019-04-20T20:30:56.850Z,1025.30
2019-04-20T20:32:00.687Z,1025.34
2019-04-20T20:33:01.068Z,1025.38
2019-04-20T20:33:58.079Z,1025.33
2019-04-20T20:34:56.086Z,1025.31
2019-04-20T20:35:53.538Z,1025.37
2019-04-20T20:36:54.639Z,1025.30
2019-04-20T20:37:53.466Z,1025.31
2019-04-20T20:38:51.790Z,1025.35
2019-04-20T20:39:54.986Z,1025.30
2019-04-20T20:41:01.543Z,1025.34
2019-04-20T20:42:00.525Z,1025.42
2019-04-20T20:42:56.563Z,1025.43
2019-04-20T20:43:56.337Z,1025.39
2019-04-20T20:44:52.849Z,1025.38
2019-04-20T20:46:01.267Z,1025.35
2019-04-20T20:46:55.121Z,1025.33
2019-04-20T20:48:04.889Z,1025.34
2019-04-20T20:50:08.617Z,1025.31
2019-04-20T20:51:04.912Z,1025.33
2019-04-20T20:52:08.267Z,1025.40
2019-04-20T20:52:59.876Z,1025.32
2019-04-20T20:53:55.703Z,1025.40
2019-04-20T20:54:54.100Z,1025.41
2019-04-20T20:55:48.697Z,1025.37
2019-04-20T20:56:55.030Z,1025.38
2019-04-20T20:57:56.351Z,1025.36
2019-04-20T20:58:57.381Z,1025.38
2019-04-20T20:59:55.352Z,1025.32
2019-04-20T21:00:55.850Z,1025.38
2019-04-20T21:01:56.810Z,1025.48
2019-04-20T21:02:52.849Z,1025.35
2019-04-20T21:03:49.100Z,1025.44
2019-04-20T21:04:46.249Z,1025.41
2019-04-20T21:05:47.367Z,1025.43
2019-04-20T21:06:46.543Z,1025.37
2019-04-20T21:07:48.367Z,1025.37
2019-04-20T21:08:51.222Z,1025.40
2019-04-20T21:09:46.291Z,1025.42
2019-04-20T21:10:47.684Z,1025.44
2019-04-20T21:11:46.396Z,1025.40
2019-04-20T21:12:54.111Z,1025.39
2019-04-20T21:13:48.371Z,1025.38
2019-04-20T21:14:47.221Z,1025.34
2019-04-20T21:16:52.234Z,1025.35
2019-04-20T21:18:06.744Z,1025.40
2019-04-20T21:18:56.843Z,1025.35
2019-04-20T21:20:05.330Z,1025.37
2019-04-20T21:21:00.050Z,1025.35
2019-04-20T21:21:55.922Z,1025.30
2019-04-20T21:22:58.717Z,1025.42
2019-04-20T21:23:56.280Z,1025.35
2019-04-20T21:24:48.449Z,1025.42
2019-04-20T21:25:49.208Z,1025.44
2019-04-20T21:26:47.579Z,1025.36
2019-04-20T21:27:46.598Z,1025.43
2019-04-20T21:28:46.286Z,1025.40
2019-04-20T21:29:51.407Z,1025.43
2019-04-20T21:30:48.527Z,1025.39
2019-04-20T21:31:55.316Z,1025.42
2019-04-20T21:32:49.119Z,1025.42
2019-04-20T21:33:47.034Z,1025.39
2019-04-20T21:34:54.194Z,1025.37
2019-04-20T21:35:49.837Z,1025.38
2019-04-20T21:36:47.272Z,1025.35
2019-04-20T21:37:52.480Z,1025.34
2019-04-20T21:38:46.975Z,1025.42
2019-04-20T21:39:53.360Z,1025.32
2019-04-20T21:40:49.259Z,1025.32
2019-04-20T21:41:52.944Z,1025.32
2019-04-20T21:42:52.525Z,1025.32
2019-04-20T21:43:46.544Z,1025.35
2019-04-20T21:44:50.042Z,1025.31
2019-04-20T21:45:54.881Z,1025.26
2019-04-20T21:46:49.686Z,1025.28
2019-04-20T21:47:47.050Z,1025.26
2019-04-20T21:48:59.644Z,1025.26
2019-04-20T21:49:55.395Z,1025.25
2019-04-20T21:51:01.610Z,1025.21
2019-04-20T21:51:54.447Z,1025.26
2019-04-20T21:52:50.617Z,1025.29
2019-04-20T21:53:46.308Z,1025.22
2019-04-20T21:55:47.897Z,1025.29
2019-04-20T21:56:55.033Z,1025.34
2019-04-20T21:57:51.564Z,1025.27
2019-04-20T21:58:51.609Z,1025.29
2019-04-20T21:59:50.445Z,1025.32
2019-04-20T22:00:51.019Z,1025.33
2019-04-20T22:01:55.069Z,1025.28
2019-04-20T22:02:55.007Z,1025.31
2019-04-20T22:03:46.420Z,1025.23
2019-04-20T22:04:47.274Z,1025.31
2019-04-20T22:05:46.564Z,1025.25
2019-04-20T22:06:46.594Z,1025.26
2019-04-20T22:07:46.504Z,1025.30
2019-04-20T22:08:53.030Z,1025.28
2019-04-20T22:09:49.408Z,1025.29
2019-04-20T22:10:47.018Z,1025.26
2019-04-20T22:11:47.466Z,1025.32
2019-04-20T22:12:51.075Z,1025.23
2019-04-20T22:13:49.124Z,1025.27
2019-04-20T22:14:48.721Z,1025.28
2019-04-20T22:15:54.351Z,1025.28
2019-04-20T22:16:50.367Z,1025.25
2019-04-20T22:17:46.493Z,1025.25
2019-04-20T22:18:51.800Z,1025.25
2019-04-20T22:20:02.893Z,1025.23
2019-04-20T22:20:57.904Z,1025.28
2019-04-20T22:22:00.058Z,1025.28
2019-04-20T22:23:01.142Z,1025.22
2019-04-20T22:23:59.963Z,1025.19
2019-04-20T22:25:01.394Z,1025.25
2019-04-20T22:25:58.067Z,1025.23
2019-04-20T22:26:52.578Z,1025.23
2019-04-20T22:27:46.449Z,1025.22
2019-04-20T22:28:47.945Z,1025.18
2019-04-20T22:29:46.447Z,1025.17
2019-04-20T22:30:48.393Z,1025.21
2019-04-20T22:31:52.344Z,1025.16
2019-04-20T22:32:49.899Z,1025.16
2019-04-20T22:33:47.304Z,1025.16
2019-04-20T22:34:55.994Z,1025.13
2019-04-20T22:35:52.984Z,1025.11
2019-04-20T22:36:48.543Z,1025.15
2019-04-20T22:37:47.677Z,1025.09
2019-04-20T22:38:51.161Z,1025.10
2019-04-20T22:40:01.231Z,1025.10
2019-04-20T22:41:09.156Z,1025.10
2019-04-20T22:42:08.595Z,1025.05
2019-04-20T22:43:02.019Z,1025.05
2019-04-20T22:44:01.830Z,1025.05
2019-04-20T22:45:05.278Z,1025.05
2019-04-20T22:46:01.238Z,1025.07
2019-04-20T22:47:05.474Z,1025.00
2019-04-20T22:48:06.473Z,1025.01
2019-04-20T22:49:22.233Z,1025.04
2019-04-20T22:50:21.566Z,1025.00
2019-04-20T22:51:24.329Z,1025.02
2019-04-20T22:52:18.500Z,1025.02
2019-04-20T22:53:17.989Z,1025.05
2019-04-20T22:54:17.202Z,1024.99
2019-04-20T22:55:21.013Z,1024.99
2019-04-20T22:56:18.649Z,1024.99
2019-04-20T22:57:11.827Z,1024.95
2019-04-20T22:58:17.805Z,1024.93
2019-04-20T22:59:07.387Z,1024.96
2019-04-20T23:00:08.341Z,1024.92
2019-04-20T23:01:05.809Z,1024.93
2019-04-20T23:02:03.856Z,1024.95
2019-04-20T23:03:00.952Z,1024.90
2019-04-20T23:04:01.126Z,1024.91
2019-04-20T23:05:00.916Z,1024.90
2019-04-20T23:06:00.957Z,1024.93
2019-04-20T23:07:01.071Z,1024.88
2019-04-20T23:08:02.416Z,1024.85
2019-04-20T23:09:06.885Z,1024.84
2019-04-20T23:10:03.087Z,1024.87
2019-04-20T23:11:03.112Z,1024.80
2019-04-20T23:12:08.076Z,1024.84
2019-04-20T23:13:01.378Z,1024.82
2019-04-20T23:14:02.349Z,1024.81
2019-04-20T23:15:00.922Z,1024.81
2019-04-20T23:16:02.647Z,1024.75
2019-04-20T23:17:02.127Z,1024.80
2019-04-20T23:18:02.158Z,1024.75
2019-04-20T23:19:02.339Z,1024.81
2019-04-20T23:20:02.901Z,1024.77
2019-04-20T23:21:06.307Z,1024.74
2019-04-20T23:22:04.866Z,1024.75
2019-04-20T23:23:01.007Z,1024.77
2019-04-20T23:24:07.304Z,1024.71
2019-04-20T23:25:01.017Z,1024.69
2019-04-20T23:26:01.176Z,1024.74
2019-04-20T23:27:04.420Z,1024.63
2019-04-20T23:28:06.439Z,1024.67
2019-04-20T23:29:02.631Z,1024.67
2019-04-20T23:30:05.588Z,1024.63
2019-04-20T23:31:07.393Z,1024.70
2019-04-20T23:32:04.913Z,1024.59
2019-04-20T23:33:02.172Z,1024.63
2019-04-20T23:34:09.175Z,1024.61
2019-04-20T23:35:05.849Z,1024.59
2019-04-20T23:36:02.865Z,1024.62
2019-04-20T23:37:01.068Z,1024.58
2019-04-20T23:38:07.973Z,1024.56
2019-04-20T23:39:02.942Z,1024.52
2019-04-20T23:40:02.670Z,1024.52
2019-04-20T23:41:01.793Z,1024.52
2019-04-20T23:42:05.609Z,1024.46
2019-04-20T23:43:01.997Z,1024.43
2019-04-20T23:44:08.260Z,1024.41
2019-04-20T23:45:02.164Z,1024.44
2019-04-20T23:46:01.194Z,1024.41
2019-04-20T23:47:06.880Z,1024.38
2019-04-20T23:48:04.424Z,1024.36
2019-04-20T23:49:01.786Z,1024.37
2019-04-20T23:50:17.896Z,1024.35
2019-04-20T23:51:26.395Z,1024.37
2019-04-20T23:52:27.001Z,1024.38
2019-04-20T23:53:19.570Z,1024.34
2019-04-20T23:54:10.154Z,1024.34
2019-04-20T23:55:06.008Z,1024.30
2019-04-20T23:56:01.760Z,1024.30
2019-04-20T23:57:01.819Z,1024.33
2019-04-20T23:58:04.969Z,1024.27
2019-04-20T23:59:02.281Z,1024.28
