createdAt,value
2023-03-04T00:03:55.905Z,100240.72
2023-03-04T00:07:52.070Z,100235.02
2023-03-04T00:11:52.509Z,100231.70
2023-03-04T00:15:49.163Z,100231.40
2023-03-04T00:19:50.053Z,100225.58
2023-03-04T00:23:47.177Z,100228.75
2023-03-04T00:27:47.552Z,100228.65
2023-03-04T00:31:48.091Z,100225.97
2023-03-04T00:35:48.727Z,100227.17
2023-03-04T00:39:48.276Z,100226.73
2023-03-04T00:43:55.047Z,100222.28
2023-03-04T00:47:50.889Z,100224.63
2023-03-04T00:51:51.557Z,100220.93
2023-03-04T00:55:49.975Z,100220.14
2023-03-04T00:59:50.363Z,100218.58
2023-03-04T01:03:54.521Z,100216.79
2023-03-04T01:07:55.741Z,100212.18
2023-03-04T01:11:53.886Z,100215.77
2023-03-04T01:15:54.500Z,100216.60
2023-03-04T01:19:54.016Z,100214.13
2023-03-04T01:23:54.854Z,100216.72
2023-03-04T01:27:51.941Z,100216.67
2023-03-04T01:31:53.246Z,100220.12
2023-03-04T01:35:50.359Z,100216.68
2023-03-04T01:39:52.054Z,100211.31
2023-03-04T01:43:48.096Z,100209.34
2023-03-04T01:47:48.382Z,100209.35
2023-03-04T01:51:45.130Z,100207.06
2023-03-04T01:55:45.559Z,100207.08
2023-03-04T01:59:46.520Z,100210.05
2023-03-04T02:03:46.856Z,100207.11
2023-03-04T02:07:44.498Z,100210.46
2023-03-04T02:11:49.480Z,100208.27
2023-03-04T02:15:46.352Z,100205.50
2023-03-04T02:20:05.868Z,100207.85
2023-03-04T02:24:03.418Z,100204.37
2023-03-04T02:28:04.096Z,100197.91
2023-03-04T02:32:01.324Z,100193.98
2023-03-04T02:36:02.467Z,100190.42
2023-03-04T02:39:59.465Z,100185.29
2023-03-04T02:44:00.415Z,100181.51
2023-03-04T02:47:57.398Z,100186.23
2023-03-04T02:51:57.668Z,100179.59
2023-03-04T02:55:54.506Z,100172.03
2023-03-04T02:59:56.061Z,100167.56
2023-03-04T03:03:59.459Z,100165.97
2023-03-04T03:08:01.038Z,100167.36
2023-03-04T03:11:58.355Z,100168.95
2023-03-04T03:15:59.052Z,100167.33
2023-03-04T03:19:56.429Z,100164.84
2023-03-04T03:23:56.571Z,100163.56
2023-03-04T03:27:53.672Z,100160.95
2023-03-04T03:31:56.544Z,100153.02
2023-03-04T03:35:54.437Z,100151.31
2023-03-04T03:39:55.026Z,100137.13
2023-03-04T03:43:52.407Z,100135.46
2023-03-04T03:47:53.249Z,100131.54
2023-03-04T03:51:49.475Z,100118.95
2023-03-04T03:55:50.947Z,100114.69
2023-03-04T03:59:47.775Z,100114.11
2023-03-04T04:03:54.136Z,100117.56
2023-03-04T04:07:51.380Z,100113.45
2023-03-04T04:11:54.042Z,100117.27
2023-03-04T04:15:56.470Z,100111.63
2023-03-04T04:19:56.997Z,100107.31
2023-03-04T04:23:54.715Z,100107.08
2023-03-04T04:27:55.434Z,100108.39
2023-03-04T04:31:52.646Z,100106.03
2023-03-04T04:35:54.037Z,100103.40
2023-03-04T04:39:50.498Z,100097.95
2023-03-04T04:43:51.357Z,100097.77
2023-03-04T04:47:48.463Z,100105.30
2023-03-04T04:51:50.871Z,100100.98
2023-03-04T04:55:47.802Z,100108.59
2023-03-04T04:59:48.833Z,100103.63
2023-03-04T05:03:55.340Z,100102.77
2023-03-04T05:07:58.002Z,100097.46
2023-03-04T05:11:57.436Z,100093.45
2023-03-04T05:16:00.883Z,100099.20
2023-03-04T05:20:00.668Z,100090.48
2023-03-04T05:24:03.356Z,100089.86
2023-03-04T05:28:03.501Z,100090.97
2023-03-04T05:32:06.540Z,100090.45
2023-03-04T05:36:06.522Z,100085.55
2023-03-04T05:40:09.229Z,100086.88
2023-03-04T05:44:07.549Z,100080.22
2023-03-04T05:48:10.022Z,100076.34
2023-03-04T05:52:10.602Z,100066.39
2023-03-04T05:56:13.082Z,100058.09
2023-03-04T06:00:11.594Z,100047.94
2023-03-04T06:04:17.056Z,100047.48
2023-03-04T06:08:16.710Z,100037.20
2023-03-04T06:12:20.120Z,100038.92
2023-03-04T06:16:20.627Z,100043.06
2023-03-04T06:20:23.100Z,100040.66
2023-03-04T06:24:23.689Z,100044.73
2023-03-04T06:28:26.525Z,100046.85
2023-03-04T06:32:26.664Z,100036.05
2023-03-04T06:36:29.488Z,100024.34
2023-03-04T06:40:28.769Z,100019.38
2023-03-04T06:44:31.606Z,100021.23
2023-03-04T06:48:31.704Z,100027.27
2023-03-04T06:52:36.648Z,100019.98
2023-03-04T06:56:36.759Z,100009.95
2023-03-04T07:00:39.447Z,100014.23
2023-03-04T07:04:39.711Z,100003.09
2023-03-04T07:08:40.088Z,99996.90
2023-03-04T07:12:36.936Z,99991.23
2023-03-04T07:16:44.677Z,99987.95
2023-03-04T07:20:40.653Z,99984.60
2023-03-04T07:24:41.745Z,99976.75
2023-03-04T07:28:38.841Z,99977.00
2023-03-04T07:32:39.071Z,99970.16
2023-03-04T07:36:35.751Z,99965.52
2023-03-04T07:40:39.847Z,99954.08
2023-03-04T07:44:37.129Z,99952.38
2023-03-04T07:48:37.763Z,99948.71
2023-03-04T07:52:40.843Z,99941.30
2023-03-04T07:56:41.251Z,99933.85
2023-03-04T08:00:37.734Z,99922.55
2023-03-04T08:04:38.575Z,99923.55
2023-03-04T08:08:34.678Z,99914.38
2023-03-04T08:12:35.969Z,99908.27
2023-03-04T08:16:33.013Z,99898.75
2023-03-04T08:20:35.112Z,99891.02
2023-03-04T08:24:34.684Z,99883.52
2023-03-04T08:28:32.091Z,99884.16
2023-03-04T08:32:33.711Z,99873.60
2023-03-04T08:36:30.820Z,99861.07
2023-03-04T08:40:31.157Z,99853.63
2023-03-04T08:44:27.811Z,99857.88
2023-03-04T08:48:27.587Z,99850.02
2023-03-04T08:52:23.775Z,99838.81
2023-03-04T08:56:29.612Z,99834.19
2023-03-04T09:00:26.976Z,99831.30
2023-03-04T09:04:40.500Z,99824.21
2023-03-04T09:08:33.282Z,99811.42
2023-03-04T09:12:20.446Z,99811.92
2023-03-04T09:16:14.035Z,99812.20
2023-03-04T09:20:08.735Z,99807.83
2023-03-04T09:24:09.164Z,99800.82
2023-03-04T09:28:11.317Z,99804.52
2023-03-04T09:32:12.113Z,99796.61
2023-03-04T09:36:08.920Z,99804.73
2023-03-04T09:40:09.006Z,99794.07
2023-03-04T09:44:05.612Z,99782.26
2023-03-04T09:48:03.792Z,99777.61
2023-03-04T09:52:03.039Z,99770.23
2023-03-04T09:55:49.023Z,99764.50
2023-03-04T09:59:35.009Z,99751.46
2023-03-04T10:03:21.028Z,99745.81
2023-03-04T10:07:06.857Z,99735.21
2023-03-04T10:10:52.964Z,99723.68
2023-03-04T10:14:51.912Z,99716.64
2023-03-04T10:18:44.188Z,99711.84
2023-03-04T10:22:37.019Z,99699.86
2023-03-04T10:26:37.254Z,99696.06
2023-03-04T10:30:34.089Z,99681.53
2023-03-04T10:34:34.923Z,99669.52
2023-03-04T10:38:31.448Z,99660.02
2023-03-04T10:42:31.475Z,99657.81
2023-03-04T10:46:32.187Z,99652.80
2023-03-04T10:50:39.534Z,99642.27
2023-03-04T10:54:30.701Z,99637.48
2023-03-04T10:58:16.902Z,99630.02
2023-03-04T11:02:02.798Z,99632.87
2023-03-04T11:05:48.655Z,99630.86
2023-03-04T11:09:36.240Z,99630.48
2023-03-04T11:13:23.394Z,99625.59
2023-03-04T11:17:27.146Z,99615.52
2023-03-04T11:21:29.198Z,99600.14
2023-03-04T11:25:26.512Z,99585.83
2023-03-04T11:29:26.599Z,99590.31
2023-03-04T11:33:24.126Z,99596.66
2023-03-04T11:37:24.620Z,99598.17
2023-03-04T11:41:17.337Z,99588.89
2023-03-04T11:45:03.368Z,99590.11
2023-03-04T11:48:49.822Z,99596.05
2023-03-04T11:52:36.059Z,99593.46
2023-03-04T11:56:22.324Z,99586.27
2023-03-04T12:00:14.481Z,99587.77
2023-03-04T12:04:08.942Z,99585.19
2023-03-04T12:08:09.814Z,99588.02
2023-03-04T12:12:06.105Z,99577.98
2023-03-04T12:16:07.318Z,99574.61
2023-03-04T12:20:04.435Z,99578.84
2023-03-04T12:24:05.430Z,99577.30
2023-03-04T12:28:01.970Z,99572.15
2023-03-04T12:32:02.431Z,99574.05
2023-03-04T12:35:56.615Z,99564.04
2023-03-04T12:39:42.767Z,99572.24
2023-03-04T12:43:29.429Z,99567.34
2023-03-04T12:47:15.758Z,99561.92
2023-03-04T12:51:01.859Z,99555.41
2023-03-04T12:54:54.090Z,99555.59
2023-03-04T12:58:49.987Z,99554.02
2023-03-04T13:02:56.593Z,99554.17
2023-03-04T13:07:03.832Z,99550.27
2023-03-04T13:11:03.124Z,99545.23
2023-03-04T13:15:05.210Z,99542.13
2023-03-04T13:19:05.234Z,99531.53
2023-03-04T13:23:09.062Z,99525.73
2023-03-04T13:27:07.265Z,99522.64
2023-03-04T13:31:10.003Z,99519.58
2023-03-04T13:35:09.110Z,99510.67
2023-03-04T13:39:03.165Z,99505.89
2023-03-04T13:42:51.555Z,99498.80
2023-03-04T13:46:39.114Z,99490.31
2023-03-04T13:50:26.678Z,99485.77
2023-03-04T13:54:13.801Z,99481.89
2023-03-04T13:58:01.500Z,99477.11
2023-03-04T14:01:50.054Z,99474.75
2023-03-04T14:05:37.649Z,99474.41
2023-03-04T14:09:25.640Z,99473.56
2023-03-04T14:13:14.560Z,99482.56
2023-03-04T14:17:02.215Z,99479.70
2023-03-04T14:20:48.106Z,99477.02
2023-03-04T14:24:34.127Z,99476.19
2023-03-04T14:28:20.094Z,99474.93
2023-03-04T14:32:06.662Z,99482.25
2023-03-04T14:35:54.725Z,99481.18
2023-03-04T14:39:40.907Z,99479.32
2023-03-04T14:43:27.630Z,99487.69
2023-03-04T14:47:24.550Z,99490.02
2023-03-04T14:51:18.930Z,99487.54
2023-03-04T14:55:40.804Z,99492.73
2023-03-04T14:59:40.422Z,99492.44
2023-03-04T15:03:43.749Z,99488.06
2023-03-04T15:07:43.455Z,99479.77
2023-03-04T15:11:47.017Z,99485.86
2023-03-04T15:15:50.468Z,99492.00
2023-03-04T15:19:52.962Z,99490.95
2023-03-04T15:23:52.298Z,99497.63
2023-03-04T15:27:53.422Z,99493.70
2023-03-04T15:31:41.077Z,99500.40
2023-03-04T15:35:29.231Z,99512.80
2023-03-04T15:39:17.340Z,99519.36
2023-03-04T15:43:03.173Z,99521.14
2023-03-04T15:46:50.984Z,99527.29
2023-03-04T15:50:38.473Z,99530.08
2023-03-04T15:54:25.383Z,99543.70
2023-03-04T15:58:12.792Z,99552.89
2023-03-04T16:02:02.749Z,99545.40
2023-03-04T16:05:49.004Z,99546.82
2023-03-04T16:09:36.464Z,99561.26
2023-03-04T16:13:24.276Z,99553.70
2023-03-04T16:17:14.868Z,99560.79
2023-03-04T16:21:01.330Z,99566.95
2023-03-04T16:24:53.412Z,99576.58
2023-03-04T16:28:41.423Z,99577.40
2023-03-04T16:32:28.270Z,99585.72
2023-03-04T16:36:15.585Z,99592.89
2023-03-04T16:40:04.478Z,99591.02
2023-03-04T16:43:50.252Z,99594.39
2023-03-04T16:47:48.422Z,99593.66
2023-03-04T16:51:41.632Z,99586.77
2023-03-04T16:55:37.292Z,99587.94
2023-03-04T16:59:44.392Z,99591.41
2023-03-04T17:03:55.888Z,99593.17
2023-03-04T17:07:57.148Z,99587.63
2023-03-04T17:11:57.811Z,99576.24
2023-03-04T17:16:01.579Z,99577.08
2023-03-04T17:19:59.548Z,99576.36
2023-03-04T17:23:59.681Z,99574.20
2023-03-04T17:27:57.638Z,99573.22
2023-03-04T17:31:58.013Z,99562.68
2023-03-04T17:35:56.508Z,99551.09
2023-03-04T17:39:56.462Z,99550.63
2023-03-04T17:43:54.659Z,99543.42
2023-03-04T17:47:54.628Z,99539.86
2023-03-04T17:51:55.695Z,99548.80
2023-03-04T17:55:53.645Z,99545.91
2023-03-04T17:59:54.437Z,99546.95
2023-03-04T18:03:55.026Z,99539.85
2023-03-04T18:07:56.258Z,99526.85
2023-03-04T18:11:55.865Z,99525.97
2023-03-04T18:15:57.693Z,99519.92
2023-03-04T18:19:54.687Z,99520.73
2023-03-04T18:23:55.829Z,99529.29
2023-03-04T18:27:51.384Z,99529.65
2023-03-04T18:31:53.930Z,99526.69
2023-03-04T18:35:53.764Z,99525.67
2023-03-04T18:39:53.914Z,99514.80
2023-03-04T18:43:52.489Z,99514.80
2023-03-04T18:47:50.006Z,99506.71
2023-03-04T18:51:50.835Z,99507.83
2023-03-04T18:55:48.835Z,99510.39
2023-03-04T18:59:49.879Z,99508.85
2023-03-04T19:03:51.797Z,99510.23
2023-03-04T19:07:52.411Z,99515.02
2023-03-04T19:11:50.072Z,99512.10
2023-03-04T19:15:48.758Z,99511.96
2023-03-04T19:19:47.107Z,99502.09
2023-03-04T19:23:47.119Z,99497.05
2023-03-04T19:27:48.224Z,99494.38
2023-03-04T19:31:46.945Z,99498.84
2023-03-04T19:35:47.831Z,99497.24
2023-03-04T19:39:47.120Z,99509.59
2023-03-04T19:43:51.628Z,99504.32
2023-03-04T19:47:50.250Z,99503.61
2023-03-04T19:51:51.950Z,99497.53
2023-03-04T19:55:48.801Z,99493.98
2023-03-04T19:59:50.830Z,99492.48
2023-03-04T20:03:46.961Z,99494.23
2023-03-04T20:07:47.897Z,99494.66
2023-03-04T20:11:59.102Z,99497.86
2023-03-04T20:16:04.103Z,99503.05
2023-03-04T20:20:03.040Z,99509.25
2023-03-04T20:24:01.506Z,99508.17
2023-03-04T20:28:05.350Z,99509.93
2023-03-04T20:32:06.395Z,99509.60
2023-03-04T20:36:03.020Z,99505.17
2023-03-04T20:40:03.479Z,99504.27
2023-03-04T20:43:59.648Z,99499.36
2023-03-04T20:47:59.739Z,99501.27
2023-03-04T20:51:58.059Z,99503.25
2023-03-04T20:55:58.088Z,99496.29
2023-03-04T20:59:55.985Z,99490.95
2023-03-04T21:03:58.029Z,99492.45
2023-03-04T21:07:58.508Z,99491.33
2023-03-04T21:11:54.817Z,99480.75
2023-03-04T21:15:45.939Z,99468.81
2023-03-04T21:19:32.432Z,99468.20
2023-03-04T21:23:19.983Z,99464.86
2023-03-04T21:27:12.743Z,99462.04
2023-03-04T21:31:09.622Z,99458.65
2023-03-04T21:35:06.087Z,99461.06
2023-03-04T21:39:06.623Z,99461.34
2023-03-04T21:43:06.356Z,99466.82
2023-03-04T21:47:04.308Z,99464.59
2023-03-04T21:51:05.110Z,99460.56
2023-03-04T21:55:02.258Z,99461.98
2023-03-04T21:59:01.130Z,99472.67
2023-03-04T22:02:47.131Z,99465.15
2023-03-04T22:06:33.327Z,99470.61
2023-03-04T22:10:19.860Z,99468.83
2023-03-04T22:14:05.720Z,99475.96
2023-03-04T22:17:52.668Z,99472.31
2023-03-04T22:21:39.075Z,99468.38
2023-03-04T22:25:25.424Z,99471.46
2023-03-04T22:29:18.237Z,99468.54
2023-03-04T22:33:12.812Z,99470.97
2023-03-04T22:37:05.310Z,99478.55
2023-03-04T22:41:02.129Z,99481.77
2023-03-04T22:45:02.928Z,99482.23
2023-03-04T22:48:59.488Z,99484.56
2023-03-04T22:53:03.988Z,99485.23
2023-03-04T22:57:00.639Z,99486.31
2023-03-04T23:01:00.496Z,99500.92
2023-03-04T23:04:57.234Z,99508.36
2023-03-04T23:08:57.952Z,99529.94
2023-03-04T23:12:44.740Z,99557.48
2023-03-04T23:16:30.625Z,99566.18
2023-03-04T23:20:16.937Z,99564.58
2023-03-04T23:24:04.049Z,99581.91
2023-03-04T23:27:50.406Z,99592.63
2023-03-04T23:31:38.690Z,99601.04
2023-03-04T23:35:30.920Z,99600.68
2023-03-04T23:39:24.368Z,99608.83
2023-03-04T23:43:17.288Z,99609.83
2023-03-04T23:47:20.179Z,99608.00
2023-03-04T23:51:16.412Z,99612.95
2023-03-04T23:55:16.984Z,99613.98
2023-03-04T23:59:13.516Z,99615.45
