createdAt,value
2022-09-27T00:03:32.108Z,80.46
2022-09-27T00:08:32.026Z,79.71
2022-09-27T00:13:31.978Z,79.80
2022-09-27T00:18:31.891Z,79.60
2022-09-27T00:23:31.834Z,79.91
2022-09-27T00:28:31.761Z,79.91
2022-09-27T00:33:31.703Z,79.91
2022-09-27T00:38:31.630Z,79.50
2022-09-27T00:43:31.571Z,79.91
2022-09-27T00:48:31.502Z,80.32
2022-09-27T00:53:31.444Z,80.86
2022-09-27T00:58:31.374Z,81.07
2022-09-27T01:03:31.304Z,81.27
2022-09-27T01:08:31.254Z,81.17
2022-09-27T01:13:31.168Z,81.37
2022-09-27T01:18:31.109Z,81.68
2022-09-27T01:23:31.038Z,81.78
2022-09-27T01:28:30.978Z,81.78
2022-09-27T01:33:30.906Z,82.33
2022-09-27T01:38:30.850Z,81.92
2022-09-27T01:43:30.789Z,81.51
2022-09-27T01:48:30.718Z,81.92
2022-09-27T01:53:30.651Z,82.12
2022-09-27T01:58:30.582Z,82.33
2022-09-27T02:03:30.522Z,82.63
2022-09-27T02:08:30.452Z,83.18
2022-09-27T02:13:30.393Z,82.73
2022-09-27T02:18:30.324Z,83.04
2022-09-27T02:23:30.252Z,83.25
2022-09-27T02:28:30.292Z,84.20
2022-09-27T02:33:30.271Z,84.91
2022-09-27T02:38:30.320Z,85.52
2022-09-27T02:43:30.289Z,86.14
2022-09-27T02:48:30.279Z,86.89
2022-09-27T02:53:30.306Z,88.12
2022-09-27T02:58:30.297Z,87.71
2022-09-27T03:03:29.759Z,88.22
2022-09-27T03:08:29.672Z,88.22
2022-09-27T03:13:29.608Z,88.56
2022-09-27T03:18:29.540Z,88.06
2022-09-27T03:23:29.475Z,87.65
2022-09-27T03:28:29.414Z,88.16
2022-09-27T03:33:29.357Z,88.06
2022-09-27T03:38:29.281Z,89.08
2022-09-27T03:43:29.224Z,89.69
2022-09-27T03:48:29.150Z,90.75
2022-09-27T03:53:29.094Z,91.06
2022-09-27T03:58:29.020Z,91.57
2022-09-27T04:03:28.966Z,91.26
2022-09-27T04:08:28.891Z,91.97
2022-09-27T04:13:28.833Z,92.18
2022-09-27T04:18:28.759Z,91.91
2022-09-27T04:23:30.057Z,92.08
2022-09-27T04:28:28.627Z,91.06
2022-09-27T04:33:28.602Z,91.36
2022-09-27T04:38:28.498Z,90.35
2022-09-27T04:43:28.438Z,90.65
2022-09-27T04:48:28.365Z,90.44
2022-09-27T04:53:28.308Z,90.24
2022-09-27T04:58:28.235Z,89.94
2022-09-27T05:03:28.176Z,89.63
2022-09-27T05:08:28.104Z,89.63
2022-09-27T05:13:28.045Z,89.28
2022-09-27T05:18:27.972Z,89.08
2022-09-27T05:23:27.914Z,89.48
2022-09-27T05:28:27.839Z,89.89
2022-09-27T05:33:27.780Z,89.89
2022-09-27T05:38:27.708Z,90.20
2022-09-27T05:43:27.651Z,90.91
2022-09-27T05:48:27.577Z,90.30
2022-09-27T05:53:27.519Z,90.20
2022-09-27T05:58:27.445Z,90.10
2022-09-27T06:03:27.387Z,90.20
2022-09-27T06:08:27.344Z,90.16
2022-09-27T06:13:27.256Z,90.26
2022-09-27T06:18:27.185Z,90.67
2022-09-27T06:23:27.124Z,91.07
2022-09-27T06:28:27.050Z,90.67
2022-09-27T06:33:26.995Z,90.16
2022-09-27T06:38:26.922Z,90.01
2022-09-27T06:43:26.865Z,89.61
2022-09-27T06:48:26.791Z,89.70
2022-09-27T06:53:26.749Z,88.89
2022-09-27T06:58:26.669Z,88.75
2022-09-27T07:03:30.728Z,88.95
2022-09-27T07:08:26.531Z,88.95
2022-09-27T07:13:26.473Z,88.64
2022-09-27T07:18:26.399Z,89.72
2022-09-27T07:23:26.342Z,89.48
2022-09-27T07:28:26.267Z,89.48
2022-09-27T07:33:26.212Z,89.22
2022-09-27T07:38:26.140Z,89.01
2022-09-27T07:43:26.077Z,88.91
2022-09-27T07:48:26.002Z,90.48
2022-09-27T07:53:25.946Z,91.74
2022-09-27T07:58:25.877Z,91.95
2022-09-27T08:03:25.815Z,89.81
2022-09-27T08:08:25.752Z,88.54
2022-09-27T08:13:25.681Z,87.32
2022-09-27T08:18:25.612Z,86.71
2022-09-27T08:23:25.557Z,85.59
2022-09-27T08:28:25.478Z,84.69
2022-09-27T08:33:29.888Z,82.98
2022-09-27T08:38:25.343Z,79.86
2022-09-27T08:43:25.287Z,77.22
2022-09-27T08:48:25.214Z,77.32
2022-09-27T08:53:25.156Z,77.66
2022-09-27T08:58:25.090Z,78.96
2022-09-27T09:03:25.026Z,80.11
2022-09-27T09:08:24.952Z,82.04
2022-09-27T09:13:24.893Z,81.64
2022-09-27T09:18:24.821Z,80.79
2022-09-27T09:23:24.763Z,80.65
2022-09-27T09:28:24.691Z,80.61
2022-09-27T09:33:24.631Z,81.97
2022-09-27T09:38:24.556Z,84.27
2022-09-27T09:43:24.498Z,85.45
2022-09-27T09:48:24.425Z,82.75
2022-09-27T09:53:24.370Z,84.47
2022-09-27T09:58:24.295Z,84.37
2022-09-27T10:03:24.239Z,83.82
2022-09-27T10:08:24.170Z,82.91
2022-09-27T10:13:24.118Z,83.68
2022-09-27T10:18:24.040Z,82.97
2022-09-27T10:23:23.983Z,82.47
2022-09-27T10:28:23.909Z,82.36
2022-09-27T10:33:23.852Z,82.16
2022-09-27T10:38:23.777Z,82.56
2022-09-27T10:43:28.762Z,83.11
2022-09-27T10:48:23.645Z,84.31
2022-09-27T10:53:23.595Z,86.89
2022-09-27T10:58:23.516Z,88.26
2022-09-27T11:03:23.459Z,88.05
2022-09-27T11:08:23.396Z,88.11
2022-09-27T11:13:23.331Z,86.55
2022-09-27T11:18:23.259Z,86.20
2022-09-27T11:23:23.205Z,85.73
2022-09-27T11:28:23.131Z,83.70
2022-09-27T11:33:23.073Z,83.59
2022-09-27T11:38:47.982Z,83.25
2022-09-27T11:43:23.975Z,81.93
2022-09-27T11:48:22.873Z,82.98
2022-09-27T11:53:22.817Z,82.54
2022-09-27T11:58:22.745Z,81.41
2022-09-27T12:03:22.689Z,81.15
2022-09-27T12:08:22.618Z,75.51
2022-09-27T12:13:22.582Z,75.28
2022-09-27T12:18:22.485Z,76.63
2022-09-27T12:23:22.424Z,73.96
2022-09-27T12:28:27.341Z,70.65
2022-09-27T12:33:22.379Z,71.29
2022-09-27T12:38:22.239Z,70.89
2022-09-27T12:43:22.161Z,71.53
2022-09-27T12:48:22.087Z,71.73
2022-09-27T12:53:22.027Z,71.80
2022-09-27T12:58:21.956Z,73.08
2022-09-27T13:03:26.055Z,71.46
2022-09-27T13:08:21.824Z,73.08
2022-09-27T13:13:21.762Z,72.07
2022-09-27T13:18:21.689Z,72.38
2022-09-27T13:23:21.629Z,70.65
2022-09-27T13:28:21.553Z,70.65
2022-09-27T13:33:21.493Z,76.71
2022-09-27T13:38:21.419Z,78.82
2022-09-27T13:43:21.357Z,79.40
2022-09-27T13:48:21.287Z,79.54
2022-09-27T13:53:21.439Z,79.03
2022-09-27T13:58:21.159Z,77.06
2022-09-27T14:03:21.102Z,74.14
2022-09-27T14:08:21.032Z,72.47
2022-09-27T14:13:20.976Z,70.31
2022-09-27T14:18:20.902Z,70.55
2022-09-27T14:23:20.852Z,69.83
2022-09-27T14:28:20.777Z,69.83
2022-09-27T14:33:22.749Z,70.04
2022-09-27T14:38:36.975Z,71.77
2022-09-27T14:43:21.617Z,71.16
2022-09-27T14:48:20.515Z,70.75
2022-09-27T14:53:20.458Z,71.05
2022-09-27T14:58:45.576Z,70.34
2022-09-27T15:03:21.531Z,68.71
2022-09-27T15:08:20.259Z,69.94
2022-09-27T15:13:20.210Z,69.83
2022-09-27T15:18:20.130Z,70.95
2022-09-27T15:23:20.075Z,70.44
2022-09-27T15:28:20.002Z,71.66
2022-09-27T15:33:19.947Z,73.19
2022-09-27T15:38:19.876Z,72.99
2022-09-27T15:43:19.820Z,74.10
2022-09-27T15:48:19.751Z,73.12
2022-09-27T15:53:19.690Z,73.22
2022-09-27T15:58:19.616Z,73.63
2022-09-27T16:03:19.561Z,76.37
2022-09-27T16:08:19.489Z,74.04
2022-09-27T16:13:19.431Z,74.48
2022-09-27T16:18:19.363Z,75.39
2022-09-27T16:23:19.304Z,76.11
2022-09-27T16:28:19.229Z,77.22
2022-09-27T16:33:19.170Z,78.83
2022-09-27T16:38:19.097Z,81.31
2022-09-27T16:43:19.045Z,83.79
2022-09-27T16:48:18.965Z,85.87
2022-09-27T16:53:18.907Z,87.13
2022-09-27T16:58:18.834Z,88.06
2022-09-27T17:03:18.778Z,86.63
2022-09-27T17:08:18.705Z,86.77
2022-09-27T17:13:18.649Z,86.40
2022-09-27T17:18:18.571Z,86.91
2022-09-27T17:23:18.524Z,86.91
2022-09-27T17:28:18.443Z,87.01
2022-09-27T17:33:18.384Z,87.32
2022-09-27T17:38:18.311Z,87.16
2022-09-27T17:43:18.253Z,87.77
2022-09-27T17:48:18.183Z,87.93
2022-09-27T17:53:18.122Z,88.04
2022-09-27T17:58:18.049Z,87.06
2022-09-27T18:03:17.993Z,86.34
2022-09-27T18:08:17.917Z,86.10
2022-09-27T18:13:17.860Z,85.07
2022-09-27T18:18:17.786Z,83.23
2022-09-27T18:23:17.730Z,83.95
2022-09-27T18:28:17.657Z,84.16
2022-09-27T18:33:17.600Z,85.48
2022-09-27T18:38:17.524Z,85.89
2022-09-27T18:43:17.470Z,86.40
2022-09-27T18:48:17.393Z,87.26
2022-09-27T18:53:17.337Z,87.46
2022-09-27T18:58:17.261Z,88.07
2022-09-27T19:03:17.209Z,88.42
2022-09-27T19:08:17.132Z,89.34
2022-09-27T19:13:17.074Z,89.08
2022-09-27T19:18:17.000Z,89.08
2022-09-27T19:23:16.942Z,89.28
2022-09-27T19:28:16.867Z,89.18
2022-09-27T19:33:16.810Z,89.18
2022-09-27T19:38:16.736Z,88.87
2022-09-27T19:43:16.677Z,88.92
2022-09-27T19:48:16.605Z,89.02
2022-09-27T19:53:16.553Z,89.02
2022-09-27T19:58:16.470Z,89.12
2022-09-27T20:03:16.485Z,89.06
2022-09-27T20:08:16.339Z,88.96
2022-09-27T20:13:16.280Z,89.16
2022-09-27T20:18:16.214Z,89.16
2022-09-27T20:23:16.150Z,88.65
2022-09-27T20:28:16.075Z,88.80
2022-09-27T20:33:16.016Z,89.00
2022-09-27T20:38:15.943Z,88.90
2022-09-27T20:43:16.024Z,88.80
2022-09-27T20:48:15.811Z,89.20
2022-09-27T20:53:15.751Z,89.41
2022-09-27T20:58:15.677Z,89.76
2022-09-27T21:03:19.569Z,90.17
2022-09-27T21:08:15.546Z,90.06
2022-09-27T21:13:15.487Z,90.27
2022-09-27T21:18:15.416Z,90.17
2022-09-27T21:23:15.359Z,90.11
2022-09-27T21:28:15.286Z,89.45
2022-09-27T21:33:15.229Z,89.55
2022-09-27T21:38:15.157Z,89.35
2022-09-27T21:43:15.097Z,89.70
2022-09-27T21:48:15.034Z,89.29
2022-09-27T21:53:14.969Z,90.11
2022-09-27T21:58:14.898Z,90.00
2022-09-27T22:03:14.839Z,89.59
2022-09-27T22:08:14.767Z,89.39
2022-09-27T22:13:14.708Z,89.33
2022-09-27T22:18:14.643Z,89.43
2022-09-27T22:23:14.572Z,89.23
2022-09-27T22:28:14.515Z,88.92
2022-09-27T22:33:14.443Z,89.12
2022-09-27T22:38:14.382Z,89.53
2022-09-27T22:43:14.315Z,89.78
2022-09-27T22:48:14.254Z,90.09
2022-09-27T22:53:14.180Z,90.71
2022-09-27T22:58:14.122Z,90.19
2022-09-27T23:03:14.049Z,90.30
2022-09-27T23:08:13.990Z,90.30
2022-09-27T23:13:13.920Z,90.30
2022-09-27T23:18:13.858Z,90.44
2022-09-27T23:23:13.784Z,90.64
2022-09-27T23:28:13.727Z,90.44
2022-09-27T23:33:13.654Z,90.75
2022-09-27T23:38:13.595Z,91.26
2022-09-27T23:43:13.526Z,91.46
2022-09-27T23:48:13.464Z,91.71
2022-09-27T23:53:13.389Z,91.51
2022-09-27T23:58:13.332Z,91.10
