createdAt,value
2019-03-01T00:00:57.048Z,5.00
2019-03-01T00:03:30.102Z,5.00
2019-03-01T00:06:46.922Z,5.00
2019-03-01T00:10:06.700Z,5.00
2019-03-01T00:13:19.405Z,5.00
2019-03-01T00:19:58.635Z,5.00
2019-03-01T00:22:56.492Z,5.00
2019-03-01T00:26:08.185Z,5.00
2019-03-01T00:29:32.218Z,5.00
2019-03-01T00:32:21.280Z,5.10
2019-03-01T00:35:40.319Z,5.10
2019-03-01T00:38:18.477Z,5.10
2019-03-01T00:41:41.568Z,5.10
2019-03-01T00:48:20.134Z,5.10
2019-03-01T00:51:09.031Z,5.00
2019-03-01T00:53:42.285Z,5.00
2019-03-01T00:59:30.854Z,4.90
2019-03-01T01:03:02.273Z,4.90
2019-03-01T01:05:09.260Z,4.80
2019-03-01T01:07:46.680Z,4.90
2019-03-01T01:10:20.128Z,4.90
2019-03-01T01:13:00.839Z,4.90
2019-03-01T01:15:37.761Z,5.00
2019-03-01T01:18:48.599Z,5.10
2019-03-01T01:21:35.630Z,5.00
2019-03-01T01:24:30.041Z,5.00
2019-03-01T01:27:07.917Z,4.90
2019-03-01T01:29:51.520Z,4.90
2019-03-01T01:32:21.959Z,4.80
2019-03-01T01:34:52.314Z,4.80
2019-03-01T01:37:27.026Z,4.80
2019-03-01T01:40:00.089Z,4.80
2019-03-01T01:42:30.875Z,4.80
2019-03-01T01:45:06.614Z,4.80
2019-03-01T01:48:09.751Z,4.80
2019-03-01T01:52:14.163Z,4.90
2019-03-01T01:53:37.990Z,4.90
2019-03-01T01:56:08.691Z,4.90
2019-03-01T01:58:48.228Z,4.90
2019-03-01T02:01:38.269Z,4.90
2019-03-01T02:04:12.458Z,4.90
2019-03-01T02:09:56.073Z,5.00
2019-03-01T02:12:28.202Z,5.00
2019-03-01T02:15:02.538Z,5.10
2019-03-01T02:17:36.182Z,5.00
2019-03-01T02:20:14.821Z,5.00
2019-03-01T02:23:14.940Z,5.00
2019-03-01T02:25:45.355Z,5.10
2019-03-01T02:28:40.188Z,5.00
2019-03-01T02:31:09.273Z,5.10
2019-03-01T02:33:41.212Z,5.10
2019-03-01T02:36:12.129Z,5.00
2019-03-01T02:38:47.966Z,5.00
2019-03-01T02:41:20.339Z,5.00
2019-03-01T02:43:57.003Z,5.00
2019-03-01T02:46:25.084Z,5.00
2019-03-01T02:49:05.200Z,5.00
2019-03-01T02:51:38.596Z,5.10
2019-03-01T02:54:08.883Z,5.10
2019-03-01T02:56:42.186Z,5.10
2019-03-01T02:59:16.664Z,5.10
2019-03-01T03:02:15.339Z,5.10
2019-03-01T03:05:03.788Z,5.10
2019-03-01T03:07:58.954Z,5.10
2019-03-01T03:10:31.583Z,5.10
2019-03-01T03:13:11.845Z,5.00
2019-03-01T03:15:53.908Z,5.00
2019-03-01T03:18:26.668Z,5.00
2019-03-01T03:20:56.792Z,5.00
2019-03-01T03:23:27.785Z,5.00
2019-03-01T03:25:58.070Z,5.00
2019-03-01T03:29:04.385Z,4.90
2019-03-01T03:31:34.721Z,5.00
2019-03-01T03:34:11.293Z,5.00
2019-03-01T03:36:41.740Z,5.10
2019-03-01T03:39:35.642Z,5.10
2019-03-01T03:42:08.306Z,5.10
2019-03-01T03:44:40.536Z,5.10
2019-03-01T03:47:13.851Z,5.10
2019-03-01T03:49:58.661Z,5.10
2019-03-01T03:52:30.912Z,5.00
2019-03-01T03:55:01.568Z,5.00
2019-03-01T03:57:32.009Z,5.10
2019-03-01T04:00:23.653Z,5.10
2019-03-01T04:02:54.595Z,5.00
2019-03-01T04:05:26.578Z,5.00
2019-03-01T04:07:58.189Z,5.00
2019-03-01T04:10:29.874Z,5.00
2019-03-01T04:13:08.764Z,5.00
2019-03-01T04:15:45.670Z,4.90
2019-03-01T04:18:33.798Z,4.90
2019-03-01T04:21:24.923Z,4.90
2019-03-01T04:23:55.524Z,4.80
2019-03-01T04:26:28.826Z,4.90
2019-03-01T04:29:03.345Z,4.90
2019-03-01T04:31:36.427Z,4.90
2019-03-01T04:34:07.197Z,4.90
2019-03-01T04:36:51.356Z,4.80
2019-03-01T04:39:27.858Z,4.80
2019-03-01T04:49:23.982Z,4.90
2019-03-01T04:51:50.607Z,4.90
2019-03-01T04:54:20.715Z,4.90
2019-03-01T04:56:51.306Z,4.80
2019-03-01T05:00:03.840Z,4.70
2019-03-01T05:02:40.965Z,4.70
2019-03-01T05:08:26.696Z,4.70
2019-03-01T05:11:10.094Z,4.70
2019-03-01T05:13:54.380Z,4.70
2019-03-01T05:16:39.346Z,4.70
2019-03-01T05:19:34.947Z,4.70
2019-03-01T05:22:05.833Z,4.70
2019-03-01T05:24:55.844Z,4.80
2019-03-01T05:27:27.854Z,4.80
2019-03-01T05:35:56.558Z,4.80
2019-03-01T05:38:37.027Z,4.80
2019-03-01T05:41:11.084Z,4.80
2019-03-01T05:44:12.756Z,4.80
2019-03-01T05:46:57.294Z,4.70
2019-03-01T05:49:29.528Z,4.60
2019-03-01T05:52:09.225Z,4.60
2019-03-01T05:54:43.845Z,4.60
2019-03-01T05:57:14.224Z,4.60
2019-03-01T06:00:11.647Z,4.60
2019-03-01T06:03:16.171Z,4.60
2019-03-01T06:05:49.412Z,4.60
2019-03-01T06:08:54.519Z,4.60
2019-03-01T06:11:35.856Z,4.50
2019-03-01T06:14:50.079Z,4.50
2019-03-01T06:18:31.123Z,4.40
2019-03-01T06:21:59.890Z,4.40
2019-03-01T06:24:56.398Z,4.50
2019-03-01T06:28:43.900Z,4.50
2019-03-01T06:34:27.144Z,4.40
2019-03-01T06:37:22.196Z,4.40
2019-03-01T06:40:59.478Z,4.40
2019-03-01T06:48:41.781Z,4.40
2019-03-01T06:51:31.775Z,4.40
2019-03-01T06:54:17.556Z,4.30
2019-03-01T06:57:13.825Z,4.30
2019-03-01T07:00:54.742Z,4.30
2019-03-01T07:04:02.106Z,4.40
2019-03-01T07:09:46.831Z,4.50
2019-03-01T07:12:44.609Z,4.50
2019-03-01T07:15:38.457Z,4.60
2019-03-01T07:18:21.403Z,4.50
2019-03-01T07:21:04.299Z,4.50
2019-03-01T07:24:14.515Z,4.50
2019-03-01T07:27:34.573Z,4.50
2019-03-01T07:33:25.644Z,4.40
2019-03-01T07:36:26.848Z,4.40
2019-03-01T07:45:38.089Z,4.40
2019-03-01T07:48:45.553Z,4.40
2019-03-01T08:11:48.207Z,4.40
2019-03-01T08:14:40.952Z,4.40
2019-03-01T08:17:47.176Z,4.40
2019-03-01T08:20:55.466Z,4.40
2019-03-01T08:27:17.087Z,4.20
2019-03-01T08:30:11.332Z,4.10
2019-03-01T08:33:06.650Z,4.00
2019-03-01T08:35:40.736Z,4.00
2019-03-01T08:38:34.897Z,3.90
2019-03-01T08:41:17.679Z,3.90
2019-03-01T08:44:07.798Z,3.90
2019-03-01T08:50:37.504Z,3.90
2019-03-01T08:53:58.639Z,4.10
2019-03-01T08:56:50.225Z,4.20
2019-03-01T08:59:35.789Z,4.30
2019-03-01T09:02:25.076Z,4.30
2019-03-01T09:05:09.948Z,4.30
2019-03-01T09:08:07.717Z,4.40
2019-03-01T09:10:42.425Z,4.60
2019-03-01T09:13:18.584Z,4.70
2019-03-01T09:16:25.530Z,4.70
2019-03-01T09:19:00.873Z,4.80
2019-03-01T09:21:39.586Z,4.80
2019-03-01T09:24:40.938Z,4.80
2019-03-01T09:27:22.748Z,4.90
2019-03-01T09:30:04.904Z,4.90
2019-03-01T09:38:56.608Z,4.90
2019-03-01T09:41:26.234Z,5.00
2019-03-01T09:44:05.382Z,5.10
2019-03-01T09:50:14.295Z,5.20
2019-03-01T10:02:52.440Z,5.20
2019-03-01T10:08:33.293Z,5.10
2019-03-01T10:11:25.051Z,5.10
2019-03-01T10:14:05.612Z,5.00
2019-03-01T10:16:40.508Z,5.10
2019-03-01T10:19:16.852Z,5.20
2019-03-01T10:21:48.452Z,5.30
2019-03-01T10:24:24.494Z,5.40
2019-03-01T10:26:57.795Z,5.30
2019-03-01T10:29:32.173Z,5.40
2019-03-01T10:32:08.727Z,5.40
2019-03-01T10:34:57.720Z,5.40
2019-03-01T10:37:35.820Z,5.50
2019-03-01T10:40:24.530Z,5.70
2019-03-01T10:42:57.949Z,5.90
2019-03-01T10:45:33.868Z,6.10
2019-03-01T10:48:10.271Z,6.20
2019-03-01T10:54:18.775Z,6.40
2019-03-01T10:56:52.947Z,6.60
2019-03-01T10:59:38.582Z,6.60
2019-03-01T11:02:18.557Z,6.70
2019-03-01T11:05:08.503Z,6.70
2019-03-01T11:08:13.640Z,6.60
2019-03-01T11:14:11.204Z,6.50
2019-03-01T11:16:40.449Z,6.60
2019-03-01T11:19:19.899Z,6.80
2019-03-01T11:22:28.025Z,6.80
2019-03-01T11:28:57.283Z,6.80
2019-03-01T11:32:55.808Z,6.70
2019-03-01T11:35:03.254Z,6.70
2019-03-01T11:37:47.132Z,6.60
2019-03-01T11:43:38.533Z,6.50
2019-03-01T11:46:27.041Z,6.50
2019-03-01T11:49:02.932Z,6.50
2019-03-01T11:53:23.034Z,6.60
2019-03-01T11:54:37.649Z,6.60
2019-03-01T11:57:13.656Z,6.80
2019-03-01T11:59:56.719Z,6.90
2019-03-01T12:04:02.139Z,6.80
2019-03-01T12:05:51.370Z,6.80
2019-03-01T12:08:32.197Z,6.90
2019-03-01T12:11:16.358Z,6.80
2019-03-01T12:14:07.076Z,6.80
2019-03-01T12:16:28.276Z,6.90
2019-03-01T12:19:36.097Z,6.90
2019-03-01T12:22:20.611Z,6.90
2019-03-01T12:24:52.537Z,6.90
2019-03-01T12:27:25.146Z,6.90
2019-03-01T12:30:37.553Z,6.90
2019-03-01T12:33:13.066Z,7.10
2019-03-01T12:35:48.605Z,7.30
2019-03-01T12:38:47.674Z,7.30
2019-03-01T12:45:12.083Z,7.10
2019-03-01T12:47:55.427Z,7.30
2019-03-01T12:50:30.294Z,7.40
2019-03-01T12:53:09.668Z,7.30
2019-03-01T12:55:47.609Z,7.20
2019-03-01T12:58:19.647Z,7.20
2019-03-01T13:01:14.846Z,7.40
2019-03-01T13:08:06.754Z,7.80
2019-03-01T13:10:47.599Z,7.80
2019-03-01T13:13:50.764Z,7.60
2019-03-01T13:16:15.128Z,7.60
2019-03-01T13:18:47.602Z,7.60
2019-03-01T13:21:32.163Z,7.60
2019-03-01T13:24:06.524Z,7.60
2019-03-01T13:30:47.335Z,7.50
2019-03-01T13:33:21.371Z,7.50
2019-03-01T13:36:04.620Z,7.60
2019-03-01T13:42:13.490Z,7.60
2019-03-01T13:48:04.942Z,7.40
2019-03-01T13:51:13.864Z,7.40
2019-03-01T13:56:46.055Z,7.50
2019-03-01T13:59:29.364Z,7.30
2019-03-01T14:02:16.642Z,7.40
2019-03-01T14:05:36.175Z,7.40
2019-03-01T14:08:12.082Z,7.40
2019-03-01T14:11:49.208Z,7.50
2019-03-01T14:15:21.526Z,7.40
2019-03-01T14:17:21.197Z,7.20
2019-03-01T14:20:19.130Z,7.00
2019-03-01T14:22:57.297Z,7.10
2019-03-01T14:25:51.924Z,7.00
2019-03-01T14:28:23.791Z,7.10
2019-03-01T14:31:12.136Z,7.10
2019-03-01T14:33:48.245Z,7.20
2019-03-01T14:36:36.015Z,7.20
2019-03-01T14:39:21.689Z,7.10
2019-03-01T14:42:30.483Z,7.00
2019-03-01T14:45:20.298Z,7.00
2019-03-01T14:47:54.307Z,7.10
2019-03-01T14:50:41.036Z,7.10
2019-03-01T14:53:21.956Z,7.00
2019-03-01T14:56:04.222Z,6.90
2019-03-01T15:00:03.654Z,6.90
2019-03-01T15:05:52.145Z,7.10
2019-03-01T15:08:44.050Z,7.10
2019-03-01T15:11:44.270Z,7.10
2019-03-01T15:13:56.174Z,7.10
2019-03-01T15:16:30.704Z,7.10
2019-03-01T15:19:32.737Z,7.00
2019-03-01T15:23:40.399Z,7.00
2019-03-01T15:25:58.240Z,7.00
2019-03-01T15:28:54.374Z,7.00
2019-03-01T15:31:43.030Z,6.90
2019-03-01T15:34:23.803Z,7.00
2019-03-01T15:37:04.836Z,6.90
2019-03-01T15:39:45.414Z,6.80
2019-03-01T15:42:30.659Z,6.80
2019-03-01T15:45:09.073Z,6.80
2019-03-01T15:48:44.665Z,6.70
2019-03-01T15:51:34.709Z,6.70
2019-03-01T15:56:52.101Z,6.60
2019-03-01T15:59:30.981Z,6.60
2019-03-01T16:02:10.695Z,6.50
2019-03-01T16:04:57.975Z,6.60
2019-03-01T16:07:39.338Z,6.60
2019-03-01T16:10:18.422Z,6.60
2019-03-01T16:12:54.654Z,6.60
2019-03-01T16:15:38.654Z,6.50
2019-03-01T16:18:38.989Z,6.60
2019-03-01T16:21:19.175Z,6.60
2019-03-01T16:24:26.972Z,6.50
2019-03-01T16:27:11.740Z,6.50
2019-03-01T16:29:48.026Z,6.40
2019-03-01T16:32:49.687Z,6.40
2019-03-01T16:35:35.947Z,6.40
2019-03-01T16:41:08.465Z,6.30
2019-03-01T16:44:06.329Z,6.20
2019-03-01T16:46:28.524Z,6.20
2019-03-01T16:49:03.021Z,6.10
2019-03-01T16:51:34.607Z,6.10
2019-03-01T16:54:07.097Z,6.10
2019-03-01T16:56:39.422Z,6.10
2019-03-01T16:59:18.573Z,6.10
2019-03-01T17:01:51.811Z,6.10
2019-03-01T17:04:27.444Z,6.00
2019-03-01T17:07:15.118Z,6.00
2019-03-01T17:09:57.413Z,6.00
2019-03-01T17:12:29.007Z,6.00
2019-03-01T17:15:39.283Z,6.00
2019-03-01T17:18:38.082Z,5.90
2019-03-01T17:21:15.872Z,5.90
2019-03-01T17:24:02.678Z,5.90
2019-03-01T17:26:33.341Z,5.90
2019-03-01T17:29:06.512Z,5.80
2019-03-01T17:31:40.881Z,5.80
2019-03-01T17:34:14.550Z,5.80
2019-03-01T17:36:53.336Z,5.80
2019-03-01T17:39:34.715Z,5.80
2019-03-01T17:42:17.379Z,5.90
2019-03-01T17:44:54.500Z,5.80
2019-03-01T17:47:31.328Z,5.80
2019-03-01T17:50:08.810Z,5.80
2019-03-01T17:52:43.975Z,5.80
2019-03-01T17:55:18.264Z,5.80
2019-03-01T17:58:25.902Z,5.80
2019-03-01T18:01:02.968Z,5.80
2019-03-01T18:03:42.668Z,5.70
2019-03-01T18:06:20.476Z,5.70
2019-03-01T18:09:08.624Z,5.70
2019-03-01T18:11:40.683Z,5.60
2019-03-01T18:14:26.291Z,5.60
2019-03-01T18:17:21.890Z,5.60
2019-03-01T18:20:03.257Z,5.60
2019-03-01T18:22:55.811Z,5.60
2019-03-01T18:25:36.770Z,5.50
2019-03-01T18:28:38.856Z,5.40
2019-03-01T18:31:22.032Z,5.40
2019-03-01T18:34:00.013Z,5.30
2019-03-01T18:36:41.863Z,5.30
2019-03-01T18:39:18.409Z,5.30
2019-03-01T18:43:18.855Z,5.20
2019-03-01T18:45:18.129Z,5.20
2019-03-01T18:47:56.488Z,5.20
2019-03-01T18:50:33.541Z,5.30
2019-03-01T18:56:01.637Z,5.20
2019-03-01T18:58:35.076Z,5.20
2019-03-01T19:01:07.780Z,5.20
2019-03-01T19:03:41.437Z,5.20
2019-03-01T19:06:20.126Z,5.20
2019-03-01T19:08:54.540Z,5.20
2019-03-01T19:11:37.976Z,5.30
2019-03-01T19:14:13.582Z,5.30
2019-03-01T19:16:46.755Z,5.30
2019-03-01T19:19:18.944Z,5.30
2019-03-01T19:22:02.073Z,5.20
2019-03-01T19:24:43.099Z,5.20
2019-03-01T19:27:15.607Z,5.20
2019-03-01T19:29:47.340Z,5.30
2019-03-01T19:32:30.155Z,5.30
2019-03-01T19:35:03.959Z,5.30
2019-03-01T19:38:02.120Z,5.30
2019-03-01T19:40:37.676Z,5.30
2019-03-01T19:43:41.621Z,5.30
2019-03-01T19:46:30.133Z,5.30
2019-03-01T19:49:12.842Z,5.30
2019-03-01T19:51:49.923Z,5.30
2019-03-01T19:54:23.309Z,5.30
2019-03-01T19:57:01.200Z,5.30
2019-03-01T19:59:35.107Z,5.30
2019-03-01T20:02:15.694Z,5.40
2019-03-01T20:04:47.606Z,5.40
2019-03-01T20:07:57.043Z,5.40
2019-03-01T20:10:58.243Z,5.30
2019-03-01T20:14:17.615Z,5.30
2019-03-01T20:16:06.225Z,5.30
2019-03-01T20:18:46.618Z,5.30
2019-03-01T20:21:25.888Z,5.20
2019-03-01T20:24:05.370Z,5.30
2019-03-01T20:26:56.589Z,5.20
2019-03-01T20:30:00.224Z,5.20
2019-03-01T20:32:47.531Z,5.20
2019-03-01T20:35:47.849Z,5.30
2019-03-01T20:38:21.566Z,5.30
2019-03-01T20:44:29.147Z,5.30
2019-03-01T20:47:19.549Z,5.30
2019-03-01T20:50:00.933Z,5.30
2019-03-01T20:52:34.780Z,5.30
2019-03-01T20:55:07.127Z,5.20
2019-03-01T20:57:39.234Z,5.20
2019-03-01T21:00:15.139Z,5.20
2019-03-01T21:02:55.147Z,5.20
2019-03-01T21:05:34.279Z,5.20
2019-03-01T21:08:14.866Z,5.20
2019-03-01T21:10:50.085Z,5.20
2019-03-01T21:13:24.495Z,5.20
2019-03-01T21:15:58.904Z,5.20
2019-03-01T21:21:47.869Z,5.20
2019-03-01T21:24:22.927Z,5.20
2019-03-01T21:27:22.622Z,5.20
2019-03-01T21:29:58.422Z,5.20
2019-03-01T21:32:39.137Z,5.20
2019-03-01T21:35:34.675Z,5.20
2019-03-01T21:38:13.944Z,5.20
2019-03-01T21:40:49.407Z,5.20
2019-03-01T22:29:59.821Z,5.20
2019-03-01T22:32:38.869Z,5.20
2019-03-01T22:35:13.158Z,5.20
2019-03-01T22:37:43.352Z,5.20
2019-03-01T22:40:36.075Z,5.20
2019-03-01T22:43:15.487Z,5.10
2019-03-01T22:45:48.889Z,5.10
2019-03-01T22:48:23.128Z,5.10
2019-03-01T22:51:02.240Z,5.10
2019-03-01T22:53:38.477Z,5.10
2019-03-01T22:56:39.120Z,5.10
2019-03-01T22:59:11.961Z,5.10
2019-03-01T23:01:53.947Z,5.10
2019-03-01T23:04:26.670Z,5.10
2019-03-01T23:06:57.520Z,5.10
2019-03-01T23:09:54.353Z,5.10
2019-03-01T23:12:27.842Z,5.10
2019-03-01T23:15:06.729Z,5.10
2019-03-01T23:18:05.605Z,5.10
2019-03-01T23:20:37.493Z,5.10
2019-03-01T23:23:24.054Z,5.10
2019-03-01T23:25:56.329Z,5.10
2019-03-01T23:28:40.892Z,5.10
2019-03-01T23:31:58.072Z,5.10
2019-03-01T23:33:43.907Z,5.10
2019-03-01T23:36:39.233Z,5.10
2019-03-01T23:39:15.322Z,5.10
2019-03-01T23:42:11.984Z,5.10
2019-03-01T23:44:42.722Z,5.10
2019-03-01T23:47:15.558Z,5.00
2019-03-01T23:49:46.063Z,5.00
2019-03-01T23:55:26.773Z,5.00
2019-03-01T23:58:28.662Z,5.00
