createdAt,value
2023-04-27T05:01:13.104Z,25.00
2023-04-27T05:02:13.050Z,25.00
2023-04-27T05:03:13.340Z,25.00
2023-04-27T05:04:13.281Z,25.00
2023-04-27T05:05:13.017Z,25.00
2023-04-27T05:06:13.023Z,25.00
2023-04-27T05:07:14.702Z,0.00
2023-04-27T05:08:13.027Z,0.00
2023-04-27T05:09:13.182Z,0.00
2023-04-27T05:10:13.037Z,0.00
2023-04-27T05:11:13.042Z,0.00
2023-04-27T05:12:12.996Z,0.00
2023-04-27T05:13:13.059Z,0.00
2023-04-27T05:14:13.004Z,0.00
2023-04-27T05:15:13.004Z,0.00
2023-04-27T05:16:13.057Z,0.00
2023-04-27T05:17:13.071Z,0.00
2023-04-27T05:18:13.096Z,0.00
2023-04-27T05:19:13.298Z,0.00
2023-04-27T05:20:13.112Z,0.00
2023-04-27T05:21:13.194Z,0.00
2023-04-27T05:22:13.233Z,0.00
2023-04-27T05:23:13.296Z,0.00
2023-04-27T05:24:13.330Z,0.00
2023-04-27T05:25:13.439Z,0.00
2023-04-27T05:26:13.427Z,0.00
2023-04-27T05:27:13.503Z,0.00
2023-04-27T05:28:13.569Z,0.00
2023-04-27T05:29:13.814Z,0.00
2023-04-27T05:30:13.661Z,0.00
2023-04-27T05:31:13.763Z,0.00
2023-04-27T05:32:13.758Z,0.00
2023-04-27T05:33:13.849Z,0.00
2023-04-27T05:34:13.900Z,7.75
2023-04-27T05:35:13.966Z,25.00
2023-04-27T05:36:14.112Z,25.00
2023-04-27T05:37:14.100Z,25.00
2023-04-27T05:38:14.128Z,25.04
2023-04-27T05:39:14.341Z,25.00
2023-04-27T05:40:14.248Z,25.20
2023-04-27T05:41:14.291Z,25.44
2023-04-27T05:42:14.322Z,25.00
2023-04-27T05:43:14.378Z,25.00
2023-04-27T05:44:14.424Z,25.45
2023-04-27T05:45:14.458Z,26.23
2023-04-27T05:46:14.530Z,25.90
2023-04-27T05:47:14.524Z,27.49
2023-04-27T05:48:14.535Z,26.13
2023-04-27T05:49:14.918Z,30.22
2023-04-27T05:50:14.640Z,29.47
2023-04-27T05:51:14.676Z,34.49
2023-04-27T05:52:14.745Z,32.93
2023-04-27T05:53:14.870Z,30.21
2023-04-27T05:54:14.796Z,27.72
2023-04-27T05:55:14.902Z,25.56
2023-04-27T05:56:14.895Z,25.00
2023-04-27T05:57:15.059Z,24.35
2023-04-27T05:58:14.980Z,24.58
2023-04-27T05:59:15.499Z,19.79
2023-04-27T06:00:15.165Z,21.77
2023-04-27T06:01:15.144Z,26.98
2023-04-27T06:02:15.311Z,54.19
2023-04-27T06:03:15.251Z,63.91
2023-04-27T06:04:15.401Z,65.72
2023-04-27T06:05:15.179Z,68.09
2023-04-27T06:06:15.222Z,43.22
2023-04-27T06:08:16.130Z,65.52
2023-04-27T06:09:15.482Z,69.62
2023-04-27T06:10:15.244Z,61.48
2023-04-27T06:11:15.276Z,30.44
2023-04-27T06:12:15.272Z,24.81
2023-04-27T06:13:15.305Z,25.03
2023-04-27T06:14:15.329Z,25.02
2023-04-27T06:15:16.161Z,34.59
2023-04-27T06:16:15.417Z,49.89
2023-04-27T06:17:15.373Z,50.59
2023-04-27T06:18:15.459Z,54.19
2023-04-27T06:19:15.608Z,56.68
2023-04-27T06:20:15.404Z,60.79
2023-04-27T06:21:15.420Z,63.03
2023-04-27T06:22:15.416Z,69.05
2023-04-27T06:23:15.490Z,70.53
2023-04-27T06:24:15.575Z,78.53
2023-04-27T06:25:15.666Z,78.40
2023-04-27T06:26:15.632Z,78.53
2023-04-27T06:27:15.619Z,78.75
2023-04-27T06:28:15.623Z,71.45
2023-04-27T06:29:15.778Z,71.84
2023-04-27T06:30:15.566Z,69.51
2023-04-27T06:31:15.586Z,70.11
2023-04-27T06:32:15.548Z,66.63
2023-04-27T06:33:15.613Z,66.71
2023-04-27T06:34:15.514Z,70.66
2023-04-27T06:35:15.521Z,77.33
2023-04-27T06:36:15.526Z,82.88
2023-04-27T06:37:15.522Z,84.44
2023-04-27T06:38:15.567Z,81.35
2023-04-27T06:39:15.666Z,83.32
2023-04-27T06:40:15.731Z,82.44
2023-04-27T06:41:15.693Z,70.97
2023-04-27T06:42:16.058Z,64.61
2023-04-27T06:43:15.726Z,69.55
2023-04-27T06:44:15.775Z,69.74
2023-04-27T06:45:15.772Z,69.57
2023-04-27T06:46:15.686Z,75.00
2023-04-27T06:47:15.728Z,89.99
2023-04-27T06:48:15.796Z,89.83
2023-04-27T06:49:16.061Z,77.13
2023-04-27T06:50:15.833Z,71.92
2023-04-27T06:51:15.677Z,61.76
2023-04-27T06:52:15.743Z,60.41
2023-04-27T06:53:15.699Z,50.75
2023-04-27T06:54:15.691Z,46.90
2023-04-27T06:55:15.691Z,38.60
2023-04-27T06:56:15.857Z,45.39
2023-04-27T06:57:15.764Z,42.59
2023-04-27T06:58:15.772Z,37.28
2023-04-27T06:59:15.805Z,39.54
2023-04-27T07:00:15.763Z,42.67
2023-04-27T07:01:16.614Z,41.02
2023-04-27T07:02:15.844Z,45.28
2023-04-27T07:03:15.886Z,50.48
2023-04-27T07:04:15.952Z,69.89
2023-04-27T07:05:15.834Z,83.42
2023-04-27T07:06:15.834Z,86.18
2023-04-27T07:07:15.841Z,90.64
2023-04-27T07:08:15.915Z,89.49
2023-04-27T07:09:26.670Z,94.30
2023-04-27T07:10:17.040Z,94.59
2023-04-27T07:11:15.966Z,96.00
2023-04-27T07:12:16.007Z,99.58
2023-04-27T07:13:15.961Z,104.86
2023-04-27T07:14:16.061Z,119.27
2023-04-27T07:15:15.919Z,120.69
2023-04-27T07:16:16.110Z,115.68
2023-04-27T07:17:16.114Z,113.04
2023-04-27T07:18:15.954Z,116.79
2023-04-27T07:19:16.194Z,117.05
2023-04-27T07:20:15.910Z,117.55
2023-04-27T07:21:17.675Z,119.63
2023-04-27T07:22:16.618Z,122.74
2023-04-27T07:23:15.910Z,125.45
2023-04-27T07:24:15.980Z,124.07
2023-04-27T07:25:15.962Z,125.06
2023-04-27T07:26:15.937Z,124.74
2023-04-27T07:27:15.961Z,129.04
2023-04-27T07:28:15.997Z,130.40
2023-04-27T07:29:26.175Z,120.23
2023-04-27T07:30:17.101Z,120.23
2023-04-27T07:31:16.087Z,118.60
2023-04-27T07:32:16.090Z,116.37
2023-04-27T07:33:16.037Z,121.21
2023-04-27T07:34:16.844Z,115.55
2023-04-27T07:35:16.233Z,112.98
2023-04-27T07:36:16.039Z,115.39
2023-04-27T07:37:16.030Z,114.59
2023-04-27T07:38:16.025Z,113.58
2023-04-27T07:39:16.282Z,116.23
2023-04-27T07:40:16.113Z,112.90
2023-04-27T07:41:16.154Z,116.44
2023-04-27T07:42:16.356Z,113.96
2023-04-27T07:43:16.253Z,109.13
2023-04-27T07:44:16.285Z,119.07
2023-04-27T07:45:16.316Z,132.47
2023-04-27T07:46:16.388Z,134.09
2023-04-27T07:47:16.325Z,136.56
2023-04-27T07:48:16.415Z,134.37
2023-04-27T07:49:16.387Z,136.51
2023-04-27T07:50:18.264Z,144.27
2023-04-27T07:51:16.485Z,143.84
2023-04-27T07:52:16.452Z,149.09
2023-04-27T07:53:16.515Z,150.14
2023-04-27T07:54:16.469Z,156.07
2023-04-27T07:55:16.480Z,157.11
2023-04-27T07:56:16.516Z,154.57
2023-04-27T07:57:16.529Z,150.66
2023-04-27T07:58:16.493Z,156.32
2023-04-27T07:59:16.716Z,154.74
2023-04-27T08:00:16.695Z,153.40
2023-04-27T08:01:17.604Z,150.37
2023-04-27T08:02:20.057Z,154.28
2023-04-27T08:03:16.705Z,154.55
2023-04-27T08:04:16.751Z,155.29
2023-04-27T08:05:16.973Z,159.36
2023-04-27T08:06:17.045Z,163.45
2023-04-27T08:07:16.544Z,171.60
2023-04-27T08:08:16.944Z,176.36
2023-04-27T08:09:16.456Z,178.23
2023-04-27T08:10:16.467Z,173.90
2023-04-27T08:11:16.445Z,179.53
2023-04-27T08:12:16.413Z,183.14
2023-04-27T08:13:16.438Z,181.39
2023-04-27T08:14:16.418Z,190.42
2023-04-27T08:15:16.411Z,189.06
2023-04-27T08:16:16.473Z,186.38
2023-04-27T08:17:16.572Z,186.54
2023-04-27T08:18:16.517Z,186.81
2023-04-27T08:19:16.496Z,186.82
2023-04-27T08:20:16.356Z,180.36
2023-04-27T08:21:16.562Z,173.59
2023-04-27T08:22:16.423Z,155.40
2023-04-27T08:23:16.359Z,161.16
2023-04-27T08:24:16.348Z,162.78
2023-04-27T08:25:16.391Z,148.35
2023-04-27T08:26:16.390Z,149.62
2023-04-27T08:27:16.313Z,147.17
2023-04-27T08:28:16.337Z,148.88
2023-04-27T08:29:27.049Z,144.45
2023-04-27T08:30:17.355Z,138.69
2023-04-27T08:31:16.403Z,135.26
2023-04-27T08:32:16.357Z,136.15
2023-04-27T08:33:16.308Z,136.61
2023-04-27T08:34:16.324Z,142.09
2023-04-27T08:35:16.350Z,148.34
2023-04-27T08:36:17.149Z,149.87
2023-04-27T08:37:16.273Z,147.21
2023-04-27T08:38:16.381Z,153.16
2023-04-27T08:39:16.268Z,159.13
2023-04-27T08:40:16.312Z,138.78
2023-04-27T08:41:22.172Z,24.17
2023-04-27T08:42:16.334Z,0.00
2023-04-27T08:43:16.388Z,0.00
2023-04-27T08:44:16.290Z,0.00
2023-04-27T08:45:16.255Z,0.00
2023-04-27T08:46:16.245Z,0.00
2023-04-27T08:47:16.230Z,0.00
2023-04-27T08:48:16.388Z,0.00
2023-04-27T08:49:17.233Z,0.00
2023-04-27T08:50:16.213Z,0.00
2023-04-27T08:51:16.194Z,0.00
2023-04-27T08:52:16.207Z,0.00
2023-04-27T08:53:16.195Z,0.00
2023-04-27T08:54:16.685Z,0.00
2023-04-27T08:55:16.863Z,0.96
2023-04-27T08:56:16.146Z,0.00
2023-04-27T08:57:16.182Z,23.63
2023-04-27T08:58:16.138Z,32.78
2023-04-27T08:59:16.908Z,73.94
2023-04-27T09:00:16.149Z,71.65
2023-04-27T09:01:16.206Z,77.75
2023-04-27T09:02:16.423Z,54.74
2023-04-27T09:03:16.210Z,70.77
2023-04-27T09:04:16.272Z,65.38
2023-04-27T09:05:16.169Z,41.25
2023-04-27T09:06:16.125Z,32.96
2023-04-27T09:07:16.126Z,36.78
2023-04-27T09:08:16.126Z,26.92
2023-04-27T09:09:16.215Z,35.05
2023-04-27T09:10:16.110Z,45.31
2023-04-27T09:11:16.056Z,41.50
2023-04-27T09:12:16.069Z,39.73
2023-04-27T09:13:16.090Z,69.93
2023-04-27T09:14:16.088Z,89.68
2023-04-27T09:15:16.146Z,92.96
2023-04-27T09:16:16.094Z,81.47
2023-04-27T09:17:16.027Z,83.31
2023-04-27T09:18:16.056Z,104.21
2023-04-27T09:19:16.179Z,104.00
2023-04-27T09:20:16.093Z,54.44
2023-04-27T09:21:16.153Z,57.17
2023-04-27T09:22:16.205Z,82.79
2023-04-27T09:23:16.280Z,87.28
2023-04-27T09:24:16.291Z,69.01
2023-04-27T09:25:16.436Z,46.95
2023-04-27T09:26:16.432Z,30.78
2023-04-27T09:27:16.565Z,28.68
2023-04-27T09:28:17.132Z,46.61
2023-04-27T09:29:16.575Z,57.82
2023-04-27T09:30:16.645Z,73.61
2023-04-27T09:31:16.736Z,79.21
2023-04-27T09:32:17.210Z,77.77
2023-04-27T09:33:18.253Z,94.01
2023-04-27T09:34:18.193Z,100.75
2023-04-27T09:35:16.897Z,141.62
2023-04-27T09:36:17.078Z,171.44
2023-04-27T09:37:17.332Z,215.04
2023-04-27T09:38:17.154Z,244.72
2023-04-27T09:39:16.961Z,251.52
2023-04-27T09:40:16.984Z,250.10
2023-04-27T09:41:17.005Z,248.53
2023-04-27T09:42:17.065Z,250.00
2023-04-27T09:43:17.119Z,251.82
2023-04-27T09:44:17.363Z,244.12
2023-04-27T09:45:17.236Z,249.72
2023-04-27T09:46:17.281Z,250.12
2023-04-27T09:47:17.267Z,250.14
2023-04-27T09:48:17.285Z,249.84
2023-04-27T09:49:17.272Z,249.70
2023-04-27T09:50:17.281Z,250.03
2023-04-27T09:51:17.309Z,249.99
2023-04-27T09:52:17.309Z,250.00
2023-04-27T09:53:17.296Z,249.74
2023-04-27T09:54:17.328Z,249.91
2023-04-27T09:55:17.384Z,248.66
2023-04-27T09:56:17.440Z,250.00
2023-04-27T09:57:20.417Z,250.00
2023-04-27T09:58:26.038Z,250.00
2023-04-27T09:59:17.676Z,250.29
2023-04-27T10:00:17.691Z,251.03
2023-04-27T10:01:17.837Z,251.41
2023-04-27T10:03:18.855Z,250.28
2023-04-27T10:04:17.993Z,250.00
2023-04-27T10:05:17.883Z,248.43
2023-04-27T10:06:17.813Z,249.98
2023-04-27T10:07:17.803Z,250.35
2023-04-27T10:08:17.763Z,248.05
2023-04-27T10:09:17.765Z,249.27
2023-04-27T10:10:17.869Z,249.18
2023-04-27T10:11:17.776Z,250.00
2023-04-27T10:12:17.764Z,246.47
2023-04-27T10:13:17.760Z,248.46
2023-04-27T10:14:17.802Z,250.00
2023-04-27T10:15:17.856Z,248.98
2023-04-27T10:16:17.960Z,250.00
2023-04-27T10:17:17.910Z,249.02
2023-04-27T10:18:17.969Z,250.00
2023-04-27T10:19:18.064Z,246.62
2023-04-27T10:20:18.059Z,230.99
2023-04-27T10:21:18.115Z,223.05
2023-04-27T10:22:18.162Z,223.61
2023-04-27T10:23:18.155Z,225.10
2023-04-27T10:24:18.231Z,225.29
2023-04-27T10:25:18.277Z,223.32
2023-04-27T10:26:18.345Z,191.32
2023-04-27T10:27:18.320Z,208.11
2023-04-27T10:28:18.376Z,207.41
2023-04-27T10:29:18.376Z,205.83
2023-04-27T10:30:18.487Z,164.54
2023-04-27T10:31:18.539Z,102.57
2023-04-27T10:32:18.601Z,108.33
2023-04-27T10:33:18.653Z,113.05
2023-04-27T10:34:21.329Z,129.54
2023-04-27T10:35:18.686Z,162.42
2023-04-27T10:36:18.662Z,170.49
2023-04-27T10:37:18.658Z,173.19
2023-04-27T10:38:18.640Z,172.16
2023-04-27T10:39:18.649Z,175.08
2023-04-27T10:40:18.664Z,165.81
2023-04-27T10:41:18.635Z,154.39
2023-04-27T10:42:18.621Z,131.44
2023-04-27T10:43:18.593Z,108.68
2023-04-27T10:44:18.618Z,95.84
2023-04-27T10:45:18.587Z,110.24
2023-04-27T10:46:18.634Z,118.41
2023-04-27T10:47:18.566Z,130.92
2023-04-27T10:48:18.600Z,140.11
2023-04-27T10:49:18.573Z,149.17
2023-04-27T10:50:18.548Z,151.46
2023-04-27T10:51:18.561Z,155.39
2023-04-27T10:52:18.522Z,159.95
2023-04-27T10:53:18.569Z,164.18
2023-04-27T10:54:18.555Z,166.15
2023-04-27T10:55:18.549Z,167.68
2023-04-27T10:56:18.499Z,172.96
2023-04-27T10:57:18.517Z,179.55
2023-04-27T10:58:18.495Z,182.90
2023-04-27T10:59:18.504Z,188.57
2023-04-27T11:00:18.550Z,191.87
2023-04-27T11:01:18.538Z,193.80
2023-04-27T11:02:18.572Z,194.70
2023-04-27T11:03:18.571Z,196.06
2023-04-27T11:04:18.529Z,198.53
2023-04-27T11:05:18.431Z,200.48
2023-04-27T11:06:18.438Z,201.76
2023-04-27T11:07:18.456Z,203.86
2023-04-27T11:08:18.437Z,203.15
2023-04-27T11:09:18.438Z,203.68
2023-04-27T11:10:18.423Z,207.79
2023-04-27T11:11:18.386Z,209.17
2023-04-27T11:12:18.371Z,209.66
2023-04-27T11:13:18.441Z,212.92
2023-04-27T11:14:18.375Z,210.82
2023-04-27T11:15:18.393Z,212.91
2023-04-27T11:16:18.419Z,212.84
2023-04-27T11:17:18.375Z,215.58
2023-04-27T11:18:18.350Z,217.29
2023-04-27T11:19:18.348Z,219.47
2023-04-27T11:20:18.389Z,224.66
2023-04-27T11:21:18.354Z,226.19
2023-04-27T11:22:18.314Z,228.05
2023-04-27T11:23:18.325Z,225.73
2023-04-27T11:24:18.387Z,224.02
2023-04-27T11:25:18.332Z,224.25
2023-04-27T11:26:18.294Z,225.07
2023-04-27T11:27:18.320Z,229.71
2023-04-27T11:28:18.300Z,227.13
2023-04-27T11:29:18.340Z,229.14
2023-04-27T11:30:18.335Z,227.59
2023-04-27T11:31:18.344Z,232.45
2023-04-27T11:32:18.273Z,232.15
2023-04-27T11:33:18.286Z,235.27
2023-04-27T11:34:19.389Z,231.19
2023-04-27T11:35:18.273Z,232.23
2023-04-27T11:36:18.292Z,235.84
2023-04-27T11:37:18.823Z,235.57
2023-04-27T11:38:18.206Z,237.36
2023-04-27T11:39:18.285Z,239.97
2023-04-27T11:40:18.287Z,239.28
2023-04-27T11:41:18.230Z,240.91
2023-04-27T11:42:18.254Z,241.51
2023-04-27T11:43:18.221Z,246.17
2023-04-27T11:44:18.190Z,247.15
2023-04-27T11:45:18.201Z,245.37
2023-04-27T11:46:18.227Z,243.76
2023-04-27T11:47:18.924Z,244.66
2023-04-27T11:48:18.182Z,245.68
2023-04-27T11:49:18.162Z,241.03
2023-04-27T11:50:18.135Z,249.26
2023-04-27T11:51:18.154Z,248.52
2023-04-27T11:52:18.139Z,249.25
2023-04-27T11:53:18.861Z,247.97
2023-04-27T11:54:18.210Z,248.09
2023-04-27T11:55:18.274Z,246.60
2023-04-27T11:56:18.369Z,245.07
2023-04-27T11:57:18.409Z,243.97
2023-04-27T11:58:18.445Z,243.39
2023-04-27T11:59:18.483Z,248.28
2023-04-27T12:00:18.523Z,245.48
2023-04-27T12:01:27.697Z,249.18
2023-04-27T12:02:19.671Z,249.38
2023-04-27T12:03:18.677Z,248.41
2023-04-27T12:04:19.035Z,248.14
2023-04-27T12:05:18.746Z,245.68
2023-04-27T12:06:32.285Z,244.36
2023-04-27T12:07:19.545Z,245.65
2023-04-27T12:08:18.522Z,247.80
2023-04-27T12:09:18.540Z,246.00
2023-04-27T12:10:18.523Z,245.55
2023-04-27T12:11:18.508Z,237.64
2023-04-27T12:12:18.511Z,170.82
2023-04-27T12:13:18.551Z,192.80
2023-04-27T12:14:18.549Z,138.09
2023-04-27T12:15:18.530Z,140.85
2023-04-27T12:16:18.571Z,88.42
2023-04-27T12:17:18.564Z,63.41
2023-04-27T12:18:18.601Z,57.31
2023-04-27T12:19:18.617Z,41.52
2023-04-27T12:20:18.705Z,35.20
2023-04-27T12:21:18.680Z,31.07
2023-04-27T12:22:18.727Z,25.47
2023-04-27T12:23:18.794Z,17.19
2023-04-27T12:24:18.864Z,28.52
2023-04-27T12:25:18.959Z,22.68
2023-04-27T12:26:18.994Z,30.34
2023-04-27T12:27:19.027Z,27.18
2023-04-27T12:28:19.018Z,24.81
2023-04-27T12:29:19.040Z,25.11
2023-04-27T12:30:19.028Z,26.73
2023-04-27T12:31:19.117Z,25.39
2023-04-27T12:32:19.043Z,36.39
2023-04-27T12:33:19.187Z,44.11
2023-04-27T12:34:19.125Z,53.33
2023-04-27T12:35:19.134Z,60.08
2023-04-27T12:36:19.165Z,53.92
2023-04-27T12:37:19.197Z,36.73
2023-04-27T12:38:19.240Z,33.06
2023-04-27T12:39:19.254Z,42.51
2023-04-27T12:40:19.250Z,47.32
2023-04-27T12:41:19.273Z,53.50
2023-04-27T12:42:19.327Z,64.80
2023-04-27T12:43:19.314Z,78.25
2023-04-27T12:44:19.291Z,84.29
2023-04-27T12:45:19.426Z,69.68
2023-04-27T12:46:19.448Z,77.20
2023-04-27T12:47:38.392Z,88.25
2023-04-27T12:48:20.478Z,88.86
2023-04-27T12:49:19.430Z,92.76
2023-04-27T12:50:19.432Z,98.86
2023-04-27T12:51:19.453Z,104.61
2023-04-27T12:52:19.450Z,101.58
2023-04-27T12:53:19.394Z,103.75
2023-04-27T12:54:19.386Z,110.40
2023-04-27T12:55:31.465Z,91.27
2023-04-27T12:56:20.389Z,91.31
2023-04-27T12:57:19.392Z,81.44
2023-04-27T12:58:19.337Z,66.33
2023-04-27T12:59:19.369Z,71.06
2023-04-27T13:00:19.336Z,87.68
2023-04-27T13:01:19.394Z,76.79
2023-04-27T13:02:19.351Z,69.25
2023-04-27T13:03:19.509Z,72.84
2023-04-27T13:04:19.932Z,83.37
2023-04-27T13:05:19.380Z,77.42
2023-04-27T13:06:19.412Z,66.18
2023-04-27T13:07:19.486Z,64.53
2023-04-27T13:08:19.547Z,66.40
2023-04-27T13:09:19.568Z,59.60
2023-04-27T13:10:19.646Z,75.16
2023-04-27T13:11:19.691Z,93.32
2023-04-27T13:12:19.673Z,68.09
2023-04-27T13:13:19.670Z,43.00
2023-04-27T13:14:19.748Z,29.66
2023-04-27T13:15:19.759Z,33.63
2023-04-27T13:16:19.808Z,41.87
2023-04-27T13:17:19.808Z,44.34
2023-04-27T13:18:19.903Z,50.07
2023-04-27T13:19:19.848Z,54.24
2023-04-27T13:20:19.832Z,52.43
2023-04-27T13:21:19.844Z,42.35
2023-04-27T13:22:19.846Z,36.67
2023-04-27T13:23:19.919Z,44.20
2023-04-27T13:24:19.850Z,51.38
2023-04-27T13:25:19.881Z,50.20
2023-04-27T13:26:19.931Z,57.58
2023-04-27T13:27:19.944Z,60.24
2023-04-27T13:28:19.967Z,47.58
2023-04-27T13:29:19.993Z,48.95
2023-04-27T13:30:20.064Z,65.83
2023-04-27T13:31:20.194Z,73.81
2023-04-27T13:32:20.237Z,68.97
2023-04-27T13:33:23.134Z,64.97
2023-04-27T13:34:20.204Z,75.43
2023-04-27T13:35:20.206Z,68.87
2023-04-27T13:36:20.203Z,78.75
2023-04-27T13:37:20.210Z,66.88
2023-04-27T13:38:20.215Z,48.44
2023-04-27T13:39:20.190Z,59.60
2023-04-27T13:40:20.177Z,58.63
2023-04-27T13:41:20.213Z,54.08
2023-04-27T13:42:20.167Z,58.33
2023-04-27T13:43:20.195Z,49.59
2023-04-27T13:44:20.148Z,60.73
2023-04-27T13:45:20.143Z,37.79
2023-04-27T13:46:20.198Z,27.14
2023-04-27T13:47:20.164Z,24.97
2023-04-27T13:48:20.153Z,22.17
2023-04-27T13:49:20.135Z,25.00
2023-04-27T13:50:20.155Z,25.00
2023-04-27T13:51:20.091Z,26.35
2023-04-27T13:52:20.105Z,26.69
2023-04-27T13:53:20.102Z,27.94
2023-04-27T13:54:20.093Z,25.00
2023-04-27T13:55:20.114Z,26.66
2023-04-27T13:56:20.075Z,28.91
2023-04-27T13:57:20.080Z,33.24
2023-04-27T13:58:20.089Z,34.97
2023-04-27T13:59:20.086Z,38.42
2023-04-27T14:00:20.070Z,46.60
2023-04-27T14:01:20.111Z,58.02
2023-04-27T14:02:20.105Z,70.99
2023-04-27T14:03:20.240Z,90.10
2023-04-27T14:04:20.234Z,103.68
2023-04-27T14:05:20.041Z,107.36
2023-04-27T14:06:20.008Z,112.87
2023-04-27T14:07:20.028Z,92.16
2023-04-27T14:08:20.032Z,113.34
2023-04-27T14:09:20.004Z,129.85
2023-04-27T14:10:20.031Z,149.49
2023-04-27T14:11:19.995Z,161.03
2023-04-27T14:12:19.965Z,117.97
2023-04-27T14:13:19.961Z,104.48
2023-04-27T14:14:19.960Z,95.39
2023-04-27T14:15:19.946Z,84.10
2023-04-27T14:16:19.931Z,112.03
2023-04-27T14:17:19.945Z,118.37
2023-04-27T14:18:20.068Z,119.01
2023-04-27T14:19:19.932Z,143.66
2023-04-27T14:20:19.975Z,158.57
2023-04-27T14:21:20.002Z,144.83
2023-04-27T14:22:20.063Z,143.20
2023-04-27T14:23:20.131Z,142.01
2023-04-27T14:24:20.219Z,126.15
2023-04-27T14:25:20.220Z,155.81
2023-04-27T14:26:20.289Z,179.76
2023-04-27T14:27:20.372Z,197.76
2023-04-27T14:28:20.342Z,211.37
2023-04-27T14:29:20.382Z,227.72
2023-04-27T14:30:20.392Z,234.79
2023-04-27T14:31:20.456Z,228.44
2023-04-27T14:32:20.438Z,239.31
2023-04-27T14:33:20.410Z,235.84
2023-04-27T14:34:21.732Z,226.77
2023-04-27T14:35:20.507Z,229.31
2023-04-27T14:36:20.614Z,242.69
2023-04-27T14:37:20.593Z,250.00
2023-04-27T14:38:20.591Z,250.00
2023-04-27T14:39:20.640Z,247.68
2023-04-27T14:40:20.684Z,249.71
2023-04-27T14:41:20.723Z,248.75
2023-04-27T14:42:20.834Z,248.30
2023-04-27T14:43:20.855Z,247.46
2023-04-27T14:44:20.937Z,247.97
2023-04-27T14:45:22.947Z,249.92
2023-04-27T14:46:21.612Z,248.50
2023-04-27T14:47:21.130Z,250.00
2023-04-27T14:48:20.963Z,249.47
2023-04-27T14:49:20.948Z,249.95
2023-04-27T14:50:20.942Z,249.15
2023-04-27T14:51:20.950Z,250.00
2023-04-27T14:52:20.913Z,248.80
2023-04-27T14:53:20.923Z,250.00
2023-04-27T14:54:20.939Z,249.64
2023-04-27T14:55:20.929Z,250.00
2023-04-27T14:56:20.895Z,249.45
2023-04-27T14:57:20.884Z,248.89
2023-04-27T14:58:20.895Z,249.56
2023-04-27T14:59:20.905Z,248.86
2023-04-27T15:00:20.886Z,248.59
2023-04-27T15:01:20.890Z,249.04
2023-04-27T15:02:20.890Z,249.56
2023-04-27T15:03:20.994Z,249.08
2023-04-27T15:04:20.993Z,249.23
2023-04-27T15:05:20.864Z,249.35
2023-04-27T15:06:20.881Z,248.28
2023-04-27T15:07:20.837Z,249.55
2023-04-27T15:08:20.805Z,249.33
2023-04-27T15:09:20.821Z,249.14
2023-04-27T15:10:25.444Z,248.85
2023-04-27T15:11:20.848Z,248.96
2023-04-27T15:12:20.783Z,249.28
2023-04-27T15:13:20.780Z,249.45
2023-04-27T15:14:20.796Z,250.34
2023-04-27T15:15:20.751Z,250.51
2023-04-27T15:16:20.879Z,249.93
2023-04-27T15:17:20.757Z,249.25
2023-04-27T15:18:20.820Z,249.16
2023-04-27T15:19:20.759Z,249.06
2023-04-27T15:20:20.775Z,247.81
2023-04-27T15:21:20.745Z,248.79
2023-04-27T15:22:20.715Z,249.57
2023-04-27T15:23:20.744Z,249.49
2023-04-27T15:24:20.704Z,249.13
2023-04-27T15:25:20.712Z,248.99
2023-04-27T15:26:20.738Z,248.71
2023-04-27T15:27:20.725Z,248.34
2023-04-27T15:28:20.680Z,249.66
2023-04-27T15:29:20.689Z,248.88
2023-04-27T15:30:20.662Z,248.21
2023-04-27T15:31:20.710Z,249.00
2023-04-27T15:32:20.676Z,248.85
2023-04-27T15:33:20.747Z,248.55
2023-04-27T15:34:20.645Z,248.00
2023-04-27T15:35:20.657Z,248.85
2023-04-27T15:36:20.635Z,249.44
2023-04-27T15:37:20.621Z,249.07
2023-04-27T15:38:20.707Z,248.78
2023-04-27T15:39:20.754Z,248.27
2023-04-27T15:40:20.710Z,249.19
2023-04-27T15:41:20.732Z,248.24
2023-04-27T15:42:20.765Z,248.80
2023-04-27T15:43:20.814Z,248.71
2023-04-27T15:44:20.797Z,249.10
2023-04-27T15:45:20.840Z,249.26
2023-04-27T15:46:20.883Z,249.56
2023-04-27T15:47:20.905Z,248.05
2023-04-27T15:48:20.873Z,249.19
2023-04-27T15:49:20.986Z,248.45
2023-04-27T15:50:20.954Z,247.69
2023-04-27T15:51:20.996Z,248.69
2023-04-27T15:52:20.975Z,248.40
2023-04-27T15:53:21.056Z,247.82
2023-04-27T15:54:21.026Z,249.27
2023-04-27T15:55:21.051Z,248.65
2023-04-27T15:56:21.082Z,248.09
2023-04-27T15:57:21.121Z,247.53
2023-04-27T15:58:21.147Z,248.38
2023-04-27T15:59:21.204Z,248.90
2023-04-27T16:00:21.164Z,248.49
2023-04-27T16:01:21.256Z,248.43
2023-04-27T16:02:21.539Z,246.92
2023-04-27T16:03:21.318Z,248.48
2023-04-27T16:04:21.279Z,248.22
2023-04-27T16:05:21.311Z,248.42
2023-04-27T16:06:21.319Z,248.50
2023-04-27T16:07:21.349Z,247.87
2023-04-27T16:08:21.366Z,247.89
2023-04-27T16:09:21.462Z,248.03
2023-04-27T16:10:21.418Z,246.89
2023-04-27T16:11:21.453Z,247.45
2023-04-27T16:12:21.496Z,246.10
2023-04-27T16:13:21.489Z,246.59
2023-04-27T16:14:21.530Z,246.38
2023-04-27T16:15:21.534Z,246.58
2023-04-27T16:16:21.611Z,245.56
2023-04-27T16:17:21.602Z,246.49
2023-04-27T16:18:21.645Z,246.75
2023-04-27T16:19:21.649Z,246.12
2023-04-27T16:20:21.665Z,245.89
2023-04-27T16:21:21.760Z,246.75
2023-04-27T16:22:21.721Z,247.07
2023-04-27T16:23:21.776Z,247.09
2023-04-27T16:24:21.837Z,246.40
2023-04-27T16:25:21.833Z,247.91
2023-04-27T16:26:21.858Z,247.49
2023-04-27T16:27:21.878Z,247.35
2023-04-27T16:28:21.914Z,245.76
2023-04-27T16:29:21.934Z,245.74
2023-04-27T16:30:21.984Z,246.75
2023-04-27T16:31:22.032Z,246.10
2023-04-27T16:32:22.039Z,245.06
2023-04-27T16:33:22.118Z,245.37
2023-04-27T16:34:22.278Z,245.49
2023-04-27T16:35:22.110Z,245.23
2023-04-27T16:36:22.161Z,245.66
2023-04-27T16:37:22.182Z,244.79
2023-04-27T16:38:22.206Z,244.58
2023-04-27T16:39:22.284Z,244.95
2023-04-27T16:40:22.301Z,243.86
2023-04-27T16:41:22.336Z,244.67
2023-04-27T16:42:22.357Z,245.07
2023-04-27T16:43:22.378Z,244.91
2023-04-27T16:44:22.446Z,244.33
2023-04-27T16:45:22.465Z,245.02
2023-04-27T16:46:22.590Z,245.33
2023-04-27T16:47:22.660Z,244.60
2023-04-27T16:48:22.577Z,243.48
2023-04-27T16:49:22.607Z,244.28
2023-04-27T16:50:22.674Z,243.67
2023-04-27T16:51:22.677Z,244.06
2023-04-27T16:52:22.694Z,243.12
2023-04-27T16:53:22.754Z,243.33
2023-04-27T16:54:22.810Z,243.60
2023-04-27T16:55:22.801Z,242.00
2023-04-27T16:56:22.865Z,244.27
2023-04-27T16:57:22.903Z,242.80
2023-04-27T16:58:22.912Z,242.83
2023-04-27T16:59:22.974Z,242.96
2023-04-27T17:00:22.995Z,242.19
