createdAt,value
2018-09-20T00:01:32.809Z,19.76
2018-09-20T00:04:03.648Z,19.73
2018-09-20T00:06:35.118Z,19.70
2018-09-20T00:09:06.904Z,19.64
2018-09-20T00:11:38.350Z,19.62
2018-09-20T00:14:08.158Z,19.59
2018-09-20T00:16:38.753Z,19.56
2018-09-20T00:19:09.701Z,19.52
2018-09-20T00:21:40.618Z,19.51
2018-09-20T00:24:11.582Z,19.46
2018-09-20T00:26:42.863Z,19.43
2018-09-20T00:29:13.733Z,19.39
2018-09-20T00:31:45.294Z,19.36
2018-09-20T00:34:15.904Z,19.33
2018-09-20T00:36:46.717Z,19.30
2018-09-20T00:39:17.756Z,19.27
2018-09-20T00:41:48.610Z,19.23
2018-09-20T00:44:19.530Z,19.19
2018-09-20T00:46:51.023Z,19.17
2018-09-20T00:49:21.780Z,19.14
2018-09-20T00:51:52.608Z,19.12
2018-09-20T00:54:23.741Z,19.07
2018-09-20T00:56:54.794Z,19.05
2018-09-20T00:59:26.035Z,19.01
2018-09-20T01:01:56.740Z,18.98
2018-09-20T01:04:27.661Z,18.97
2018-09-20T01:06:58.584Z,18.95
2018-09-20T01:09:29.510Z,18.93
2018-09-20T01:12:00.790Z,18.91
2018-09-20T01:14:39.145Z,18.88
2018-09-20T01:17:09.465Z,18.83
2018-09-20T01:19:39.324Z,18.80
2018-09-20T01:22:09.139Z,18.77
2018-09-20T01:24:39.569Z,18.74
2018-09-20T01:27:09.585Z,18.71
2018-09-20T01:29:39.376Z,18.67
2018-09-20T01:32:09.303Z,18.61
2018-09-20T01:34:39.193Z,18.53
2018-09-20T01:37:09.744Z,18.51
2018-09-20T01:39:40.699Z,18.48
2018-09-20T01:42:11.584Z,18.48
2018-09-20T01:44:42.939Z,18.46
2018-09-20T01:47:13.877Z,18.42
2018-09-20T01:49:45.892Z,18.39
2018-09-20T01:52:15.816Z,18.40
2018-09-20T01:54:46.636Z,18.40
2018-09-20T01:57:17.549Z,18.39
2018-09-20T01:59:48.815Z,18.32
2018-09-20T02:02:20.029Z,18.36
2018-09-20T02:04:50.688Z,18.32
2018-09-20T02:07:21.818Z,18.29
2018-09-20T02:09:52.613Z,18.27
2018-09-20T02:12:23.644Z,18.21
2018-09-20T02:14:54.525Z,18.19
2018-09-20T02:17:25.908Z,18.15
2018-09-20T02:19:56.857Z,18.17
2018-09-20T02:22:27.868Z,18.14
2018-09-20T02:24:58.757Z,18.13
2018-09-20T02:27:30.048Z,18.11
2018-09-20T02:30:00.774Z,18.08
2018-09-20T02:32:31.671Z,18.04
2018-09-20T02:35:02.581Z,18.02
2018-09-20T02:37:33.591Z,18.01
2018-09-20T02:40:04.545Z,17.99
2018-09-20T02:42:35.858Z,17.97
2018-09-20T02:45:06.941Z,17.94
2018-09-20T02:47:37.841Z,17.91
2018-09-20T02:50:08.683Z,17.90
2018-09-20T02:52:39.774Z,17.88
2018-09-20T02:55:10.613Z,17.85
2018-09-20T02:57:41.572Z,17.79
2018-09-20T03:00:12.554Z,17.78
2018-09-20T03:02:43.833Z,17.77
2018-09-20T03:05:14.760Z,17.77
2018-09-20T03:07:45.727Z,17.72
2018-09-20T03:10:16.602Z,17.66
2018-09-20T03:12:47.510Z,17.66
2018-09-20T03:15:18.902Z,17.66
2018-09-20T03:17:49.709Z,17.64
2018-09-20T03:20:20.663Z,17.64
2018-09-20T03:22:51.512Z,17.61
2018-09-20T03:25:22.902Z,17.58
2018-09-20T03:27:52.791Z,17.56
2018-09-20T03:30:24.299Z,17.54
2018-09-20T03:32:54.832Z,17.53
2018-09-20T03:35:25.820Z,17.50
2018-09-20T03:37:56.649Z,17.48
2018-09-20T03:40:27.635Z,17.47
2018-09-20T03:42:58.528Z,17.39
2018-09-20T03:45:29.955Z,17.24
2018-09-20T03:48:00.737Z,17.27
2018-09-20T03:50:31.701Z,17.31
2018-09-20T03:53:02.565Z,17.29
2018-09-20T03:55:33.863Z,17.31
2018-09-20T03:58:04.692Z,17.27
2018-09-20T04:00:35.630Z,17.27
2018-09-20T04:03:06.549Z,17.26
2018-09-20T04:05:37.528Z,17.19
2018-09-20T04:08:07.941Z,17.21
2018-09-20T04:10:39.903Z,17.22
2018-09-20T04:13:11.118Z,17.15
2018-09-20T04:15:41.894Z,17.15
2018-09-20T04:18:12.788Z,17.16
2018-09-20T04:20:43.854Z,17.17
2018-09-20T04:23:14.727Z,17.15
2018-09-20T04:25:45.666Z,17.14
2018-09-20T04:28:16.476Z,17.11
2018-09-20T04:30:47.953Z,17.10
2018-09-20T04:33:18.681Z,17.05
2018-09-20T04:35:49.773Z,17.05
2018-09-20T04:38:20.625Z,17.06
2018-09-20T04:40:51.726Z,17.05
2018-09-20T04:43:22.921Z,17.04
2018-09-20T04:45:53.825Z,17.02
2018-09-20T04:48:24.697Z,17.00
2018-09-20T04:50:58.145Z,17.00
2018-09-20T04:53:28.574Z,16.99
2018-09-20T04:55:58.734Z,16.97
2018-09-20T04:58:28.561Z,16.97
2018-09-20T05:01:00.006Z,16.94
2018-09-20T05:03:30.939Z,16.97
2018-09-20T05:06:01.893Z,16.99
2018-09-20T05:08:32.780Z,16.96
2018-09-20T05:11:03.949Z,16.93
2018-09-20T05:13:34.657Z,16.88
2018-09-20T05:16:05.666Z,16.86
2018-09-20T05:18:36.552Z,16.91
2018-09-20T05:21:07.726Z,16.83
2018-09-20T05:23:38.572Z,16.87
2018-09-20T05:26:09.717Z,16.94
2018-09-20T05:28:40.605Z,16.97
2018-09-20T05:31:11.833Z,17.01
2018-09-20T05:33:42.828Z,17.01
2018-09-20T05:36:14.022Z,17.01
2018-09-20T05:38:44.769Z,17.00
2018-09-20T05:41:16.314Z,17.03
2018-09-20T05:43:46.874Z,17.05
2018-09-20T05:46:18.895Z,17.09
2018-09-20T05:48:49.233Z,17.12
2018-09-20T05:51:20.998Z,17.13
2018-09-20T05:53:50.874Z,17.06
2018-09-20T05:56:21.831Z,17.21
2018-09-20T05:58:53.230Z,17.32
2018-09-20T06:01:24.919Z,17.33
2018-09-20T06:03:54.753Z,17.42
2018-09-20T06:06:26.756Z,17.47
2018-09-20T06:08:56.708Z,17.54
2018-09-20T06:11:27.819Z,17.65
2018-09-20T06:13:58.653Z,17.74
2018-09-20T06:16:29.623Z,17.79
2018-09-20T06:19:00.415Z,17.86
2018-09-20T06:21:31.845Z,17.95
2018-09-20T06:24:08.476Z,18.03
2018-09-20T06:26:38.689Z,18.17
2018-09-20T06:29:08.588Z,18.23
2018-09-20T06:31:38.718Z,18.30
2018-09-20T06:34:08.661Z,18.39
2018-09-20T06:36:38.463Z,18.51
2018-09-20T06:39:11.801Z,18.62
2018-09-20T06:41:42.277Z,18.71
2018-09-20T06:44:12.787Z,18.78
2018-09-20T06:46:42.628Z,18.85
2018-09-20T06:49:12.567Z,18.94
2018-09-20T06:51:42.606Z,19.10
2018-09-20T06:54:13.476Z,19.23
2018-09-20T06:56:45.064Z,19.36
2018-09-20T06:59:15.775Z,19.49
2018-09-20T07:01:46.699Z,19.74
2018-09-20T07:04:17.524Z,19.87
2018-09-20T07:06:49.021Z,20.08
2018-09-20T07:09:19.866Z,20.11
2018-09-20T07:11:50.820Z,20.24
2018-09-20T07:14:21.713Z,20.36
2018-09-20T07:16:51.709Z,20.45
2018-09-20T07:19:22.599Z,20.58
2018-09-20T07:21:54.135Z,20.70
2018-09-20T07:24:24.848Z,20.86
2018-09-20T07:26:56.071Z,20.94
2018-09-20T07:29:26.768Z,21.09
2018-09-20T07:31:57.515Z,21.26
2018-09-20T07:34:27.511Z,21.49
2018-09-20T07:36:59.439Z,21.61
2018-09-20T07:39:29.720Z,21.78
2018-09-20T07:42:00.823Z,21.92
2018-09-20T07:44:31.623Z,22.08
2018-09-20T07:47:02.554Z,22.17
2018-09-20T07:49:33.505Z,22.26
2018-09-20T07:52:05.538Z,22.41
2018-09-20T07:54:35.596Z,22.55
2018-09-20T07:57:13.096Z,22.72
2018-09-20T07:59:43.535Z,22.83
2018-09-20T08:02:13.401Z,22.93
2018-09-20T08:04:43.499Z,23.10
2018-09-20T08:07:13.372Z,23.19
2018-09-20T08:09:43.589Z,23.34
2018-09-20T08:12:13.560Z,23.58
2018-09-20T08:14:43.861Z,23.76
2018-09-20T08:17:15.065Z,23.89
2018-09-20T08:19:46.000Z,24.04
2018-09-20T08:22:16.742Z,24.19
2018-09-20T08:24:47.647Z,24.30
2018-09-20T08:27:18.458Z,24.43
2018-09-20T08:29:49.886Z,24.62
2018-09-20T08:32:20.717Z,24.83
2018-09-20T08:34:51.745Z,24.93
2018-09-20T08:37:22.569Z,25.06
2018-09-20T08:39:54.045Z,25.21
2018-09-20T08:42:25.087Z,25.36
2018-09-20T08:44:55.996Z,25.55
2018-09-20T08:47:27.183Z,25.70
2018-09-20T08:49:57.808Z,25.77
2018-09-20T08:52:28.904Z,25.88
2018-09-20T08:54:59.784Z,26.02
2018-09-20T08:57:34.681Z,26.12
2018-09-20T09:00:04.593Z,26.35
2018-09-20T09:02:34.469Z,26.49
2018-09-20T09:05:04.446Z,26.70
2018-09-20T09:07:34.401Z,26.82
2018-09-20T09:10:06.035Z,26.91
2018-09-20T09:12:36.621Z,27.00
2018-09-20T09:15:08.074Z,27.14
2018-09-20T09:17:38.736Z,27.25
2018-09-20T09:20:10.191Z,27.35
2018-09-20T09:22:40.732Z,27.54
2018-09-20T09:25:11.766Z,27.69
2018-09-20T09:27:42.608Z,27.76
2018-09-20T09:30:13.675Z,27.85
2018-09-20T09:32:44.610Z,27.92
2018-09-20T09:35:15.977Z,27.95
2018-09-20T09:37:46.825Z,27.98
2018-09-20T09:40:18.082Z,28.02
2018-09-20T09:42:48.635Z,28.08
2018-09-20T09:45:19.576Z,28.21
2018-09-20T09:47:50.471Z,28.35
2018-09-20T09:50:21.866Z,28.48
2018-09-20T09:52:52.948Z,28.47
2018-09-20T09:55:23.976Z,28.55
2018-09-20T09:57:55.541Z,28.61
2018-09-20T10:00:30.531Z,28.69
2018-09-20T10:03:00.460Z,28.76
2018-09-20T10:05:30.317Z,28.87
2018-09-20T10:08:00.720Z,28.96
2018-09-20T10:10:30.772Z,29.08
2018-09-20T10:13:01.089Z,29.23
2018-09-20T10:15:30.924Z,29.38
2018-09-20T10:18:01.810Z,29.54
2018-09-20T10:20:32.662Z,29.70
2018-09-20T10:23:03.554Z,29.77
2018-09-20T10:25:34.527Z,29.91
2018-09-20T10:28:05.645Z,30.04
2018-09-20T10:30:36.692Z,30.17
2018-09-20T10:33:07.677Z,30.34
2018-09-20T10:35:38.535Z,30.57
2018-09-20T10:38:09.564Z,30.62
2018-09-20T10:40:40.521Z,30.66
2018-09-20T10:43:11.903Z,30.74
2018-09-20T10:45:42.712Z,30.89
2018-09-20T10:48:13.613Z,31.15
2018-09-20T10:50:44.555Z,31.30
2018-09-20T10:53:15.849Z,31.27
2018-09-20T10:55:46.912Z,31.32
2018-09-20T10:58:17.862Z,31.58
2018-09-20T11:00:48.733Z,31.70
2018-09-20T11:03:21.490Z,31.91
2018-09-20T11:05:51.458Z,31.96
2018-09-20T11:08:21.723Z,32.14
2018-09-20T11:10:52.868Z,32.35
2018-09-20T11:13:23.765Z,32.39
2018-09-20T11:15:54.642Z,32.04
2018-09-20T11:18:25.489Z,32.38
2018-09-20T11:20:56.708Z,32.63
2018-09-20T11:23:27.580Z,32.72
2018-09-20T11:25:58.755Z,32.86
2018-09-20T11:28:29.738Z,32.88
2018-09-20T11:31:00.725Z,32.94
2018-09-20T11:33:31.552Z,33.06
2018-09-20T11:36:02.709Z,33.11
2018-09-20T11:38:33.534Z,33.28
2018-09-20T11:41:04.692Z,33.53
2018-09-20T11:43:35.547Z,33.53
2018-09-20T11:46:06.701Z,33.43
2018-09-20T11:48:37.492Z,33.31
2018-09-20T11:51:08.585Z,33.51
2018-09-20T11:53:39.380Z,33.60
2018-09-20T11:56:11.061Z,33.24
2018-09-20T11:58:41.658Z,33.37
2018-09-20T12:01:12.839Z,33.62
2018-09-20T12:03:43.667Z,33.75
2018-09-20T12:06:14.749Z,33.69
2018-09-20T12:08:45.578Z,33.49
2018-09-20T12:11:16.842Z,33.70
2018-09-20T12:13:47.613Z,33.87
2018-09-20T12:16:18.636Z,34.07
2018-09-20T12:18:49.709Z,34.31
2018-09-20T12:21:20.794Z,34.09
2018-09-20T12:23:51.691Z,34.19
2018-09-20T12:26:21.817Z,34.18
2018-09-20T12:28:52.623Z,34.04
2018-09-20T12:31:24.358Z,33.90
2018-09-20T12:33:54.962Z,33.99
2018-09-20T12:36:25.777Z,34.18
2018-09-20T12:38:56.691Z,34.25
2018-09-20T12:41:27.705Z,33.95
2018-09-20T12:43:58.566Z,34.10
2018-09-20T12:46:29.518Z,34.18
2018-09-20T12:49:00.645Z,34.27
2018-09-20T12:51:31.613Z,34.37
2018-09-20T12:54:02.647Z,34.24
2018-09-20T12:56:33.793Z,34.36
2018-09-20T12:59:04.909Z,34.41
2018-09-20T13:01:36.061Z,34.56
2018-09-20T13:04:06.788Z,34.81
2018-09-20T13:06:38.793Z,34.82
2018-09-20T13:09:10.675Z,34.51
2018-09-20T13:11:40.758Z,34.55
2018-09-20T13:14:11.200Z,34.58
2018-09-20T13:16:41.959Z,34.67
2018-09-20T13:19:13.302Z,34.86
2018-09-20T13:21:43.841Z,34.78
2018-09-20T13:24:14.746Z,34.59
2018-09-20T13:26:46.698Z,34.62
2018-09-20T13:29:18.059Z,34.73
2018-09-20T13:31:48.084Z,34.92
2018-09-20T13:34:17.919Z,35.08
2018-09-20T13:36:48.898Z,35.07
2018-09-20T13:39:19.752Z,34.80
2018-09-20T13:41:50.984Z,34.62
2018-09-20T13:44:22.127Z,34.52
2018-09-20T13:46:53.072Z,34.44
2018-09-20T13:49:23.711Z,34.64
2018-09-20T13:51:54.591Z,34.89
2018-09-20T13:54:25.709Z,35.10
2018-09-20T13:56:56.762Z,34.97
2018-09-20T13:59:27.852Z,34.74
2018-09-20T14:01:59.630Z,34.71
2018-09-20T14:04:29.737Z,34.55
2018-09-20T14:07:01.498Z,34.40
2018-09-20T14:09:31.570Z,34.45
2018-09-20T14:12:02.616Z,34.42
2018-09-20T14:14:33.564Z,34.35
2018-09-20T14:17:04.494Z,34.41
2018-09-20T14:19:35.667Z,34.35
2018-09-20T14:22:06.568Z,34.14
2018-09-20T14:24:37.736Z,34.10
2018-09-20T14:27:08.731Z,34.13
2018-09-20T14:29:39.711Z,34.10
2018-09-20T14:32:11.819Z,34.07
2018-09-20T14:34:41.780Z,34.12
2018-09-20T14:37:12.627Z,34.14
2018-09-20T14:39:43.545Z,34.31
2018-09-20T14:42:14.525Z,34.41
2018-09-20T14:44:45.462Z,34.44
2018-09-20T14:47:16.820Z,34.58
2018-09-20T14:49:47.706Z,34.65
2018-09-20T14:52:18.537Z,34.70
2018-09-20T14:54:49.496Z,34.76
2018-09-20T14:57:20.474Z,34.73
2018-09-20T14:59:50.512Z,34.81
2018-09-20T15:02:21.353Z,34.68
2018-09-20T15:04:53.113Z,34.59
2018-09-20T15:07:23.716Z,34.47
2018-09-20T15:09:54.700Z,34.40
2018-09-20T15:12:25.638Z,34.45
2018-09-20T15:14:57.158Z,34.32
2018-09-20T15:17:27.856Z,34.28
2018-09-20T15:19:58.798Z,34.17
2018-09-20T15:22:29.593Z,34.11
2018-09-20T15:25:00.506Z,33.93
2018-09-20T15:27:31.445Z,33.90
2018-09-20T15:30:03.059Z,33.72
2018-09-20T15:32:33.677Z,33.66
2018-09-20T15:35:04.999Z,33.62
2018-09-20T15:37:36.754Z,33.46
2018-09-20T15:40:06.859Z,33.33
2018-09-20T15:42:38.099Z,33.22
2018-09-20T15:45:09.142Z,33.10
2018-09-20T15:47:39.733Z,32.88
2018-09-20T15:50:10.719Z,32.74
2018-09-20T15:52:41.635Z,32.72
2018-09-20T15:55:52.192Z,32.76
2018-09-20T15:58:22.294Z,32.72
2018-09-20T16:00:52.316Z,32.70
2018-09-20T16:03:22.215Z,32.49
2018-09-20T16:05:52.069Z,32.52
2018-09-20T16:08:22.191Z,32.32
2018-09-20T16:10:52.189Z,32.21
2018-09-20T16:13:22.122Z,32.16
2018-09-20T16:15:52.000Z,31.93
2018-09-20T16:18:21.785Z,31.71
2018-09-20T16:20:52.018Z,31.52
2018-09-20T16:23:21.800Z,31.40
2018-09-20T16:25:51.866Z,31.23
2018-09-20T16:28:34.726Z,31.09
2018-09-20T16:31:14.278Z,30.97
2018-09-20T16:34:12.637Z,30.77
2018-09-20T16:37:22.520Z,30.66
2018-09-20T16:39:55.566Z,30.56
2018-09-20T16:42:28.622Z,30.52
2018-09-20T16:44:58.742Z,30.36
2018-09-20T16:47:28.936Z,30.31
2018-09-20T16:49:58.876Z,30.16
2018-09-20T16:52:28.814Z,30.17
2018-09-20T16:54:58.907Z,30.04
2018-09-20T16:57:29.021Z,29.96
2018-09-20T16:59:58.865Z,29.88
2018-09-20T17:02:29.062Z,29.70
2018-09-20T17:04:59.424Z,28.92
2018-09-20T17:07:29.401Z,28.62
2018-09-20T17:09:59.246Z,28.80
2018-09-20T17:12:29.102Z,28.89
2018-09-20T17:14:59.377Z,28.88
2018-09-20T17:17:29.549Z,28.82
2018-09-20T17:19:59.838Z,28.78
2018-09-20T17:22:29.914Z,28.78
2018-09-20T17:24:59.948Z,28.72
2018-09-20T17:27:30.061Z,28.71
2018-09-20T17:29:59.873Z,28.62
2018-09-20T17:32:29.983Z,28.58
2018-09-20T17:35:00.071Z,28.50
2018-09-20T17:37:31.269Z,28.43
2018-09-20T17:40:01.959Z,28.31
2018-09-20T17:42:32.823Z,28.25
2018-09-20T17:45:03.026Z,28.15
2018-09-20T17:47:32.965Z,28.06
2018-09-20T17:50:03.083Z,27.97
2018-09-20T17:52:33.508Z,27.88
2018-09-20T17:55:03.940Z,27.83
2018-09-20T17:57:36.401Z,27.77
2018-09-20T18:00:06.629Z,27.71
2018-09-20T18:02:37.009Z,27.58
2018-09-20T18:05:07.007Z,27.52
2018-09-20T18:07:36.947Z,27.46
2018-09-20T18:10:07.230Z,27.41
2018-09-20T18:12:37.144Z,27.35
2018-09-20T18:15:07.417Z,27.33
2018-09-20T18:17:37.256Z,27.27
2018-09-20T18:20:07.158Z,27.21
2018-09-20T18:22:37.233Z,27.11
2018-09-20T18:25:07.362Z,27.09
2018-09-20T18:27:37.374Z,27.09
2018-09-20T18:30:07.603Z,27.04
2018-09-20T18:32:37.565Z,26.98
2018-09-20T18:35:07.779Z,26.97
2018-09-20T18:37:39.272Z,26.80
2018-09-20T18:40:09.316Z,26.77
2018-09-20T18:42:39.180Z,26.64
2018-09-20T18:45:08.810Z,26.59
2018-09-20T18:47:38.753Z,26.49
2018-09-20T18:50:08.790Z,26.47
2018-09-20T18:52:38.980Z,26.41
2018-09-20T18:55:08.982Z,26.35
2018-09-20T18:57:38.865Z,26.25
2018-09-20T19:00:10.098Z,26.03
2018-09-20T19:02:39.938Z,26.09
2018-09-20T19:05:09.881Z,26.07
2018-09-20T19:07:39.718Z,26.05
2018-09-20T19:10:09.941Z,26.06
2018-09-20T19:12:39.970Z,26.04
2018-09-20T19:15:11.177Z,25.95
2018-09-20T19:17:45.650Z,25.92
2018-09-20T19:20:15.859Z,25.79
2018-09-20T19:22:45.865Z,25.73
2018-09-20T19:25:15.742Z,25.64
2018-09-20T19:27:46.273Z,25.52
2018-09-20T19:30:16.074Z,25.48
2018-09-20T19:32:46.267Z,25.39
2018-09-20T19:35:16.183Z,25.38
2018-09-20T19:37:46.087Z,25.33
2018-09-20T19:40:16.098Z,25.34
2018-09-20T19:42:46.069Z,25.34
2018-09-20T19:45:15.982Z,25.32
2018-09-20T19:47:45.908Z,25.30
2018-09-20T19:50:15.878Z,25.25
2018-09-20T19:52:46.388Z,25.18
2018-09-20T19:55:16.358Z,25.20
2018-09-20T19:57:46.666Z,25.19
2018-09-20T20:00:16.959Z,25.11
2018-09-20T20:02:46.838Z,25.05
2018-09-20T20:05:16.824Z,25.05
2018-09-20T20:07:46.857Z,25.01
2018-09-20T20:10:16.930Z,24.96
2018-09-20T20:12:46.772Z,24.87
2018-09-20T20:15:16.982Z,24.83
2018-09-20T20:17:47.017Z,24.77
2018-09-20T20:20:16.907Z,24.71
2018-09-20T20:22:47.094Z,24.68
2018-09-20T20:25:17.160Z,24.63
2018-09-20T20:27:46.983Z,24.61
2018-09-20T20:30:16.894Z,24.57
2018-09-20T20:32:46.790Z,24.57
2018-09-20T20:35:16.786Z,24.60
2018-09-20T20:37:46.778Z,24.64
2018-09-20T20:40:16.854Z,24.64
2018-09-20T20:42:46.848Z,24.65
2018-09-20T20:45:17.069Z,24.64
2018-09-20T20:47:46.923Z,24.58
2018-09-20T20:50:16.880Z,24.55
2018-09-20T20:52:46.789Z,24.51
2018-09-20T20:55:16.598Z,24.48
2018-09-20T20:57:46.855Z,24.45
2018-09-20T21:00:16.926Z,24.43
2018-09-20T21:02:46.769Z,24.40
2018-09-20T21:05:16.928Z,24.37
2018-09-20T21:07:46.841Z,24.33
2018-09-20T21:10:16.833Z,24.29
2018-09-20T21:12:46.793Z,24.26
2018-09-20T21:15:16.743Z,24.23
2018-09-20T21:17:46.806Z,24.27
2018-09-20T21:20:16.817Z,24.19
2018-09-20T21:22:46.673Z,24.12
2018-09-20T21:25:16.808Z,24.04
2018-09-20T21:27:46.829Z,23.99
2018-09-20T21:30:16.934Z,23.98
2018-09-20T21:32:46.948Z,23.95
2018-09-20T21:35:16.812Z,23.94
2018-09-20T21:38:05.942Z,23.82
2018-09-20T21:40:36.143Z,23.83
2018-09-20T21:43:06.015Z,23.81
2018-09-20T21:45:35.797Z,23.78
2018-09-20T21:48:05.832Z,23.74
2018-09-20T21:50:35.750Z,23.69
2018-09-20T21:53:05.742Z,23.51
2018-09-20T21:55:35.707Z,23.32
2018-09-20T21:58:05.966Z,23.24
2018-09-20T22:00:35.758Z,23.08
2018-09-20T22:03:06.002Z,23.03
2018-09-20T22:05:36.271Z,22.87
2018-09-20T22:08:05.974Z,22.83
2018-09-20T22:10:35.606Z,22.72
2018-09-20T22:13:05.508Z,22.63
2018-09-20T22:15:35.289Z,22.66
2018-09-20T22:18:04.904Z,22.35
2018-09-20T22:20:34.526Z,22.31
2018-09-20T22:23:09.424Z,22.22
2018-09-20T22:25:39.089Z,22.15
2018-09-20T22:28:08.605Z,22.15
2018-09-20T22:30:38.581Z,22.05
2018-09-20T22:33:08.476Z,22.04
2018-09-20T22:35:38.373Z,22.08
2018-09-20T22:38:07.945Z,22.05
2018-09-20T22:40:37.725Z,22.06
2018-09-20T22:43:07.404Z,22.07
2018-09-20T22:45:37.253Z,22.10
2018-09-20T22:48:07.089Z,22.09
2018-09-20T22:50:37.518Z,22.10
2018-09-20T22:53:07.813Z,22.01
2018-09-20T22:55:37.659Z,21.94
2018-09-20T22:58:07.738Z,21.97
2018-09-20T23:00:37.532Z,21.87
2018-09-20T23:03:07.512Z,21.83
2018-09-20T23:05:37.328Z,21.85
2018-09-20T23:08:07.545Z,21.81
2018-09-20T23:10:37.365Z,21.83
2018-09-20T23:13:07.448Z,21.77
2018-09-20T23:15:37.471Z,21.65
2018-09-20T23:18:07.410Z,21.59
2018-09-20T23:20:37.329Z,21.55
2018-09-20T23:23:07.840Z,21.58
2018-09-20T23:25:38.778Z,21.61
2018-09-20T23:28:09.849Z,21.58
2018-09-20T23:30:40.673Z,21.51
2018-09-20T23:33:11.556Z,21.49
2018-09-20T23:35:42.516Z,21.29
2018-09-20T23:38:13.929Z,21.27
2018-09-20T23:40:44.641Z,21.21
2018-09-20T23:43:15.609Z,20.87
2018-09-20T23:45:45.636Z,20.92
2018-09-20T23:48:16.539Z,20.94
2018-09-20T23:50:47.794Z,20.93
2018-09-20T23:53:18.801Z,20.67
2018-09-20T23:55:50.273Z,20.65
2018-09-20T23:58:21.013Z,20.62
