createdAt,value
2018-11-26T00:00:54.730Z,0
2018-11-26T00:01:54.704Z,0
2018-11-26T00:02:54.688Z,0
2018-11-26T00:03:54.683Z,0
2018-11-26T00:04:54.665Z,0
2018-11-26T00:05:54.652Z,0
2018-11-26T00:06:54.641Z,0
2018-11-26T00:07:54.392Z,0
2018-11-26T00:08:54.609Z,0
2018-11-26T00:09:54.600Z,0
2018-11-26T00:10:54.589Z,0
2018-11-26T00:11:54.571Z,0
2018-11-26T00:12:54.557Z,0
2018-11-26T00:13:54.537Z,0
2018-11-26T00:14:54.529Z,0
2018-11-26T00:15:54.517Z,0
2018-11-26T00:16:54.497Z,0
2018-11-26T00:17:54.488Z,0
2018-11-26T00:18:54.473Z,0
2018-11-26T00:19:54.458Z,0
2018-11-26T00:20:54.452Z,0
2018-11-26T00:21:54.430Z,0
2018-11-26T00:22:54.427Z,0
2018-11-26T00:23:54.409Z,0
2018-11-26T00:24:54.392Z,0
2018-11-26T00:25:54.381Z,0
2018-11-26T00:26:54.373Z,0
2018-11-26T00:27:54.349Z,0
2018-11-26T00:28:54.348Z,0
2018-11-26T00:29:54.327Z,0
2018-11-26T00:30:54.307Z,0
2018-11-26T00:31:54.296Z,0
2018-11-26T00:32:54.285Z,0
2018-11-26T00:33:54.289Z,0
2018-11-26T00:34:54.256Z,0
2018-11-26T00:35:54.240Z,0
2018-11-26T00:36:54.261Z,0
2018-11-26T00:37:54.214Z,0
2018-11-26T00:38:54.201Z,0
2018-11-26T00:39:54.188Z,0
2018-11-26T00:40:54.175Z,0
2018-11-26T00:41:54.167Z,0
2018-11-26T00:42:54.146Z,0
2018-11-26T00:43:54.135Z,0
2018-11-26T00:44:54.120Z,0
2018-11-26T00:45:54.108Z,0
2018-11-26T00:46:54.099Z,0
2018-11-26T00:47:54.081Z,0
2018-11-26T00:48:54.074Z,0
2018-11-26T00:49:54.058Z,0
2018-11-26T00:50:54.045Z,0
2018-11-26T00:51:54.025Z,0
2018-11-26T00:52:54.011Z,0
2018-11-26T00:53:54.004Z,0
2018-11-26T00:54:53.988Z,0
2018-11-26T00:55:53.980Z,0
2018-11-26T00:56:53.959Z,0
2018-11-26T00:57:53.942Z,0
2018-11-26T00:58:53.933Z,0
2018-11-26T00:59:53.912Z,0
2018-11-26T01:00:53.910Z,0
2018-11-26T01:01:53.888Z,0
2018-11-26T01:02:53.878Z,0
2018-11-26T01:03:53.858Z,0
2018-11-26T01:04:53.846Z,0
2018-11-26T01:05:53.591Z,0
2018-11-26T01:06:53.824Z,0
2018-11-26T01:07:53.805Z,0
2018-11-26T01:08:53.797Z,0
2018-11-26T01:09:53.787Z,0
2018-11-26T01:10:53.766Z,0
2018-11-26T01:11:53.751Z,0
2018-11-26T01:12:53.736Z,0
2018-11-26T01:13:53.722Z,0
2018-11-26T01:14:53.714Z,0
2018-11-26T01:15:53.695Z,0
2018-11-26T01:16:53.678Z,0
2018-11-26T01:17:53.665Z,0
2018-11-26T01:18:53.652Z,0
2018-11-26T01:19:53.642Z,0
2018-11-26T01:20:53.631Z,0
2018-11-26T01:21:53.608Z,0
2018-11-26T01:22:53.595Z,0
2018-11-26T01:23:53.594Z,0
2018-11-26T01:24:53.571Z,0
2018-11-26T01:25:53.552Z,0
2018-11-26T01:26:53.545Z,0
2018-11-26T01:27:53.522Z,0
2018-11-26T01:28:53.525Z,0
2018-11-26T01:29:53.496Z,0
2018-11-26T01:30:53.487Z,0
2018-11-26T01:31:53.467Z,0
2018-11-26T01:32:53.455Z,0
2018-11-26T01:33:53.434Z,0
2018-11-26T01:34:53.428Z,0
2018-11-26T01:35:53.406Z,0
2018-11-26T01:36:53.388Z,0
2018-11-26T01:37:53.380Z,0
2018-11-26T01:38:53.361Z,0
2018-11-26T01:39:53.355Z,0
2018-11-26T01:40:53.335Z,0
2018-11-26T01:41:53.318Z,0
2018-11-26T01:42:53.321Z,0
2018-11-26T01:43:53.284Z,0
2018-11-26T01:44:53.272Z,0
2018-11-26T01:45:53.262Z,0
2018-11-26T01:46:53.246Z,0
2018-11-26T01:47:53.229Z,0
2018-11-26T01:48:53.211Z,0
2018-11-26T01:49:53.212Z,0
2018-11-26T01:50:53.184Z,0
2018-11-26T01:51:53.169Z,0
2018-11-26T01:52:52.910Z,0
2018-11-26T01:53:53.135Z,0
2018-11-26T01:54:53.121Z,0
2018-11-26T01:55:53.120Z,0
2018-11-26T01:56:53.091Z,0
2018-11-26T01:57:53.080Z,0
2018-11-26T01:58:53.061Z,0
2018-11-26T01:59:53.052Z,0
2018-11-26T02:00:53.041Z,0
2018-11-26T02:01:53.018Z,0
2018-11-26T02:02:53.005Z,0
2018-11-26T02:03:52.988Z,0
2018-11-26T02:04:52.977Z,0
2018-11-26T02:05:52.959Z,0
2018-11-26T02:06:52.943Z,0
2018-11-26T02:07:52.930Z,0
2018-11-26T02:08:52.913Z,0
2018-11-26T02:09:52.902Z,0
2018-11-26T02:10:52.883Z,0
2018-11-26T02:11:52.663Z,0
2018-11-26T02:12:52.869Z,0
2018-11-26T02:13:52.840Z,0
2018-11-26T02:14:52.828Z,0
2018-11-26T02:15:52.827Z,0
2018-11-26T02:16:52.793Z,0
2018-11-26T02:17:52.780Z,0
2018-11-26T02:18:52.770Z,0
2018-11-26T02:19:52.756Z,0
2018-11-26T02:20:52.744Z,0
2018-11-26T02:21:52.728Z,0
2018-11-26T02:22:52.717Z,0
2018-11-26T02:23:52.698Z,0
2018-11-26T02:24:52.685Z,0
2018-11-26T02:25:52.662Z,0
2018-11-26T02:26:52.405Z,0
2018-11-26T02:27:52.647Z,0
2018-11-26T02:28:52.620Z,0
2018-11-26T02:29:52.602Z,0
2018-11-26T02:30:52.589Z,0
2018-11-26T02:31:52.578Z,0
2018-11-26T02:32:52.570Z,0
2018-11-26T02:33:52.544Z,0
2018-11-26T02:34:52.575Z,0
2018-11-26T02:35:52.517Z,0
2018-11-26T02:36:52.502Z,0
2018-11-26T02:37:52.492Z,0
2018-11-26T02:38:52.473Z,0
2018-11-26T02:39:52.457Z,0
2018-11-26T02:40:52.442Z,0
2018-11-26T02:41:52.446Z,0
2018-11-26T02:42:52.421Z,0
2018-11-26T02:43:52.401Z,0
2018-11-26T02:44:52.397Z,0
2018-11-26T02:45:52.377Z,0
2018-11-26T02:46:52.358Z,0
2018-11-26T02:47:52.344Z,0
2018-11-26T02:48:52.329Z,0
2018-11-26T02:49:52.306Z,0
2018-11-26T02:50:52.298Z,0
2018-11-26T02:51:52.279Z,0
2018-11-26T02:52:52.264Z,0
2018-11-26T02:53:52.248Z,0
2018-11-26T02:54:52.379Z,0
2018-11-26T02:55:52.234Z,0
2018-11-26T02:56:52.201Z,0
2018-11-26T02:57:51.950Z,0
2018-11-26T02:58:52.172Z,0
2018-11-26T02:59:52.157Z,0
2018-11-26T03:00:52.145Z,0
2018-11-26T03:01:52.179Z,0
2018-11-26T03:02:52.124Z,0
2018-11-26T03:03:52.099Z,0
2018-11-26T03:04:52.093Z,0
2018-11-26T03:05:52.072Z,0
2018-11-26T03:06:52.055Z,0
2018-11-26T03:07:52.039Z,0
2018-11-26T03:08:52.025Z,0
2018-11-26T03:09:52.017Z,0
2018-11-26T03:10:51.999Z,0
2018-11-26T03:11:52.026Z,4
2018-11-26T03:12:51.972Z,4
2018-11-26T03:13:51.952Z,4
2018-11-26T03:14:51.940Z,4
2018-11-26T03:15:51.917Z,4
2018-11-26T03:16:51.918Z,4
2018-11-26T03:17:51.900Z,4
2018-11-26T03:18:51.876Z,0
2018-11-26T03:19:51.861Z,0
2018-11-26T03:20:51.844Z,0
2018-11-26T03:21:51.826Z,0
2018-11-26T03:22:51.577Z,0
2018-11-26T03:23:51.797Z,0
2018-11-26T03:24:51.780Z,0
2018-11-26T03:25:51.765Z,0
2018-11-26T03:26:51.755Z,0
2018-11-26T03:27:51.748Z,0
2018-11-26T03:28:51.719Z,0
2018-11-26T03:29:51.703Z,0
2018-11-26T03:30:51.692Z,0
2018-11-26T03:31:51.678Z,0
2018-11-26T03:32:51.704Z,0
2018-11-26T03:33:51.644Z,0
2018-11-26T03:34:51.628Z,0
2018-11-26T03:35:51.616Z,0
2018-11-26T03:36:51.601Z,0
2018-11-26T03:37:51.589Z,0
2018-11-26T03:38:51.566Z,0
2018-11-26T03:39:51.552Z,0
2018-11-26T03:40:51.537Z,0
2018-11-26T03:41:51.522Z,0
2018-11-26T03:42:51.516Z,0
2018-11-26T03:43:51.494Z,0
2018-11-26T03:44:51.486Z,0
2018-11-26T03:45:51.462Z,0
2018-11-26T03:46:51.452Z,0
2018-11-26T03:47:51.448Z,0
2018-11-26T03:48:51.424Z,0
2018-11-26T03:49:51.405Z,0
2018-11-26T03:50:51.410Z,0
2018-11-26T03:51:51.380Z,0
2018-11-26T03:52:51.379Z,0
2018-11-26T03:53:51.341Z,0
2018-11-26T03:54:51.326Z,0
2018-11-26T03:55:51.315Z,0
2018-11-26T03:56:51.300Z,0
2018-11-26T03:57:51.284Z,0
2018-11-26T03:58:51.265Z,0
2018-11-26T03:59:51.253Z,0
2018-11-26T04:00:51.241Z,0
2018-11-26T04:01:51.230Z,0
2018-11-26T04:02:51.210Z,0
2018-11-26T04:03:51.192Z,0
2018-11-26T04:04:51.177Z,0
2018-11-26T04:05:51.179Z,0
2018-11-26T04:06:51.146Z,0
2018-11-26T04:07:51.145Z,0
2018-11-26T04:08:50.891Z,0
2018-11-26T04:09:51.113Z,0
2018-11-26T04:10:51.095Z,0
2018-11-26T04:11:51.074Z,0
2018-11-26T04:12:51.057Z,0
2018-11-26T04:13:51.041Z,0
2018-11-26T04:14:51.030Z,0
2018-11-26T04:15:51.011Z,0
2018-11-26T04:16:51.005Z,0
2018-11-26T04:17:50.988Z,0
2018-11-26T04:18:50.966Z,0
2018-11-26T04:19:50.956Z,0
2018-11-26T04:20:50.943Z,0
2018-11-26T04:21:50.958Z,0
2018-11-26T04:22:50.907Z,0
2018-11-26T04:23:50.896Z,0
2018-11-26T04:24:50.880Z,0
2018-11-26T04:25:50.857Z,0
2018-11-26T04:26:50.844Z,0
2018-11-26T04:27:50.842Z,0
2018-11-26T04:28:50.820Z,0
2018-11-26T04:29:50.799Z,0
2018-11-26T04:30:50.794Z,0
2018-11-26T04:31:50.772Z,0
2018-11-26T04:32:50.756Z,0
2018-11-26T04:33:50.750Z,0
2018-11-26T04:34:50.728Z,0
2018-11-26T04:35:50.715Z,0
2018-11-26T04:36:50.699Z,0
2018-11-26T04:37:50.678Z,0
2018-11-26T04:38:50.668Z,0
2018-11-26T04:39:50.658Z,0
2018-11-26T04:40:50.639Z,0
2018-11-26T04:41:50.622Z,0
2018-11-26T04:42:50.611Z,0
2018-11-26T04:43:50.590Z,0
2018-11-26T04:44:50.576Z,0
2018-11-26T04:45:50.334Z,0
2018-11-26T04:46:50.553Z,0
2018-11-26T04:47:50.530Z,0
2018-11-26T04:48:50.515Z,0
2018-11-26T04:49:50.501Z,0
2018-11-26T04:50:50.485Z,0
2018-11-26T04:51:50.469Z,0
2018-11-26T04:52:50.454Z,0
2018-11-26T04:53:50.452Z,0
2018-11-26T04:54:50.426Z,0
2018-11-26T04:55:50.431Z,0
2018-11-26T04:56:50.395Z,0
2018-11-26T04:57:50.383Z,0
2018-11-26T04:58:50.369Z,0
2018-11-26T04:59:50.365Z,0
2018-11-26T05:00:50.344Z,0
2018-11-26T05:01:50.329Z,0
2018-11-26T05:02:50.308Z,0
2018-11-26T05:03:50.295Z,0
2018-11-26T05:04:50.274Z,0
2018-11-26T05:05:50.263Z,0
2018-11-26T05:06:50.254Z,0
2018-11-26T05:07:50.249Z,0
2018-11-26T05:08:50.216Z,0
2018-11-26T05:09:50.211Z,0
2018-11-26T05:10:51.193Z,0
2018-11-26T05:11:50.169Z,0
2018-11-26T05:12:50.188Z,0
2018-11-26T05:13:50.142Z,0
2018-11-26T05:14:50.132Z,0
2018-11-26T05:15:50.111Z,0
2018-11-26T05:16:50.093Z,0
2018-11-26T05:17:50.086Z,0
2018-11-26T05:18:50.100Z,0
2018-11-26T05:19:50.047Z,0
2018-11-26T05:20:50.036Z,0
2018-11-26T05:21:50.020Z,0
2018-11-26T05:22:50.016Z,0
2018-11-26T05:23:49.996Z,0
2018-11-26T05:24:49.975Z,0
2018-11-26T05:25:49.973Z,0
2018-11-26T05:26:49.952Z,0
2018-11-26T05:27:49.935Z,0
2018-11-26T05:28:49.916Z,0
2018-11-26T05:29:49.914Z,0
2018-11-26T05:30:49.881Z,0
2018-11-26T05:31:49.881Z,0
2018-11-26T05:32:49.853Z,0
2018-11-26T05:33:49.839Z,0
2018-11-26T05:34:49.824Z,0
2018-11-26T05:35:49.808Z,0
2018-11-26T05:36:49.806Z,0
2018-11-26T05:37:49.789Z,0
2018-11-26T05:38:49.764Z,0
2018-11-26T05:39:49.754Z,0
2018-11-26T05:40:49.738Z,0
2018-11-26T05:41:49.723Z,0
2018-11-26T05:42:49.707Z,0
2018-11-26T05:43:49.691Z,0
2018-11-26T05:44:49.669Z,0
2018-11-26T05:45:49.661Z,0
2018-11-26T05:46:49.643Z,0
2018-11-26T05:47:49.629Z,0
2018-11-26T05:48:49.613Z,0
2018-11-26T05:49:49.602Z,0
2018-11-26T05:50:49.582Z,0
2018-11-26T05:51:49.565Z,0
2018-11-26T05:52:49.562Z,0
2018-11-26T05:53:49.542Z,0
2018-11-26T05:54:49.520Z,0
2018-11-26T05:55:49.563Z,0
2018-11-26T05:56:49.497Z,0
2018-11-26T05:57:49.477Z,0
2018-11-26T05:58:49.461Z,0
2018-11-26T05:59:49.452Z,0
2018-11-26T06:00:49.199Z,0
2018-11-26T06:01:49.431Z,0
2018-11-26T06:02:49.411Z,0
2018-11-26T06:03:49.395Z,0
2018-11-26T06:04:49.370Z,0
2018-11-26T06:05:49.366Z,0
2018-11-26T06:06:49.349Z,0
2018-11-26T06:07:49.330Z,0
2018-11-26T06:08:49.318Z,0
2018-11-26T06:09:49.303Z,0
2018-11-26T06:10:49.283Z,0
2018-11-26T06:11:49.269Z,4
2018-11-26T06:12:49.257Z,4
2018-11-26T06:13:49.240Z,0
2018-11-26T06:14:49.229Z,4
2018-11-26T06:15:49.210Z,4
2018-11-26T06:16:55.960Z,8
2018-11-26T06:17:49.181Z,4
2018-11-26T06:18:49.184Z,4
2018-11-26T06:19:49.233Z,8
2018-11-26T06:20:49.137Z,8
2018-11-26T06:21:49.129Z,8
2018-11-26T06:22:49.114Z,8
2018-11-26T06:23:49.092Z,12
2018-11-26T06:24:49.078Z,16
2018-11-26T06:25:49.062Z,16
2018-11-26T06:26:49.044Z,16
2018-11-26T06:27:49.082Z,16
2018-11-26T06:28:49.018Z,20
2018-11-26T06:29:49.002Z,24
2018-11-26T06:30:48.997Z,28
2018-11-26T06:31:48.972Z,32
2018-11-26T06:32:48.970Z,40
2018-11-26T06:33:48.956Z,40
2018-11-26T06:34:49.654Z,44
2018-11-26T06:35:48.675Z,52
2018-11-26T06:36:48.903Z,60
2018-11-26T06:37:48.889Z,64
2018-11-26T06:38:48.626Z,68
2018-11-26T06:39:48.856Z,76
2018-11-26T06:40:48.837Z,76
2018-11-26T06:41:48.832Z,72
2018-11-26T06:42:48.809Z,76
2018-11-26T06:43:48.807Z,80
2018-11-26T06:44:48.781Z,80
2018-11-26T06:45:48.766Z,84
2018-11-26T06:46:48.755Z,84
2018-11-26T06:47:48.502Z,88
2018-11-26T06:48:48.723Z,88
2018-11-26T06:49:48.713Z,100
2018-11-26T06:50:48.699Z,108
2018-11-26T06:51:48.678Z,116
2018-11-26T06:52:48.439Z,116
2018-11-26T06:53:48.655Z,124
2018-11-26T06:54:48.642Z,140
2018-11-26T06:55:48.625Z,136
2018-11-26T06:56:48.609Z,148
2018-11-26T06:57:48.611Z,148
2018-11-26T06:58:48.576Z,152
2018-11-26T06:59:48.562Z,172
2018-11-26T07:00:48.557Z,164
2018-11-26T07:01:48.532Z,164
2018-11-26T07:02:48.287Z,192
2018-11-26T07:03:48.501Z,200
2018-11-26T07:04:48.498Z,200
2018-11-26T07:05:48.473Z,200
2018-11-26T07:06:48.465Z,208
2018-11-26T07:07:48.451Z,232
2018-11-26T07:08:48.434Z,224
2018-11-26T07:09:48.417Z,240
2018-11-26T07:10:48.401Z,260
2018-11-26T07:11:48.388Z,260
2018-11-26T07:12:48.380Z,284
2018-11-26T07:13:48.361Z,296
2018-11-26T07:14:48.343Z,312
2018-11-26T07:15:48.329Z,324
2018-11-26T07:16:48.317Z,348
2018-11-26T07:17:48.299Z,340
2018-11-26T07:18:48.286Z,360
2018-11-26T07:19:48.271Z,376
2018-11-26T07:20:48.273Z,400
2018-11-26T07:21:48.242Z,396
2018-11-26T07:22:48.230Z,428
2018-11-26T07:23:48.212Z,504
2018-11-26T07:24:48.199Z,532
2018-11-26T07:25:48.186Z,548
2018-11-26T07:26:48.176Z,604
2018-11-26T07:27:48.153Z,628
2018-11-26T07:28:48.140Z,548
2018-11-26T07:29:48.125Z,620
2018-11-26T07:30:48.121Z,624
2018-11-26T07:31:48.095Z,576
2018-11-26T07:32:48.087Z,628
2018-11-26T07:33:48.069Z,816
2018-11-26T07:34:48.053Z,772
2018-11-26T07:35:48.042Z,800
2018-11-26T07:36:48.069Z,792
2018-11-26T07:37:48.020Z,928
2018-11-26T07:38:48.001Z,840
2018-11-26T07:39:47.989Z,896
2018-11-26T07:40:47.965Z,884
2018-11-26T07:41:47.951Z,852
2018-11-26T07:42:47.940Z,976
2018-11-26T07:43:47.928Z,1068
2018-11-26T07:44:47.911Z,1064
2018-11-26T07:45:47.901Z,1140
2018-11-26T07:46:47.880Z,1164
2018-11-26T07:47:47.880Z,1444
2018-11-26T07:48:47.853Z,1236
2018-11-26T07:49:47.835Z,1236
2018-11-26T07:50:47.830Z,1192
2018-11-26T07:51:47.815Z,1184
2018-11-26T07:52:47.793Z,1332
2018-11-26T07:53:47.783Z,1580
2018-11-26T07:54:47.775Z,1596
2018-11-26T07:55:47.761Z,1764
2018-11-26T07:56:47.736Z,1816
2018-11-26T07:57:47.728Z,1804
2018-11-26T07:58:47.712Z,1980
2018-11-26T07:59:47.699Z,2264
2018-11-26T08:00:47.686Z,2368
2018-11-26T08:01:47.673Z,2424
2018-11-26T08:02:47.421Z,2356
2018-11-26T08:03:47.639Z,2320
2018-11-26T08:04:47.625Z,2180
2018-11-26T08:05:47.612Z,2408
2018-11-26T08:06:47.608Z,2364
2018-11-26T08:07:47.628Z,2668
2018-11-26T08:08:47.573Z,2744
2018-11-26T08:09:47.562Z,2464
2018-11-26T08:10:47.541Z,2416
2018-11-26T08:11:47.529Z,2544
2018-11-26T08:12:47.519Z,2584
2018-11-26T08:13:47.501Z,2328
2018-11-26T08:14:47.246Z,2396
2018-11-26T08:15:47.473Z,2568
2018-11-26T08:16:47.462Z,2540
2018-11-26T08:17:47.452Z,2628
2018-11-26T08:18:47.433Z,2656
2018-11-26T08:19:47.426Z,2668
2018-11-26T08:20:47.411Z,2720
2018-11-26T08:21:48.614Z,2688
2018-11-26T08:22:47.385Z,2636
2018-11-26T08:23:47.373Z,2508
2018-11-26T08:24:47.353Z,2504
2018-11-26T08:25:47.339Z,2852
2018-11-26T08:26:47.322Z,2796
2018-11-26T08:27:47.352Z,2724
2018-11-26T08:28:47.346Z,2724
2018-11-26T08:29:47.288Z,2928
2018-11-26T08:30:47.280Z,2940
2018-11-26T08:31:47.259Z,3064
2018-11-26T08:32:47.247Z,3112
2018-11-26T08:33:47.233Z,2968
2018-11-26T08:34:47.218Z,3028
2018-11-26T08:35:47.205Z,3288
2018-11-26T08:36:47.203Z,3256
2018-11-26T08:37:47.181Z,3248
2018-11-26T08:38:47.167Z,3160
2018-11-26T08:39:47.155Z,3540
2018-11-26T08:40:47.141Z,3260
2018-11-26T08:41:47.120Z,3256
2018-11-26T08:42:47.113Z,2928
2018-11-26T08:43:47.094Z,2788
2018-11-26T08:44:47.087Z,2920
2018-11-26T08:45:46.858Z,2864
2018-11-26T08:46:47.056Z,2640
2018-11-26T08:47:47.045Z,2744
2018-11-26T08:48:47.029Z,3100
2018-11-26T08:49:47.018Z,2988
2018-11-26T08:50:47.005Z,3128
2018-11-26T08:51:46.996Z,3384
2018-11-26T08:52:46.974Z,3524
2018-11-26T08:53:46.973Z,3524
2018-11-26T08:54:46.962Z,3172
2018-11-26T08:55:46.934Z,3028
2018-11-26T08:56:46.927Z,3152
2018-11-26T08:57:46.910Z,3144
2018-11-26T08:58:46.895Z,3300
2018-11-26T08:59:46.883Z,3404
2018-11-26T09:00:46.872Z,3316
2018-11-26T09:01:46.857Z,3500
2018-11-26T09:02:46.847Z,3700
2018-11-26T09:03:46.830Z,3656
2018-11-26T09:04:46.822Z,4060
2018-11-26T09:05:46.808Z,3772
2018-11-26T09:06:46.810Z,3936
2018-11-26T09:07:46.786Z,3876
2018-11-26T09:08:46.765Z,4508
2018-11-26T09:09:46.759Z,4240
2018-11-26T09:10:46.755Z,4452
2018-11-26T09:11:46.728Z,4500
2018-11-26T09:12:46.708Z,4244
2018-11-26T09:13:46.702Z,4256
2018-11-26T09:14:46.689Z,4228
2018-11-26T09:15:46.676Z,4272
2018-11-26T09:16:46.664Z,4556
2018-11-26T09:17:46.649Z,5044
2018-11-26T09:18:46.638Z,4972
2018-11-26T09:19:46.622Z,4992
2018-11-26T09:20:46.609Z,4952
2018-11-26T09:21:46.601Z,4944
2018-11-26T09:22:46.591Z,5276
2018-11-26T09:23:46.577Z,5452
2018-11-26T09:24:46.558Z,5112
2018-11-26T09:25:46.547Z,5068
2018-11-26T09:26:46.531Z,5264
2018-11-26T09:27:46.515Z,5148
2018-11-26T09:28:46.516Z,5048
2018-11-26T09:29:46.251Z,4544
2018-11-26T09:30:46.531Z,4536
2018-11-26T09:31:46.231Z,4952
2018-11-26T09:32:46.452Z,5012
2018-11-26T09:33:46.204Z,4584
2018-11-26T09:34:46.503Z,4776
2018-11-26T09:35:46.420Z,5024
2018-11-26T09:36:46.402Z,4752
2018-11-26T09:37:46.390Z,3684
2018-11-26T09:38:46.380Z,4740
2018-11-26T09:39:46.364Z,5028
2018-11-26T09:40:46.350Z,4984
2018-11-26T09:41:47.343Z,4876
2018-11-26T09:42:46.331Z,4488
2018-11-26T09:43:46.313Z,4180
2018-11-26T09:44:46.354Z,5380
2018-11-26T09:45:47.727Z,5128
2018-11-26T09:46:46.273Z,5260
2018-11-26T09:47:46.266Z,6180
2018-11-26T09:48:46.253Z,6448
2018-11-26T09:49:46.393Z,6692
2018-11-26T09:50:46.224Z,6744
2018-11-26T09:51:49.390Z,6620
2018-11-26T09:52:46.202Z,6472
2018-11-26T09:53:46.197Z,6200
2018-11-26T09:54:46.171Z,6376
2018-11-26T09:55:46.166Z,6756
2018-11-26T09:56:46.150Z,6628
2018-11-26T09:57:46.132Z,6572
2018-11-26T09:58:46.135Z,6244
2018-11-26T09:59:46.114Z,5784
2018-11-26T10:00:46.099Z,5840
2018-11-26T10:01:46.088Z,5980
2018-11-26T10:02:46.079Z,6132
2018-11-26T10:03:46.060Z,5980
2018-11-26T10:04:46.046Z,6120
2018-11-26T10:05:46.241Z,7084
2018-11-26T10:06:46.021Z,7124
2018-11-26T10:07:46.044Z,6952
2018-11-26T10:08:46.007Z,7048
2018-11-26T10:09:45.987Z,7364
2018-11-26T10:10:45.977Z,7000
2018-11-26T10:11:45.957Z,7352
2018-11-26T10:12:45.955Z,7692
2018-11-26T10:13:45.937Z,7532
2018-11-26T10:14:45.982Z,7564
2018-11-26T10:15:45.908Z,7196
2018-11-26T10:16:45.896Z,7348
2018-11-26T10:17:45.888Z,7256
2018-11-26T10:18:45.871Z,7192
2018-11-26T10:19:45.859Z,7112
2018-11-26T10:20:45.852Z,6592
2018-11-26T10:21:45.835Z,6612
2018-11-26T10:22:45.819Z,6380
2018-11-26T10:23:45.810Z,6240
2018-11-26T10:24:45.797Z,6004
2018-11-26T10:25:45.785Z,5896
2018-11-26T10:26:45.778Z,6004
2018-11-26T10:27:45.764Z,5664
2018-11-26T10:28:45.749Z,5620
2018-11-26T10:29:45.740Z,4992
2018-11-26T10:30:45.732Z,4452
2018-11-26T10:31:45.720Z,4072
2018-11-26T10:32:45.703Z,4676
2018-11-26T10:33:45.695Z,4316
2018-11-26T10:34:45.679Z,4128
2018-11-26T10:35:45.675Z,3836
2018-11-26T10:36:45.924Z,3612
2018-11-26T10:37:45.656Z,4004
2018-11-26T10:38:45.630Z,4520
2018-11-26T10:39:45.614Z,4164
2018-11-26T10:40:45.607Z,4152
2018-11-26T10:41:45.617Z,3904
2018-11-26T10:42:45.581Z,3736
2018-11-26T10:43:45.583Z,3788
2018-11-26T10:44:45.315Z,3540
2018-11-26T10:45:45.300Z,3320
2018-11-26T10:46:45.550Z,3572
2018-11-26T10:47:45.524Z,3660
2018-11-26T10:48:45.504Z,3976
2018-11-26T10:49:45.497Z,3944
2018-11-26T10:50:45.475Z,3444
2018-11-26T10:51:45.463Z,3652
2018-11-26T10:52:45.459Z,4072
2018-11-26T10:53:45.440Z,3808
2018-11-26T10:54:45.191Z,3608
2018-11-26T10:55:45.419Z,3612
2018-11-26T10:56:45.406Z,3368
2018-11-26T10:57:45.408Z,3520
2018-11-26T10:58:45.378Z,3344
2018-11-26T10:59:45.366Z,3196
2018-11-26T11:00:45.359Z,3136
2018-11-26T11:01:45.341Z,3116
2018-11-26T11:02:45.334Z,3052
2018-11-26T11:03:45.358Z,2852
2018-11-26T11:04:52.148Z,2836
2018-11-26T11:05:45.290Z,3124
2018-11-26T11:06:45.331Z,3228
2018-11-26T11:07:45.285Z,3476
2018-11-26T11:08:45.300Z,2960
2018-11-26T11:09:45.304Z,2696
2018-11-26T11:10:45.274Z,2584
2018-11-26T11:11:45.217Z,2580
2018-11-26T11:12:45.239Z,2620
2018-11-26T11:13:45.421Z,2592
2018-11-26T11:14:45.226Z,2480
2018-11-26T11:15:45.199Z,2520
2018-11-26T11:16:45.192Z,2724
2018-11-26T11:17:45.144Z,2812
2018-11-26T11:18:45.133Z,2984
2018-11-26T11:19:45.139Z,3380
2018-11-26T11:20:45.154Z,3592
2018-11-26T11:21:45.141Z,3424
2018-11-26T11:22:45.075Z,3144
2018-11-26T11:23:45.090Z,2716
2018-11-26T11:24:45.051Z,2580
2018-11-26T11:25:45.093Z,2496
2018-11-26T11:26:45.031Z,2472
2018-11-26T11:27:45.065Z,2492
2018-11-26T11:28:44.757Z,2504
2018-11-26T11:29:45.028Z,2540
2018-11-26T11:30:44.968Z,2556
2018-11-26T11:31:44.981Z,2592
2018-11-26T11:32:44.975Z,2572
2018-11-26T11:33:45.639Z,2576
2018-11-26T11:34:44.918Z,2424
2018-11-26T11:35:44.936Z,2464
2018-11-26T11:36:44.922Z,2512
2018-11-26T11:37:44.927Z,2548
2018-11-26T11:38:44.868Z,2700
2018-11-26T11:39:44.633Z,2832
2018-11-26T11:40:44.849Z,2904
2018-11-26T11:41:44.870Z,2980
2018-11-26T11:42:44.813Z,3064
2018-11-26T11:43:44.848Z,2968
2018-11-26T11:44:44.797Z,2968
2018-11-26T11:45:44.827Z,2864
2018-11-26T11:46:44.759Z,2720
2018-11-26T11:47:44.770Z,2740
2018-11-26T11:48:44.747Z,2516
2018-11-26T11:49:44.765Z,2564
2018-11-26T11:50:44.748Z,2536
2018-11-26T11:51:44.717Z,2564
2018-11-26T11:52:44.695Z,2604
2018-11-26T11:53:44.684Z,2564
2018-11-26T11:54:44.693Z,2488
2018-11-26T11:55:44.658Z,2640
2018-11-26T11:56:44.688Z,2592
2018-11-26T11:57:44.660Z,2476
2018-11-26T11:58:44.604Z,2512
2018-11-26T11:59:44.637Z,2500
2018-11-26T12:00:44.589Z,2384
2018-11-26T12:01:44.615Z,2308
2018-11-26T12:02:44.550Z,2308
2018-11-26T12:03:44.555Z,2228
2018-11-26T12:04:44.533Z,2184
2018-11-26T12:05:44.586Z,2088
2018-11-26T12:06:44.538Z,2104
2018-11-26T12:07:44.510Z,2132
2018-11-26T12:08:44.494Z,2036
2018-11-26T12:09:44.459Z,2020
2018-11-26T12:10:44.494Z,2000
2018-11-26T12:11:44.448Z,2052
2018-11-26T12:12:44.467Z,2076
2018-11-26T12:13:44.403Z,2020
2018-11-26T12:14:44.429Z,1980
2018-11-26T12:15:44.390Z,1984
2018-11-26T12:16:44.395Z,2044
2018-11-26T12:17:44.116Z,2008
2018-11-26T12:18:44.143Z,1892
2018-11-26T12:19:44.349Z,1796
2018-11-26T12:20:44.497Z,1720
2018-11-26T12:21:44.294Z,1680
2018-11-26T12:22:44.324Z,1708
2018-11-26T12:23:44.285Z,1704
2018-11-26T12:24:44.264Z,1748
2018-11-26T12:25:44.244Z,1736
2018-11-26T12:26:44.267Z,1736
2018-11-26T12:27:44.237Z,1704
2018-11-26T12:28:44.246Z,1688
2018-11-26T12:29:44.182Z,1704
2018-11-26T12:30:44.211Z,1712
2018-11-26T12:31:44.159Z,1732
2018-11-26T12:32:44.185Z,1712
2018-11-26T12:33:44.130Z,1660
2018-11-26T12:34:44.163Z,1632
2018-11-26T12:35:44.140Z,1632
2018-11-26T12:36:44.132Z,1620
2018-11-26T12:37:44.074Z,1544
2018-11-26T12:38:44.065Z,1464
2018-11-26T12:39:44.074Z,1408
2018-11-26T12:40:44.115Z,1464
2018-11-26T12:41:44.066Z,1416
2018-11-26T12:42:44.016Z,1400
2018-11-26T12:43:44.019Z,1408
2018-11-26T12:44:43.981Z,1420
2018-11-26T12:45:44.022Z,1420
2018-11-26T12:46:43.950Z,1400
2018-11-26T12:47:43.963Z,1344
2018-11-26T12:48:43.957Z,1368
2018-11-26T12:49:43.907Z,1412
2018-11-26T12:50:43.946Z,1412
2018-11-26T12:51:43.906Z,1456
2018-11-26T12:52:43.900Z,1280
2018-11-26T12:53:43.852Z,1284
2018-11-26T12:54:43.847Z,1300
2018-11-26T12:55:43.854Z,1268
2018-11-26T12:56:43.843Z,1260
2018-11-26T12:57:43.846Z,1268
2018-11-26T12:58:43.788Z,1304
2018-11-26T12:59:43.796Z,1412
2018-11-26T13:00:43.756Z,1456
2018-11-26T13:01:43.801Z,1420
2018-11-26T13:02:43.730Z,1468
2018-11-26T13:03:43.765Z,1500
2018-11-26T13:04:43.713Z,1504
2018-11-26T13:05:43.924Z,1368
2018-11-26T13:06:43.669Z,1340
2018-11-26T13:07:43.689Z,1344
2018-11-26T13:08:43.667Z,1352
2018-11-26T13:09:43.677Z,1328
2018-11-26T13:10:43.673Z,1256
2018-11-26T13:11:43.618Z,1172
2018-11-26T13:12:43.602Z,1108
2018-11-26T13:13:43.622Z,1104
2018-11-26T13:14:43.564Z,1064
2018-11-26T13:15:43.574Z,1012
2018-11-26T13:16:43.533Z,956
2018-11-26T13:17:43.574Z,932
2018-11-26T13:18:43.507Z,900
2018-11-26T13:19:43.547Z,876
2018-11-26T13:20:43.490Z,856
2018-11-26T13:21:44.058Z,828
2018-11-26T13:22:43.449Z,824
2018-11-26T13:23:43.453Z,796
2018-11-26T13:24:43.433Z,796
2018-11-26T13:25:49.150Z,800
2018-11-26T13:26:43.436Z,784
2018-11-26T13:27:43.399Z,768
2018-11-26T13:28:43.382Z,788
2018-11-26T13:29:43.350Z,796
2018-11-26T13:30:43.380Z,768
2018-11-26T13:31:43.346Z,812
2018-11-26T13:32:43.360Z,800
2018-11-26T13:33:43.055Z,752
2018-11-26T13:34:44.421Z,780
2018-11-26T13:35:43.275Z,772
2018-11-26T13:36:43.288Z,736
2018-11-26T13:37:43.244Z,716
2018-11-26T13:38:43.277Z,696
2018-11-26T13:39:43.233Z,692
2018-11-26T13:40:43.218Z,700
2018-11-26T13:41:43.272Z,700
2018-11-26T13:42:43.218Z,700
2018-11-26T13:43:43.176Z,720
2018-11-26T13:44:43.162Z,724
2018-11-26T13:45:43.130Z,724
2018-11-26T13:46:43.163Z,708
2018-11-26T13:47:43.124Z,700
2018-11-26T13:48:43.204Z,704
2018-11-26T13:49:43.076Z,736
2018-11-26T13:50:42.863Z,736
2018-11-26T13:51:43.053Z,712
2018-11-26T13:52:42.821Z,720
2018-11-26T13:53:43.021Z,724
2018-11-26T13:54:43.065Z,716
2018-11-26T13:55:43.025Z,688
2018-11-26T13:56:43.016Z,688
2018-11-26T13:57:42.976Z,720
2018-11-26T13:58:42.980Z,696
2018-11-26T13:59:42.978Z,648
2018-11-26T14:00:42.956Z,656
2018-11-26T14:01:42.958Z,640