createdAt,value
2016-08-24T00:01:55.776Z,1013.9
2016-08-24T00:16:51.174Z,1013.87
2016-08-24T00:31:51.173Z,1013.77
2016-08-24T00:46:51.220Z,1013.68
2016-08-24T01:01:57.404Z,1013.72
2016-08-24T01:16:51.185Z,1013.52
2016-08-24T01:31:51.185Z,1013.49
2016-08-24T01:46:58.065Z,1013.43
2016-08-24T02:01:57.784Z,1013.33
2016-08-24T02:16:51.183Z,1013.35
2016-08-24T02:31:51.184Z,1013.31
2016-08-24T02:46:57.828Z,1013.06
2016-08-24T03:01:56.240Z,1013.05
2016-08-24T03:16:51.192Z,1012.96
2016-08-24T03:31:56.136Z,1012.99
2016-08-24T03:46:56.140Z,1012.84
2016-08-24T04:01:58.142Z,1012.97
2016-08-24T04:16:51.219Z,1012.82
2016-08-24T04:31:56.280Z,1012.8
2016-08-24T04:46:57.823Z,1013.05
2016-08-24T05:01:51.216Z,1013.07
2016-08-24T05:16:51.233Z,1013.13
2016-08-24T05:32:02.379Z,1013.13
2016-08-24T05:46:57.814Z,1013.14
2016-08-24T06:01:51.244Z,1013.2
2016-08-24T06:16:51.232Z,1013.35
2016-08-24T06:31:53.235Z,1013.17
2016-08-24T06:46:51.226Z,1013.13
2016-08-24T07:01:51.265Z,1013.03
2016-08-24T07:16:56.282Z,1013.18
2016-08-24T07:31:51.233Z,1013.1
2016-08-24T07:46:51.233Z,1013.19
2016-08-24T08:01:51.303Z,1012.98
2016-08-24T08:16:51.251Z,1012.98
2016-08-24T08:31:51.260Z,1012.92
2016-08-24T08:46:51.265Z,1012.84
2016-08-24T09:01:51.296Z,1012.88
2016-08-24T09:16:51.259Z,1012.6
2016-08-24T09:31:55.375Z,1012.39
2016-08-24T09:46:56.310Z,1012.38
2016-08-24T10:01:51.303Z,1012.39
2016-08-24T10:16:51.267Z,1012.26
2016-08-24T10:31:56.205Z,1012.17
2016-08-24T10:46:55.376Z,1012.04
2016-08-24T11:01:55.412Z,1011.91
2016-08-24T11:16:57.038Z,1011.68
2016-08-24T11:31:51.267Z,1011.54
2016-08-24T11:46:55.051Z,1011.37
2016-08-24T12:01:51.289Z,1011.35
2016-08-24T12:16:55.449Z,1011.23
2016-08-24T12:31:55.506Z,1011.14
2016-08-24T12:46:57.618Z,1010.95
2016-08-24T13:01:55.406Z,1011.04
2016-08-24T13:16:55.549Z,1010.84
2016-08-24T13:31:56.325Z,1010.87
2016-08-24T13:46:56.319Z,1010.77
2016-08-24T14:01:51.292Z,1010.65
2016-08-24T14:16:51.304Z,1010.56
2016-08-24T14:31:55.113Z,1010.36
2016-08-24T14:46:51.304Z,1010.36
2016-08-24T15:01:51.300Z,1010.35
2016-08-24T15:16:55.076Z,1010.3
2016-08-24T15:31:51.311Z,1010.26
2016-08-24T15:46:51.351Z,1010.16
2016-08-24T16:01:51.327Z,1010.07
2016-08-24T16:16:51.324Z,1009.98
2016-08-24T16:31:55.539Z,1010
2016-08-24T16:46:55.474Z,1009.88
2016-08-24T17:02:04.386Z,1009.73
2016-08-24T17:16:51.340Z,1009.83
2016-08-24T17:31:54.261Z,1009.85
2016-08-24T17:46:51.339Z,1009.9
2016-08-24T18:01:57.243Z,1009.98
2016-08-24T18:16:55.943Z,1009.97
2016-08-24T18:31:53.368Z,1010.02
2016-08-24T18:46:51.337Z,1010.07
2016-08-24T19:01:51.371Z,1010.05
2016-08-24T19:16:51.360Z,1010.04
2016-08-24T19:31:56.389Z,1010.18
2016-08-24T19:46:55.563Z,1010.23
2016-08-24T20:01:57.948Z,1010.09
2016-08-24T20:16:51.389Z,1010.04
2016-08-24T20:31:51.355Z,1009.95
2016-08-24T20:46:53.363Z,1009.95
2016-08-24T21:01:55.961Z,1009.79
2016-08-24T21:16:51.421Z,1009.73
2016-08-24T21:31:55.953Z,1009.64
2016-08-24T21:46:51.355Z,1009.83
2016-08-24T22:01:57.571Z,1009.69
2016-08-24T22:16:56.020Z,1009.58
2016-08-24T22:31:51.376Z,1009.65
2016-08-24T22:46:51.367Z,1009.61
2016-08-24T23:01:55.977Z,1009.71
2016-08-24T23:17:04.240Z,1009.7
2016-08-24T23:31:57.702Z,1009.58
2016-08-24T23:46:56.320Z,1009.45
