createdAt,value
2023-03-10T00:00:00.591Z,16.62
2023-03-10T00:02:35.007Z,16.15
2023-03-10T00:05:04.767Z,17.65
2023-03-10T00:07:33.946Z,16.32
2023-03-10T00:10:03.256Z,16.23
2023-03-10T00:12:32.477Z,15.68
2023-03-10T00:15:01.995Z,16.45
2023-03-10T00:17:31.436Z,16.65
2023-03-10T00:20:00.703Z,16.70
2023-03-10T00:22:29.915Z,15.68
2023-03-10T00:24:59.455Z,16.32
2023-03-10T00:27:28.967Z,16.73
2023-03-10T00:29:58.308Z,16.25
2023-03-10T00:32:27.895Z,17.37
2023-03-10T00:34:57.461Z,16.45
2023-03-10T00:37:27.007Z,16.62
2023-03-10T00:39:56.297Z,16.05
2023-03-10T00:42:25.614Z,16.48
2023-03-10T00:44:54.940Z,16.50
2023-03-10T00:47:25.278Z,16.30
2023-03-10T00:49:55.237Z,16.62
2023-03-10T00:52:24.452Z,16.32
2023-03-10T00:54:54.168Z,16.93
2023-03-10T00:57:23.372Z,15.68
2023-03-10T00:59:53.307Z,15.98
2023-03-10T01:02:22.871Z,15.08
2023-03-10T01:04:52.257Z,0.20
2023-03-10T01:07:21.588Z,1.10
2023-03-10T01:09:51.004Z,0.10
2023-03-10T01:12:20.567Z,0.23
2023-03-10T01:14:50.094Z,0.20
2023-03-10T01:17:19.355Z,0.82
2023-03-10T01:19:48.822Z,0.20
2023-03-10T01:22:18.038Z,0.00
2023-03-10T01:24:47.366Z,0.10
2023-03-10T01:27:16.655Z,0.75
2023-03-10T01:29:45.888Z,0.20
2023-03-10T01:32:15.146Z,0.55
2023-03-10T01:34:45.926Z,0.23
2023-03-10T01:37:15.152Z,0.75
2023-03-10T01:39:44.599Z,1.40
2023-03-10T01:42:13.900Z,0.70
2023-03-10T01:44:43.419Z,0.30
2023-03-10T01:47:13.711Z,1.12
2023-03-10T01:49:45.563Z,0.57
2023-03-10T01:52:21.012Z,0.65
2023-03-10T01:55:06.770Z,0.75
2023-03-10T01:57:41.583Z,0.75
2023-03-10T02:00:16.211Z,0.17
2023-03-10T02:02:59.747Z,0.23
2023-03-10T02:05:29.748Z,0.17
2023-03-10T02:07:59.946Z,0.35
2023-03-10T02:10:30.148Z,0.50
2023-03-10T02:12:59.443Z,0.25
2023-03-10T02:15:29.303Z,0.45
2023-03-10T02:17:58.666Z,0.98
2023-03-10T02:20:34.292Z,1.15
2023-03-10T02:23:03.773Z,0.80
2023-03-10T02:25:51.758Z,0.98
2023-03-10T02:28:22.241Z,0.35
2023-03-10T02:30:53.284Z,0.80
2023-03-10T02:33:27.763Z,0.10
2023-03-10T02:36:06.489Z,0.45
2023-03-10T02:38:35.700Z,0.20
2023-03-10T02:41:08.357Z,0.53
2023-03-10T02:43:37.758Z,0.80
2023-03-10T02:46:11.938Z,0.33
2023-03-10T02:48:43.551Z,1.02
2023-03-10T02:51:17.628Z,0.63
2023-03-10T02:53:47.635Z,0.62
2023-03-10T02:56:17.314Z,0.50
2023-03-10T02:58:47.704Z,0.10
2023-03-10T03:01:18.558Z,0.72
2023-03-10T03:03:48.030Z,0.00
2023-03-10T03:06:17.630Z,1.00
2023-03-10T03:08:47.047Z,0.98
2023-03-10T03:11:18.203Z,0.10
2023-03-10T03:13:48.257Z,0.82
2023-03-10T03:16:18.181Z,0.72
2023-03-10T03:18:48.382Z,0.47
2023-03-10T03:21:21.351Z,0.30
2023-03-10T03:23:50.959Z,0.55
2023-03-10T03:26:23.357Z,0.57
2023-03-10T03:28:54.660Z,0.57
2023-03-10T03:31:26.866Z,0.82
2023-03-10T03:33:57.776Z,0.20
2023-03-10T03:36:27.059Z,0.20
2023-03-10T03:38:57.369Z,0.60
2023-03-10T03:41:28.594Z,0.98
2023-03-10T03:43:57.982Z,0.28
2023-03-10T03:46:27.868Z,1.45
2023-03-10T03:48:58.843Z,0.30
2023-03-10T03:51:28.603Z,0.65
2023-03-10T03:53:58.212Z,0.85
2023-03-10T03:56:27.722Z,0.47
2023-03-10T03:58:56.996Z,0.10
2023-03-10T04:01:26.583Z,0.28
2023-03-10T04:03:56.775Z,0.00
2023-03-10T04:06:26.441Z,0.53
2023-03-10T04:08:56.118Z,0.80
2023-03-10T04:11:26.781Z,0.82
2023-03-10T04:13:55.990Z,0.72
2023-03-10T04:16:25.632Z,0.15
2023-03-10T04:18:55.100Z,0.20
2023-03-10T04:21:25.528Z,0.23
2023-03-10T04:23:55.915Z,0.10
2023-03-10T04:26:26.930Z,0.15
2023-03-10T04:28:56.478Z,0.82
2023-03-10T04:31:26.289Z,0.23
2023-03-10T04:33:55.657Z,0.65
2023-03-10T04:36:25.585Z,1.07
2023-03-10T04:38:56.681Z,0.10
2023-03-10T04:41:27.792Z,0.55
2023-03-10T04:43:57.202Z,0.80
2023-03-10T04:46:26.587Z,0.37
2023-03-10T04:48:57.788Z,0.55
2023-03-10T04:51:27.221Z,0.50
2023-03-10T04:53:58.934Z,0.30
2023-03-10T04:56:30.147Z,0.78
2023-03-10T04:58:59.853Z,0.60
2023-03-10T05:01:31.600Z,0.98
2023-03-10T05:04:03.914Z,0.20
2023-03-10T05:06:33.885Z,0.30
2023-03-10T05:09:05.161Z,0.37
2023-03-10T05:11:35.392Z,0.53
2023-03-10T05:14:05.040Z,0.10
2023-03-10T05:16:34.929Z,2.40
2023-03-10T05:19:04.384Z,0.62
2023-03-10T05:21:34.632Z,1.30
2023-03-10T05:24:05.214Z,0.68
2023-03-10T05:26:35.128Z,1.25
2023-03-10T05:29:05.750Z,0.20
2023-03-10T05:31:43.298Z,0.20
2023-03-10T05:34:17.419Z,0.80
2023-03-10T05:36:48.089Z,0.88
2023-03-10T05:39:17.838Z,0.70
2023-03-10T05:41:48.839Z,0.65
2023-03-10T05:44:18.551Z,0.00
2023-03-10T05:46:48.048Z,0.45
2023-03-10T05:49:17.611Z,0.30
2023-03-10T05:51:47.408Z,2.33
2023-03-10T05:54:16.812Z,0.37
2023-03-10T05:56:46.153Z,0.15
2023-03-10T05:59:15.516Z,0.30
2023-03-10T06:01:45.127Z,0.70
2023-03-10T06:04:14.421Z,0.40
2023-03-10T06:06:44.133Z,0.30
2023-03-10T06:09:13.401Z,0.78
2023-03-10T06:11:42.999Z,0.78
2023-03-10T06:14:12.246Z,0.28
2023-03-10T06:16:41.934Z,0.53
2023-03-10T06:19:11.978Z,0.95
2023-03-10T06:21:41.290Z,1.10
2023-03-10T06:24:10.600Z,0.35
2023-03-10T06:26:40.578Z,1.05
2023-03-10T06:29:10.246Z,0.95
2023-03-10T06:31:40.066Z,1.27
2023-03-10T06:34:09.419Z,0.15
2023-03-10T06:36:40.481Z,0.30
2023-03-10T06:39:09.747Z,1.60
2023-03-10T06:41:39.664Z,0.00
2023-03-10T06:44:09.106Z,0.37
2023-03-10T06:46:39.322Z,0.62
2023-03-10T06:49:08.526Z,1.40
2023-03-10T06:51:38.061Z,0.20
2023-03-10T06:54:07.357Z,0.72
2023-03-10T06:56:36.606Z,0.65
2023-03-10T06:59:05.825Z,0.35
2023-03-10T07:01:35.623Z,0.62
2023-03-10T07:04:06.378Z,0.47
2023-03-10T07:06:53.679Z,0.42
2023-03-10T07:09:25.918Z,0.47
2023-03-10T07:11:56.027Z,0.20
2023-03-10T07:14:31.332Z,0.93
2023-03-10T07:17:07.304Z,0.15
2023-03-10T07:19:38.193Z,1.62
2023-03-10T07:22:11.316Z,0.33
2023-03-10T07:24:53.510Z,0.90
2023-03-10T07:27:24.141Z,0.85
2023-03-10T07:29:53.373Z,1.95
2023-03-10T07:32:23.024Z,1.02
2023-03-10T07:34:52.918Z,0.23
2023-03-10T07:37:22.417Z,0.70
2023-03-10T07:39:52.583Z,0.80
2023-03-10T07:42:21.800Z,0.50
2023-03-10T07:44:51.213Z,0.47
2023-03-10T07:47:20.592Z,0.40
2023-03-10T07:49:50.161Z,0.78
2023-03-10T07:52:20.377Z,0.47
2023-03-10T07:54:50.113Z,0.60
2023-03-10T07:57:19.368Z,0.50
2023-03-10T07:59:49.045Z,1.65
2023-03-10T08:02:18.414Z,0.30
2023-03-10T08:04:47.779Z,1.47
2023-03-10T08:07:17.406Z,0.65
2023-03-10T08:09:53.252Z,0.53
2023-03-10T08:12:23.168Z,0.53
2023-03-10T08:14:52.732Z,0.62
2023-03-10T08:17:23.658Z,1.30
2023-03-10T08:19:52.856Z,0.00
2023-03-10T08:22:22.712Z,0.98
2023-03-10T08:24:52.304Z,2.45
2023-03-10T08:27:21.719Z,0.55
2023-03-10T08:29:50.959Z,0.80
2023-03-10T08:32:20.570Z,0.20
2023-03-10T08:34:49.880Z,0.20
2023-03-10T08:37:19.139Z,0.55
2023-03-10T08:39:50.135Z,0.90
2023-03-10T08:42:19.484Z,1.30
2023-03-10T08:44:48.735Z,0.57
2023-03-10T08:47:18.308Z,1.70
2023-03-10T08:49:49.017Z,0.80
2023-03-10T08:52:18.778Z,0.35
2023-03-10T08:54:49.884Z,0.10
2023-03-10T08:57:19.363Z,0.88
2023-03-10T08:59:48.970Z,1.07
2023-03-10T09:02:20.401Z,0.88
2023-03-10T09:04:50.855Z,0.57
2023-03-10T09:07:20.262Z,0.78
2023-03-10T09:09:49.735Z,1.65
2023-03-10T09:12:19.576Z,0.70
2023-03-10T09:14:48.917Z,0.50
2023-03-10T09:17:18.246Z,1.47
2023-03-10T09:19:47.784Z,0.37
2023-03-10T09:22:17.047Z,0.17
2023-03-10T09:24:54.926Z,0.30
2023-03-10T09:27:25.385Z,1.32
2023-03-10T09:29:54.679Z,2.35
2023-03-10T09:32:24.344Z,1.85
2023-03-10T09:34:54.214Z,1.25
2023-03-10T09:37:23.828Z,0.85
2023-03-10T09:39:53.668Z,0.53
2023-03-10T09:42:46.087Z,0.33
2023-03-10T09:45:33.480Z,0.93
2023-03-10T09:48:18.035Z,0.55
2023-03-10T09:50:49.652Z,0.60
2023-03-10T09:53:58.329Z,0.47
2023-03-10T09:56:35.183Z,0.23
2023-03-10T09:59:09.060Z,0.55
2023-03-10T10:01:39.294Z,0.00
2023-03-10T10:04:14.072Z,0.20
2023-03-10T10:06:47.907Z,0.10
2023-03-10T10:09:42.182Z,0.17
2023-03-10T10:12:13.597Z,0.25
2023-03-10T10:14:55.017Z,0.28
2023-03-10T10:17:33.789Z,0.30
2023-03-10T10:20:05.282Z,0.65
2023-03-10T10:22:37.985Z,0.13
2023-03-10T10:25:16.380Z,0.90
2023-03-10T10:27:47.690Z,0.53
2023-03-10T10:30:32.332Z,0.30
2023-03-10T10:33:09.826Z,0.30
2023-03-10T10:35:41.612Z,0.10
2023-03-10T10:38:14.028Z,0.57
2023-03-10T10:40:52.164Z,0.25
2023-03-10T10:43:23.013Z,0.10
2023-03-10T10:45:55.004Z,0.30
2023-03-10T10:48:39.411Z,0.20
2023-03-10T10:51:25.325Z,0.03
2023-03-10T10:53:54.882Z,0.20
2023-03-10T10:56:24.928Z,1.07
2023-03-10T10:59:20.640Z,0.20
2023-03-10T11:01:55.590Z,0.20
2023-03-10T11:04:26.440Z,0.85
2023-03-10T11:06:59.110Z,0.30
2023-03-10T11:09:28.329Z,0.80
2023-03-10T11:12:00.991Z,0.28
2023-03-10T11:14:52.558Z,0.20
2023-03-10T11:17:28.780Z,0.20
2023-03-10T11:20:05.495Z,0.13
2023-03-10T11:22:47.028Z,0.47
2023-03-10T11:25:25.259Z,0.53
2023-03-10T11:28:20.596Z,0.00
2023-03-10T11:30:58.831Z,0.57
2023-03-10T11:33:52.670Z,0.00
2023-03-10T11:36:55.350Z,0.00
2023-03-10T11:39:33.619Z,0.20
2023-03-10T11:42:06.010Z,0.03
2023-03-10T11:45:12.180Z,0.10
2023-03-10T11:48:07.257Z,0.40
2023-03-10T11:51:00.062Z,0.35
2023-03-10T11:53:46.580Z,0.13
2023-03-10T11:56:17.196Z,0.20
2023-03-10T11:59:08.937Z,0.10
2023-03-10T12:02:12.484Z,0.55
2023-03-10T12:04:56.703Z,0.20
2023-03-10T12:07:31.234Z,0.25
2023-03-10T12:10:03.844Z,0.62
2023-03-10T12:12:37.398Z,0.10
2023-03-10T12:15:26.043Z,1.02
2023-03-10T12:17:55.893Z,0.33
2023-03-10T12:20:34.232Z,0.00
2023-03-10T12:23:24.958Z,0.53
2023-03-10T12:25:54.481Z,0.10
2023-03-10T12:28:29.430Z,0.00
2023-03-10T12:31:00.761Z,0.00
2023-03-10T12:33:40.773Z,0.10
2023-03-10T12:36:15.141Z,0.20
2023-03-10T12:38:58.009Z,0.10
2023-03-10T12:41:33.505Z,0.08
2023-03-10T12:44:08.090Z,0.00
2023-03-10T12:46:55.657Z,0.10
2023-03-10T12:49:43.226Z,0.10
2023-03-10T12:52:30.519Z,0.23
2023-03-10T12:55:20.171Z,0.05
2023-03-10T12:57:55.503Z,0.00
2023-03-10T13:00:50.168Z,0.00
2023-03-10T13:03:22.996Z,0.15
2023-03-10T13:06:04.996Z,0.37
2023-03-10T13:08:51.942Z,0.53
2023-03-10T13:11:38.980Z,0.20
2023-03-10T13:14:16.757Z,0.00
2023-03-10T13:17:01.092Z,0.10
2023-03-10T13:19:33.876Z,0.10
2023-03-10T13:22:07.333Z,0.00
2023-03-10T13:24:39.423Z,0.10
2023-03-10T13:27:20.044Z,0.10
2023-03-10T13:30:04.614Z,0.00
2023-03-10T13:32:34.651Z,0.00
2023-03-10T13:35:28.362Z,0.00
2023-03-10T13:38:09.893Z,0.00
2023-03-10T13:40:42.745Z,0.05
2023-03-10T13:43:39.184Z,0.10
2023-03-10T13:46:16.798Z,0.30
2023-03-10T13:48:47.445Z,0.65
2023-03-10T13:51:22.817Z,0.00
2023-03-10T13:53:55.071Z,0.05
2023-03-10T13:56:29.548Z,0.10
2023-03-10T13:58:59.523Z,0.03
2023-03-10T14:01:31.645Z,0.00
2023-03-10T14:04:05.424Z,0.10
2023-03-10T14:06:35.618Z,0.00
2023-03-10T14:09:16.123Z,0.03
2023-03-10T14:11:48.067Z,0.00
2023-03-10T14:14:35.766Z,0.10
2023-03-10T14:17:07.558Z,0.10
2023-03-10T14:19:46.033Z,0.10
2023-03-10T14:22:30.063Z,0.10
2023-03-10T14:25:01.418Z,0.20
2023-03-10T14:27:32.575Z,0.10
2023-03-10T14:30:04.438Z,0.08
2023-03-10T14:32:33.809Z,0.25
2023-03-10T14:35:03.555Z,0.20
2023-03-10T14:37:32.774Z,0.28
2023-03-10T14:40:02.168Z,0.20
2023-03-10T14:42:32.001Z,0.10
2023-03-10T14:45:28.571Z,0.90
2023-03-10T14:47:59.786Z,0.10
2023-03-10T14:50:30.687Z,0.40
2023-03-10T14:52:59.907Z,0.20
2023-03-10T14:55:30.234Z,0.10
2023-03-10T14:58:01.698Z,0.17
2023-03-10T15:00:31.299Z,0.20
2023-03-10T15:03:01.324Z,0.40
2023-03-10T15:05:46.867Z,0.62
2023-03-10T15:08:05.218Z,0.10
2023-03-10T15:10:36.805Z,0.42
2023-03-10T15:13:06.469Z,0.10
2023-03-10T15:15:41.302Z,0.03
2023-03-10T15:18:15.452Z,0.10
2023-03-10T15:20:44.834Z,0.20
2023-03-10T15:23:17.561Z,0.10
2023-03-10T15:25:46.433Z,0.00
2023-03-10T15:28:16.447Z,0.10
2023-03-10T15:30:46.043Z,0.00
2023-03-10T15:33:15.867Z,0.10
2023-03-10T15:35:45.497Z,0.10
2023-03-10T15:38:17.104Z,0.63
2023-03-10T15:40:46.388Z,0.30
2023-03-10T15:43:15.695Z,0.20
2023-03-10T15:45:50.501Z,0.10
2023-03-10T15:48:19.771Z,0.17
2023-03-10T15:50:49.065Z,0.37
2023-03-10T15:53:18.554Z,0.10
2023-03-10T15:55:48.420Z,0.20
2023-03-10T15:58:17.729Z,0.10
2023-03-10T16:00:46.982Z,0.10
2023-03-10T16:03:18.371Z,0.35
2023-03-10T16:05:49.079Z,0.10
2023-03-10T16:08:19.441Z,0.10
2023-03-10T16:10:55.180Z,0.10
2023-03-10T16:13:25.099Z,0.10
2023-03-10T16:15:54.676Z,0.00
2023-03-10T16:18:24.020Z,2.27
2023-03-10T16:21:00.573Z,0.00
2023-03-10T16:23:31.349Z,0.00
2023-03-10T16:26:12.563Z,0.00
2023-03-10T16:28:44.830Z,0.10
2023-03-10T16:31:16.065Z,0.10
2023-03-10T16:33:47.618Z,0.08
2023-03-10T16:36:20.360Z,0.10
2023-03-10T16:38:50.233Z,0.72
2023-03-10T16:41:21.429Z,0.00
2023-03-10T16:43:51.193Z,0.10
2023-03-10T16:46:25.331Z,0.10
2023-03-10T16:48:55.920Z,0.10
2023-03-10T16:51:28.586Z,0.10
2023-03-10T16:54:03.696Z,0.15
2023-03-10T16:56:35.681Z,0.00
2023-03-10T16:59:05.598Z,0.10
2023-03-10T17:01:35.181Z,0.10
2023-03-10T17:04:04.665Z,0.05
2023-03-10T17:06:35.064Z,0.10
2023-03-10T17:09:06.236Z,0.10
2023-03-10T17:11:38.207Z,0.00
2023-03-10T17:14:10.597Z,0.10
2023-03-10T17:19:15.362Z,0.05
2023-03-10T17:21:47.266Z,0.00
2023-03-10T17:24:18.523Z,0.10
2023-03-10T17:26:47.898Z,0.10
2023-03-10T17:29:17.539Z,0.10
2023-03-10T17:31:48.418Z,0.10
2023-03-10T17:34:18.024Z,0.10
2023-03-10T17:36:49.140Z,0.00
2023-03-10T17:39:20.459Z,0.00
2023-03-10T17:41:50.434Z,0.53
2023-03-10T17:44:19.707Z,0.03
2023-03-10T17:46:50.313Z,0.10
2023-03-10T17:49:20.046Z,0.00
2023-03-10T17:51:49.484Z,0.10
2023-03-10T17:54:20.865Z,0.10
2023-03-10T17:56:50.862Z,0.10
2023-03-10T17:59:20.339Z,0.15
2023-03-10T18:01:49.994Z,0.00
2023-03-10T18:04:19.291Z,0.00
2023-03-10T18:06:48.534Z,0.00
2023-03-10T18:09:18.143Z,0.00
2023-03-10T18:11:47.605Z,0.10
2023-03-10T18:14:17.061Z,0.10
2023-03-10T18:16:46.530Z,0.10
2023-03-10T18:19:18.884Z,0.30
2023-03-10T18:24:18.337Z,0.20
2023-03-10T18:26:47.840Z,0.10
2023-03-10T18:29:17.615Z,0.00
2023-03-10T18:31:47.378Z,0.10
2023-03-10T18:34:18.227Z,0.10
2023-03-10T18:36:47.629Z,0.10
2023-03-10T18:39:16.918Z,0.10
2023-03-10T18:41:46.408Z,0.00
2023-03-10T18:44:15.614Z,0.10
2023-03-10T18:46:45.217Z,0.10
2023-03-10T18:49:14.846Z,0.20
2023-03-10T18:51:44.151Z,1.35
2023-03-10T18:54:13.473Z,0.00
2023-03-10T18:56:43.005Z,0.10
2023-03-10T18:59:12.474Z,0.10
2023-03-10T19:01:42.258Z,0.10
2023-03-10T19:04:11.757Z,0.20
2023-03-10T19:06:41.413Z,0.10
2023-03-10T19:09:10.724Z,0.10
2023-03-10T19:11:40.426Z,0.13
2023-03-10T19:14:09.880Z,0.00
2023-03-10T19:16:42.948Z,0.00
2023-03-10T19:19:12.400Z,1.85
2023-03-10T19:21:41.734Z,0.25
2023-03-10T19:24:11.205Z,0.00
2023-03-10T19:26:40.436Z,0.10
2023-03-10T19:29:10.162Z,0.30
2023-03-10T19:31:40.396Z,0.10
2023-03-10T19:34:10.012Z,0.10
2023-03-10T19:36:39.509Z,0.17
2023-03-10T19:39:09.279Z,0.75
2023-03-10T19:41:38.600Z,0.10
2023-03-10T19:44:08.752Z,0.10
2023-03-10T19:46:38.054Z,0.10
2023-03-10T19:49:08.563Z,0.10
2023-03-10T19:51:37.918Z,0.10
2023-03-10T19:54:08.024Z,0.10
2023-03-10T19:56:37.733Z,0.10
2023-03-10T19:59:07.166Z,0.10
2023-03-10T20:01:38.519Z,0.10
2023-03-10T20:04:08.065Z,0.00
2023-03-10T20:06:37.373Z,0.40
2023-03-10T20:09:08.786Z,1.75
2023-03-10T20:11:39.428Z,0.50
2023-03-10T20:14:09.736Z,0.10
2023-03-10T20:16:39.016Z,0.00
2023-03-10T20:19:09.855Z,0.30
2023-03-10T20:21:39.189Z,0.30
2023-03-10T20:24:09.325Z,0.00
2023-03-10T20:26:38.898Z,0.10
2023-03-10T20:29:08.583Z,0.10
2023-03-10T20:31:38.048Z,0.17
2023-03-10T20:34:08.524Z,0.33
2023-03-10T20:36:40.038Z,0.78
2023-03-10T20:39:10.059Z,0.30
2023-03-10T20:41:39.430Z,0.10
2023-03-10T20:44:10.846Z,0.10
2023-03-10T20:46:41.034Z,0.10
2023-03-10T20:49:11.429Z,0.10
2023-03-10T20:51:41.718Z,0.82
2023-03-10T20:54:11.329Z,0.00
2023-03-10T20:56:40.701Z,0.10
2023-03-10T20:59:11.976Z,0.10
2023-03-10T21:01:42.610Z,0.10
2023-03-10T21:04:12.185Z,0.10
2023-03-10T21:06:41.420Z,0.10
2023-03-10T21:09:11.042Z,0.10
2023-03-10T21:11:40.791Z,0.30
2023-03-10T21:14:10.724Z,0.10
2023-03-10T21:16:42.090Z,0.10
2023-03-10T21:19:11.632Z,0.10
2023-03-10T21:21:41.104Z,0.10
2023-03-10T21:24:10.635Z,0.10
2023-03-10T21:26:39.957Z,0.10
2023-03-10T21:29:09.351Z,0.10
2023-03-10T21:31:39.011Z,0.10
2023-03-10T21:34:08.425Z,0.10
2023-03-10T21:36:37.688Z,0.10
2023-03-10T21:39:08.953Z,0.95
2023-03-10T21:41:38.302Z,2.15
2023-03-10T21:44:08.353Z,0.10
2023-03-10T21:46:37.784Z,0.23
2023-03-10T21:49:07.425Z,0.10
2023-03-10T21:51:37.173Z,0.10
2023-03-10T21:54:06.564Z,0.10
2023-03-10T21:56:36.294Z,0.10
2023-03-10T21:59:05.530Z,0.10
2023-03-10T22:01:35.216Z,0.10
2023-03-10T22:04:05.209Z,0.10
2023-03-10T22:06:34.862Z,0.10
2023-03-10T22:09:04.648Z,0.42
2023-03-10T22:11:34.057Z,0.10
2023-03-10T22:14:03.549Z,0.10
2023-03-10T22:16:33.446Z,0.10
2023-03-10T22:19:03.007Z,0.10
2023-03-10T22:21:32.592Z,0.10
2023-03-10T22:24:03.060Z,0.10
2023-03-10T22:26:32.429Z,0.10
2023-03-10T22:29:01.718Z,2.08
2023-03-10T22:31:31.194Z,0.10
2023-03-10T22:34:00.428Z,0.10
2023-03-10T22:36:30.058Z,0.10
2023-03-10T22:38:59.408Z,0.10
2023-03-10T22:41:28.764Z,0.17
2023-03-10T22:43:58.077Z,0.10
2023-03-10T22:46:27.539Z,0.10
2023-03-10T22:48:56.810Z,0.10
2023-03-10T22:51:26.135Z,0.10
2023-03-10T22:53:55.849Z,0.20
2023-03-10T22:56:25.259Z,0.10
2023-03-10T22:58:54.674Z,0.35
2023-03-10T23:01:24.863Z,0.10
2023-03-10T23:03:54.123Z,0.10
2023-03-10T23:06:24.539Z,0.10
2023-03-10T23:08:53.810Z,1.62
2023-03-10T23:11:23.736Z,1.52
2023-03-10T23:13:53.548Z,2.22
2023-03-10T23:16:23.725Z,1.62
2023-03-10T23:18:53.477Z,1.70
2023-03-10T23:21:22.977Z,1.72
2023-03-10T23:23:52.194Z,1.65
2023-03-10T23:26:21.603Z,1.47
2023-03-10T23:28:50.888Z,1.60
2023-03-10T23:31:20.727Z,1.82
2023-03-10T23:33:50.012Z,1.65
2023-03-10T23:36:19.489Z,1.90
2023-03-10T23:38:49.054Z,1.90
2023-03-10T23:41:18.992Z,1.40
2023-03-10T23:43:48.685Z,2.22
2023-03-10T23:46:18.307Z,2.20
2023-03-10T23:48:47.907Z,1.98
2023-03-10T23:51:18.060Z,1.98
2023-03-10T23:53:47.404Z,1.67
2023-03-10T23:56:16.646Z,2.02
2023-03-10T23:58:45.986Z,1.87
