createdAt,value
2022-08-01T00:00:19.440Z,97610.03
2022-08-01T00:02:52.295Z,97618.47
2022-08-01T00:05:22.562Z,97616.97
2022-08-01T00:07:53.082Z,97616.38
2022-08-01T00:10:23.176Z,97614.13
2022-08-01T00:12:53.286Z,97611.44
2022-08-01T00:15:23.443Z,97612.94
2022-08-01T00:17:56.257Z,97612.53
2022-08-01T00:20:26.411Z,97615.50
2022-08-01T00:22:56.658Z,97605.16
2022-08-01T00:25:33.966Z,97606.28
2022-08-01T00:28:04.818Z,97597.97
2022-08-01T00:30:35.143Z,97603.19
2022-08-01T00:33:07.988Z,97599.00
2022-08-01T00:35:38.528Z,97594.09
2022-08-01T00:38:08.593Z,97596.91
2022-08-01T00:40:38.807Z,97597.63
2022-08-01T00:43:08.992Z,97596.16
2022-08-01T00:45:39.254Z,97594.97
2022-08-01T00:48:12.253Z,97598.31
2022-08-01T00:50:43.098Z,97603.13
2022-08-01T00:53:18.509Z,97602.13
2022-08-01T00:55:50.769Z,97604.69
2022-08-01T00:58:21.292Z,97595.88
2022-08-01T01:00:54.804Z,97597.41
2022-08-01T01:03:57.107Z,97601.53
2022-08-01T01:06:38.173Z,97599.63
2022-08-01T01:09:32.594Z,97600.91
2022-08-01T01:12:20.426Z,97596.59
2022-08-01T01:14:59.241Z,97590.19
2022-08-01T01:17:50.553Z,97595.06
2022-08-01T01:20:31.914Z,97593.56
2022-08-01T01:23:20.228Z,97592.59
2022-08-01T01:26:08.996Z,97581.13
2022-08-01T01:29:00.509Z,97581.13
2022-08-01T01:31:32.000Z,97582.31
2022-08-01T01:34:05.052Z,97588.28
2022-08-01T01:36:36.934Z,97592.00
2022-08-01T01:39:08.061Z,97591.63
2022-08-01T01:41:41.021Z,97586.47
2022-08-01T01:44:15.577Z,97587.94
2022-08-01T01:46:46.984Z,97582.09
2022-08-01T01:49:18.704Z,97587.56
2022-08-01T01:52:02.469Z,97580.81
2022-08-01T01:54:37.105Z,97583.31
2022-08-01T01:57:10.981Z,97582.19
2022-08-01T01:59:45.098Z,97579.72
2022-08-01T02:02:17.176Z,97578.13
2022-08-01T02:04:50.559Z,97583.22
2022-08-01T02:07:26.458Z,97577.16
2022-08-01T02:09:58.373Z,97578.88
2022-08-01T02:12:28.923Z,97589.19
2022-08-01T02:15:01.580Z,97586.59
2022-08-01T02:17:32.969Z,97584.91
2022-08-01T02:20:03.928Z,97590.00
2022-08-01T02:22:40.203Z,97595.66
2022-08-01T02:25:15.359Z,97588.28
2022-08-01T02:27:55.954Z,97591.63
2022-08-01T02:30:31.942Z,97598.34
2022-08-01T02:33:09.851Z,97599.09
2022-08-01T02:36:29.664Z,97598.91
2022-08-01T02:38:45.277Z,97609.59
2022-08-01T02:41:23.159Z,97605.72
2022-08-01T02:43:57.274Z,97603.25
2022-08-01T02:46:38.873Z,97601.69
2022-08-01T02:49:13.132Z,97612.50
2022-08-01T02:51:45.159Z,97612.63
2022-08-01T02:54:16.067Z,97621.91
2022-08-01T02:56:48.567Z,97617.97
2022-08-01T02:59:25.769Z,97619.13
2022-08-01T03:02:01.073Z,97624.75
2022-08-01T03:04:34.524Z,97626.69
2022-08-01T03:07:07.403Z,97617.88
2022-08-01T03:09:43.659Z,97622.97
2022-08-01T03:12:17.727Z,97624.28
2022-08-01T03:14:50.930Z,97633.84
2022-08-01T03:17:28.700Z,97628.63
2022-08-01T03:20:02.012Z,97632.53
2022-08-01T03:22:34.526Z,97629.94
2022-08-01T03:25:07.299Z,97633.13
2022-08-01T03:27:40.384Z,97630.88
2022-08-01T03:30:12.356Z,97634.03
2022-08-01T03:32:45.589Z,97633.66
2022-08-01T03:35:15.813Z,97628.00
2022-08-01T03:38:14.926Z,97634.19
2022-08-01T03:40:44.874Z,97637.91
2022-08-01T03:43:21.095Z,97631.78
2022-08-01T03:45:55.556Z,97629.94
2022-08-01T03:48:37.505Z,97627.50
2022-08-01T03:51:09.806Z,97638.41
2022-08-01T03:53:42.927Z,97639.38
2022-08-01T03:56:13.843Z,97644.81
2022-08-01T03:58:50.090Z,97639.69
2022-08-01T04:01:21.701Z,97640.22
2022-08-01T04:03:54.840Z,97649.44
2022-08-01T04:06:25.078Z,97653.22
2022-08-01T04:08:59.127Z,97643.44
2022-08-01T04:11:31.311Z,97656.44
2022-08-01T04:14:01.523Z,97662.91
2022-08-01T04:16:38.939Z,97654.38
2022-08-01T04:19:11.701Z,97656.59
2022-08-01T04:21:42.124Z,97658.50
2022-08-01T04:24:17.900Z,97662.09
2022-08-01T04:26:50.412Z,97669.84
2022-08-01T04:29:23.598Z,97662.69
2022-08-01T04:31:57.812Z,97672.47
2022-08-01T04:34:35.022Z,97671.59
2022-08-01T04:37:06.830Z,97674.41
2022-08-01T04:39:50.853Z,97679.28
2022-08-01T04:42:25.135Z,97678.31
2022-08-01T04:45:01.360Z,97678.53
2022-08-01T04:47:32.212Z,97682.84
2022-08-01T04:50:08.888Z,97678.31
2022-08-01T04:52:43.173Z,97687.25
2022-08-01T04:55:13.834Z,97684.97
2022-08-01T04:57:45.960Z,97684.47
2022-08-01T05:00:18.239Z,97679.59
2022-08-01T05:02:48.491Z,97685.00
2022-08-01T05:05:22.029Z,97686.66
2022-08-01T05:07:52.276Z,97696.34
2022-08-01T05:10:22.692Z,97691.06
2022-08-01T05:12:52.859Z,97691.00
2022-08-01T05:15:23.294Z,97690.38
2022-08-01T05:17:53.506Z,97690.50
2022-08-01T05:20:26.425Z,97695.25
2022-08-01T05:22:56.606Z,97695.50
2022-08-01T05:25:57.350Z,97697.97
2022-08-01T05:28:19.556Z,97694.09
2022-08-01T05:30:49.870Z,97703.28
2022-08-01T05:33:21.861Z,97690.84
2022-08-01T05:35:54.599Z,97692.81
2022-08-01T05:38:24.787Z,97690.63
2022-08-01T05:40:55.028Z,97694.50
2022-08-01T05:43:28.736Z,97695.84
2022-08-01T05:45:59.669Z,97694.63
2022-08-01T05:48:29.876Z,97697.44
2022-08-01T05:51:02.667Z,97695.69
2022-08-01T05:53:35.368Z,97696.78
2022-08-01T05:56:05.642Z,97696.22
2022-08-01T05:58:35.897Z,97694.09
2022-08-01T06:01:06.041Z,97688.69
2022-08-01T06:03:36.318Z,97684.13
2022-08-01T06:06:09.501Z,97692.97
2022-08-01T06:08:39.903Z,97696.25
2022-08-01T06:11:10.325Z,97694.72
2022-08-01T06:13:48.733Z,97692.22
2022-08-01T06:16:19.905Z,97697.84
2022-08-01T06:18:53.793Z,97706.41
2022-08-01T06:21:29.133Z,97711.06
2022-08-01T06:23:59.312Z,97705.88
2022-08-01T06:26:29.478Z,97708.69
2022-08-01T06:28:59.678Z,97712.59
2022-08-01T06:31:33.587Z,97712.03
2022-08-01T06:34:04.320Z,97708.25
2022-08-01T06:36:37.076Z,97709.94
2022-08-01T06:39:08.133Z,97710.03
2022-08-01T06:41:38.326Z,97709.47
2022-08-01T06:44:08.894Z,97711.16
2022-08-01T06:46:38.870Z,97716.75
2022-08-01T06:49:09.159Z,97719.16
2022-08-01T06:51:42.090Z,97719.00
2022-08-01T06:54:12.222Z,97720.31
2022-08-01T06:56:42.363Z,97723.16
2022-08-01T06:59:12.785Z,97723.94
2022-08-01T07:01:43.110Z,97723.88
2022-08-01T07:04:13.334Z,97726.63
2022-08-01T07:06:46.170Z,97726.50
2022-08-01T07:09:16.366Z,97725.75
2022-08-01T07:11:46.563Z,97726.97
2022-08-01T07:14:16.747Z,97720.38
2022-08-01T07:16:46.923Z,97724.97
2022-08-01T07:19:17.507Z,97722.09
2022-08-01T07:21:50.815Z,97721.97
2022-08-01T07:24:21.408Z,97729.53
2022-08-01T07:26:55.202Z,97723.88
2022-08-01T07:29:27.583Z,97712.81
2022-08-01T07:31:59.748Z,97720.59
2022-08-01T07:34:30.155Z,97721.06
2022-08-01T07:37:02.999Z,97715.91
2022-08-01T07:39:33.690Z,97728.31
2022-08-01T07:42:07.462Z,97734.63
2022-08-01T07:44:44.369Z,97732.84
2022-08-01T07:47:14.577Z,97740.16
2022-08-01T07:49:44.842Z,97740.16
2022-08-01T07:52:17.937Z,97746.78
2022-08-01T07:54:52.156Z,97738.00
2022-08-01T07:57:22.621Z,97737.16
2022-08-01T07:59:53.062Z,97749.59
2022-08-01T08:02:23.349Z,97746.03
2022-08-01T08:04:53.574Z,97746.75
2022-08-01T08:07:26.405Z,97746.16
2022-08-01T08:09:56.563Z,97746.69
2022-08-01T08:12:28.911Z,97746.34
2022-08-01T08:15:01.505Z,97735.94
2022-08-01T08:17:35.711Z,97742.09
2022-08-01T08:20:09.660Z,97746.13
2022-08-01T08:22:43.021Z,97747.69
2022-08-01T08:25:13.432Z,97734.47
2022-08-01T08:27:43.662Z,97738.44
2022-08-01T08:30:15.142Z,97745.41
2022-08-01T08:32:45.564Z,97746.34
2022-08-01T08:35:20.120Z,97744.09
2022-08-01T08:37:56.167Z,97743.72
2022-08-01T08:40:34.540Z,97747.66
2022-08-01T08:43:07.436Z,97741.34
2022-08-01T08:45:58.039Z,97737.06
2022-08-01T08:48:29.279Z,97747.50
2022-08-01T08:51:00.419Z,97756.16
2022-08-01T08:53:35.897Z,97754.66
2022-08-01T08:56:08.043Z,97751.63
2022-08-01T08:58:40.673Z,97759.94
2022-08-01T09:01:11.833Z,97757.09
2022-08-01T09:03:42.715Z,97759.03
2022-08-01T09:06:13.146Z,97762.00
2022-08-01T09:08:45.640Z,97764.22
2022-08-01T09:11:22.597Z,97756.69
2022-08-01T09:14:08.987Z,97764.84
2022-08-01T09:16:44.173Z,97756.16
2022-08-01T09:19:40.525Z,97767.25
2022-08-01T09:22:13.453Z,97763.63
2022-08-01T09:24:46.612Z,97769.69
2022-08-01T09:27:25.129Z,97765.56
2022-08-01T09:30:00.464Z,97767.44
2022-08-01T09:32:35.907Z,97776.03
2022-08-01T09:35:31.278Z,97771.28
2022-08-01T09:38:18.779Z,97770.41
2022-08-01T09:40:55.762Z,97770.09
2022-08-01T09:43:32.235Z,97777.91
2022-08-01T09:46:03.801Z,97774.22
2022-08-01T09:48:34.163Z,97766.63
2022-08-01T09:51:09.561Z,97771.88
2022-08-01T09:53:52.310Z,97773.91
2022-08-01T09:56:26.628Z,97774.81
2022-08-01T09:59:02.087Z,97781.72
2022-08-01T10:01:49.851Z,97773.84
2022-08-01T10:04:22.362Z,97776.53
2022-08-01T10:06:57.431Z,97774.25
2022-08-01T10:09:40.052Z,97774.75
2022-08-01T10:12:16.289Z,97760.00
2022-08-01T10:14:50.551Z,97755.66
2022-08-01T10:17:23.469Z,97758.44
2022-08-01T10:19:55.845Z,97768.63
2022-08-01T10:22:28.951Z,97770.31
2022-08-01T10:25:00.981Z,97764.56
2022-08-01T10:27:39.603Z,97762.69
2022-08-01T10:30:20.003Z,97762.47
2022-08-01T10:32:55.707Z,97765.44
2022-08-01T10:35:47.652Z,97761.03
2022-08-01T10:38:18.014Z,97744.09
2022-08-01T10:40:48.630Z,97746.47
2022-08-01T10:43:22.421Z,97742.25
2022-08-01T10:45:53.905Z,97748.56
2022-08-01T10:48:44.912Z,97758.97
2022-08-01T10:51:18.388Z,97759.59
2022-08-01T10:53:56.943Z,97765.94
2022-08-01T10:56:43.850Z,97760.22
2022-08-01T10:59:29.080Z,97766.69
2022-08-01T11:02:10.528Z,97764.94
2022-08-01T11:04:58.390Z,97751.56
2022-08-01T11:07:46.915Z,97762.41
2022-08-01T11:10:28.670Z,97756.84
2022-08-01T11:13:00.105Z,97757.13
2022-08-01T11:15:33.252Z,97760.31
2022-08-01T11:18:06.505Z,97764.53
2022-08-01T11:20:41.820Z,97768.22
2022-08-01T11:23:23.317Z,97762.41
2022-08-01T11:26:28.922Z,97757.53
2022-08-01T11:29:28.493Z,97764.38
2022-08-01T11:32:31.243Z,97760.78
2022-08-01T11:35:12.761Z,97764.06
2022-08-01T11:37:47.538Z,97752.78
2022-08-01T11:40:24.937Z,97750.63
2022-08-01T11:43:22.107Z,97760.19
2022-08-01T11:45:55.984Z,97756.81
2022-08-01T11:48:30.636Z,97739.50
2022-08-01T11:51:02.135Z,97745.28
2022-08-01T11:53:34.486Z,97743.97
2022-08-01T11:56:07.742Z,97741.34
2022-08-01T11:58:38.128Z,97743.44
2022-08-01T12:01:08.423Z,97739.28
2022-08-01T12:03:41.346Z,97743.22
2022-08-01T12:06:16.180Z,97747.97
2022-08-01T12:08:47.248Z,97747.84
2022-08-01T12:11:17.460Z,97753.69
2022-08-01T12:13:50.545Z,97749.94
2022-08-01T12:16:20.732Z,97751.94
2022-08-01T12:19:00.664Z,97748.53
2022-08-01T12:21:30.816Z,97741.31
2022-08-01T12:24:05.041Z,97737.06
2022-08-01T12:26:44.916Z,97739.94
2022-08-01T12:29:35.119Z,97748.56
2022-08-01T12:32:05.614Z,97752.59
2022-08-01T12:34:39.195Z,97757.31
2022-08-01T12:37:09.679Z,97739.84
2022-08-01T12:39:41.181Z,97749.28
2022-08-01T12:42:12.551Z,97748.03
2022-08-01T12:44:44.698Z,97739.72
2022-08-01T12:47:16.049Z,97750.38
2022-08-01T12:49:49.628Z,97744.31
2022-08-01T12:52:26.738Z,97748.75
2022-08-01T12:55:18.691Z,97754.41
2022-08-01T12:57:52.748Z,97761.50
2022-08-01T13:00:27.956Z,97757.72
2022-08-01T13:03:07.585Z,97751.34
2022-08-01T13:05:52.847Z,97749.78
2022-08-01T13:08:24.662Z,97756.31
2022-08-01T13:11:05.849Z,97761.28
2022-08-01T13:13:44.018Z,97748.53
2022-08-01T13:16:25.936Z,97754.56
2022-08-01T13:19:05.900Z,97750.16
2022-08-01T13:21:54.229Z,97758.66
2022-08-01T13:24:31.831Z,97761.88
2022-08-01T13:27:05.125Z,97760.31
2022-08-01T13:29:39.140Z,97762.53
2022-08-01T13:32:27.660Z,97759.28
2022-08-01T13:35:07.346Z,97747.56
2022-08-01T13:37:42.620Z,97747.34
2022-08-01T13:40:15.102Z,97746.28
2022-08-01T13:42:45.256Z,97742.41
2022-08-01T13:45:15.502Z,97744.41
2022-08-01T13:48:11.441Z,97739.38
2022-08-01T13:50:36.947Z,97754.75
2022-08-01T13:53:10.487Z,97745.59
2022-08-01T13:55:41.321Z,97756.94
2022-08-01T13:58:11.453Z,97749.69
2022-08-01T14:00:41.678Z,97755.91
2022-08-01T14:03:12.841Z,97763.22
2022-08-01T14:05:43.580Z,97763.59
2022-08-01T14:08:16.422Z,97763.44
2022-08-01T14:10:47.266Z,97773.63
2022-08-01T14:13:17.455Z,97781.16
2022-08-01T14:15:47.799Z,97772.16
2022-08-01T14:18:18.067Z,97771.84
2022-08-01T14:20:48.909Z,97770.31
2022-08-01T14:23:23.427Z,97786.19
2022-08-01T14:26:04.131Z,97776.25
2022-08-01T14:28:36.054Z,97783.53
2022-08-01T14:31:07.361Z,97774.66
2022-08-01T14:33:37.873Z,97774.44
2022-08-01T14:36:29.446Z,97770.50
2022-08-01T14:39:02.165Z,97772.78
2022-08-01T14:41:32.757Z,97776.66
2022-08-01T14:44:03.583Z,97773.09
2022-08-01T14:46:34.184Z,97781.88
2022-08-01T14:49:04.613Z,97766.47
2022-08-01T14:51:38.162Z,97769.34
2022-08-01T14:54:11.183Z,97769.69
2022-08-01T14:56:41.425Z,97771.19
2022-08-01T14:59:21.807Z,97764.41
2022-08-01T15:01:52.294Z,97767.00
2022-08-01T15:04:22.663Z,97777.00
2022-08-01T15:06:52.886Z,97780.63
2022-08-01T15:09:26.373Z,97780.91
2022-08-01T15:11:56.615Z,97774.63
2022-08-01T15:14:39.212Z,97777.00
2022-08-01T15:17:09.579Z,97778.47
2022-08-01T15:19:42.379Z,97789.38
2022-08-01T15:22:13.280Z,97789.38
2022-08-01T15:24:46.830Z,97776.72
2022-08-01T15:27:17.443Z,97773.44
2022-08-01T15:29:47.975Z,97771.63
2022-08-01T15:32:19.307Z,97783.16
2022-08-01T15:34:49.737Z,97789.38
2022-08-01T15:37:20.051Z,97783.59
2022-08-01T15:39:54.733Z,97779.03
2022-08-01T15:42:27.377Z,97790.81
2022-08-01T15:44:57.635Z,97788.34
2022-08-01T15:47:27.935Z,97788.66
2022-08-01T15:50:00.620Z,97784.09
2022-08-01T15:52:31.719Z,97781.13
2022-08-01T15:55:04.873Z,97796.72
2022-08-01T15:57:35.201Z,97794.50
2022-08-01T16:00:10.829Z,97803.69
2022-08-01T16:02:41.940Z,97793.34
2022-08-01T16:05:13.194Z,97800.84
2022-08-01T16:07:59.492Z,97797.22
2022-08-01T16:10:34.720Z,97797.53
2022-08-01T16:13:07.469Z,97799.16
2022-08-01T16:15:38.307Z,97794.69
2022-08-01T16:18:10.284Z,97799.44
2022-08-01T16:20:45.546Z,97803.50
2022-08-01T16:23:16.750Z,97805.41
2022-08-01T16:25:51.553Z,97807.56
2022-08-01T16:28:22.443Z,97811.69
2022-08-01T16:31:11.032Z,97808.31
2022-08-01T16:33:53.871Z,97806.16
2022-08-01T16:36:25.581Z,97804.81
2022-08-01T16:38:56.261Z,97806.50
2022-08-01T16:41:28.991Z,97807.38
2022-08-01T16:43:59.324Z,97810.56
2022-08-01T16:46:29.560Z,97809.47
2022-08-01T16:48:59.736Z,97806.28
2022-08-01T16:51:32.739Z,97802.59
2022-08-01T16:54:03.206Z,97798.78
2022-08-01T16:56:36.548Z,97805.50
2022-08-01T16:59:06.707Z,97808.34
2022-08-01T17:01:59.394Z,97805.00
2022-08-01T17:04:28.302Z,97805.13
2022-08-01T17:06:58.502Z,97801.53
2022-08-01T17:09:28.898Z,97801.53
2022-08-01T17:12:01.730Z,97811.72
2022-08-01T17:14:33.646Z,97804.97
2022-08-01T17:17:04.236Z,97805.53
2022-08-01T17:19:34.832Z,97811.91
2022-08-01T17:22:05.348Z,97807.41
2022-08-01T17:24:35.581Z,97814.47
2022-08-01T17:27:12.600Z,97817.78
2022-08-01T17:29:44.526Z,97820.84
2022-08-01T17:32:16.071Z,97815.84
2022-08-01T17:34:46.363Z,97812.31
2022-08-01T17:37:16.312Z,97824.13
2022-08-01T17:39:46.690Z,97826.13
2022-08-01T17:42:19.752Z,97824.81
2022-08-01T17:44:52.148Z,97824.69
2022-08-01T17:47:49.178Z,97828.16
2022-08-01T17:50:15.881Z,97827.25
2022-08-01T17:52:46.380Z,97829.94
2022-08-01T17:55:54.440Z,97829.03
2022-08-01T17:58:09.416Z,97830.13
2022-08-01T18:00:40.052Z,97836.97
2022-08-01T18:03:12.274Z,97839.28
2022-08-01T18:05:43.262Z,97842.13
2022-08-01T18:08:13.172Z,97830.47
2022-08-01T18:10:44.652Z,97833.66
2022-08-01T18:13:18.460Z,97834.63
2022-08-01T18:15:51.391Z,97828.63
2022-08-01T18:18:33.226Z,97836.00
2022-08-01T18:21:04.704Z,97832.44
2022-08-01T18:23:35.298Z,97830.97
2022-08-01T18:26:07.618Z,97844.78
2022-08-01T18:28:46.792Z,97845.75
2022-08-01T18:31:17.878Z,97841.59
2022-08-01T18:33:48.532Z,97850.13
2022-08-01T18:36:32.709Z,97857.34
2022-08-01T18:39:10.321Z,97852.19
2022-08-01T18:41:41.782Z,97854.31
2022-08-01T18:44:15.785Z,97867.34
2022-08-01T18:46:46.262Z,97867.91
2022-08-01T18:49:16.215Z,97874.91
2022-08-01T18:51:47.384Z,97871.13
2022-08-01T18:54:18.733Z,97870.19
2022-08-01T18:56:49.100Z,97875.84
2022-08-01T18:59:22.247Z,97884.13
2022-08-01T19:01:52.647Z,97888.47
2022-08-01T19:04:22.542Z,97893.91
2022-08-01T19:06:52.714Z,97895.22
2022-08-01T19:09:23.222Z,97901.81
2022-08-01T19:11:53.183Z,97899.28
2022-08-01T19:14:25.903Z,97909.28
2022-08-01T19:16:56.580Z,97910.78
2022-08-01T19:19:27.948Z,97918.47
2022-08-01T19:21:58.726Z,97917.66
2022-08-01T19:24:28.636Z,97928.34
2022-08-01T19:27:08.693Z,97929.84
2022-08-01T19:29:43.067Z,97933.94
2022-08-01T19:32:13.240Z,97937.88
2022-08-01T19:34:54.744Z,97932.03
2022-08-01T19:37:27.264Z,97934.47
2022-08-01T19:39:59.909Z,97939.50
2022-08-01T19:42:32.028Z,97938.31
2022-08-01T19:45:06.241Z,97945.44
2022-08-01T19:47:52.241Z,97951.59
2022-08-01T19:50:26.917Z,97947.41
2022-08-01T19:52:59.303Z,97956.03
2022-08-01T19:55:30.950Z,97952.03
2022-08-01T20:00:54.610Z,97960.97
2022-08-01T20:03:28.502Z,97958.72
2022-08-01T20:05:59.153Z,97963.94
2022-08-01T20:08:29.236Z,97972.22
2022-08-01T20:11:10.349Z,97969.53
2022-08-01T20:13:44.259Z,97977.56
2022-08-01T20:16:17.077Z,97979.84
2022-08-01T20:18:48.115Z,97976.25
2022-08-01T20:21:19.123Z,97983.78
2022-08-01T20:23:50.742Z,97977.69
2022-08-01T20:26:25.088Z,97985.75
2022-08-01T20:28:57.644Z,97981.19
2022-08-01T20:31:34.029Z,97984.59
2022-08-01T20:34:15.900Z,97986.03
2022-08-01T20:36:56.336Z,97980.28
2022-08-01T20:39:28.753Z,97986.47
2022-08-01T20:41:59.866Z,97984.13
2022-08-01T20:44:32.591Z,97985.03
2022-08-01T20:47:08.064Z,97985.03
2022-08-01T20:49:40.441Z,97978.94
2022-08-01T20:52:11.598Z,97982.84
2022-08-01T20:54:44.003Z,97988.25
2022-08-01T20:57:23.952Z,97999.13
2022-08-01T21:00:02.056Z,98000.53
2022-08-01T21:02:49.261Z,98002.19
2022-08-01T21:05:29.539Z,98006.31
2022-08-01T21:08:06.893Z,98004.38
2022-08-01T21:10:40.103Z,98002.84
2022-08-01T21:13:20.819Z,98004.16
2022-08-01T21:16:12.564Z,97999.91
2022-08-01T21:19:18.529Z,98006.13
2022-08-01T21:22:00.713Z,98004.91
2022-08-01T21:24:57.734Z,98004.25
2022-08-01T21:27:33.112Z,98011.53
2022-08-01T21:30:08.217Z,98010.88
2022-08-01T21:32:40.370Z,98004.81
2022-08-01T21:35:18.681Z,98009.47
2022-08-01T21:37:52.119Z,98009.03
2022-08-01T21:40:26.491Z,98012.41
2022-08-01T21:42:57.676Z,98017.19
2022-08-01T21:45:29.973Z,98020.28
2022-08-01T21:48:01.804Z,98022.13
2022-08-01T21:50:45.437Z,98024.19
2022-08-01T21:53:32.121Z,98029.69
2022-08-01T21:56:15.168Z,98021.00
2022-08-01T21:58:53.262Z,98032.47
2022-08-01T22:04:05.685Z,98027.94
2022-08-01T22:06:40.512Z,98021.31
2022-08-01T22:09:11.816Z,98024.88
2022-08-01T22:11:59.459Z,98031.91
2022-08-01T22:14:36.560Z,98024.75
2022-08-01T22:17:06.734Z,98032.47
2022-08-01T22:19:44.741Z,98033.75
2022-08-01T22:22:44.600Z,98033.84
2022-08-01T22:25:12.061Z,98044.66
2022-08-01T22:28:05.466Z,98042.38
2022-08-01T22:30:37.377Z,98041.41
2022-08-01T22:33:16.233Z,98045.28
2022-08-01T22:35:48.954Z,98038.13
2022-08-01T22:38:25.865Z,98039.75
2022-08-01T22:41:02.327Z,98044.91
2022-08-01T22:43:48.495Z,98049.03
2022-08-01T22:46:28.172Z,98049.25
2022-08-01T22:49:09.338Z,98049.78
2022-08-01T22:51:55.530Z,98051.63
2022-08-01T22:54:38.884Z,98053.44
2022-08-01T22:57:15.223Z,98045.31
2022-08-01T22:59:52.441Z,98051.00
2022-08-01T23:02:23.700Z,98054.09
2022-08-01T23:05:04.533Z,98047.81
2022-08-01T23:07:37.448Z,98044.53
2022-08-01T23:10:12.425Z,98051.47
2022-08-01T23:12:42.732Z,98048.72
2022-08-01T23:15:15.180Z,98048.72
2022-08-01T23:17:46.074Z,98047.53
2022-08-01T23:20:16.702Z,98044.72
2022-08-01T23:22:47.065Z,98050.41
2022-08-01T23:25:20.058Z,98048.34
2022-08-01T23:28:05.517Z,98056.63
2022-08-01T23:30:38.228Z,98051.31
2022-08-01T23:33:09.342Z,98062.25
2022-08-01T23:35:39.941Z,98055.41
2022-08-01T23:38:11.093Z,98061.03
2022-08-01T23:40:44.431Z,98058.47
2022-08-01T23:43:17.549Z,98046.75
2022-08-01T23:46:03.351Z,98053.91
2022-08-01T23:48:36.763Z,98040.66
2022-08-01T23:51:09.373Z,98043.56
2022-08-01T23:53:41.560Z,98054.81
2022-08-01T23:56:23.092Z,98045.91
2022-08-01T23:58:55.702Z,98049.00
