createdAt,value
2018-01-10T00:00:00.982Z,32.05
2018-01-10T00:02:29.318Z,33.08
2018-01-10T00:04:56.879Z,34.08
2018-01-10T00:07:24.449Z,35.17
2018-01-10T00:09:52.018Z,33.90
2018-01-10T00:12:19.587Z,33.33
2018-01-10T00:14:47.183Z,34.75
2018-01-10T00:17:15.505Z,35.67
2018-01-10T00:19:43.070Z,37.58
2018-01-10T00:22:11.426Z,37.47
2018-01-10T00:24:38.982Z,38.50
2018-01-10T00:27:06.546Z,37.65
2018-01-10T00:29:34.118Z,38.35
2018-01-10T00:32:01.701Z,38.15
2018-01-10T00:34:29.366Z,37.10
2018-01-10T00:36:56.958Z,37.67
2018-01-10T00:39:25.303Z,39.30
2018-01-10T00:41:52.929Z,36.40
2018-01-10T00:44:20.572Z,38.38
2018-01-10T00:46:48.151Z,39.30
2018-01-10T00:49:15.708Z,41.60
2018-01-10T00:51:43.278Z,45.42
2018-01-10T00:54:10.880Z,43.55
2018-01-10T00:56:38.449Z,44.27
2018-01-10T00:59:06.804Z,38.70
2018-01-10T01:01:34.403Z,42.78
2018-01-10T01:04:02.731Z,42.62
2018-01-10T01:06:30.316Z,44.22
2018-01-10T01:08:57.905Z,43.38
2018-01-10T01:11:25.471Z,46.97
2018-01-10T01:13:53.061Z,42.10
2018-01-10T01:16:20.757Z,43.95
2018-01-10T01:18:48.316Z,43.60
2018-01-10T01:21:15.881Z,48.13
2018-01-10T01:23:43.432Z,48.03
2018-01-10T01:26:11.006Z,46.13
2018-01-10T01:28:38.577Z,47.42
2018-01-10T01:31:06.147Z,41.83
2018-01-10T01:33:34.496Z,38.83
2018-01-10T01:36:02.070Z,41.85
2018-01-10T01:38:29.631Z,43.00
2018-01-10T01:40:57.255Z,43.00
2018-01-10T01:43:24.819Z,42.13
2018-01-10T01:45:52.400Z,45.03
2018-01-10T01:48:19.966Z,46.13
2018-01-10T01:50:47.538Z,42.05
2018-01-10T01:53:15.887Z,43.63
2018-01-10T01:55:43.461Z,42.62
2018-01-10T01:58:11.915Z,44.00
2018-01-10T02:00:39.489Z,41.25
2018-01-10T02:03:07.058Z,44.40
2018-01-10T02:05:34.788Z,42.30
2018-01-10T02:08:02.392Z,46.43
2018-01-10T02:10:29.968Z,43.17
2018-01-10T02:12:58.305Z,43.08
2018-01-10T02:15:25.858Z,45.13
2018-01-10T02:17:53.409Z,44.13
2018-01-10T02:20:20.982Z,40.20
2018-01-10T02:22:48.593Z,41.92
2018-01-10T02:25:16.168Z,43.33
2018-01-10T02:27:43.728Z,44.22
2018-01-10T02:30:11.341Z,46.00
2018-01-10T02:32:39.080Z,47.95
2018-01-10T02:35:06.639Z,44.63
2018-01-10T02:37:34.199Z,42.22
2018-01-10T02:40:01.763Z,46.72
2018-01-10T02:42:38.228Z,49.25
2018-01-10T02:45:05.816Z,43.15
2018-01-10T02:47:33.376Z,44.45
2018-01-10T02:50:00.938Z,47.40
2018-01-10T02:52:28.808Z,47.43
2018-01-10T02:54:56.356Z,45.40
2018-01-10T02:57:23.925Z,43.87
2018-01-10T02:59:51.502Z,48.35
2018-01-10T03:02:19.080Z,45.95
2018-01-10T03:04:47.413Z,46.17
2018-01-10T03:07:15.057Z,46.60
2018-01-10T03:09:42.633Z,48.00
2018-01-10T03:12:10.182Z,49.88
2018-01-10T03:14:37.760Z,46.45
2018-01-10T03:17:05.331Z,50.92
2018-01-10T03:19:32.905Z,51.83
2018-01-10T03:22:00.522Z,50.10
2018-01-10T03:24:28.093Z,47.08
2018-01-10T03:26:55.664Z,53.45
2018-01-10T03:29:23.232Z,58.80
2018-01-10T03:31:50.789Z,48.63
2018-01-10T03:34:18.406Z,51.65
2018-01-10T03:36:46.014Z,63.00
2018-01-10T03:39:13.571Z,59.28
2018-01-10T03:41:41.135Z,55.92
2018-01-10T03:44:08.697Z,60.08
2018-01-10T03:46:36.264Z,56.53
2018-01-10T03:49:03.894Z,55.08
2018-01-10T03:51:31.474Z,54.53
2018-01-10T03:53:59.075Z,58.47
2018-01-10T03:56:27.409Z,59.80
2018-01-10T03:58:55.007Z,55.53
2018-01-10T04:01:22.594Z,59.22
2018-01-10T04:03:50.197Z,54.40
2018-01-10T04:06:17.796Z,57.35
2018-01-10T04:08:45.560Z,60.25
2018-01-10T04:11:13.900Z,59.72
2018-01-10T04:13:41.470Z,75.55
2018-01-10T04:16:09.033Z,63.65
2018-01-10T04:18:36.590Z,59.00
2018-01-10T04:21:04.150Z,60.50
2018-01-10T04:23:31.722Z,62.83
2018-01-10T04:25:59.283Z,59.08
2018-01-10T04:28:26.861Z,57.70
2018-01-10T04:30:55.179Z,60.65
2018-01-10T04:33:22.753Z,62.40
2018-01-10T04:35:50.385Z,59.63
2018-01-10T04:38:17.934Z,63.90
2018-01-10T04:40:45.519Z,58.78
2018-01-10T04:43:13.073Z,62.88
2018-01-10T04:45:40.626Z,59.10
2018-01-10T04:48:08.193Z,60.22
2018-01-10T04:50:35.754Z,62.72
2018-01-10T04:53:03.435Z,64.93
2018-01-10T04:55:31.004Z,58.50
2018-01-10T04:57:58.564Z,59.90
2018-01-10T05:00:26.146Z,65.50
2018-01-10T05:02:53.705Z,63.80
2018-01-10T05:05:21.213Z,64.82
2018-01-10T05:07:48.737Z,61.75
2018-01-10T05:10:16.442Z,68.53
2018-01-10T05:12:43.972Z,62.30
2018-01-10T05:15:12.236Z,60.70
2018-01-10T05:17:40.509Z,57.28
2018-01-10T05:20:08.112Z,63.90
2018-01-10T05:22:35.648Z,62.62
2018-01-10T05:25:03.936Z,60.33
2018-01-10T05:27:31.458Z,63.50
2018-01-10T05:29:58.979Z,61.92
2018-01-10T05:32:26.537Z,60.53
2018-01-10T05:34:54.153Z,70.97
2018-01-10T05:37:22.453Z,65.72
2018-01-10T05:39:49.969Z,71.78
2018-01-10T05:42:17.476Z,60.35
2018-01-10T05:44:45.326Z,70.73
2018-01-10T05:47:12.838Z,65.07
2018-01-10T05:49:40.351Z,67.55
2018-01-10T05:52:08.667Z,71.53
2018-01-10T05:54:36.384Z,70.65
2018-01-10T05:57:03.964Z,67.85
2018-01-10T05:59:31.484Z,77.47
2018-01-10T06:01:59.004Z,95.85
2018-01-10T06:04:26.513Z,78.15
2018-01-10T06:06:54.843Z,109.43
2018-01-10T06:09:22.350Z,142.57
2018-01-10T06:11:50.635Z,75.07
2018-01-10T06:14:18.642Z,92.43
2018-01-10T06:16:46.199Z,84.65
2018-01-10T06:19:13.698Z,79.32
2018-01-10T06:21:41.216Z,105.72
2018-01-10T06:24:08.739Z,116.45
2018-01-10T06:26:36.261Z,111.93
2018-01-10T06:29:03.763Z,172.05
2018-01-10T06:31:32.070Z,102.97
2018-01-10T06:33:59.677Z,87.62
2018-01-10T06:36:27.175Z,83.40
2018-01-10T06:38:55.460Z,85.75
2018-01-10T06:41:22.963Z,86.60
2018-01-10T06:43:50.474Z,88.45
2018-01-10T06:46:18.013Z,91.75
2018-01-10T06:48:46.295Z,73.65
2018-01-10T06:51:14.561Z,83.10
2018-01-10T06:53:42.870Z,78.45
2018-01-10T06:56:10.391Z,117.60
2018-01-10T06:58:37.941Z,75.25
2018-01-10T07:01:05.569Z,125.50
2018-01-10T07:03:33.084Z,160.45
2018-01-10T07:06:01.350Z,85.38
2018-01-10T07:08:29.612Z,86.45
2018-01-10T07:10:57.921Z,100.60
2018-01-10T07:13:26.183Z,83.03
2018-01-10T07:15:53.759Z,86.57
2018-01-10T07:18:21.286Z,135.10
2018-01-10T07:20:49.554Z,108.07
2018-01-10T07:23:17.090Z,111.28
2018-01-10T07:25:44.594Z,83.75
2018-01-10T07:28:13.184Z,95.15
2018-01-10T07:30:41.466Z,100.85
2018-01-10T07:33:09.749Z,81.57
2018-01-10T07:35:38.051Z,88.43
2018-01-10T07:38:05.600Z,110.63
2018-01-10T07:40:33.136Z,76.32
2018-01-10T07:43:01.420Z,140.20
2018-01-10T07:45:29.699Z,148.60
2018-01-10T07:47:57.976Z,98.00
2018-01-10T07:50:26.343Z,92.95
2018-01-10T07:52:53.847Z,102.65
2018-01-10T07:55:21.367Z,75.82
2018-01-10T07:57:49.663Z,95.47
2018-01-10T08:00:17.953Z,78.68
2018-01-10T08:02:45.467Z,84.43
2018-01-10T08:05:13.038Z,98.30
2018-01-10T08:07:40.564Z,84.82
2018-01-10T08:10:08.096Z,84.05
2018-01-10T08:12:35.626Z,60.75
2018-01-10T08:15:03.955Z,90.38
2018-01-10T08:17:31.573Z,68.75
2018-01-10T08:19:59.860Z,81.80
2018-01-10T08:22:27.438Z,82.62
2018-01-10T08:24:54.938Z,77.45
2018-01-10T08:27:22.556Z,81.43
2018-01-10T08:29:50.048Z,72.43
2018-01-10T08:32:17.635Z,71.28
2018-01-10T08:34:45.422Z,76.07
2018-01-10T08:37:12.947Z,81.80
2018-01-10T08:39:40.442Z,67.00
2018-01-10T08:42:08.020Z,68.68
2018-01-10T08:44:35.547Z,60.70
2018-01-10T08:47:03.821Z,72.80
2018-01-10T08:49:32.099Z,73.40
2018-01-10T08:52:00.512Z,69.28
2018-01-10T08:54:28.022Z,85.40
2018-01-10T08:56:55.528Z,79.32
2018-01-10T08:59:23.087Z,70.95
2018-01-10T09:01:51.379Z,80.00
2018-01-10T09:04:18.890Z,67.15
2018-01-10T09:06:46.422Z,116.50
2018-01-10T09:09:13.977Z,106.30
2018-01-10T09:11:41.735Z,84.68
2018-01-10T09:14:09.481Z,72.00
2018-01-10T09:16:37.016Z,68.25
2018-01-10T09:19:04.523Z,73.70
2018-01-10T09:21:32.035Z,82.05
2018-01-10T09:23:59.591Z,77.32
2018-01-10T09:26:27.108Z,62.30
2018-01-10T09:28:54.633Z,57.85
2018-01-10T09:31:22.135Z,69.30
2018-01-10T09:33:49.656Z,65.45
2018-01-10T09:36:17.219Z,74.97
2018-01-10T09:38:44.760Z,96.47
2018-01-10T09:41:12.426Z,66.78
2018-01-10T09:43:39.962Z,100.85
2018-01-10T09:46:07.591Z,69.12
2018-01-10T09:48:35.097Z,82.37
2018-01-10T09:51:02.613Z,91.20
2018-01-10T09:53:30.161Z,82.60
2018-01-10T09:55:57.708Z,88.75
2018-01-10T09:58:25.343Z,83.43
2018-01-10T10:00:52.828Z,79.97
2018-01-10T10:03:20.331Z,118.70
2018-01-10T10:05:47.880Z,67.28
2018-01-10T10:08:15.442Z,119.60
2018-01-10T10:10:42.967Z,63.28
2018-01-10T10:13:10.516Z,71.85
2018-01-10T10:15:38.068Z,71.53
2018-01-10T10:18:05.648Z,71.00
2018-01-10T10:20:33.165Z,71.10
2018-01-10T10:23:00.702Z,71.82
2018-01-10T10:25:29.032Z,78.20
2018-01-10T10:27:56.545Z,98.60
2018-01-10T10:30:24.069Z,129.10
2018-01-10T10:32:51.630Z,94.18
2018-01-10T10:35:19.160Z,96.05
2018-01-10T10:37:46.680Z,94.87
2018-01-10T10:40:14.188Z,74.72
2018-01-10T10:42:41.683Z,81.35
2018-01-10T10:45:09.227Z,79.20
2018-01-10T10:47:36.747Z,86.82
2018-01-10T10:50:04.297Z,73.95
2018-01-10T10:52:31.800Z,93.07
2018-01-10T10:54:59.299Z,69.65
2018-01-10T10:57:27.603Z,77.40
2018-01-10T10:59:56.200Z,76.25
2018-01-10T11:02:23.735Z,88.57
2018-01-10T11:04:52.141Z,79.85
2018-01-10T11:07:19.662Z,70.62
2018-01-10T11:09:47.941Z,67.20
2018-01-10T11:12:17.287Z,74.40
2018-01-10T11:14:44.844Z,74.20
2018-01-10T11:17:12.370Z,73.70
2018-01-10T11:19:40.703Z,70.07
2018-01-10T11:22:08.376Z,81.60
2018-01-10T11:24:35.897Z,77.55
2018-01-10T11:27:03.405Z,85.15
2018-01-10T11:29:30.954Z,67.90
2018-01-10T11:31:58.486Z,64.03
2018-01-10T11:34:26.008Z,76.85
2018-01-10T11:36:54.323Z,65.55
2018-01-10T11:39:21.839Z,62.95
2018-01-10T11:41:49.411Z,68.45
2018-01-10T11:44:17.678Z,57.43
2018-01-10T11:46:45.954Z,58.65
2018-01-10T11:49:13.558Z,55.88
2018-01-10T11:51:41.059Z,58.30
2018-01-10T11:54:08.554Z,54.63
2018-01-10T11:56:36.063Z,63.72
2018-01-10T11:59:03.579Z,61.58
2018-01-10T12:01:31.106Z,66.60
2018-01-10T12:03:59.551Z,72.43
2018-01-10T12:06:27.057Z,61.55
2018-01-10T12:08:55.364Z,58.65
2018-01-10T12:11:23.960Z,60.78
2018-01-10T12:13:51.502Z,62.10
2018-01-10T12:16:19.029Z,63.40
2018-01-10T12:18:47.311Z,61.45
2018-01-10T12:21:14.822Z,75.07
2018-01-10T12:23:42.339Z,67.85
2018-01-10T12:26:10.741Z,63.07
2018-01-10T12:28:38.239Z,59.88
2018-01-10T12:31:05.857Z,64.05
2018-01-10T12:33:33.673Z,63.25
2018-01-10T12:36:01.220Z,60.97
2018-01-10T12:38:28.850Z,64.10
2018-01-10T12:40:56.363Z,57.53
2018-01-10T12:43:23.867Z,55.65
2018-01-10T12:45:51.390Z,59.55
2018-01-10T12:48:18.923Z,62.40
2018-01-10T12:50:46.445Z,53.05
2018-01-10T12:53:13.955Z,54.95
2018-01-10T12:55:41.470Z,56.60
2018-01-10T12:58:09.001Z,56.60
2018-01-10T13:00:37.271Z,55.47
2018-01-10T13:03:05.550Z,52.97
2018-01-10T13:05:33.846Z,54.97
2018-01-10T13:08:01.427Z,56.55
2018-01-10T13:10:29.011Z,53.08
2018-01-10T13:12:56.541Z,51.25
2018-01-10T13:15:24.076Z,54.13
2018-01-10T13:17:51.671Z,53.95
2018-01-10T13:20:19.189Z,53.45
2018-01-10T13:22:47.462Z,55.03
2018-01-10T13:25:16.086Z,51.97
2018-01-10T13:27:43.623Z,56.53
2018-01-10T13:30:11.139Z,59.60
2018-01-10T13:32:38.658Z,92.78
2018-01-10T13:35:06.206Z,53.38
2018-01-10T13:37:33.714Z,48.95
2018-01-10T13:40:01.262Z,52.10
2018-01-10T13:42:28.787Z,56.03
2018-01-10T13:44:56.304Z,55.00
2018-01-10T13:47:23.811Z,53.65
2018-01-10T13:49:51.329Z,55.28
2018-01-10T13:52:19.645Z,53.78
2018-01-10T13:54:47.162Z,53.22
2018-01-10T13:57:14.714Z,46.50
2018-01-10T13:59:42.234Z,53.38
2018-01-10T14:02:09.811Z,47.40
2018-01-10T14:04:37.358Z,49.72
2018-01-10T14:07:04.876Z,47.13
2018-01-10T14:09:33.139Z,48.92
2018-01-10T14:12:00.661Z,50.67
2018-01-10T14:14:28.179Z,49.42
2018-01-10T14:16:56.468Z,47.90
2018-01-10T14:19:24.000Z,49.55
2018-01-10T14:21:51.503Z,52.40
2018-01-10T14:24:20.100Z,51.67
2018-01-10T14:26:47.781Z,52.42
2018-01-10T14:29:15.303Z,48.08
2018-01-10T14:31:42.868Z,56.50
2018-01-10T14:34:10.363Z,65.62
2018-01-10T14:36:37.963Z,58.03
2018-01-10T14:39:05.486Z,55.90
2018-01-10T14:41:33.056Z,55.15
2018-01-10T14:44:00.554Z,53.90
2018-01-10T14:46:28.074Z,57.25
2018-01-10T14:48:55.604Z,60.55
2018-01-10T14:51:23.136Z,77.05
2018-01-10T14:53:50.669Z,68.03
2018-01-10T14:56:18.186Z,72.65
2018-01-10T14:58:45.689Z,69.82
2018-01-10T15:01:13.996Z,71.00
2018-01-10T15:03:41.499Z,89.87
2018-01-10T15:06:09.008Z,87.43
2018-01-10T15:08:36.551Z,163.10
2018-01-10T15:11:04.896Z,117.05
2018-01-10T15:13:32.414Z,80.35
2018-01-10T15:15:59.935Z,108.72
2018-01-10T15:18:28.265Z,109.78
2018-01-10T15:20:55.767Z,127.20
2018-01-10T15:23:23.300Z,68.37
2018-01-10T15:25:52.617Z,121.93
2018-01-10T15:28:20.136Z,75.15
2018-01-10T15:30:48.520Z,63.90
2018-01-10T15:33:16.674Z,86.37
2018-01-10T15:35:45.027Z,127.12
2018-01-10T15:38:12.551Z,158.10
2018-01-10T15:40:40.176Z,151.37
2018-01-10T15:43:08.002Z,193.98
2018-01-10T15:45:35.577Z,147.57
2018-01-10T15:48:03.847Z,171.60
2018-01-10T15:50:32.135Z,175.43
2018-01-10T15:53:00.405Z,85.50
2018-01-10T15:55:28.701Z,119.95
2018-01-10T15:57:56.219Z,126.55
2018-01-10T16:00:23.746Z,73.80
2018-01-10T16:02:51.259Z,134.70
2018-01-10T16:05:19.565Z,125.75
2018-01-10T16:07:47.108Z,87.32
2018-01-10T16:10:14.643Z,137.23
2018-01-10T16:12:42.143Z,97.50
2018-01-10T16:15:09.718Z,64.85
2018-01-10T16:17:37.243Z,72.50
2018-01-10T16:20:05.538Z,66.55
2018-01-10T16:22:33.049Z,65.87
2018-01-10T16:25:00.538Z,67.70
2018-01-10T16:27:28.077Z,84.68
2018-01-10T16:29:55.678Z,120.22
2018-01-10T16:32:23.408Z,68.90
2018-01-10T16:34:50.958Z,68.55
2018-01-10T16:37:18.474Z,108.45
2018-01-10T16:39:45.997Z,130.68
2018-01-10T16:42:14.403Z,136.30
2018-01-10T16:44:41.932Z,167.30
2018-01-10T16:47:10.651Z,109.50
2018-01-10T16:49:38.242Z,66.57
2018-01-10T16:52:05.751Z,82.28
2018-01-10T16:54:33.336Z,117.22
2018-01-10T16:57:00.849Z,128.15
2018-01-10T16:59:28.365Z,129.45
2018-01-10T17:01:55.929Z,133.10
2018-01-10T17:04:23.436Z,125.82
2018-01-10T17:06:51.723Z,128.87
2018-01-10T17:09:20.072Z,114.80
2018-01-10T17:11:47.592Z,117.03
2018-01-10T17:14:15.106Z,97.12
2018-01-10T17:16:43.455Z,75.12
2018-01-10T17:19:11.188Z,65.95
2018-01-10T17:21:38.729Z,73.43
2018-01-10T17:24:06.244Z,77.40
2018-01-10T17:26:33.750Z,79.85
2018-01-10T17:29:01.284Z,80.80
2018-01-10T17:31:30.551Z,70.22
2018-01-10T17:33:58.242Z,66.90
2018-01-10T17:36:25.763Z,79.03
2018-01-10T17:38:53.307Z,73.57
2018-01-10T17:41:20.811Z,67.82
2018-01-10T17:43:48.481Z,71.82
2018-01-10T17:46:16.023Z,66.82
2018-01-10T17:48:43.652Z,67.03
2018-01-10T17:51:11.162Z,77.05
2018-01-10T17:53:38.713Z,74.45
2018-01-10T17:56:06.263Z,103.55
2018-01-10T17:58:33.847Z,82.62
2018-01-10T18:01:02.172Z,94.87
2018-01-10T18:03:29.700Z,85.85
2018-01-10T18:05:58.030Z,82.37
2018-01-10T18:08:25.546Z,87.72
2018-01-10T18:10:53.974Z,77.50
2018-01-10T18:13:21.497Z,80.97
2018-01-10T18:15:49.023Z,79.78
2018-01-10T18:18:17.356Z,98.65
2018-01-10T18:20:44.896Z,67.77
2018-01-10T18:23:12.507Z,65.95
2018-01-10T18:25:40.020Z,67.15
2018-01-10T18:28:07.882Z,67.62
2018-01-10T18:30:35.653Z,66.75
2018-01-10T18:33:03.161Z,71.75
2018-01-10T18:35:30.732Z,64.15
2018-01-10T18:37:58.268Z,71.90
2018-01-10T18:40:25.875Z,77.43
2018-01-10T18:42:53.391Z,79.40
2018-01-10T18:45:20.912Z,84.45
2018-01-10T18:47:48.417Z,75.05
2018-01-10T18:50:15.947Z,93.10
2018-01-10T18:52:43.459Z,77.03
2018-01-10T18:55:11.752Z,68.22
2018-01-10T18:57:39.259Z,58.50
2018-01-10T19:00:06.759Z,65.65
2018-01-10T19:02:35.076Z,60.92
2018-01-10T19:05:02.605Z,60.75
2018-01-10T19:07:30.111Z,56.85
2018-01-10T19:09:57.667Z,87.43
2018-01-10T19:12:25.950Z,58.53
2018-01-10T19:14:53.484Z,67.00
2018-01-10T19:17:21.009Z,66.78
2018-01-10T19:19:49.278Z,65.05
2018-01-10T19:22:16.838Z,54.90
2018-01-10T19:24:45.156Z,65.97
2018-01-10T19:27:12.646Z,56.33
2018-01-10T19:29:40.174Z,53.65
2018-01-10T19:32:07.688Z,63.45
2018-01-10T19:34:36.404Z,76.57
2018-01-10T19:37:04.071Z,61.88
2018-01-10T19:39:31.578Z,85.78
2018-01-10T19:41:59.220Z,94.25
2018-01-10T19:44:26.888Z,65.93
2018-01-10T19:46:54.491Z,68.85
2018-01-10T19:49:22.802Z,86.85
2018-01-10T19:51:50.341Z,80.00
2018-01-10T19:54:17.878Z,80.80
2018-01-10T19:56:45.395Z,70.97
2018-01-10T19:59:12.942Z,63.13
2018-01-10T20:01:40.463Z,57.38
2018-01-10T20:04:08.756Z,73.47
2018-01-10T20:06:37.555Z,79.68
2018-01-10T20:09:05.140Z,67.05
2018-01-10T20:11:32.811Z,68.95
2018-01-10T20:14:00.359Z,72.15
2018-01-10T20:16:27.915Z,84.63
2018-01-10T20:18:55.428Z,70.47
2018-01-10T20:21:23.773Z,76.37
2018-01-10T20:23:52.244Z,75.57
2018-01-10T20:26:19.765Z,61.72
2018-01-10T20:28:47.331Z,61.22
2018-01-10T20:31:15.648Z,67.43
2018-01-10T20:33:43.174Z,74.95
2018-01-10T20:36:10.885Z,94.25
2018-01-10T20:38:38.573Z,82.33
2018-01-10T20:41:06.140Z,74.70
2018-01-10T20:43:34.456Z,73.82
2018-01-10T20:46:01.990Z,73.20
2018-01-10T20:48:29.513Z,60.10
2018-01-10T20:50:57.063Z,62.90
2018-01-10T20:53:24.624Z,58.70
2018-01-10T20:55:52.148Z,79.35
2018-01-10T20:58:19.723Z,63.22
2018-01-10T21:00:47.324Z,134.95
2018-01-10T21:03:14.860Z,77.80
2018-01-10T21:05:42.461Z,71.50
2018-01-10T21:08:10.082Z,61.00
2018-01-10T21:10:37.610Z,63.17
2018-01-10T21:13:05.153Z,63.55
2018-01-10T21:15:32.712Z,62.35
2018-01-10T21:18:00.273Z,68.32
2018-01-10T21:20:27.822Z,73.07
2018-01-10T21:22:55.405Z,65.00
2018-01-10T21:25:23.705Z,64.93
2018-01-10T21:27:51.237Z,68.57
2018-01-10T21:30:20.088Z,60.35
2018-01-10T21:32:47.634Z,68.40
2018-01-10T21:35:15.198Z,68.35
2018-01-10T21:37:42.782Z,66.00
2018-01-10T21:40:11.137Z,62.40
2018-01-10T21:42:38.676Z,54.80
2018-01-10T21:45:06.391Z,58.92
2018-01-10T21:47:33.975Z,58.38
2018-01-10T21:50:01.521Z,61.08
2018-01-10T21:52:29.858Z,70.70
2018-01-10T21:54:57.378Z,74.15
2018-01-10T21:57:24.885Z,71.55
2018-01-10T21:59:52.428Z,76.28
2018-01-10T22:02:19.967Z,119.82
2018-01-10T22:04:47.597Z,68.35
2018-01-10T22:07:15.918Z,58.10
2018-01-10T22:09:43.463Z,67.35
2018-01-10T22:12:12.170Z,70.60
2018-01-10T22:14:39.707Z,77.35
2018-01-10T22:17:07.267Z,68.22
2018-01-10T22:19:34.878Z,80.75
2018-01-10T22:22:02.400Z,62.92
2018-01-10T22:24:29.929Z,66.30
2018-01-10T22:26:57.433Z,69.20
2018-01-10T22:29:24.971Z,59.33
2018-01-10T22:31:52.495Z,62.73
2018-01-10T22:34:20.070Z,62.58
2018-01-10T22:36:47.609Z,62.72
2018-01-10T22:39:15.976Z,71.75
2018-01-10T22:41:43.527Z,83.43
2018-01-10T22:44:11.030Z,94.10
2018-01-10T22:46:38.608Z,85.62
2018-01-10T22:49:06.124Z,95.75
2018-01-10T22:51:33.744Z,82.30
2018-01-10T22:54:01.269Z,105.63
2018-01-10T22:56:28.838Z,102.40
2018-01-10T22:58:56.437Z,67.15
2018-01-10T23:01:24.777Z,106.90
2018-01-10T23:03:52.289Z,69.50
2018-01-10T23:06:20.009Z,80.60
2018-01-10T23:08:47.562Z,67.50
2018-01-10T23:11:15.133Z,79.03
2018-01-10T23:13:43.017Z,74.75
2018-01-10T23:16:10.672Z,98.10
2018-01-10T23:18:38.227Z,83.87
2018-01-10T23:21:05.746Z,71.93
2018-01-10T23:23:33.285Z,90.47
2018-01-10T23:26:01.573Z,61.42
2018-01-10T23:28:30.666Z,59.90
2018-01-10T23:30:58.201Z,94.95
2018-01-10T23:33:25.710Z,122.80
2018-01-10T23:35:53.259Z,94.47
2018-01-10T23:38:21.555Z,84.07
2018-01-10T23:40:49.078Z,86.55
2018-01-10T23:43:17.405Z,116.78
2018-01-10T23:45:46.191Z,84.07
2018-01-10T23:48:15.237Z,59.72
2018-01-10T23:50:42.992Z,96.32
2018-01-10T23:53:10.575Z,81.93
2018-01-10T23:55:38.914Z,95.43
2018-01-10T23:58:06.481Z,73.90
