createdAt,value
2022-11-06T00:01:38.722Z,21.42
2022-11-06T00:04:05.827Z,22.20
2022-11-06T00:06:49.189Z,21.55
2022-11-06T00:09:19.098Z,20.60
2022-11-06T00:11:51.916Z,22.92
2022-11-06T00:14:19.504Z,21.42
2022-11-06T00:16:48.392Z,23.02
2022-11-06T00:19:16.173Z,21.52
2022-11-06T00:21:43.492Z,20.73
2022-11-06T00:24:13.640Z,22.10
2022-11-06T00:26:40.874Z,22.10
2022-11-06T00:29:13.784Z,22.95
2022-11-06T00:31:40.597Z,21.05
2022-11-06T00:34:07.777Z,22.30
2022-11-06T00:36:37.892Z,21.73
2022-11-06T00:39:06.175Z,22.75
2022-11-06T00:41:33.212Z,22.90
2022-11-06T00:44:01.596Z,22.50
2022-11-06T00:46:28.891Z,21.95
2022-11-06T00:48:56.535Z,21.02
2022-11-06T00:51:30.807Z,23.63
2022-11-06T00:54:00.736Z,23.33
2022-11-06T00:56:27.933Z,21.88
2022-11-06T00:58:55.583Z,20.77
2022-11-06T01:01:34.285Z,23.50
2022-11-06T01:04:06.950Z,20.42
2022-11-06T01:06:38.527Z,22.05
2022-11-06T01:09:06.825Z,21.00
2022-11-06T01:11:59.231Z,20.98
2022-11-06T01:14:24.774Z,21.88
2022-11-06T01:16:51.974Z,20.73
2022-11-06T01:19:20.969Z,21.25
2022-11-06T01:21:50.058Z,21.40
2022-11-06T01:24:22.814Z,21.17
2022-11-06T01:27:12.525Z,21.98
2022-11-06T01:29:37.953Z,21.02
2022-11-06T01:32:06.796Z,22.42
2022-11-06T01:34:33.770Z,20.70
2022-11-06T01:37:00.519Z,21.77
2022-11-06T01:39:27.398Z,21.05
2022-11-06T01:41:54.696Z,21.13
2022-11-06T01:44:33.443Z,22.30
2022-11-06T01:47:02.190Z,22.25
2022-11-06T01:49:35.177Z,21.50
2022-11-06T01:52:08.095Z,21.30
2022-11-06T01:54:36.813Z,23.20
2022-11-06T01:57:04.769Z,19.63
2022-11-06T01:59:38.643Z,22.02
2022-11-06T02:02:05.836Z,21.13
2022-11-06T02:04:36.465Z,21.15
2022-11-06T02:07:04.502Z,21.00
2022-11-06T02:09:33.259Z,20.83
2022-11-06T02:12:14.249Z,21.80
2022-11-06T02:14:57.760Z,22.27
2022-11-06T02:17:36.517Z,22.08
2022-11-06T02:20:15.328Z,22.48
2022-11-06T02:23:08.208Z,20.67
2022-11-06T02:25:47.149Z,19.83
2022-11-06T02:28:36.269Z,20.90
2022-11-06T02:31:13.427Z,19.77
2022-11-06T02:33:49.354Z,21.65
2022-11-06T02:36:20.234Z,22.88
2022-11-06T02:38:53.802Z,20.98
2022-11-06T02:41:25.602Z,21.00
2022-11-06T02:43:55.751Z,18.73
2022-11-06T02:46:39.993Z,20.83
2022-11-06T02:49:17.188Z,20.83
2022-11-06T02:51:48.656Z,20.67
2022-11-06T02:54:18.840Z,21.02
2022-11-06T02:56:48.008Z,20.58
2022-11-06T02:59:24.540Z,21.38
2022-11-06T03:02:05.356Z,21.27
2022-11-06T03:04:44.695Z,20.55
2022-11-06T03:07:28.876Z,19.38
2022-11-06T03:09:56.627Z,18.95
2022-11-06T03:12:26.271Z,22.15
2022-11-06T03:15:03.669Z,20.70
2022-11-06T03:17:45.010Z,20.98
2022-11-06T03:20:11.852Z,18.42
2022-11-06T03:22:55.720Z,20.38
2022-11-06T03:25:29.157Z,21.33
2022-11-06T03:28:08.052Z,21.42
2022-11-06T03:30:39.441Z,20.75
2022-11-06T03:33:30.875Z,22.35
2022-11-06T03:36:06.041Z,23.88
2022-11-06T03:38:42.560Z,24.30
2022-11-06T03:41:14.975Z,24.73
2022-11-06T03:43:44.380Z,23.23
2022-11-06T03:46:20.186Z,22.77
2022-11-06T03:48:52.584Z,22.58
2022-11-06T03:51:33.282Z,21.98
2022-11-06T03:54:04.343Z,24.55
2022-11-06T03:56:32.948Z,24.67
2022-11-06T03:59:04.488Z,23.40
2022-11-06T04:01:36.414Z,22.48
2022-11-06T04:04:12.382Z,22.13
2022-11-06T04:06:55.409Z,22.02
2022-11-06T04:09:45.430Z,22.67
2022-11-06T04:12:35.908Z,23.98
2022-11-06T04:15:03.032Z,22.17
2022-11-06T04:17:33.869Z,23.13
2022-11-06T04:20:05.302Z,24.25
2022-11-06T04:22:45.950Z,24.15
2022-11-06T04:25:47.633Z,22.83
2022-11-06T04:28:26.231Z,22.48
2022-11-06T04:31:08.154Z,23.15
2022-11-06T04:33:58.202Z,24.00
2022-11-06T04:36:48.672Z,21.65
2022-11-06T04:39:55.443Z,22.33
2022-11-06T04:42:34.272Z,22.02
2022-11-06T04:45:07.993Z,24.20
2022-11-06T04:47:37.473Z,23.88
2022-11-06T04:50:07.818Z,23.08
2022-11-06T04:52:37.324Z,23.52
2022-11-06T04:55:04.651Z,20.85
2022-11-06T04:57:31.418Z,21.70
2022-11-06T04:59:58.354Z,22.15
2022-11-06T05:02:25.227Z,23.50
2022-11-06T05:04:52.167Z,20.48
2022-11-06T05:07:18.900Z,22.00
2022-11-06T05:09:45.914Z,21.35
2022-11-06T05:12:12.709Z,23.13
2022-11-06T05:14:39.581Z,21.63
2022-11-06T05:17:06.373Z,20.88
2022-11-06T05:19:33.211Z,23.02
2022-11-06T05:22:18.588Z,22.10
2022-11-06T05:24:45.503Z,22.60
2022-11-06T05:27:12.313Z,21.63
2022-11-06T05:29:39.905Z,22.13
2022-11-06T05:32:07.017Z,22.23
2022-11-06T05:34:34.006Z,21.33
2022-11-06T05:37:01.118Z,21.10
2022-11-06T05:39:28.041Z,21.77
2022-11-06T05:41:55.149Z,23.15
2022-11-06T05:44:22.259Z,20.92
2022-11-06T05:46:50.105Z,19.83
2022-11-06T05:49:18.910Z,20.67
2022-11-06T05:51:46.551Z,21.73
2022-11-06T05:54:13.408Z,20.23
2022-11-06T05:56:40.220Z,19.33
2022-11-06T05:59:07.110Z,19.98
2022-11-06T06:01:34.247Z,19.30
2022-11-06T06:04:01.237Z,21.08
2022-11-06T06:06:28.513Z,20.48
2022-11-06T06:08:55.285Z,20.75
2022-11-06T06:11:22.120Z,19.85
2022-11-06T06:13:48.877Z,21.15
2022-11-06T06:16:16.135Z,21.02
2022-11-06T06:18:43.136Z,19.98
2022-11-06T06:21:10.105Z,20.65
2022-11-06T06:23:37.182Z,20.73
2022-11-06T06:26:05.252Z,19.75
2022-11-06T06:28:33.013Z,22.02
2022-11-06T06:31:03.421Z,21.65
2022-11-06T06:33:30.530Z,20.75
2022-11-06T06:35:57.675Z,19.52
2022-11-06T06:38:26.041Z,20.95
2022-11-06T06:40:54.259Z,21.13
2022-11-06T06:43:21.393Z,21.35
2022-11-06T06:45:53.621Z,21.40
2022-11-06T06:48:20.439Z,21.27
2022-11-06T06:50:47.280Z,20.95
2022-11-06T06:53:14.162Z,21.98
2022-11-06T06:55:42.207Z,22.25
2022-11-06T06:58:17.875Z,19.23
2022-11-06T07:00:50.572Z,21.42
2022-11-06T07:03:17.640Z,21.20
2022-11-06T07:05:44.828Z,24.20
2022-11-06T07:08:12.133Z,21.80
2022-11-06T07:10:39.244Z,22.45
2022-11-06T07:13:06.244Z,20.90
2022-11-06T07:15:33.128Z,20.35
2022-11-06T07:18:04.886Z,22.05
2022-11-06T07:20:34.389Z,21.17
2022-11-06T07:23:08.197Z,21.38
2022-11-06T07:25:35.592Z,22.23
2022-11-06T07:28:04.956Z,20.35
2022-11-06T07:30:36.031Z,20.60
2022-11-06T07:33:05.159Z,21.25
2022-11-06T07:35:33.740Z,21.33
2022-11-06T07:38:07.202Z,19.98
2022-11-06T07:40:35.826Z,20.10
2022-11-06T07:43:07.834Z,21.52
2022-11-06T07:45:35.600Z,20.98
2022-11-06T07:48:02.785Z,20.95
2022-11-06T07:50:30.018Z,21.55
2022-11-06T07:52:56.902Z,20.17
2022-11-06T07:55:24.375Z,20.52
2022-11-06T07:57:53.428Z,21.73
2022-11-06T08:00:27.247Z,19.67
2022-11-06T08:02:54.535Z,19.45
2022-11-06T08:05:21.632Z,21.42
2022-11-06T08:07:48.605Z,20.63
2022-11-06T08:10:18.203Z,21.70
2022-11-06T08:12:45.079Z,20.95
2022-11-06T08:15:13.503Z,22.70
2022-11-06T08:17:40.322Z,21.55
2022-11-06T08:20:08.019Z,22.40
2022-11-06T08:22:34.893Z,20.27
2022-11-06T08:25:01.791Z,20.35
2022-11-06T08:27:36.268Z,20.83
2022-11-06T08:30:03.229Z,21.00
2022-11-06T08:32:34.836Z,21.45
2022-11-06T08:38:55.147Z,20.20
2022-11-06T08:41:22.268Z,21.88
2022-11-06T08:43:56.568Z,21.42
2022-11-06T08:46:26.398Z,21.25
2022-11-06T08:49:04.991Z,21.35
2022-11-06T08:51:41.380Z,20.13
2022-11-06T08:54:13.239Z,19.88
2022-11-06T09:00:00.674Z,20.13
2022-11-06T09:02:33.386Z,21.50
2022-11-06T09:05:33.378Z,21.52
2022-11-06T09:08:10.702Z,19.77
2022-11-06T09:16:36.700Z,20.52
2022-11-06T09:19:39.646Z,21.20
2022-11-06T09:23:23.861Z,21.92
2022-11-06T09:44:25.235Z,19.35
2022-11-06T09:47:00.874Z,18.63
2022-11-06T09:52:35.248Z,18.30
2022-11-06T09:55:10.330Z,18.33
2022-11-06T09:57:55.322Z,19.38
2022-11-06T10:00:23.186Z,16.75
2022-11-06T10:02:57.287Z,19.60
2022-11-06T10:05:30.676Z,17.50
2022-11-06T10:08:03.208Z,17.42
2022-11-06T10:10:47.314Z,18.38
2022-11-06T10:13:39.202Z,17.65
2022-11-06T10:16:13.595Z,19.25
2022-11-06T10:19:05.477Z,15.02
2022-11-06T10:21:42.821Z,19.08
2022-11-06T10:24:24.913Z,18.85
2022-11-06T10:26:59.655Z,19.88
2022-11-06T10:29:27.008Z,20.45
2022-11-06T10:32:15.467Z,18.27
2022-11-06T10:34:48.467Z,16.58
2022-11-06T10:37:35.738Z,18.70
2022-11-06T10:40:07.453Z,16.58
2022-11-06T10:42:40.410Z,18.33
2022-11-06T10:45:18.441Z,18.50
2022-11-06T10:48:15.120Z,18.30
2022-11-06T10:51:13.368Z,19.13
2022-11-06T10:53:52.483Z,18.45
2022-11-06T10:56:35.799Z,16.23
2022-11-06T10:59:03.190Z,17.58
2022-11-06T11:01:30.517Z,17.85
2022-11-06T11:04:00.141Z,17.88
2022-11-06T11:06:27.430Z,17.55
2022-11-06T11:08:54.458Z,16.60
2022-11-06T11:11:26.817Z,18.92
2022-11-06T11:13:56.834Z,19.50
2022-11-06T11:16:33.702Z,16.90
2022-11-06T11:19:15.621Z,19.33
2022-11-06T11:21:56.447Z,19.35
2022-11-06T11:24:23.762Z,20.10
2022-11-06T11:26:55.501Z,19.23
2022-11-06T11:29:31.866Z,18.88
2022-11-06T11:32:05.074Z,18.83
2022-11-06T11:34:37.755Z,19.67
2022-11-06T11:37:13.259Z,19.05
2022-11-06T11:42:32.347Z,18.70
2022-11-06T11:45:16.100Z,17.85
2022-11-06T11:47:47.013Z,16.30
2022-11-06T11:50:16.973Z,17.40
2022-11-06T11:52:47.880Z,16.35
2022-11-06T11:55:23.628Z,17.50
2022-11-06T11:57:53.318Z,17.35
2022-11-06T12:00:22.955Z,17.58
2022-11-06T12:02:52.988Z,17.27
2022-11-06T12:05:27.605Z,15.27
2022-11-06T12:07:57.840Z,16.70
2022-11-06T12:10:36.179Z,15.70
2022-11-06T12:13:15.269Z,15.55
2022-11-06T12:16:04.534Z,16.63
2022-11-06T12:18:41.350Z,15.65
2022-11-06T12:21:27.994Z,15.55
2022-11-06T12:24:02.323Z,16.40
2022-11-06T12:26:47.912Z,16.80
2022-11-06T12:29:23.838Z,15.50
2022-11-06T12:32:07.405Z,16.00
2022-11-06T12:34:58.413Z,16.25
2022-11-06T12:38:04.456Z,16.15
2022-11-06T12:40:31.913Z,17.00
2022-11-06T12:43:12.477Z,16.73
2022-11-06T12:46:06.148Z,17.20
2022-11-06T12:48:59.721Z,18.33
2022-11-06T12:51:38.862Z,18.92
2022-11-06T12:54:26.845Z,19.15
2022-11-06T12:57:21.640Z,18.10
2022-11-06T13:00:12.516Z,17.98
2022-11-06T13:03:11.629Z,16.80
2022-11-06T13:06:09.072Z,17.90
2022-11-06T14:12:48.536Z,14.90
2022-11-06T14:16:06.610Z,15.40
2022-11-06T14:19:22.173Z,17.83
2022-11-06T14:23:03.387Z,16.85
2022-11-06T14:25:57.430Z,16.13
2022-11-06T15:03:10.541Z,16.27
2022-11-06T15:05:42.424Z,16.13
2022-11-06T15:11:52.890Z,16.90
2022-11-06T15:14:40.847Z,17.58
2022-11-06T15:17:18.008Z,17.50
2022-11-06T15:19:55.593Z,17.30
2022-11-06T15:23:11.012Z,16.27
2022-11-06T15:30:00.045Z,16.20
2022-11-06T15:37:05.629Z,17.70
2022-11-06T15:40:02.534Z,19.15
2022-11-06T15:42:34.236Z,18.98
2022-11-06T15:46:07.520Z,18.58
2022-11-06T15:49:44.995Z,18.05
2022-11-06T15:52:18.993Z,17.50
2022-11-06T15:55:23.267Z,20.05
2022-11-06T15:57:56.558Z,20.30
2022-11-06T16:00:27.974Z,20.48
2022-11-06T16:03:08.005Z,19.80
2022-11-06T16:05:37.754Z,19.52
2022-11-06T16:08:12.686Z,20.60
2022-11-06T16:10:41.674Z,20.83
2022-11-06T16:13:16.326Z,19.45
2022-11-06T16:15:49.879Z,18.48
2022-11-06T16:19:51.484Z,17.40
2022-11-06T16:26:28.827Z,19.77
2022-11-06T17:03:59.887Z,18.85
2022-11-06T17:06:37.689Z,18.98
2022-11-06T17:09:37.899Z,19.10
2022-11-06T17:12:58.777Z,19.88
2022-11-06T17:15:28.213Z,17.90
2022-11-06T17:18:03.899Z,19.48
2022-11-06T17:20:32.651Z,18.25
2022-11-06T17:22:59.723Z,19.13
2022-11-06T17:25:26.745Z,18.48
2022-11-06T17:27:58.793Z,19.63
2022-11-06T17:30:41.554Z,18.40
2022-11-06T17:33:15.268Z,20.02
2022-11-06T17:39:41.055Z,21.33
2022-11-06T17:50:31.156Z,21.20
2022-11-06T18:46:54.096Z,22.60
2022-11-06T18:52:57.867Z,23.85
2022-11-06T18:55:28.766Z,24.63
2022-11-06T18:58:11.669Z,26.05
2022-11-06T19:01:13.535Z,21.40
2022-11-06T19:03:52.122Z,26.20
2022-11-06T19:10:26.279Z,23.67
2022-11-06T19:15:36.647Z,20.40
2022-11-06T19:21:10.525Z,23.58
2022-11-06T19:23:47.761Z,24.38
2022-11-06T19:26:30.598Z,24.20
2022-11-06T19:29:00.514Z,23.77
2022-11-06T19:39:44.425Z,22.77
2022-11-06T19:44:08.792Z,24.33
2022-11-06T20:12:07.119Z,23.67
2022-11-06T20:23:24.605Z,20.55
2022-11-06T21:20:48.644Z,22.20
2022-11-06T21:23:53.971Z,21.65
2022-11-06T21:26:43.893Z,23.30
2022-11-06T21:29:14.200Z,22.50
2022-11-06T21:31:47.582Z,23.05
2022-11-06T21:34:21.519Z,22.55
2022-11-06T21:36:48.572Z,23.13
2022-11-06T21:39:18.599Z,23.65
2022-11-06T21:42:11.675Z,24.17
2022-11-06T21:44:53.560Z,22.00
2022-11-06T21:47:43.426Z,23.48
2022-11-06T21:50:15.922Z,21.85
2022-11-06T21:53:09.843Z,22.98
2022-11-06T21:55:58.586Z,21.95
2022-11-06T21:58:30.370Z,22.70
2022-11-06T22:01:03.800Z,22.95
2022-11-06T22:03:32.409Z,24.00
2022-11-06T22:06:10.104Z,23.10
2022-11-06T22:08:41.666Z,24.10
2022-11-06T22:11:43.909Z,23.83
2022-11-06T22:14:17.020Z,24.05
2022-11-06T22:16:46.671Z,23.35
2022-11-06T22:19:15.254Z,23.35
2022-11-06T22:21:42.679Z,22.17
2022-11-06T22:24:12.071Z,23.63
2022-11-06T22:26:39.864Z,22.92
2022-11-06T22:29:12.824Z,24.95
2022-11-06T22:31:40.089Z,23.05
2022-11-06T22:34:06.838Z,24.25
2022-11-06T22:36:33.680Z,22.08
2022-11-06T22:39:18.032Z,21.17
2022-11-06T22:41:50.227Z,23.50
2022-11-06T22:44:19.823Z,22.90
2022-11-06T22:46:47.092Z,23.38
2022-11-06T22:49:14.165Z,23.20
2022-11-06T22:51:45.931Z,23.60
2022-11-06T22:54:16.042Z,25.15
2022-11-06T22:56:46.370Z,22.88
2022-11-06T22:59:13.821Z,22.02
2022-11-06T23:01:42.741Z,24.20
2022-11-06T23:04:17.021Z,24.25
2022-11-06T23:06:45.232Z,23.02
2022-11-06T23:09:13.871Z,23.17
2022-11-06T23:11:41.401Z,22.98
2022-11-06T23:14:09.390Z,23.38
2022-11-06T23:17:01.473Z,23.17
2022-11-06T23:19:31.132Z,24.23
2022-11-06T23:22:17.220Z,24.98
2022-11-06T23:24:44.402Z,24.17
2022-11-06T23:27:11.918Z,23.48
2022-11-06T23:29:39.176Z,25.13
2022-11-06T23:32:06.784Z,24.30
2022-11-06T23:34:34.074Z,22.75
2022-11-06T23:37:01.183Z,24.80
2022-11-06T23:39:28.374Z,24.88
2022-11-06T23:41:55.590Z,26.52
2022-11-06T23:44:41.594Z,25.50
2022-11-06T23:49:35.637Z,23.60
2022-11-06T23:52:02.980Z,25.42
2022-11-06T23:54:30.171Z,24.13
2022-11-06T23:56:57.233Z,25.90
2022-11-06T23:59:24.201Z,24.83
