createdAt,value
2023-04-23T00:01:35.724Z,13.35
2023-04-23T00:06:36.958Z,13.35
2023-04-23T00:11:39.098Z,13.28
2023-04-23T00:16:40.785Z,13.22
2023-04-23T00:21:42.795Z,13.21
2023-04-23T00:26:44.853Z,13.16
2023-04-23T00:31:46.642Z,13.12
2023-04-23T00:36:48.772Z,13.11
2023-04-23T00:41:50.475Z,13.1
2023-04-23T00:46:51.945Z,13.08
2023-04-23T00:51:53.392Z,13
2023-04-23T00:56:54.883Z,13
2023-04-23T01:01:56.617Z,12.97
2023-04-23T01:06:57.950Z,12.96
2023-04-23T01:11:59.253Z,13
2023-04-23T01:17:00.910Z,13.01
2023-04-23T01:22:02.779Z,13.06
2023-04-23T01:27:03.989Z,13.1
2023-04-23T01:32:05.800Z,13.13
2023-04-23T01:37:07.054Z,13.14
2023-04-23T01:42:08.858Z,13.12
2023-04-23T01:47:10.191Z,13.11
2023-04-23T01:52:12.210Z,13.1
2023-04-23T01:57:13.764Z,13.09
2023-04-23T02:02:15.488Z,13.08
2023-04-23T02:07:16.865Z,13.03
2023-04-23T02:12:18.323Z,12.97
2023-04-23T02:17:19.962Z,13
2023-04-23T02:22:21.298Z,12.94
2023-04-23T02:27:32.264Z,12.97
2023-04-23T02:32:24.706Z,13.02
2023-04-23T02:37:26.156Z,13.07
2023-04-23T02:42:27.904Z,13.1
2023-04-23T02:47:30.063Z,13.14
2023-04-23T02:52:31.375Z,13.16
2023-04-23T02:57:32.967Z,13.15
2023-04-23T03:02:34.302Z,13.12
2023-04-23T03:07:36.202Z,13.09
2023-04-23T03:12:38.275Z,13.03
2023-04-23T03:17:39.757Z,13.01
2023-04-23T03:22:41.897Z,12.99
2023-04-23T03:27:43.497Z,12.92
2023-04-23T03:32:44.814Z,12.86
2023-04-23T03:37:46.856Z,12.76
2023-04-23T03:42:48.836Z,12.71
2023-04-23T03:47:50.446Z,12.62
2023-04-23T03:52:51.936Z,12.6
2023-04-23T03:57:54.013Z,12.59
2023-04-23T04:02:55.527Z,12.54
2023-04-23T04:07:57.333Z,12.49
2023-04-23T04:12:59.109Z,12.44
2023-04-23T04:18:01.365Z,12.43
2023-04-23T04:23:02.571Z,12.3
2023-04-23T04:28:04.703Z,12.23
2023-04-23T04:33:06.363Z,12.2
2023-04-23T04:38:08.121Z,12.18
2023-04-23T04:43:09.710Z,12.2
2023-04-23T04:48:11.505Z,12.16
2023-04-23T04:53:12.984Z,12.16
2023-04-23T04:58:14.922Z,12.14
2023-04-23T05:03:16.674Z,12.13
2023-04-23T05:08:18.222Z,12.13
2023-04-23T05:13:19.835Z,12.12
2023-04-23T05:18:21.970Z,12.21
2023-04-23T05:23:24.117Z,12.31
2023-04-23T05:28:26.127Z,12.36
2023-04-23T05:33:33.328Z,12.41
2023-04-23T05:38:28.978Z,12.99
2023-04-23T05:43:30.189Z,13.6
2023-04-23T05:48:32.041Z,14.32
2023-04-23T05:53:33.877Z,14.69
2023-04-23T05:58:35.735Z,15.08
2023-04-23T06:03:37.446Z,14.95
2023-04-23T06:08:38.831Z,14.63
2023-04-23T06:13:42.184Z,14.48
2023-04-23T06:18:42.045Z,14.41
2023-04-23T06:23:43.524Z,14.46
2023-04-23T06:28:45.130Z,14.39
2023-04-23T06:33:46.831Z,14.27
2023-04-23T07:59:24.211Z,14.06
2023-04-23T08:24:33.137Z,13.74
2023-04-23T08:54:42.741Z,13.44
2023-04-23T08:59:44.136Z,13.45
2023-04-23T09:04:45.774Z,13.52
2023-04-23T09:09:47.757Z,13.61
2023-04-23T09:14:49.828Z,13.68
2023-04-23T09:19:51.808Z,13.75
2023-04-23T09:24:53.051Z,13.82
2023-04-23T09:29:54.669Z,13.9
2023-04-23T09:34:56.796Z,14.01
2023-04-23T09:39:58.176Z,14.12
2023-04-23T09:44:59.938Z,14.25
2023-04-23T09:50:01.329Z,14.4
2023-04-23T09:55:03.083Z,14.55
2023-04-23T10:00:13.802Z,14.72
2023-04-23T10:05:14.515Z,14.91
2023-04-23T10:10:07.899Z,15.1
2023-04-23T10:15:09.996Z,15.37
2023-04-23T10:20:11.673Z,15.59
2023-04-23T10:25:13.273Z,15.82
2023-04-23T10:30:15.225Z,16.06
2023-04-23T10:35:17.214Z,16.35
2023-04-23T10:40:19.059Z,16.62
2023-04-23T11:25:35.066Z,18.96
2023-04-23T11:50:43.064Z,18.81
2023-04-23T12:00:46.839Z,19.17
2023-04-23T12:05:48.304Z,19.42
2023-04-23T12:10:49.804Z,19.91
2023-04-23T12:20:53.976Z,21.17
2023-04-23T12:30:57.139Z,22.92
2023-04-23T13:01:07.017Z,24.36
2023-04-23T13:16:12.144Z,24.5
2023-04-23T13:21:13.849Z,24.11
2023-04-23T13:26:15.133Z,24.34
2023-04-23T13:41:19.742Z,24.9
2023-04-23T13:46:21.646Z,25.38
2023-04-23T13:51:34.493Z,25.84
2023-04-23T13:56:25.294Z,26.12
2023-04-23T14:01:27.047Z,26.85
2023-04-23T14:06:28.684Z,27.7
2023-04-23T14:11:29.962Z,28.49
2023-04-23T14:16:31.603Z,27.79
2023-04-23T14:26:47.059Z,27.03
2023-04-23T14:31:35.938Z,27.88
2023-04-23T14:36:37.964Z,27.67
2023-04-23T14:41:40.026Z,27.36
2023-04-23T14:46:41.309Z,27.35
2023-04-23T14:56:44.485Z,27.38
2023-04-23T15:01:46.216Z,28.01
2023-04-23T15:06:47.648Z,27.51
2023-04-23T15:36:58.059Z,24.73
2023-04-23T15:41:59.696Z,24.57
2023-04-23T15:47:01.027Z,23.84
2023-04-23T15:52:02.655Z,23.09
2023-04-23T15:57:04.294Z,22.55
2023-04-23T16:02:06.528Z,22.04
2023-04-23T16:07:08.095Z,21.32
2023-04-23T16:12:10.669Z,20.99
2023-04-23T16:17:10.914Z,20.51
2023-04-23T16:22:12.677Z,20.11
2023-04-23T16:27:14.299Z,19.34
2023-04-23T16:32:16.026Z,19.04
2023-04-23T16:37:17.610Z,18.7
2023-04-23T16:42:19.658Z,18.29
2023-04-23T16:47:21.519Z,18.08
2023-04-23T16:52:22.877Z,17.87
2023-04-23T16:57:24.543Z,17.73
2023-04-23T17:02:26.706Z,17.62
2023-04-23T17:07:28.278Z,17.51
2023-04-23T17:12:29.529Z,17.43
2023-04-23T17:17:31.076Z,17.36
2023-04-23T17:22:33.103Z,17.28
2023-04-23T17:27:34.785Z,17.08
2023-04-23T17:32:36.213Z,16.87
2023-04-23T17:37:37.845Z,16.53
2023-04-23T17:42:39.080Z,16.33
2023-04-23T17:47:40.541Z,16.19
2023-04-23T17:52:42.307Z,16.1
2023-04-23T17:57:44.450Z,15.93
2023-04-23T18:02:46.513Z,15.76
2023-04-23T18:07:48.305Z,15.57
2023-04-23T18:12:49.646Z,15.41
2023-04-23T18:17:51.639Z,15.31
2023-04-23T18:22:52.919Z,15.26
2023-04-23T18:27:54.755Z,15.17
2023-04-23T18:32:56.681Z,15.14
2023-04-23T18:37:58.156Z,15.08
2023-04-23T18:43:00.188Z,15.05
2023-04-23T18:48:02.206Z,15.06
2023-04-23T18:53:03.498Z,15.03
2023-04-23T18:58:05.305Z,15
2023-04-23T19:03:12.244Z,15
2023-04-23T19:08:08.248Z,14.99
2023-04-23T19:13:09.718Z,14.98
2023-04-23T19:18:11.866Z,14.86
2023-04-23T19:23:13.337Z,14.82
2023-04-23T19:28:14.760Z,14.71
2023-04-23T19:33:16.412Z,14.47
2023-04-23T19:38:18.061Z,14.33
2023-04-23T19:43:20.140Z,14.02
2023-04-23T19:48:21.614Z,13.73
2023-04-23T19:53:22.957Z,13.59
2023-04-23T19:58:24.432Z,13.47
2023-04-23T20:03:26.705Z,13.24
2023-04-23T20:08:28.301Z,12.8
2023-04-23T20:13:30.038Z,12.66
2023-04-23T20:18:31.807Z,12.46
2023-04-23T20:23:33.980Z,12.12
2023-04-23T20:28:35.758Z,12.1
2023-04-23T20:33:37.335Z,12.05
2023-04-23T20:38:39.103Z,12.13
2023-04-23T20:43:41.237Z,12.17
2023-04-23T20:48:42.913Z,12.18
2023-04-23T20:53:44.238Z,12.18
2023-04-23T20:58:46.211Z,12.04
2023-04-23T21:18:53.889Z,11.95
2023-04-23T21:33:58.353Z,11.79
2023-04-23T23:14:31.014Z,11.16
2023-04-23T23:59:47.945Z,11.05
