createdAt,value
2023-04-01T00:07:57.016Z,99449.47
2023-04-01T00:18:18.385Z,99445.13
2023-04-01T00:28:40.129Z,99444.47
2023-04-01T00:39:01.684Z,99451.97
2023-04-01T00:49:24.689Z,99446.22
2023-04-01T00:59:48.504Z,99445.47
2023-04-01T01:10:09.835Z,99446.97
2023-04-01T01:20:34.191Z,99444.47
2023-04-01T01:30:58.971Z,99440.28
2023-04-01T01:41:22.990Z,99448.16
2023-04-01T01:51:44.405Z,99446.50
2023-04-01T02:02:09.001Z,99450.91
2023-04-01T02:12:30.990Z,99454.50
2023-04-01T02:22:54.347Z,99460.63
2023-04-01T02:33:16.251Z,99466.69
2023-04-01T02:43:37.655Z,99474.38
2023-04-01T02:53:59.133Z,99472.91
2023-04-01T03:04:20.588Z,99479.91
2023-04-01T03:14:41.976Z,99493.63
2023-04-01T03:25:03.947Z,99491.69
2023-04-01T03:35:25.471Z,99494.94
2023-04-01T03:45:51.258Z,99502.88
2023-04-01T03:56:12.832Z,99503.97
2023-04-01T04:06:34.230Z,99502.38
2023-04-01T04:16:55.602Z,99517.16
2023-04-01T04:27:16.961Z,99525.00
2023-04-01T04:37:38.312Z,99535.50
2023-04-01T04:47:59.701Z,99552.16
2023-04-01T04:58:21.660Z,99556.56
2023-04-01T05:08:43.807Z,99561.84
2023-04-01T05:19:05.162Z,99568.59
2023-04-01T05:29:26.884Z,99575.59
2023-04-01T05:39:48.226Z,99585.81
2023-04-01T05:50:11.637Z,99598.69
2023-04-01T06:00:33.003Z,99606.34
2023-04-01T06:10:54.349Z,99617.38
2023-04-01T06:21:31.148Z,99627.84
2023-04-01T06:32:07.346Z,99638.63
2023-04-01T06:42:37.132Z,99646.81
2023-04-01T06:53:27.921Z,99660.38
2023-04-01T07:03:54.318Z,99665.22
2023-04-01T07:14:25.432Z,99680.19
2023-04-01T07:24:47.087Z,99706.84
2023-04-01T07:35:27.196Z,99709.88
2023-04-01T07:45:58.409Z,99725.19
2023-04-01T07:56:25.647Z,99730.88
2023-04-01T08:07:11.158Z,99753.63
2023-04-01T08:17:38.750Z,99761.50
2023-04-01T08:28:09.295Z,99770.47
2023-04-01T08:38:38.174Z,99788.63
2023-04-01T08:49:32.069Z,99797.00
2023-04-01T09:00:18.248Z,99817.34
2023-04-01T09:10:55.243Z,99826.41
2023-04-01T09:21:32.666Z,99838.53
2023-04-01T09:32:17.596Z,99845.91
2023-04-01T09:43:02.006Z,99864.00
2023-04-01T09:53:39.194Z,99881.13
2023-04-01T10:04:26.959Z,99893.34
2023-04-01T10:14:48.306Z,99913.75
2023-04-01T10:25:24.961Z,99938.69
2023-04-01T10:35:58.613Z,99953.56
2023-04-01T10:46:26.171Z,99963.59
2023-04-01T10:56:52.946Z,99988.66
2023-04-01T11:07:33.380Z,100000.56
2023-04-01T11:18:01.046Z,100016.88
2023-04-01T11:28:22.423Z,100036.00
2023-04-01T11:39:02.757Z,100068.50
2023-04-01T11:49:24.134Z,100079.72
2023-04-01T11:59:45.654Z,100109.91
2023-04-01T12:10:27.136Z,100124.66
2023-04-01T12:20:56.673Z,100147.59
2023-04-01T12:31:24.932Z,100161.06
2023-04-01T12:42:19.024Z,100181.31
2023-04-01T12:53:03.824Z,100194.38
2023-04-01T13:03:31.530Z,100212.56
2023-04-01T13:14:16.000Z,100240.50
2023-04-01T13:24:52.975Z,100260.38
2023-04-01T13:35:17.460Z,100274.38
2023-04-01T13:46:08.211Z,100288.97
2023-04-01T13:56:38.551Z,100300.22
2023-04-01T14:07:20.223Z,100325.16
2023-04-01T14:17:50.837Z,100341.72
2023-04-01T14:28:38.689Z,100362.56
2023-04-01T14:39:09.319Z,100375.69
2023-04-01T14:49:56.972Z,100399.50
2023-04-01T15:00:19.279Z,100418.31
2023-04-01T15:10:56.072Z,100435.25
2023-04-01T15:21:36.249Z,100464.25
2023-04-01T15:32:01.790Z,100487.97
2023-04-01T15:42:26.155Z,100523.47
2023-04-01T15:52:56.637Z,100534.06
2023-04-01T16:03:37.165Z,100561.88
2023-04-01T16:14:21.130Z,100579.47
2023-04-01T16:25:06.086Z,100602.13
2023-04-01T16:35:30.656Z,100614.44
2023-04-01T16:46:04.246Z,100644.59
2023-04-01T16:56:28.591Z,100669.72
2023-04-01T17:07:08.286Z,100686.25
2023-04-01T17:17:38.528Z,100717.41
2023-04-01T17:28:07.366Z,100750.78
2023-04-01T17:38:43.998Z,100780.16
2023-04-01T17:49:14.455Z,100803.34
2023-04-01T17:59:59.059Z,100821.69
2023-04-01T18:10:49.865Z,100845.69
2023-04-01T18:21:28.698Z,100882.78
2023-04-01T18:31:52.523Z,100909.50
2023-04-01T18:42:23.096Z,100926.63
2023-04-01T18:52:45.135Z,100965.31
2023-04-01T19:03:19.890Z,100972.59
2023-04-01T19:14:00.411Z,101010.47
2023-04-01T19:24:54.393Z,101034.63
2023-04-01T19:35:18.749Z,101051.06
2023-04-01T19:45:54.380Z,101075.28
2023-04-01T19:56:18.752Z,101101.91
2023-04-01T20:06:43.236Z,101120.00
2023-04-01T20:17:08.051Z,101152.75
2023-04-01T20:27:43.003Z,101171.53
2023-04-01T20:38:23.321Z,101185.28
2023-04-01T20:48:51.124Z,101217.97
2023-04-01T20:59:32.769Z,101230.03
2023-04-01T21:09:54.140Z,101252.34
2023-04-01T21:20:24.838Z,101277.16
2023-04-01T21:31:06.437Z,101285.84
2023-04-01T21:41:54.227Z,101322.84
2023-04-01T21:52:18.776Z,101340.06
2023-04-01T22:02:46.451Z,101364.03
2023-04-01T22:13:09.250Z,101386.31
2023-04-01T22:23:36.456Z,101403.53
2023-04-01T22:34:05.788Z,101432.69
2023-04-01T22:44:28.299Z,101451.47
2023-04-01T22:54:52.749Z,101487.44
2023-04-01T23:05:16.787Z,101507.09
2023-04-01T23:15:38.919Z,101526.72
2023-04-01T23:26:15.896Z,101547.22
2023-04-01T23:36:39.492Z,101563.44
2023-04-01T23:47:02.074Z,101591.59
2023-04-01T23:57:25.444Z,101622.28
