createdAt,value
2018-08-06T00:03:38.772Z,63.03
2018-08-06T00:07:45.677Z,63.27
2018-08-06T00:11:49.526Z,69.03
2018-08-06T00:15:53.417Z,136.43
2018-08-06T00:19:57.374Z,123.33
2018-08-06T00:24:01.458Z,124.67
2018-08-06T00:28:05.576Z,109.97
2018-08-06T00:32:09.539Z,60.40
2018-08-06T00:36:13.428Z,68.37
2018-08-06T00:40:19.251Z,65.77
2018-08-06T00:44:23.116Z,69.93
2018-08-06T00:48:27.136Z,58.93
2018-08-06T00:52:30.992Z,66.93
2018-08-06T00:56:34.995Z,40.83
2018-08-06T01:00:38.863Z,43.03
2018-08-06T01:04:42.783Z,73.77
2018-08-06T01:08:46.652Z,81.37
2018-08-06T01:12:50.550Z,78.40
2018-08-06T01:16:54.404Z,86.87
2018-08-06T01:20:58.317Z,37.50
2018-08-06T01:25:02.216Z,19.77
2018-08-06T01:29:06.596Z,3.03
2018-08-06T01:33:10.584Z,3.73
2018-08-06T01:37:14.555Z,5.93
2018-08-06T01:41:18.396Z,4.50
2018-08-06T01:45:22.281Z,3.90
2018-08-06T01:49:26.116Z,3.20
2018-08-06T01:53:30.084Z,2.47
2018-08-06T01:57:33.959Z,3.67
2018-08-06T02:01:37.927Z,2.20
2018-08-06T02:05:41.776Z,3.00
2018-08-06T02:09:45.645Z,4.77
2018-08-06T02:13:49.620Z,5.73
2018-08-06T02:17:53.503Z,5.90
2018-08-06T02:21:57.373Z,109.87
2018-08-06T02:26:01.360Z,2.33
2018-08-06T02:30:08.173Z,3.07
2018-08-06T02:34:12.133Z,4.80
2018-08-06T02:38:15.944Z,4.90
2018-08-06T02:42:19.872Z,4.83
2018-08-06T02:46:23.724Z,4.10
2018-08-06T02:50:27.716Z,4.30
2018-08-06T02:54:31.584Z,3.87
2018-08-06T02:58:36.316Z,2.90
2018-08-06T03:02:40.678Z,3.23
2018-08-06T03:06:44.588Z,3.70
2018-08-06T03:10:48.425Z,3.40
2018-08-06T03:14:53.356Z,3.23
2018-08-06T03:18:57.232Z,4.20
2018-08-06T03:23:01.112Z,4.20
2018-08-06T03:27:05.139Z,4.70
2018-08-06T03:31:09.393Z,4.97
2018-08-06T03:35:13.232Z,4.43
2018-08-06T03:39:17.219Z,4.83
2018-08-06T03:43:21.092Z,4.57
2018-08-06T03:47:25.072Z,4.20
2018-08-06T03:51:28.916Z,4.40
2018-08-06T03:55:32.811Z,6.10
2018-08-06T03:59:36.635Z,5.70
2018-08-06T04:03:40.524Z,5.27
2018-08-06T04:07:44.387Z,5.70
2018-08-06T04:11:48.379Z,5.70
2018-08-06T04:15:52.208Z,5.80
2018-08-06T04:19:56.092Z,5.77
2018-08-06T04:23:59.947Z,7.57
2018-08-06T04:28:03.903Z,6.73
2018-08-06T04:32:07.977Z,9.00
2018-08-06T04:36:11.961Z,7.70
2018-08-06T04:40:15.787Z,6.00
2018-08-06T04:44:19.788Z,8.80
2018-08-06T04:48:23.639Z,9.70
2018-08-06T04:52:27.523Z,9.73
2018-08-06T04:56:31.357Z,9.40
2018-08-06T05:00:35.359Z,9.73
2018-08-06T05:04:39.288Z,9.10
2018-08-06T05:08:43.180Z,9.87
2018-08-06T05:12:47.101Z,11.60
2018-08-06T05:16:51.084Z,10.93
2018-08-06T05:20:54.996Z,11.07
2018-08-06T05:24:58.906Z,9.60
2018-08-06T05:29:02.746Z,10.97
2018-08-06T05:33:06.975Z,11.03
2018-08-06T05:37:10.819Z,11.37
2018-08-06T05:41:14.811Z,10.67
2018-08-06T05:45:18.663Z,10.40
2018-08-06T05:49:22.709Z,9.93
2018-08-06T05:53:26.546Z,9.67
2018-08-06T05:57:30.208Z,9.07
2018-08-06T06:01:33.984Z,10.30
2018-08-06T06:05:37.955Z,9.00
2018-08-06T06:09:41.819Z,9.27
2018-08-06T06:13:45.951Z,8.70
2018-08-06T06:17:50.186Z,8.90
2018-08-06T06:21:54.023Z,8.50
2018-08-06T06:25:58.008Z,7.67
2018-08-06T06:30:01.884Z,69.47
2018-08-06T06:34:05.759Z,50.50
2018-08-06T06:38:10.442Z,69.30
2018-08-06T06:42:14.401Z,6.10
2018-08-06T06:46:18.244Z,6.27
2018-08-06T06:50:22.212Z,152.17
2018-08-06T06:54:26.126Z,39.73
2018-08-06T06:58:30.052Z,4.70
2018-08-06T07:02:33.893Z,3.20
2018-08-06T07:06:37.848Z,3.53
2018-08-06T07:10:41.712Z,3.60
2018-08-06T07:14:45.628Z,76.30
2018-08-06T07:18:49.600Z,101.43
2018-08-06T07:22:53.600Z,14.57
2018-08-06T07:26:57.461Z,10.93
2018-08-06T07:31:01.356Z,4.40
2018-08-06T07:35:06.485Z,3.13
2018-08-06T07:39:11.487Z,2.80
2018-08-06T07:43:15.365Z,3.23
2018-08-06T07:47:19.244Z,10.90
2018-08-06T07:51:23.119Z,14.97
2018-08-06T07:55:27.012Z,2.40
2018-08-06T07:59:30.920Z,51.80
2018-08-06T08:03:34.889Z,1.93
2018-08-06T08:07:38.844Z,2.00
2018-08-06T08:11:42.803Z,1.83
2018-08-06T08:15:46.661Z,1.50
2018-08-06T08:19:50.849Z,1.73
2018-08-06T08:23:54.605Z,1.80
2018-08-06T08:27:58.564Z,1.60
2018-08-06T08:32:02.416Z,2.00
2018-08-06T08:36:06.396Z,1.50
2018-08-06T08:40:16.301Z,1.43
2018-08-06T08:44:20.255Z,1.30
2018-08-06T08:48:24.099Z,1.47
2018-08-06T08:52:28.073Z,15.17
2018-08-06T08:56:31.920Z,55.67
2018-08-06T09:00:35.795Z,1.87
2018-08-06T09:04:39.421Z,1.47
2018-08-06T09:08:43.176Z,1.27
2018-08-06T09:12:47.183Z,1.27
2018-08-06T09:16:51.188Z,1.13
2018-08-06T09:20:55.143Z,1.00
2018-08-06T09:24:59.115Z,1.60
2018-08-06T09:29:03.240Z,1.33
2018-08-06T09:33:07.088Z,1.07
2018-08-06T09:37:11.064Z,2.20
2018-08-06T09:41:14.896Z,1.63
2018-08-06T09:45:19.767Z,1.20
2018-08-06T09:49:23.612Z,1.20
2018-08-06T09:53:27.494Z,1.17
2018-08-06T09:57:31.331Z,1.30
2018-08-06T10:01:40.556Z,1.20
2018-08-06T10:05:44.409Z,1.50
2018-08-06T10:09:48.253Z,1.53
2018-08-06T10:13:51.890Z,1.50
2018-08-06T10:17:56.044Z,1.13
2018-08-06T10:21:59.881Z,1.17
2018-08-06T10:26:03.776Z,1.30
2018-08-06T10:30:10.063Z,1.03
2018-08-06T10:34:13.933Z,1.30
2018-08-06T10:38:17.777Z,1.50
2018-08-06T10:42:21.664Z,1.60
2018-08-06T10:46:25.592Z,1.40
2018-08-06T10:50:29.474Z,1.53
2018-08-06T10:54:33.318Z,1.47
2018-08-06T10:58:37.308Z,1.47
2018-08-06T11:02:40.963Z,1.40
2018-08-06T11:06:44.929Z,1.27
2018-08-06T11:10:48.788Z,1.40
2018-08-06T11:14:52.667Z,1.30
2018-08-06T11:18:56.560Z,1.20
2018-08-06T11:23:00.587Z,1.10
2018-08-06T11:27:04.475Z,1.60
2018-08-06T11:31:08.648Z,1.10
2018-08-06T11:35:14.112Z,1.40
2018-08-06T11:39:18.136Z,1.43
2018-08-06T11:43:21.968Z,1.40
2018-08-06T11:47:25.978Z,1.60
2018-08-06T11:51:30.044Z,1.60
2018-08-06T11:55:36.998Z,1.70
2018-08-06T11:59:40.859Z,1.30
2018-08-06T12:03:44.852Z,1.43
2018-08-06T12:07:48.741Z,1.60
2018-08-06T12:11:52.843Z,1.60
2018-08-06T12:15:56.672Z,1.70
2018-08-06T12:20:00.568Z,1.87
2018-08-06T12:24:04.412Z,1.63
2018-08-06T12:28:08.307Z,1.97
2018-08-06T12:32:12.356Z,1.30
2018-08-06T12:36:16.252Z,1.70
2018-08-06T12:40:21.469Z,2.03
2018-08-06T12:44:25.366Z,1.57
2018-08-06T12:48:29.208Z,1.30
2018-08-06T12:52:33.168Z,1.30
2018-08-06T12:56:37.020Z,1.40
2018-08-06T13:00:41.084Z,1.40
2018-08-06T13:04:44.972Z,1.77
2018-08-06T13:08:48.976Z,1.70
2018-08-06T13:12:52.831Z,1.40
2018-08-06T13:16:56.695Z,1.50
2018-08-06T13:21:00.539Z,1.50
2018-08-06T13:25:06.088Z,2.20
2018-08-06T13:29:09.924Z,0.97
2018-08-06T13:33:13.988Z,2.10
2018-08-06T13:37:17.827Z,1.80
2018-08-06T13:41:21.805Z,1.60
2018-08-06T13:45:25.640Z,2.00
2018-08-06T13:49:29.645Z,1.70
2018-08-06T13:53:33.506Z,1.60
2018-08-06T13:57:37.612Z,1.40
2018-08-06T14:01:41.455Z,1.47
2018-08-06T14:05:45.410Z,1.90
2018-08-06T14:09:49.253Z,1.50
2018-08-06T14:13:53.136Z,1.53
2018-08-06T14:17:56.976Z,1.43
2018-08-06T14:22:00.905Z,1.60
2018-08-06T14:26:04.760Z,1.50
2018-08-06T14:30:12.799Z,2.50
2018-08-06T14:34:17.003Z,1.60
2018-08-06T14:38:20.837Z,1.80
2018-08-06T14:42:24.720Z,1.80
2018-08-06T14:46:28.712Z,1.73
2018-08-06T14:50:32.572Z,1.80
2018-08-06T14:54:36.544Z,1.30
2018-08-06T14:58:40.412Z,2.13
2018-08-06T15:02:44.492Z,1.70
2018-08-06T15:06:48.357Z,2.10
2018-08-06T15:10:52.245Z,1.77
2018-08-06T15:14:56.844Z,1.77
2018-08-06T15:19:00.739Z,1.67
2018-08-06T15:23:04.860Z,1.80
2018-08-06T15:27:08.788Z,1.50
2018-08-06T15:31:12.632Z,1.40
2018-08-06T15:35:16.771Z,1.60
2018-08-06T15:39:20.615Z,2.07
2018-08-06T15:43:24.644Z,1.70
2018-08-06T15:47:28.436Z,2.30
2018-08-06T15:51:32.339Z,1.47
2018-08-06T15:55:35.944Z,2.20
2018-08-06T15:59:39.783Z,1.70
2018-08-06T16:03:43.459Z,1.80
2018-08-06T16:07:47.352Z,2.90
2018-08-06T16:11:51.196Z,1.20
2018-08-06T16:15:55.167Z,1.97
2018-08-06T16:19:59.011Z,1.80
2018-08-06T16:24:02.969Z,1.73
2018-08-06T16:28:06.956Z,2.07
2018-08-06T16:32:10.840Z,1.67
2018-08-06T16:36:14.881Z,1.83
2018-08-06T16:40:18.855Z,1.90
2018-08-06T16:44:22.743Z,2.00
2018-08-06T16:48:26.731Z,1.63
2018-08-06T16:52:30.648Z,1.53
2018-08-06T16:56:34.579Z,2.17
2018-08-06T17:00:38.438Z,2.03
2018-08-06T17:04:42.396Z,1.37
2018-08-06T17:08:46.264Z,1.67
2018-08-06T17:12:51.767Z,1.50
2018-08-06T17:16:55.631Z,2.03
2018-08-06T17:20:59.580Z,1.70
2018-08-06T17:25:03.709Z,2.30
2018-08-06T17:29:07.580Z,1.63
2018-08-06T17:33:11.441Z,1.60
2018-08-06T17:37:15.467Z,1.60
2018-08-06T17:41:19.308Z,2.03
2018-08-06T17:45:23.963Z,1.33
2018-08-06T17:49:27.827Z,1.30
2018-08-06T17:53:31.692Z,1.67
2018-08-06T17:57:35.560Z,2.10
2018-08-06T18:01:39.444Z,1.83
2018-08-06T18:05:43.319Z,1.93
2018-08-06T18:09:48.140Z,2.17
2018-08-06T18:13:51.992Z,2.83
2018-08-06T18:17:55.880Z,2.07
2018-08-06T18:21:59.724Z,2.50
2018-08-06T18:26:03.709Z,2.13
2018-08-06T18:30:09.840Z,1.97
2018-08-06T18:34:13.712Z,1.90
2018-08-06T18:38:17.805Z,2.00
2018-08-06T18:42:21.688Z,1.67
2018-08-06T18:46:25.524Z,1.47
2018-08-06T18:50:29.455Z,2.00
2018-08-06T18:54:33.300Z,1.63
2018-08-06T18:58:37.197Z,2.37
2018-08-06T19:02:41.219Z,2.30
2018-08-06T19:06:45.093Z,2.30
2018-08-06T19:10:50.728Z,1.93
2018-08-06T19:14:54.812Z,2.30
2018-08-06T19:19:03.961Z,2.20
2018-08-06T19:23:08.572Z,2.13
2018-08-06T19:27:12.412Z,8.10
2018-08-06T19:31:21.792Z,11.73
2018-08-06T19:35:25.643Z,37.37
2018-08-06T19:39:29.632Z,2.63
2018-08-06T19:43:37.979Z,221.40
2018-08-06T19:47:42.556Z,39.97
2018-08-06T19:51:46.444Z,34.50
2018-08-06T19:55:55.740Z,12.70
2018-08-06T19:59:59.459Z,7.43
2018-08-06T20:04:03.373Z,10.53
2018-08-06T20:08:07.224Z,6.40
2018-08-06T20:12:11.223Z,6.00
2018-08-06T20:16:15.063Z,7.17
2018-08-06T20:20:19.024Z,4.07
2018-08-06T20:24:22.953Z,4.50
2018-08-06T20:28:26.898Z,4.43
2018-08-06T20:32:30.736Z,6.40
2018-08-06T20:36:34.411Z,8.17
2018-08-06T20:40:38.332Z,8.93
2018-08-06T20:44:42.232Z,12.27
2018-08-06T20:48:46.056Z,8.83
2018-08-06T20:52:51.180Z,6.13
2018-08-06T20:56:55.271Z,6.83
2018-08-06T21:00:59.156Z,9.20
2018-08-06T21:05:02.980Z,4.07
2018-08-06T21:09:08.081Z,3.00
2018-08-06T21:13:11.928Z,2.90
2018-08-06T21:17:15.858Z,3.23
2018-08-06T21:21:19.656Z,2.83
2018-08-06T21:25:23.675Z,3.33
2018-08-06T21:29:27.526Z,2.93
2018-08-06T21:33:31.532Z,4.40
2018-08-06T21:37:35.363Z,3.97
2018-08-06T21:41:39.493Z,5.37
2018-08-06T21:45:43.408Z,33.60
2018-08-06T21:49:47.220Z,76.83
2018-08-06T21:53:51.142Z,17.83
2018-08-06T21:57:55.022Z,31.03
2018-08-06T22:01:58.660Z,34.93
2018-08-06T22:06:02.508Z,83.10
2018-08-06T22:10:06.366Z,89.67
2018-08-06T22:14:11.201Z,87.33
2018-08-06T22:18:15.048Z,92.93
2018-08-06T22:22:18.971Z,87.40
2018-08-06T22:26:22.835Z,97.87
2018-08-06T22:30:26.809Z,79.33
2018-08-06T22:34:30.663Z,81.73
2018-08-06T22:38:34.656Z,70.60
2018-08-06T22:42:39.104Z,68.70
2018-08-06T22:46:43.008Z,46.10
2018-08-06T22:50:46.863Z,63.07
2018-08-06T22:54:50.571Z,82.47
2018-08-06T22:58:54.349Z,77.93
2018-08-06T23:02:58.259Z,56.90
2018-08-06T23:07:02.135Z,69.77
2018-08-06T23:11:06.180Z,83.90
2018-08-06T23:15:12.981Z,83.00
2018-08-06T23:19:16.867Z,81.27
2018-08-06T23:23:20.717Z,86.27
2018-08-06T23:27:24.608Z,61.53
2018-08-06T23:31:28.456Z,64.80
2018-08-06T23:35:32.360Z,53.10
2018-08-06T23:39:36.220Z,89.80
2018-08-06T23:43:40.529Z,104.13
2018-08-06T23:47:44.519Z,90.07
2018-08-06T23:51:48.431Z,125.53
2018-08-06T23:55:52.083Z,126.07
2018-08-06T23:59:55.856Z,130.13
